createdAt,value
2018-06-03T00:01:26.239Z,23.6
2018-06-03T00:11:28.775Z,24.6
2018-06-03T00:21:26.960Z,23.5
2018-06-03T00:31:26.494Z,23.6
2018-06-03T00:41:26.185Z,23.3
2018-06-03T00:51:26.909Z,21.4
2018-06-03T01:01:26.778Z,23.4
2018-06-03T01:11:27.504Z,21.5
2018-06-03T01:21:26.670Z,23.2
2018-06-03T01:31:25.618Z,19.6
2018-06-03T01:41:27.218Z,22.6
2018-06-03T01:51:26.807Z,20.6
2018-06-03T02:01:26.542Z,24.9
2018-06-03T02:11:27.586Z,24.8
2018-06-03T02:21:27.503Z,26.8
2018-06-03T02:31:27.671Z,22.2
2018-06-03T02:41:27.155Z,22.5
2018-06-03T02:51:26.286Z,25.4
2018-06-03T03:01:26.465Z,21.7
2018-06-03T03:11:27.226Z,26.0
2018-06-03T03:21:27.704Z,20.6
2018-06-03T03:31:26.724Z,20.4
2018-06-03T03:41:26.602Z,20.4
2018-06-03T03:51:27.702Z,22.3
2018-06-03T04:01:26.429Z,21.4
2018-06-03T04:11:26.252Z,21.6
2018-06-03T04:21:27.950Z,18.3
2018-06-03T04:31:25.758Z,20.4
2018-06-03T04:41:25.624Z,22.9
2018-06-03T04:51:27.237Z,22.8
2018-06-03T05:01:28.378Z,25.3
2018-06-03T05:11:26.182Z,26.0
2018-06-03T05:21:26.947Z,22.0
2018-06-03T05:31:26.936Z,21.0
2018-06-03T05:41:29.011Z,20.0
2018-06-03T05:51:25.788Z,19.3
2018-06-03T06:01:27.263Z,16.3
2018-06-03T06:11:26.192Z,17.9
2018-06-03T06:21:26.879Z,13.5
2018-06-03T06:31:25.592Z,12.5
2018-06-03T06:41:38.301Z,12.0
2018-06-03T06:51:28.025Z,11.5
2018-06-03T07:01:27.199Z,15.0
2018-06-03T07:11:26.134Z,17.1
2018-06-03T07:21:27.803Z,17.6
2018-06-03T07:31:25.583Z,26.8
2018-06-03T07:41:27.674Z,22.6
2018-06-03T07:51:25.442Z,15.6
2018-06-03T08:01:27.736Z,22.5
2018-06-03T08:11:27.690Z,23.5
2018-06-03T08:21:25.934Z,13.5
2018-06-03T08:31:27.767Z,10.9
2018-06-03T08:41:25.631Z,10.1
2018-06-03T08:51:27.853Z,6.7
2018-06-03T09:01:27.488Z,14.5
2018-06-03T09:11:27.728Z,12.0
2018-06-03T09:21:27.693Z,13.4
2018-06-03T09:31:26.156Z,11.0
2018-06-03T09:41:25.925Z,12.1
2018-06-03T09:51:26.559Z,14.7
2018-06-03T10:01:28.165Z,10.3
2018-06-03T10:11:29.186Z,13.7
2018-06-03T10:21:28.322Z,20.4
2018-06-03T10:31:26.204Z,38.7
2018-06-03T10:41:26.634Z,21.6
2018-06-03T10:51:26.215Z,19.8
2018-06-03T11:01:26.623Z,20.0
2018-06-03T11:11:27.343Z,21.2
2018-06-03T11:21:26.478Z,20.5
2018-06-03T11:31:26.970Z,17.0
2018-06-03T11:41:25.800Z,20.8
2018-06-03T11:51:26.276Z,19.3
2018-06-03T12:01:26.102Z,19.0
2018-06-03T12:11:25.963Z,17.2
2018-06-03T12:21:27.217Z,19.1
2018-06-03T12:31:26.010Z,28.1
2018-06-03T12:41:26.195Z,25.0
2018-06-03T12:51:26.719Z,28.4
2018-06-03T13:01:27.552Z,23.9
2018-06-03T13:11:26.610Z,25.8
2018-06-03T13:21:26.883Z,21.9
2018-06-03T13:31:26.243Z,26.0
2018-06-03T13:41:26.068Z,24.0
2018-06-03T13:51:26.020Z,24.1
2018-06-03T14:01:26.385Z,24.9
2018-06-03T14:11:26.606Z,28.9
2018-06-03T14:21:26.662Z,28.0
2018-06-03T14:31:26.714Z,26.5
2018-06-03T14:41:26.187Z,26.1
2018-06-03T14:51:27.693Z,25.7
2018-06-03T15:01:27.255Z,28.8
2018-06-03T15:11:26.816Z,24.5
2018-06-03T15:21:26.219Z,24.3
2018-06-03T15:31:27.579Z,23.5
2018-06-03T15:41:26.714Z,23.5
2018-06-03T15:51:26.648Z,21.7
2018-06-03T16:01:26.740Z,24.2
2018-06-03T16:11:25.838Z,23.3
2018-06-03T16:21:26.228Z,25.7
2018-06-03T16:31:26.839Z,26.0
2018-06-03T16:41:26.846Z,24.0
2018-06-03T16:51:25.810Z,22.4
2018-06-03T17:01:27.405Z,24.3
2018-06-03T17:11:26.316Z,23.0
2018-06-03T17:21:26.691Z,23.9
2018-06-03T17:31:28.292Z,27.3
2018-06-03T17:41:29.089Z,29.1
2018-06-03T17:51:28.574Z,21.7
2018-06-03T18:01:26.572Z,20.0
2018-06-03T18:11:26.696Z,20.9
2018-06-03T18:21:26.955Z,19.3
2018-06-03T18:31:25.927Z,18.2
2018-06-03T18:41:25.900Z,18.5
2018-06-03T18:51:27.182Z,22.0
2018-06-03T19:01:27.898Z,20.4
2018-06-03T19:11:25.838Z,24.9
2018-06-03T19:21:25.942Z,21.9
2018-06-03T19:31:26.198Z,21.8
2018-06-03T19:41:26.021Z,27.9
2018-06-03T19:51:26.135Z,29.7
2018-06-03T20:01:25.972Z,27.8
2018-06-03T20:11:26.406Z,31.0
2018-06-03T20:21:27.383Z,29.9
2018-06-03T20:31:28.200Z,27.5
2018-06-03T20:41:26.773Z,34.4
2018-06-03T20:51:25.644Z,28.8
2018-06-03T21:01:28.849Z,29.0
2018-06-03T21:11:27.619Z,26.9
2018-06-03T21:21:26.147Z,29.4
2018-06-03T21:31:26.080Z,35.2
2018-06-03T21:41:27.051Z,31.7
2018-06-03T21:51:27.949Z,33.6
2018-06-03T22:01:26.224Z,34.0
2018-06-03T22:11:27.018Z,36.0
2018-06-03T22:21:26.236Z,35.8
2018-06-03T22:31:26.349Z,37.9
2018-06-03T22:51:26.208Z,37.5
2018-06-03T23:01:26.372Z,37.6
2018-06-03T23:11:27.872Z,38.9
2018-06-03T23:21:25.886Z,35.5
2018-06-03T23:31:25.516Z,41.8
2018-06-03T23:41:26.564Z,39.5
2018-06-03T23:51:27.726Z,41.2
