createdAt,value
2019-02-14T00:01:56.962Z,12.30
2019-02-14T00:04:26.899Z,11.23
2019-02-14T00:06:56.816Z,9.47
2019-02-14T00:09:26.826Z,9.83
2019-02-14T00:11:56.732Z,10.80
2019-02-14T00:14:26.600Z,10.27
2019-02-14T00:16:56.511Z,10.87
2019-02-14T00:19:26.473Z,10.70
2019-02-14T00:21:56.388Z,12.47
2019-02-14T00:24:26.412Z,9.87
2019-02-14T00:26:56.242Z,10.10
2019-02-14T00:29:26.129Z,11.10
2019-02-14T00:31:56.020Z,9.93
2019-02-14T00:34:26.379Z,9.27
2019-02-14T00:36:56.388Z,9.60
2019-02-14T00:39:26.254Z,8.63
2019-02-14T00:41:56.162Z,9.60
2019-02-14T00:44:27.063Z,9.83
2019-02-14T00:46:56.912Z,11.20
2019-02-14T00:49:26.794Z,12.00
2019-02-14T00:51:56.692Z,9.07
2019-02-14T00:54:26.680Z,9.63
2019-02-14T00:56:56.546Z,9.67
2019-02-14T00:59:26.459Z,8.50
2019-02-14T01:01:56.319Z,8.73
2019-02-14T01:04:26.224Z,9.03
2019-02-14T01:06:56.233Z,8.23
2019-02-14T01:09:27.043Z,7.73
2019-02-14T01:11:57.062Z,9.70
2019-02-14T01:14:26.967Z,8.87
2019-02-14T01:16:56.828Z,8.13
2019-02-14T01:19:26.785Z,7.57
2019-02-14T01:21:56.687Z,6.33
2019-02-14T01:24:26.641Z,7.80
2019-02-14T01:26:56.610Z,7.23
2019-02-14T01:29:26.618Z,7.30
2019-02-14T01:31:56.435Z,7.90
2019-02-14T01:34:26.377Z,7.33
2019-02-14T01:36:56.283Z,7.67
2019-02-14T01:39:26.227Z,7.40
2019-02-14T01:41:56.059Z,9.03
2019-02-14T01:44:25.958Z,7.50
2019-02-14T01:46:55.805Z,9.93
2019-02-14T01:49:25.670Z,8.07
2019-02-14T01:51:55.639Z,9.40
2019-02-14T01:54:25.487Z,9.67
2019-02-14T01:56:55.358Z,9.77
2019-02-14T01:59:25.196Z,8.50
2019-02-14T02:01:55.363Z,9.20
2019-02-14T02:04:25.254Z,7.50
2019-02-14T02:06:55.264Z,9.10
2019-02-14T02:09:25.242Z,9.00
2019-02-14T02:11:55.230Z,7.40
2019-02-14T02:14:25.067Z,7.83
2019-02-14T02:16:54.947Z,8.77
2019-02-14T02:19:24.808Z,7.37
2019-02-14T02:21:54.696Z,6.60
2019-02-14T02:24:24.564Z,5.67
2019-02-14T02:26:54.554Z,6.10
2019-02-14T02:29:24.508Z,5.83
2019-02-14T02:31:54.577Z,6.20
2019-02-14T02:34:24.645Z,5.87
2019-02-14T02:36:54.550Z,6.80
2019-02-14T02:39:24.402Z,9.53
2019-02-14T02:41:54.247Z,7.60
2019-02-14T02:44:24.135Z,6.03
2019-02-14T02:46:54.040Z,8.53
2019-02-14T02:49:23.992Z,7.20
2019-02-14T02:51:53.828Z,8.83
2019-02-14T02:54:23.842Z,6.33
2019-02-14T02:56:53.728Z,5.53
2019-02-14T02:59:23.566Z,5.53
2019-02-14T03:01:53.504Z,6.00
2019-02-14T03:04:23.442Z,5.43
2019-02-14T03:06:53.452Z,6.20
2019-02-14T03:09:23.354Z,5.63
2019-02-14T03:11:53.316Z,5.37
2019-02-14T03:14:23.304Z,5.60
2019-02-14T03:16:53.265Z,5.27
2019-02-14T03:19:23.231Z,5.47
2019-02-14T03:21:53.119Z,6.20
2019-02-14T03:24:22.947Z,6.33
2019-02-14T03:26:52.803Z,6.60
2019-02-14T03:29:22.691Z,7.13
2019-02-14T03:31:52.512Z,5.63
2019-02-14T03:34:22.381Z,5.70
2019-02-14T03:36:52.198Z,7.13
2019-02-14T03:39:22.125Z,7.00
2019-02-14T03:41:52.123Z,6.67
2019-02-14T03:44:22.172Z,6.00
2019-02-14T03:46:52.060Z,6.27
2019-02-14T03:49:21.975Z,5.50
2019-02-14T03:51:52.003Z,6.07
2019-02-14T03:54:22.112Z,6.17
2019-02-14T03:56:52.062Z,5.67
2019-02-14T03:59:22.088Z,5.10
2019-02-14T04:01:51.921Z,5.80
2019-02-14T04:04:21.803Z,5.77
2019-02-14T04:06:51.792Z,7.57
2019-02-14T04:09:21.668Z,5.83
2019-02-14T04:11:51.516Z,5.40
2019-02-14T04:14:21.471Z,5.03
2019-02-14T04:16:51.367Z,6.53
2019-02-14T04:19:21.227Z,6.10
2019-02-14T04:21:51.175Z,7.03
2019-02-14T04:24:21.050Z,5.67
2019-02-14T04:26:52.371Z,5.30
2019-02-14T04:29:22.291Z,6.90
2019-02-14T04:31:52.154Z,5.40
2019-02-14T04:34:22.007Z,5.63
2019-02-14T04:36:51.956Z,5.60
2019-02-14T04:39:21.922Z,5.97
2019-02-14T04:41:51.787Z,6.03
2019-02-14T04:44:21.679Z,5.50
2019-02-14T04:46:51.675Z,5.13
2019-02-14T04:49:21.524Z,5.70
2019-02-14T04:51:51.481Z,6.47
2019-02-14T04:54:21.331Z,5.70
2019-02-14T04:56:51.223Z,5.67
2019-02-14T04:59:22.161Z,7.43
2019-02-14T05:01:53.082Z,5.33
2019-02-14T05:04:22.972Z,5.57
2019-02-14T05:06:52.797Z,5.87
2019-02-14T05:09:22.787Z,6.60
2019-02-14T05:11:52.623Z,6.07
2019-02-14T05:14:22.528Z,5.37
2019-02-14T05:16:52.384Z,7.10
2019-02-14T05:19:22.265Z,5.90
2019-02-14T05:21:52.219Z,6.50
2019-02-14T05:24:22.061Z,6.33
2019-02-14T05:26:52.014Z,8.03
2019-02-14T05:29:21.864Z,6.07
2019-02-14T05:31:51.738Z,5.50
2019-02-14T05:34:21.677Z,6.17
2019-02-14T05:36:54.705Z,6.00
2019-02-14T05:39:23.202Z,6.00
2019-02-14T05:41:53.099Z,7.10
2019-02-14T05:44:24.076Z,5.87
2019-02-14T05:46:54.043Z,5.93
2019-02-14T05:49:23.875Z,6.27
2019-02-14T05:51:53.748Z,6.10
2019-02-14T05:54:23.618Z,6.53
2019-02-14T05:56:53.454Z,10.13
2019-02-14T05:59:23.443Z,6.83
2019-02-14T06:01:53.291Z,7.33
2019-02-14T06:04:23.162Z,7.17
2019-02-14T06:07:00.763Z,7.07
2019-02-14T06:09:24.645Z,11.53
2019-02-14T06:11:54.571Z,7.60
2019-02-14T06:14:24.450Z,7.83
2019-02-14T06:16:54.324Z,7.53
2019-02-14T06:19:24.254Z,9.30
2019-02-14T06:21:54.170Z,7.47
2019-02-14T06:24:24.123Z,7.80
2019-02-14T06:26:53.998Z,10.67
2019-02-14T06:29:24.016Z,10.30
2019-02-14T06:31:54.428Z,8.60
2019-02-14T06:34:24.452Z,10.97
2019-02-14T06:36:54.287Z,11.97
2019-02-14T06:39:24.229Z,8.70
2019-02-14T06:41:54.052Z,8.53
2019-02-14T06:44:25.001Z,7.83
2019-02-14T06:46:55.142Z,6.83
2019-02-14T06:49:24.988Z,6.70
2019-02-14T06:51:54.809Z,7.10
2019-02-14T06:54:24.762Z,6.97
2019-02-14T06:56:54.599Z,9.00
2019-02-14T06:59:24.524Z,9.97
2019-02-14T07:01:54.531Z,7.10
2019-02-14T07:04:24.509Z,6.10
2019-02-14T07:06:54.463Z,6.23
2019-02-14T07:09:24.375Z,6.13
2019-02-14T07:11:54.219Z,7.87
2019-02-14T07:14:24.128Z,7.43
2019-02-14T07:16:54.001Z,8.90
2019-02-14T07:19:23.901Z,8.27
2019-02-14T07:21:53.773Z,7.43
2019-02-14T07:24:23.682Z,7.13
2019-02-14T07:26:53.552Z,7.90
2019-02-14T07:29:23.509Z,8.43
2019-02-14T07:31:53.371Z,6.97
2019-02-14T07:34:23.330Z,7.87
2019-02-14T07:36:53.158Z,7.20
2019-02-14T07:39:23.087Z,8.63
2019-02-14T07:41:52.916Z,7.53
2019-02-14T07:44:22.898Z,7.77
2019-02-14T07:46:53.891Z,7.97
2019-02-14T07:49:24.475Z,8.80
2019-02-14T07:51:54.296Z,7.67
2019-02-14T07:54:24.180Z,9.27
2019-02-14T07:56:54.037Z,9.10
2019-02-14T07:59:23.879Z,7.23
2019-02-14T08:01:53.743Z,8.07
2019-02-14T08:04:23.574Z,7.93
2019-02-14T08:06:53.440Z,7.13
2019-02-14T08:09:23.319Z,9.73
2019-02-14T08:11:53.316Z,6.50
2019-02-14T08:14:23.218Z,7.13
2019-02-14T08:16:53.165Z,5.60
2019-02-14T08:19:22.991Z,6.17
2019-02-14T08:21:52.901Z,5.97
2019-02-14T08:24:22.716Z,6.90
2019-02-14T08:26:52.624Z,5.63
2019-02-14T08:29:22.650Z,6.10
2019-02-14T08:31:52.626Z,5.40
2019-02-14T08:34:22.499Z,5.07
2019-02-14T08:36:52.305Z,5.17
2019-02-14T08:39:22.151Z,7.57
2019-02-14T08:41:52.056Z,5.87
2019-02-14T08:44:21.956Z,5.67
2019-02-14T08:46:51.968Z,6.17
2019-02-14T08:49:21.897Z,4.70
2019-02-14T08:51:51.725Z,4.87
2019-02-14T08:54:21.611Z,5.63
2019-02-14T08:56:51.448Z,5.47
2019-02-14T08:59:21.320Z,4.53
2019-02-14T09:01:51.143Z,4.67
2019-02-14T09:04:21.169Z,5.70
2019-02-14T09:06:51.167Z,4.97
2019-02-14T09:09:21.010Z,5.20
2019-02-14T09:11:50.882Z,4.47
2019-02-14T09:14:20.706Z,4.50
2019-02-14T09:16:50.569Z,6.30
2019-02-14T09:19:20.535Z,5.50
2019-02-14T09:21:50.404Z,7.43
2019-02-14T09:24:20.238Z,4.97
2019-02-14T09:26:50.099Z,5.63
2019-02-14T09:29:19.947Z,4.30
2019-02-14T09:31:49.809Z,5.27
2019-02-14T09:34:19.659Z,10.07
2019-02-14T09:36:49.680Z,3.90
2019-02-14T09:39:19.610Z,3.20
2019-02-14T09:41:49.621Z,3.40
2019-02-14T09:44:19.531Z,4.43
2019-02-14T09:46:49.375Z,5.73
2019-02-14T09:49:19.256Z,4.17
2019-02-14T09:51:49.081Z,8.83
2019-02-14T09:54:19.005Z,6.13
2019-02-14T09:56:48.898Z,4.23
2019-02-14T09:59:18.839Z,3.87
2019-02-14T10:01:48.739Z,4.30
2019-02-14T10:04:18.602Z,5.33
2019-02-14T10:06:48.574Z,3.97
2019-02-14T10:09:18.512Z,4.07
2019-02-14T10:11:48.425Z,3.57
2019-02-14T10:14:18.423Z,3.50
2019-02-14T10:16:48.365Z,3.03
2019-02-14T10:19:18.358Z,3.17
2019-02-14T10:21:48.290Z,3.20
2019-02-14T10:24:18.179Z,5.90
2019-02-14T10:26:48.031Z,7.23
2019-02-14T10:29:17.856Z,3.63
2019-02-14T10:31:47.792Z,3.60
2019-02-14T10:34:17.624Z,3.80
2019-02-14T10:36:47.654Z,2.57
2019-02-14T10:39:17.583Z,3.27
2019-02-14T10:41:47.526Z,2.30
2019-02-14T10:44:17.524Z,2.53
2019-02-14T10:46:47.330Z,3.33
2019-02-14T10:49:17.192Z,4.03
2019-02-14T10:51:47.086Z,1.97
2019-02-14T10:54:17.098Z,2.93
2019-02-14T10:56:47.001Z,2.20
2019-02-14T10:59:17.027Z,2.13
2019-02-14T11:01:47.015Z,2.30
2019-02-14T11:04:17.018Z,2.20
2019-02-14T11:06:46.891Z,2.87
2019-02-14T11:09:16.833Z,4.03
2019-02-14T11:11:46.787Z,4.53
2019-02-14T11:14:16.726Z,3.07
2019-02-14T11:16:46.711Z,2.53
2019-02-14T11:19:16.585Z,2.17
2019-02-14T11:21:46.571Z,2.37
2019-02-14T11:24:16.587Z,3.37
2019-02-14T11:26:46.496Z,2.47
2019-02-14T11:29:16.409Z,2.70
2019-02-14T11:31:46.251Z,4.10
2019-02-14T11:34:16.071Z,2.63
2019-02-14T11:36:45.961Z,3.30
2019-02-14T11:39:15.797Z,2.70
2019-02-14T11:41:45.662Z,2.40
2019-02-14T11:44:15.528Z,4.27
2019-02-14T11:46:51.285Z,2.77
2019-02-14T11:49:16.912Z,2.40
2019-02-14T11:51:46.832Z,4.27
2019-02-14T11:54:16.738Z,3.83
2019-02-14T11:56:46.614Z,2.77
2019-02-14T11:59:16.511Z,2.70
2019-02-14T12:01:55.009Z,2.40
2019-02-14T12:04:17.959Z,2.20
2019-02-14T12:06:47.998Z,2.40
2019-02-14T12:09:17.933Z,2.90
2019-02-14T12:11:47.835Z,4.83
2019-02-14T12:14:17.711Z,3.30
2019-02-14T12:16:47.640Z,1.90
2019-02-14T12:19:17.482Z,3.33
2019-02-14T12:21:47.418Z,2.63
2019-02-14T12:24:17.261Z,2.10
2019-02-14T12:26:47.188Z,1.47
2019-02-14T12:29:17.093Z,1.70
2019-02-14T12:31:46.980Z,2.43
2019-02-14T12:34:16.877Z,4.27
2019-02-14T12:36:46.778Z,3.23
2019-02-14T12:39:16.748Z,3.73
2019-02-14T12:41:46.764Z,2.33
2019-02-14T12:44:17.001Z,3.47
2019-02-14T12:46:46.930Z,4.37
2019-02-14T12:49:16.771Z,8.07
2019-02-14T12:51:46.658Z,7.83
2019-02-14T12:54:16.524Z,5.60
2019-02-14T12:56:46.584Z,6.70
2019-02-14T12:59:16.417Z,5.03
2019-02-14T13:01:46.395Z,9.00
2019-02-14T13:04:16.211Z,6.97
2019-02-14T13:06:46.467Z,4.90
2019-02-14T13:09:20.049Z,6.03
2019-02-14T13:11:48.080Z,2.90
2019-02-14T13:14:18.069Z,2.63
2019-02-14T13:16:48.015Z,3.83
2019-02-14T13:19:17.888Z,3.37
2019-02-14T13:21:47.734Z,5.03
2019-02-14T13:24:17.682Z,5.70
2019-02-14T13:26:47.585Z,6.07
2019-02-14T13:29:17.544Z,3.53
2019-02-14T13:31:47.360Z,3.10
2019-02-14T13:34:17.364Z,2.50
2019-02-14T13:36:47.259Z,4.27
2019-02-14T13:39:17.213Z,4.20
2019-02-14T13:41:47.117Z,2.73
2019-02-14T13:44:17.028Z,6.03
2019-02-14T13:46:46.945Z,3.50
2019-02-14T13:49:16.884Z,3.40
2019-02-14T13:51:46.771Z,5.03
2019-02-14T13:54:16.667Z,4.23
2019-02-14T13:56:53.887Z,3.97
2019-02-14T13:59:18.320Z,4.67
2019-02-14T14:01:48.140Z,4.70
2019-02-14T14:04:17.998Z,2.67
2019-02-14T14:06:47.945Z,2.50
2019-02-14T14:09:17.811Z,4.37
2019-02-14T14:11:47.756Z,3.47
2019-02-14T14:14:17.587Z,5.00
2019-02-14T14:16:47.446Z,4.00
2019-02-14T14:19:17.338Z,5.60
2019-02-14T14:21:47.273Z,4.13
2019-02-14T14:24:17.091Z,4.37
2019-02-14T14:26:46.985Z,3.90
2019-02-14T14:29:16.849Z,4.97
2019-02-14T14:31:46.868Z,6.83
2019-02-14T14:34:16.707Z,5.80
2019-02-14T14:36:46.563Z,3.83
2019-02-14T14:39:16.527Z,5.33
2019-02-14T14:41:46.348Z,4.80
2019-02-14T14:44:31.471Z,3.70
2019-02-14T14:47:10.231Z,6.83
2019-02-14T14:49:40.123Z,5.30
2019-02-14T14:52:10.083Z,6.47
2019-02-14T14:54:40.020Z,7.57
2019-02-14T14:57:09.913Z,5.20
2019-02-14T14:59:39.811Z,8.60
2019-02-14T15:02:09.717Z,7.27
2019-02-14T15:04:39.748Z,14.07
2019-02-14T15:07:09.638Z,6.17
2019-02-14T15:09:39.751Z,6.57
2019-02-14T15:12:09.666Z,9.07
2019-02-14T15:14:39.590Z,13.57
2019-02-14T15:17:09.418Z,10.93
2019-02-14T15:19:39.314Z,6.43
2019-02-14T15:22:09.223Z,6.20
2019-02-14T15:24:39.101Z,6.63
2019-02-14T15:27:08.953Z,4.40
2019-02-14T15:29:38.751Z,9.97
2019-02-14T15:32:08.639Z,8.70
2019-02-14T15:34:38.451Z,6.97
2019-02-14T15:37:08.422Z,6.93
2019-02-14T15:39:38.268Z,5.63
2019-02-14T15:42:08.153Z,10.73
2019-02-14T15:44:38.012Z,5.93
2019-02-14T15:47:08.031Z,7.93
2019-02-14T15:49:37.876Z,10.93
2019-02-14T15:52:07.841Z,12.77
2019-02-14T15:54:37.706Z,10.60
2019-02-14T15:57:07.602Z,13.87
2019-02-14T15:59:40.486Z,14.30
2019-02-14T16:02:10.159Z,17.63
2019-02-14T16:04:40.046Z,13.13
2019-02-14T16:07:09.942Z,6.87
2019-02-14T16:09:41.245Z,22.27
2019-02-14T16:12:11.339Z,13.87
2019-02-14T16:14:42.682Z,20.93
2019-02-14T16:17:13.715Z,16.43
2019-02-14T16:19:43.827Z,10.50
2019-02-14T16:22:15.727Z,8.20
2019-02-14T16:24:46.202Z,12.13
2019-02-14T16:27:16.227Z,8.33
2019-02-14T16:29:47.222Z,11.77
2019-02-14T16:32:17.793Z,9.93
2019-02-14T16:34:47.646Z,20.10
2019-02-14T16:37:17.599Z,8.37
2019-02-14T16:39:51.765Z,15.07
2019-02-14T16:42:19.055Z,9.73
2019-02-14T16:44:48.985Z,11.90
2019-02-14T16:47:18.878Z,10.57
2019-02-14T16:49:48.880Z,9.53
2019-02-14T16:52:18.791Z,12.90
2019-02-14T16:54:48.790Z,10.00
2019-02-14T16:57:18.703Z,19.47
2019-02-14T16:59:48.750Z,11.30
2019-02-14T17:02:18.685Z,17.93
2019-02-14T17:04:48.658Z,10.70
2019-02-14T17:07:18.493Z,9.07
2019-02-14T17:09:48.395Z,23.37
2019-02-14T17:12:18.390Z,11.87
2019-02-14T17:14:48.326Z,16.90
2019-02-14T17:17:27.554Z,17.53
2019-02-14T17:19:49.729Z,19.17
2019-02-14T17:22:19.597Z,13.57
2019-02-14T17:24:49.432Z,19.57
2019-02-14T17:27:19.395Z,13.83
2019-02-14T17:29:49.327Z,19.27
2019-02-14T17:32:19.267Z,12.17
2019-02-14T17:34:49.205Z,12.60
2019-02-14T17:37:19.220Z,13.67
2019-02-14T17:39:49.058Z,10.43
2019-02-14T17:42:18.998Z,19.10
2019-02-14T17:44:48.859Z,24.77
2019-02-14T17:47:18.799Z,19.37
2019-02-14T17:49:48.850Z,22.80
2019-02-14T17:52:18.800Z,12.97
2019-02-14T17:54:48.667Z,11.13
2019-02-14T17:57:18.518Z,19.33
2019-02-14T17:59:48.475Z,20.83
2019-02-14T18:02:19.036Z,24.40
2019-02-14T18:04:48.974Z,18.17
2019-02-14T18:07:18.907Z,15.73
2019-02-14T18:09:48.767Z,11.23
2019-02-14T18:12:18.657Z,13.20
2019-02-14T18:14:48.527Z,15.47
2019-02-14T18:17:18.434Z,18.63
2019-02-14T18:19:48.388Z,14.00
2019-02-14T18:22:18.228Z,17.90
2019-02-14T18:24:48.147Z,11.83
2019-02-14T18:27:18.078Z,14.67
2019-02-14T18:29:47.942Z,20.47
2019-02-14T18:32:17.810Z,18.27
2019-02-14T18:34:47.721Z,20.10
2019-02-14T18:37:17.661Z,15.10
2019-02-14T18:39:47.576Z,17.23
2019-02-14T18:42:17.459Z,23.37
2019-02-14T18:44:47.514Z,20.57
2019-02-14T18:47:17.558Z,31.53
2019-02-14T18:49:47.412Z,28.77
2019-02-14T18:52:17.353Z,30.23
2019-02-14T18:54:47.267Z,21.00
2019-02-14T18:57:17.391Z,20.67
2019-02-14T18:59:47.306Z,24.25
2019-02-14T19:02:17.198Z,20.77
2019-02-14T19:04:47.101Z,19.20
2019-02-14T19:07:16.996Z,18.37
2019-02-14T19:09:46.868Z,19.03
2019-02-14T19:12:17.039Z,14.93
2019-02-14T19:14:46.913Z,17.37
2019-02-14T19:17:16.805Z,17.07
2019-02-14T19:19:46.701Z,14.93
2019-02-14T19:22:16.625Z,15.83
2019-02-14T19:24:46.543Z,11.83
2019-02-14T19:27:16.442Z,12.93
2019-02-14T19:29:46.321Z,11.50
2019-02-14T19:32:16.203Z,11.50
2019-02-14T19:34:46.071Z,20.60
2019-02-14T19:37:15.909Z,19.47
2019-02-14T19:39:45.813Z,13.30
2019-02-14T19:42:15.718Z,13.40
2019-02-14T19:44:45.667Z,16.93
2019-02-14T19:47:15.617Z,16.10
2019-02-14T19:49:45.571Z,14.63
2019-02-14T19:52:15.576Z,13.83
2019-02-14T19:54:45.410Z,14.50
2019-02-14T19:57:15.555Z,15.97
2019-02-14T19:59:45.471Z,16.03
2019-02-14T20:02:15.495Z,15.67
2019-02-14T20:04:45.472Z,11.70
2019-02-14T20:07:15.440Z,14.03
2019-02-14T20:09:45.323Z,14.90
2019-02-14T20:12:15.199Z,17.33
2019-02-14T20:14:45.076Z,15.60
2019-02-14T20:17:15.083Z,15.37
2019-02-14T20:19:45.042Z,17.20
2019-02-14T20:22:14.910Z,17.73
2019-02-14T20:24:44.773Z,14.43
2019-02-14T20:27:14.730Z,14.60
2019-02-14T20:29:44.662Z,16.77
2019-02-14T20:32:14.631Z,18.10
2019-02-14T20:34:45.980Z,21.13
2019-02-14T20:37:17.275Z,16.20
2019-02-14T20:39:47.271Z,12.47
2019-02-14T20:42:17.272Z,14.70
2019-02-14T20:44:47.344Z,20.37
2019-02-14T20:47:17.171Z,19.80
2019-02-14T20:49:47.110Z,22.10
2019-02-14T20:52:17.033Z,16.53
2019-02-14T20:54:46.999Z,17.67
2019-02-14T20:57:16.936Z,19.13
2019-02-14T20:59:46.992Z,14.27
2019-02-14T21:02:17.033Z,14.03
2019-02-14T21:04:47.005Z,15.27
2019-02-14T21:07:16.921Z,15.23
2019-02-14T21:09:46.849Z,11.40
2019-02-14T21:12:16.850Z,15.70
2019-02-14T21:14:46.790Z,13.47
2019-02-14T21:17:16.737Z,13.73
2019-02-14T21:19:46.668Z,11.63
2019-02-14T21:22:18.655Z,12.87
2019-02-14T21:24:48.235Z,16.03
2019-02-14T21:27:18.232Z,14.10
2019-02-14T21:29:49.940Z,15.83
2019-02-14T21:32:19.909Z,12.20
2019-02-14T21:34:49.856Z,11.03
2019-02-14T21:37:19.839Z,9.03
2019-02-14T21:39:49.806Z,9.33
2019-02-14T21:42:22.550Z,12.23
2019-02-14T21:44:52.296Z,11.47
2019-02-14T21:47:22.187Z,10.43
2019-02-14T21:49:52.274Z,10.90
2019-02-14T21:52:22.196Z,11.53
2019-02-14T21:54:52.266Z,11.40
2019-02-14T21:57:22.270Z,8.43
2019-02-14T21:59:52.213Z,10.57
2019-02-14T22:02:23.251Z,14.43
2019-02-14T22:04:53.316Z,14.50
2019-02-14T22:07:23.238Z,10.63
2019-02-14T22:09:53.255Z,12.87
2019-02-14T22:12:39.077Z,13.07
2019-02-14T22:14:55.144Z,12.33
2019-02-14T22:17:25.257Z,15.87
2019-02-14T22:19:55.296Z,14.20
2019-02-14T22:22:25.205Z,11.67
2019-02-14T22:24:55.082Z,11.67
2019-02-14T22:27:24.927Z,11.33
2019-02-14T22:29:54.983Z,7.57
2019-02-14T22:32:24.946Z,9.43
2019-02-14T22:34:54.822Z,11.90
2019-02-14T22:37:24.813Z,15.60
2019-02-14T22:39:54.771Z,13.97
2019-02-14T22:42:24.617Z,11.90
2019-02-14T22:44:54.678Z,14.77
2019-02-14T22:47:24.560Z,13.17
2019-02-14T22:49:54.512Z,14.10
2019-02-14T22:52:24.415Z,15.23
2019-02-14T22:54:54.337Z,13.27
2019-02-14T22:57:24.293Z,14.97
2019-02-14T22:59:54.169Z,12.77
2019-02-14T23:02:24.500Z,16.47
2019-02-14T23:04:54.445Z,16.90
2019-02-14T23:07:24.425Z,16.83
2019-02-14T23:09:54.477Z,12.10
2019-02-14T23:12:24.487Z,13.03
2019-02-14T23:14:54.314Z,14.13
2019-02-14T23:17:24.183Z,12.57
2019-02-14T23:19:54.085Z,10.87
2019-02-14T23:22:24.035Z,9.57
2019-02-14T23:24:53.869Z,7.20
2019-02-14T23:27:23.892Z,10.23
2019-02-14T23:29:53.836Z,7.47
2019-02-14T23:32:23.787Z,7.07
2019-02-14T23:34:53.739Z,6.87
2019-02-14T23:37:23.704Z,9.83
2019-02-14T23:39:53.580Z,9.73
2019-02-14T23:42:23.588Z,11.50
2019-02-14T23:44:53.640Z,11.13
2019-02-14T23:47:23.570Z,10.63
2019-02-14T23:49:53.651Z,10.80
2019-02-14T23:52:23.492Z,13.77
2019-02-14T23:54:53.451Z,10.27
2019-02-14T23:57:23.362Z,9.87
2019-02-14T23:59:53.392Z,9.03
