createdAt,value
2018-09-14T00:00:00.170Z,7.70
2018-09-14T00:00:36.399Z,9.23
2018-09-14T00:01:11.669Z,7.58
2018-09-14T00:01:47.482Z,6.90
2018-09-14T00:02:22.942Z,7.72
2018-09-14T00:02:58.114Z,7.47
2018-09-14T00:03:33.291Z,7.80
2018-09-14T00:04:08.507Z,8.35
2018-09-14T00:04:43.859Z,8.60
2018-09-14T00:05:19.223Z,8.20
2018-09-14T00:05:54.411Z,9.33
2018-09-14T00:06:29.616Z,10.18
2018-09-14T00:07:04.845Z,7.72
2018-09-14T00:07:40.035Z,8.90
2018-09-14T00:08:15.459Z,8.15
2018-09-14T00:08:50.796Z,7.90
2018-09-14T00:09:26.029Z,9.43
2018-09-14T00:10:01.836Z,8.55
2018-09-14T00:10:37.032Z,8.25
2018-09-14T00:11:12.710Z,9.30
2018-09-14T00:11:48.050Z,7.92
2018-09-14T00:12:23.401Z,8.03
2018-09-14T00:12:58.614Z,7.53
2018-09-14T00:13:33.781Z,8.78
2018-09-14T00:14:09.299Z,7.60
2018-09-14T00:14:44.240Z,8.30
2018-09-14T00:15:19.801Z,9.05
2018-09-14T00:15:55.016Z,9.40
2018-09-14T00:16:30.494Z,8.35
2018-09-14T00:17:06.594Z,8.55
2018-09-14T00:17:42.796Z,7.53
2018-09-14T00:18:18.098Z,8.65
2018-09-14T00:18:53.613Z,10.95
2018-09-14T00:19:29.221Z,8.73
2018-09-14T00:20:04.683Z,10.82
2018-09-14T00:20:39.931Z,8.45
2018-09-14T00:21:15.458Z,9.25
2018-09-14T00:21:50.870Z,8.15
2018-09-14T00:22:26.099Z,7.97
2018-09-14T00:23:01.274Z,9.23
2018-09-14T00:23:36.453Z,8.00
2018-09-14T00:24:12.033Z,7.97
2018-09-14T00:24:48.024Z,10.18
2018-09-14T00:25:23.203Z,8.93
2018-09-14T00:25:58.895Z,8.13
2018-09-14T00:26:34.237Z,8.28
2018-09-14T00:27:09.579Z,8.28
2018-09-14T00:27:44.902Z,9.45
2018-09-14T00:28:20.622Z,8.55
2018-09-14T00:28:55.919Z,8.85
2018-09-14T00:29:31.084Z,7.92
2018-09-14T00:30:06.290Z,8.18
2018-09-14T00:30:41.749Z,7.97
2018-09-14T00:31:17.262Z,8.63
2018-09-14T00:31:52.558Z,9.28
2018-09-14T00:32:27.732Z,9.28
2018-09-14T00:33:02.934Z,8.75
2018-09-14T00:33:38.630Z,9.18
2018-09-14T00:34:14.502Z,8.85
2018-09-14T00:34:49.863Z,8.30
2018-09-14T00:35:25.070Z,9.58
2018-09-14T00:36:00.253Z,8.78
2018-09-14T00:36:35.463Z,7.58
2018-09-14T00:37:11.159Z,9.00
2018-09-14T00:37:46.400Z,9.10
2018-09-14T00:38:21.722Z,7.92
2018-09-14T00:38:56.906Z,8.38
2018-09-14T00:39:32.108Z,7.67
2018-09-14T00:40:07.548Z,8.23
2018-09-14T00:40:43.357Z,8.48
2018-09-14T00:41:18.950Z,9.30
2018-09-14T00:41:55.011Z,8.48
2018-09-14T00:42:30.190Z,7.75
2018-09-14T00:43:06.139Z,7.62
2018-09-14T00:43:41.503Z,9.18
2018-09-14T00:44:16.790Z,8.83
2018-09-14T00:44:52.616Z,7.58
2018-09-14T00:45:27.964Z,7.47
2018-09-14T00:46:03.160Z,9.65
2018-09-14T00:46:38.408Z,8.00
2018-09-14T00:47:14.523Z,7.83
2018-09-14T00:47:51.020Z,8.23
2018-09-14T00:48:26.226Z,9.30
2018-09-14T00:49:01.586Z,9.75
2018-09-14T00:49:36.746Z,8.00
2018-09-14T00:50:11.559Z,8.53
2018-09-14T00:50:46.890Z,8.98
2018-09-14T00:51:22.169Z,9.20
2018-09-14T00:51:57.386Z,9.35
2018-09-14T00:52:32.775Z,9.13
2018-09-14T00:53:07.992Z,8.63
2018-09-14T00:53:43.349Z,8.95
2018-09-14T00:54:18.907Z,8.60
2018-09-14T00:54:54.110Z,9.88
2018-09-14T00:55:29.375Z,9.58
2018-09-14T00:56:04.935Z,8.70
2018-09-14T00:56:40.526Z,7.58
2018-09-14T00:57:15.892Z,8.53
2018-09-14T00:57:51.873Z,7.97
2018-09-14T00:58:27.122Z,8.68
2018-09-14T00:59:02.414Z,8.63
2018-09-14T00:59:37.890Z,9.93
2018-09-14T01:00:13.578Z,7.50
2018-09-14T01:00:49.151Z,8.35
2018-09-14T01:01:24.770Z,8.90
2018-09-14T01:01:59.950Z,8.48
2018-09-14T01:02:35.318Z,9.50
2018-09-14T01:03:10.519Z,9.68
2018-09-14T01:03:45.934Z,8.95
2018-09-14T01:04:21.222Z,7.95
2018-09-14T01:04:56.401Z,7.28
2018-09-14T01:05:31.571Z,8.55
2018-09-14T01:06:07.124Z,7.90
2018-09-14T01:06:42.934Z,7.53
2018-09-14T01:07:18.278Z,8.68
2018-09-14T01:07:53.536Z,8.28
2018-09-14T01:08:28.851Z,7.60
2018-09-14T01:09:04.808Z,9.88
2018-09-14T01:09:39.991Z,7.85
2018-09-14T01:10:15.280Z,8.50
2018-09-14T01:10:50.723Z,8.35
2018-09-14T01:11:26.260Z,8.03
2018-09-14T01:12:01.455Z,8.93
2018-09-14T01:12:36.617Z,7.58
2018-09-14T01:13:11.980Z,7.95
2018-09-14T01:13:47.399Z,8.40
2018-09-14T01:14:22.578Z,9.93
2018-09-14T01:14:57.729Z,8.00
2018-09-14T01:15:32.920Z,7.92
2018-09-14T01:16:08.138Z,8.60
2018-09-14T01:16:43.643Z,8.00
2018-09-14T01:17:19.475Z,8.05
2018-09-14T01:17:54.873Z,7.20
2018-09-14T01:18:30.025Z,8.30
2018-09-14T01:19:05.209Z,8.35
2018-09-14T01:19:40.395Z,7.72
2018-09-14T01:20:15.896Z,7.80
2018-09-14T01:20:51.416Z,8.28
2018-09-14T01:21:26.587Z,7.40
2018-09-14T01:22:02.146Z,7.72
2018-09-14T01:22:37.329Z,7.40
2018-09-14T01:23:12.772Z,7.55
2018-09-14T01:23:48.161Z,7.10
2018-09-14T01:24:23.532Z,8.03
2018-09-14T01:24:58.678Z,8.30
2018-09-14T01:25:33.831Z,8.48
2018-09-14T01:26:09.009Z,7.67
2018-09-14T01:26:44.810Z,7.50
2018-09-14T01:27:20.334Z,7.87
2018-09-14T01:27:55.551Z,8.35
2018-09-14T01:28:30.714Z,8.10
2018-09-14T01:29:05.943Z,8.15
2018-09-14T01:29:41.602Z,8.70
2018-09-14T01:30:16.948Z,8.15
2018-09-14T01:30:52.303Z,8.28
2018-09-14T01:31:27.507Z,7.05
2018-09-14T01:32:02.698Z,8.03
2018-09-14T01:32:37.875Z,8.95
2018-09-14T01:33:13.389Z,10.10
2018-09-14T01:33:49.044Z,8.33
2018-09-14T01:34:24.422Z,8.00
2018-09-14T01:34:59.619Z,7.75
2018-09-14T01:35:40.194Z,8.40
2018-09-14T01:36:15.583Z,9.80
2018-09-14T01:36:51.134Z,8.15
2018-09-14T01:37:26.311Z,7.10
2018-09-14T01:38:01.717Z,7.05
2018-09-14T01:38:36.922Z,8.73
2018-09-14T01:39:13.393Z,9.58
2018-09-14T01:39:48.675Z,8.10
2018-09-14T01:40:23.941Z,8.20
2018-09-14T01:40:59.278Z,10.60
2018-09-14T01:41:34.397Z,9.05
2018-09-14T01:42:09.593Z,7.25
2018-09-14T01:42:45.132Z,7.53
2018-09-14T01:43:20.484Z,7.42
2018-09-14T01:43:56.032Z,8.45
2018-09-14T01:44:31.394Z,7.12
2018-09-14T01:45:06.787Z,7.55
2018-09-14T01:45:42.079Z,7.12
2018-09-14T01:46:17.854Z,6.92
2018-09-14T01:46:53.335Z,7.35
2018-09-14T01:47:28.527Z,7.10
2018-09-14T01:48:03.833Z,7.92
2018-09-14T01:48:39.026Z,7.17
2018-09-14T01:49:14.490Z,8.90
2018-09-14T01:49:49.994Z,8.35
2018-09-14T01:50:25.434Z,7.87
2018-09-14T01:51:00.598Z,7.10
2018-09-14T01:51:35.919Z,7.30
2018-09-14T01:52:11.310Z,8.73
2018-09-14T01:52:47.157Z,7.45
2018-09-14T01:53:22.713Z,11.78
2018-09-14T01:53:57.929Z,8.38
2018-09-14T01:54:33.100Z,7.83
2018-09-14T01:55:08.274Z,8.53
2018-09-14T01:55:43.678Z,8.45
2018-09-14T01:56:19.194Z,7.67
2018-09-14T01:56:54.433Z,9.08
2018-09-14T01:57:29.613Z,7.42
2018-09-14T01:58:04.945Z,7.40
2018-09-14T01:58:40.149Z,7.70
2018-09-14T01:59:15.914Z,9.20
2018-09-14T01:59:51.319Z,7.47
2018-09-14T02:00:26.013Z,7.87
2018-09-14T02:01:01.195Z,7.03
2018-09-14T02:01:36.380Z,8.23
2018-09-14T02:02:11.662Z,7.17
2018-09-14T02:02:47.118Z,8.28
2018-09-14T02:03:22.744Z,7.37
2018-09-14T02:03:58.096Z,7.35
2018-09-14T02:04:38.198Z,7.42
2018-09-14T02:05:13.952Z,8.18
2018-09-14T02:05:49.372Z,8.35
2018-09-14T02:06:26.101Z,7.58
2018-09-14T02:07:01.300Z,7.75
2018-09-14T02:07:36.857Z,6.92
2018-09-14T02:08:12.714Z,7.55
2018-09-14T02:08:48.174Z,7.37
2018-09-14T02:09:23.898Z,7.60
2018-09-14T02:09:59.095Z,7.60
2018-09-14T02:10:34.263Z,8.08
2018-09-14T02:11:09.616Z,8.08
2018-09-14T02:11:44.911Z,7.20
2018-09-14T02:12:20.742Z,7.08
2018-09-14T02:12:55.911Z,7.00
2018-09-14T02:13:31.071Z,8.80
2018-09-14T02:14:05.761Z,8.38
2018-09-14T02:14:40.480Z,7.05
2018-09-14T02:15:16.166Z,8.53
2018-09-14T02:15:51.086Z,7.22
2018-09-14T02:16:26.331Z,7.45
2018-09-14T02:17:01.513Z,7.25
2018-09-14T02:17:36.687Z,7.33
2018-09-14T02:18:11.993Z,7.95
2018-09-14T02:18:47.344Z,7.85
2018-09-14T02:19:22.944Z,7.30
2018-09-14T02:19:58.160Z,7.60
2018-09-14T02:20:33.327Z,7.53
2018-09-14T02:21:08.509Z,7.42
2018-09-14T02:21:43.763Z,8.28
2018-09-14T02:22:19.251Z,7.37
2018-09-14T02:22:54.406Z,7.72
2018-09-14T02:23:29.628Z,7.12
2018-09-14T02:24:04.815Z,7.70
2018-09-14T02:24:40.176Z,7.70
2018-09-14T02:25:15.749Z,7.62
2018-09-14T02:25:51.001Z,7.30
2018-09-14T02:26:26.171Z,8.15
2018-09-14T02:27:01.365Z,9.28
2018-09-14T02:27:36.523Z,9.05
2018-09-14T02:28:11.778Z,7.72
2018-09-14T02:28:47.431Z,6.65
2018-09-14T02:29:22.773Z,7.30
2018-09-14T02:29:57.996Z,7.00
2018-09-14T02:30:33.237Z,7.40
2018-09-14T02:31:08.434Z,7.83
2018-09-14T02:31:44.592Z,7.72
2018-09-14T02:32:19.914Z,7.95
2018-09-14T02:32:55.251Z,7.00
2018-09-14T02:33:30.426Z,7.12
2018-09-14T02:34:05.616Z,7.67
2018-09-14T02:34:41.091Z,8.43
2018-09-14T02:35:16.670Z,7.17
2018-09-14T02:35:51.905Z,7.22
2018-09-14T02:36:27.142Z,7.12
2018-09-14T02:37:02.643Z,7.50
2018-09-14T02:37:37.793Z,6.83
2018-09-14T02:38:13.509Z,7.00
2018-09-14T02:38:48.869Z,7.87
2018-09-14T02:39:24.250Z,7.42
2018-09-14T02:39:59.661Z,8.20
2018-09-14T02:40:34.798Z,8.10
2018-09-14T02:41:10.057Z,7.87
2018-09-14T02:41:45.692Z,8.30
2018-09-14T02:42:21.021Z,7.80
2018-09-14T02:42:55.699Z,7.47
2018-09-14T02:43:30.890Z,7.70
2018-09-14T02:44:06.093Z,7.80
2018-09-14T02:44:41.608Z,7.87
2018-09-14T02:45:16.914Z,7.80
2018-09-14T02:45:52.186Z,7.28
2018-09-14T02:46:27.363Z,7.22
2018-09-14T02:47:02.523Z,7.90
2018-09-14T02:47:37.694Z,7.40
2018-09-14T02:48:13.425Z,7.83
2018-09-14T02:48:48.858Z,6.95
2018-09-14T02:49:24.118Z,7.75
2018-09-14T02:49:59.363Z,7.17
2018-09-14T02:50:34.901Z,7.20
2018-09-14T02:51:10.099Z,7.20
2018-09-14T02:51:45.634Z,8.13
2018-09-14T02:52:20.981Z,7.55
2018-09-14T02:52:56.168Z,8.75
2018-09-14T02:53:31.363Z,7.70
2018-09-14T02:54:06.658Z,7.37
2018-09-14T02:54:42.430Z,8.10
2018-09-14T02:55:18.058Z,8.25
2018-09-14T02:55:53.320Z,8.05
2018-09-14T02:56:28.495Z,7.17
2018-09-14T02:57:04.099Z,7.40
2018-09-14T02:57:39.305Z,7.80
2018-09-14T02:58:14.869Z,8.33
2018-09-14T02:58:50.291Z,7.37
2018-09-14T02:59:25.579Z,8.03
2018-09-14T03:00:01.183Z,6.10
2018-09-14T03:00:36.571Z,8.88
2018-09-14T03:01:12.217Z,9.73
2018-09-14T03:01:47.583Z,7.90
2018-09-14T03:02:22.839Z,8.63
2018-09-14T03:02:58.013Z,10.28
2018-09-14T03:03:33.209Z,10.03
2018-09-14T03:04:08.387Z,11.55
2018-09-14T03:04:43.717Z,12.55
2018-09-14T03:05:19.253Z,8.95
2018-09-14T03:05:54.973Z,11.35
2018-09-14T03:06:30.366Z,10.88
2018-09-14T03:07:05.801Z,10.63
2018-09-14T03:07:41.381Z,9.63
2018-09-14T03:08:16.923Z,8.93
2018-09-14T03:08:52.398Z,9.35
2018-09-14T03:09:27.616Z,9.65
2018-09-14T03:10:02.864Z,8.25
2018-09-14T03:10:38.045Z,9.85
2018-09-14T03:11:13.345Z,9.30
2018-09-14T03:11:48.844Z,9.68
2018-09-14T03:12:24.126Z,8.78
2018-09-14T03:12:59.366Z,9.38
2018-09-14T03:13:34.556Z,9.83
2018-09-14T03:14:09.743Z,8.63
2018-09-14T03:14:45.178Z,9.00
2018-09-14T03:15:20.734Z,9.65
2018-09-14T03:15:55.942Z,8.33
2018-09-14T03:16:31.150Z,7.90
2018-09-14T03:17:06.442Z,9.05
2018-09-14T03:17:41.889Z,8.90
2018-09-14T03:18:17.325Z,8.43
2018-09-14T03:18:52.807Z,9.15
2018-09-14T03:19:28.049Z,9.38
2018-09-14T03:20:03.344Z,9.05
2018-09-14T03:20:38.531Z,8.33
2018-09-14T03:21:14.160Z,9.03
2018-09-14T03:21:49.566Z,9.18
2018-09-14T03:22:24.783Z,10.45
2018-09-14T03:23:00.012Z,9.10
2018-09-14T03:23:35.190Z,12.85
2018-09-14T03:24:10.455Z,11.00
2018-09-14T03:24:45.759Z,9.15
2018-09-14T03:25:21.344Z,11.30
2018-09-14T03:25:56.555Z,9.43
2018-09-14T03:26:31.768Z,13.53
2018-09-14T03:27:07.150Z,9.93
2018-09-14T03:27:42.588Z,10.08
2018-09-14T03:28:17.407Z,11.50
2018-09-14T03:28:53.092Z,10.95
2018-09-14T03:29:28.256Z,9.83
2018-09-14T03:30:03.521Z,10.58
2018-09-14T03:30:38.726Z,12.43
2018-09-14T03:31:14.355Z,10.98
2018-09-14T03:31:49.854Z,12.37
2018-09-14T03:32:25.215Z,12.88
2018-09-14T03:33:00.426Z,12.78
2018-09-14T03:33:35.615Z,13.55
2018-09-14T03:34:10.836Z,12.25
2018-09-14T03:34:46.254Z,13.35
2018-09-14T03:35:21.639Z,14.40
2018-09-14T03:35:56.866Z,12.68
2018-09-14T03:36:32.066Z,10.05
2018-09-14T03:37:06.860Z,12.45
2018-09-14T03:37:42.188Z,10.55
2018-09-14T03:38:17.581Z,10.80
2018-09-14T03:38:53.175Z,10.48
2018-09-14T03:39:28.359Z,10.40
2018-09-14T03:40:04.046Z,10.55
2018-09-14T03:40:39.255Z,12.28
2018-09-14T03:41:14.753Z,10.82
2018-09-14T03:41:50.278Z,11.50
2018-09-14T03:42:25.713Z,11.00
2018-09-14T03:43:00.986Z,11.40
2018-09-14T03:43:36.162Z,10.70
2018-09-14T03:44:11.460Z,10.28
2018-09-14T03:44:46.860Z,11.10
2018-09-14T03:45:22.357Z,10.88
2018-09-14T03:45:57.546Z,10.60
2018-09-14T03:46:32.754Z,10.85
2018-09-14T03:47:07.952Z,10.50
2018-09-14T03:47:43.344Z,10.65
2018-09-14T03:48:18.705Z,13.70
2018-09-14T03:48:54.023Z,11.57
2018-09-14T03:49:29.209Z,10.82
2018-09-14T03:50:05.121Z,11.20
2018-09-14T03:50:40.311Z,9.45
2018-09-14T03:51:17.969Z,10.60
2018-09-14T03:51:53.489Z,11.80
2018-09-14T03:52:28.277Z,10.72
2018-09-14T03:53:03.468Z,11.50
2018-09-14T03:53:38.630Z,9.90
2018-09-14T03:54:14.638Z,11.33
2018-09-14T03:54:50.110Z,11.75
2018-09-14T03:55:25.494Z,12.73
2018-09-14T03:56:00.968Z,10.90
2018-09-14T03:56:36.155Z,11.28
2018-09-14T03:57:12.001Z,11.95
2018-09-14T03:57:47.488Z,11.70
2018-09-14T03:58:24.075Z,10.55
2018-09-14T03:59:02.984Z,11.70
2018-09-14T03:59:38.930Z,11.05
2018-09-14T04:00:16.847Z,10.10
2018-09-14T04:00:54.168Z,11.78
2018-09-14T04:01:30.809Z,10.20
2018-09-14T04:02:07.284Z,11.57
2018-09-14T04:02:45.818Z,10.80
2018-09-14T04:03:22.971Z,10.78
2018-09-14T04:03:58.390Z,12.98
2018-09-14T04:04:33.658Z,11.65
2018-09-14T04:05:09.392Z,10.85
2018-09-14T04:05:46.286Z,11.20
2018-09-14T04:06:21.689Z,12.07
2018-09-14T04:06:57.375Z,11.55
2018-09-14T04:07:32.558Z,10.75
2018-09-14T04:08:07.770Z,11.30
2018-09-14T04:08:43.166Z,11.05
2018-09-14T04:09:18.487Z,11.12
2018-09-14T04:09:53.826Z,9.78
2018-09-14T04:10:29.080Z,11.43
2018-09-14T04:11:04.291Z,11.40
2018-09-14T04:11:39.526Z,11.43
2018-09-14T04:12:15.678Z,10.95
2018-09-14T04:12:51.151Z,10.90
2018-09-14T04:13:26.485Z,10.23
2018-09-14T04:14:01.682Z,11.25
2018-09-14T04:14:36.858Z,10.23
2018-09-14T04:15:12.781Z,10.75
2018-09-14T04:15:48.728Z,11.20
2018-09-14T04:16:24.108Z,9.95
2018-09-14T04:16:59.307Z,10.15
2018-09-14T04:17:34.474Z,10.60
2018-09-14T04:18:09.714Z,11.50
2018-09-14T04:18:49.936Z,11.00
2018-09-14T04:19:25.204Z,11.12
2018-09-14T04:20:00.470Z,11.63
2018-09-14T04:20:35.683Z,11.28
2018-09-14T04:21:10.954Z,13.50
2018-09-14T04:21:46.470Z,11.12
2018-09-14T04:22:21.775Z,11.45
2018-09-14T04:22:56.980Z,12.03
2018-09-14T04:23:31.763Z,11.53
2018-09-14T04:24:10.216Z,10.60
2018-09-14T04:24:45.913Z,10.85
2018-09-14T04:25:21.309Z,11.88
2018-09-14T04:25:56.624Z,10.38
2018-09-14T04:26:31.426Z,11.20
2018-09-14T04:27:06.244Z,11.57
2018-09-14T04:27:41.098Z,12.23
2018-09-14T04:28:16.447Z,10.45
2018-09-14T04:28:51.802Z,10.55
2018-09-14T04:29:27.022Z,11.70
2018-09-14T04:30:02.279Z,12.28
2018-09-14T04:30:37.524Z,10.98
2018-09-14T04:31:13.134Z,11.20
2018-09-14T04:31:48.564Z,13.38
2018-09-14T04:32:23.962Z,11.70
2018-09-14T04:32:59.156Z,11.55
2018-09-14T04:33:34.339Z,10.98
2018-09-14T04:34:09.599Z,10.75
2018-09-14T04:34:45.254Z,12.33
2018-09-14T04:35:20.862Z,11.15
2018-09-14T04:35:56.119Z,11.15
2018-09-14T04:36:31.347Z,11.35
2018-09-14T04:37:06.586Z,12.07
2018-09-14T04:37:42.078Z,10.58
2018-09-14T04:38:17.588Z,12.25
2018-09-14T04:38:52.584Z,11.30
2018-09-14T04:39:27.931Z,10.32
2018-09-14T04:40:03.185Z,11.80
2018-09-14T04:40:38.411Z,12.07
2018-09-14T04:41:13.783Z,10.55
2018-09-14T04:41:49.175Z,12.50
2018-09-14T04:42:24.489Z,11.48
2018-09-14T04:42:59.682Z,11.00
2018-09-14T04:43:34.983Z,13.08
2018-09-14T04:44:10.255Z,11.45
2018-09-14T04:44:45.677Z,10.60
2018-09-14T04:45:21.223Z,11.70
2018-09-14T04:45:56.527Z,12.00
2018-09-14T04:46:31.764Z,11.55
2018-09-14T04:47:07.265Z,11.88
2018-09-14T04:47:43.519Z,11.50
2018-09-14T04:48:19.491Z,11.73
2018-09-14T04:48:54.928Z,12.30
2018-09-14T04:49:30.162Z,11.75
2018-09-14T04:50:05.858Z,12.00
2018-09-14T04:50:41.942Z,12.75
2018-09-14T04:51:16.954Z,11.08
2018-09-14T04:51:52.415Z,10.90
2018-09-14T04:52:27.612Z,13.00
2018-09-14T04:53:02.798Z,11.88
2018-09-14T04:53:38.176Z,12.55
2018-09-14T04:54:13.739Z,11.68
2018-09-14T04:54:49.202Z,11.88
2018-09-14T04:55:24.515Z,11.40
2018-09-14T04:55:59.754Z,11.90
2018-09-14T04:56:34.986Z,12.28
2018-09-14T04:57:10.421Z,11.25
2018-09-14T04:57:45.956Z,12.20
2018-09-14T04:58:21.417Z,13.90
2018-09-14T04:58:56.660Z,11.38
2018-09-14T04:59:31.823Z,11.33
2018-09-14T05:00:07.210Z,11.57
2018-09-14T05:00:42.984Z,11.50
2018-09-14T05:01:18.383Z,10.58
2018-09-14T05:01:53.630Z,12.13
2018-09-14T05:02:28.839Z,12.88
2018-09-14T05:03:04.129Z,12.58
2018-09-14T05:03:39.630Z,13.20
2018-09-14T05:04:15.140Z,11.57
2018-09-14T05:04:50.605Z,11.10
2018-09-14T05:05:25.835Z,12.93
2018-09-14T05:06:01.083Z,10.98
2018-09-14T05:06:36.338Z,12.65
2018-09-14T05:07:11.853Z,11.68
2018-09-14T05:07:47.139Z,11.57
2018-09-14T05:08:22.408Z,10.65
2018-09-14T05:08:57.642Z,11.80
2018-09-14T05:09:32.836Z,10.25
2018-09-14T05:10:08.142Z,10.75
2018-09-14T05:10:43.560Z,13.40
2018-09-14T05:11:18.973Z,10.98
2018-09-14T05:11:54.281Z,10.45
2018-09-14T05:12:29.511Z,10.90
2018-09-14T05:13:04.667Z,10.85
2018-09-14T05:13:40.389Z,12.25
2018-09-14T05:14:15.826Z,11.10
2018-09-14T05:14:51.366Z,10.82
2018-09-14T05:15:26.613Z,11.22
2018-09-14T05:16:01.920Z,10.08
2018-09-14T05:16:37.134Z,12.23
2018-09-14T05:17:13.097Z,10.80
2018-09-14T05:17:48.546Z,11.73
2018-09-14T05:18:24.318Z,11.70
2018-09-14T05:18:59.573Z,10.75
2018-09-14T05:19:34.777Z,10.60
2018-09-14T05:20:10.207Z,11.05
2018-09-14T05:20:45.781Z,10.23
2018-09-14T05:21:21.333Z,10.75
2018-09-14T05:21:56.642Z,11.22
2018-09-14T05:22:31.867Z,12.50
2018-09-14T05:23:07.062Z,10.63
2018-09-14T05:23:42.478Z,11.10
2018-09-14T05:24:18.042Z,10.72
2018-09-14T05:24:53.878Z,10.90
2018-09-14T05:25:29.069Z,10.00
2018-09-14T05:26:04.326Z,10.85
2018-09-14T05:26:39.526Z,11.00
2018-09-14T05:27:15.446Z,14.93
2018-09-14T05:27:50.883Z,11.05
2018-09-14T05:28:26.103Z,10.50
2018-09-14T05:29:01.282Z,12.47
2018-09-14T05:29:36.482Z,12.05
2018-09-14T05:30:12.469Z,10.80
2018-09-14T05:30:47.953Z,10.48
2018-09-14T05:31:23.343Z,11.50
2018-09-14T05:31:58.583Z,10.95
2018-09-14T05:32:33.800Z,10.72
2018-09-14T05:33:08.990Z,11.15
2018-09-14T05:33:45.207Z,13.15
2018-09-14T05:34:21.008Z,11.30
2018-09-14T05:34:56.300Z,11.20
2018-09-14T05:35:31.483Z,12.10
2018-09-14T05:36:06.709Z,11.50
2018-09-14T05:36:42.382Z,12.18
2018-09-14T05:37:17.881Z,10.55
2018-09-14T05:37:53.507Z,11.08
2018-09-14T05:38:28.762Z,10.95
2018-09-14T05:39:04.605Z,11.55
2018-09-14T05:39:39.851Z,11.53
2018-09-14T05:40:15.566Z,11.00
2018-09-14T05:40:51.018Z,10.48
2018-09-14T05:41:26.319Z,13.88
2018-09-14T05:42:04.435Z,12.85
2018-09-14T05:42:39.652Z,10.35
2018-09-14T05:43:15.460Z,13.55
2018-09-14T05:43:50.995Z,10.98
2018-09-14T05:44:26.169Z,11.57
2018-09-14T05:45:01.347Z,10.78
2018-09-14T05:45:36.549Z,10.50
2018-09-14T05:46:12.148Z,13.60
2018-09-14T05:46:47.734Z,10.82
2018-09-14T05:47:23.742Z,12.20
2018-09-14T05:47:58.422Z,11.95
2018-09-14T05:48:33.638Z,10.88
2018-09-14T05:49:08.846Z,15.38
2018-09-14T05:49:44.410Z,11.55
2018-09-14T05:50:20.065Z,11.80
2018-09-14T05:50:55.371Z,13.48
2018-09-14T05:51:30.585Z,13.10
2018-09-14T05:52:05.793Z,15.13
2018-09-14T05:52:41.263Z,12.05
2018-09-14T05:53:16.773Z,12.73
2018-09-14T05:53:52.139Z,12.78
2018-09-14T05:54:27.337Z,10.68
2018-09-14T05:55:02.748Z,14.75
2018-09-14T05:55:37.966Z,12.03
2018-09-14T05:56:13.798Z,13.35
2018-09-14T05:56:49.188Z,14.00
2018-09-14T05:57:24.419Z,11.45
2018-09-14T05:58:00.286Z,11.55
2018-09-14T05:58:35.853Z,11.97
2018-09-14T05:59:11.234Z,11.12
2018-09-14T05:59:46.749Z,13.03
2018-09-14T06:00:22.135Z,11.88
2018-09-14T06:00:57.686Z,11.60
2018-09-14T06:01:32.970Z,11.73
2018-09-14T06:02:08.272Z,11.00
2018-09-14T06:02:43.921Z,12.82
2018-09-14T06:03:20.070Z,11.40
2018-09-14T06:03:55.348Z,11.08
2018-09-14T06:04:30.541Z,11.70
2018-09-14T06:05:06.619Z,11.38
2018-09-14T06:05:42.673Z,10.32
2018-09-14T06:06:18.309Z,11.35
2018-09-14T06:06:53.593Z,12.43
2018-09-14T06:07:28.801Z,11.00
2018-09-14T06:08:03.993Z,14.18
2018-09-14T06:08:39.430Z,10.98
2018-09-14T06:09:14.962Z,13.88
2018-09-14T06:09:50.441Z,11.73
2018-09-14T06:10:25.727Z,11.28
2018-09-14T06:11:00.924Z,11.05
2018-09-14T06:11:36.199Z,12.43
2018-09-14T06:12:11.512Z,11.85
2018-09-14T06:12:46.995Z,11.53
2018-09-14T06:13:22.332Z,13.15
2018-09-14T06:13:57.573Z,11.53
2018-09-14T06:14:33.336Z,11.85
2018-09-14T06:15:08.537Z,12.23
2018-09-14T06:15:44.008Z,12.98
2018-09-14T06:16:19.373Z,12.18
2018-09-14T06:16:54.935Z,11.70
2018-09-14T06:17:30.315Z,11.53
2018-09-14T06:18:05.493Z,10.93
2018-09-14T06:18:40.754Z,14.80
2018-09-14T06:19:16.472Z,11.48
2018-09-14T06:19:52.099Z,12.53
2018-09-14T06:20:27.553Z,10.95
2018-09-14T06:21:02.719Z,10.38
2018-09-14T06:21:37.948Z,12.80
2018-09-14T06:22:13.426Z,11.75
2018-09-14T06:22:48.847Z,11.30
2018-09-14T06:23:24.577Z,10.80
2018-09-14T06:23:59.776Z,10.95
2018-09-14T06:24:34.991Z,10.35
2018-09-14T06:25:10.588Z,9.70
2018-09-14T06:25:46.250Z,12.55
2018-09-14T06:26:22.213Z,11.85
2018-09-14T06:26:57.438Z,10.65
2018-09-14T06:27:32.786Z,10.93
2018-09-14T06:28:08.082Z,10.90
2018-09-14T06:28:43.446Z,10.40
2018-09-14T06:29:19.310Z,11.70
2018-09-14T06:29:55.042Z,12.73
2018-09-14T06:30:30.229Z,9.88
2018-09-14T06:31:05.684Z,10.00
2018-09-14T06:31:41.130Z,10.85
2018-09-14T06:32:16.811Z,10.08
2018-09-14T06:32:52.580Z,9.98
2018-09-14T06:33:27.791Z,9.75
2018-09-14T06:34:02.991Z,11.38
2018-09-14T06:34:38.190Z,9.75
2018-09-14T06:35:13.769Z,9.80
2018-09-14T06:35:49.613Z,9.18
2018-09-14T06:36:25.028Z,9.53
2018-09-14T06:37:00.217Z,8.90
2018-09-14T06:37:35.373Z,9.78
2018-09-14T06:38:11.191Z,9.98
2018-09-14T06:38:47.120Z,9.38
2018-09-14T06:39:22.835Z,8.85
2018-09-14T06:39:58.404Z,9.23
2018-09-14T06:40:33.617Z,11.78
2018-09-14T06:41:08.777Z,8.90
2018-09-14T06:41:44.705Z,9.83
2018-09-14T06:42:20.105Z,9.95
2018-09-14T06:42:55.359Z,9.50
2018-09-14T06:43:30.603Z,9.28
2018-09-14T06:44:05.784Z,9.20
2018-09-14T06:44:41.124Z,9.38
2018-09-14T06:45:16.926Z,9.75
2018-09-14T06:45:52.609Z,10.72
2018-09-14T06:46:27.893Z,9.35
2018-09-14T06:47:03.077Z,9.90
2018-09-14T06:47:38.274Z,8.60
2018-09-14T06:48:14.299Z,9.98
2018-09-14T06:48:49.786Z,9.53
2018-09-14T06:49:25.048Z,8.93
2018-09-14T06:50:00.236Z,9.30
2018-09-14T06:50:35.493Z,10.45
2018-09-14T06:51:10.776Z,9.78
2018-09-14T06:51:46.530Z,9.43
2018-09-14T06:52:21.821Z,9.48
2018-09-14T06:52:57.053Z,9.48
2018-09-14T06:53:32.351Z,10.75
2018-09-14T06:54:08.148Z,10.00
2018-09-14T06:54:43.516Z,9.65
2018-09-14T06:55:19.141Z,11.75
2018-09-14T06:55:54.326Z,9.88
2018-09-14T06:56:29.546Z,10.15
2018-09-14T06:57:04.741Z,10.78
2018-09-14T06:57:39.976Z,8.53
2018-09-14T06:58:16.178Z,10.80
2018-09-14T06:58:51.806Z,7.92
2018-09-14T06:59:27.046Z,8.55
2018-09-14T07:00:02.383Z,10.55
2018-09-14T07:00:37.758Z,8.80
2018-09-14T07:01:13.644Z,9.75
2018-09-14T07:01:49.156Z,8.85
2018-09-14T07:02:24.419Z,9.33
2018-09-14T07:02:59.621Z,9.18
2018-09-14T07:03:34.805Z,8.20
2018-09-14T07:04:09.975Z,9.00
2018-09-14T07:04:45.555Z,10.98
2018-09-14T07:05:21.114Z,9.03
2018-09-14T07:05:56.731Z,11.40
2018-09-14T07:06:31.982Z,8.98
2018-09-14T07:07:07.332Z,8.50
2018-09-14T07:07:42.740Z,8.85
2018-09-14T07:08:18.297Z,8.38
2018-09-14T07:08:53.492Z,8.50
2018-09-14T07:09:28.698Z,7.22
2018-09-14T07:10:03.890Z,8.80
2018-09-14T07:10:39.107Z,8.28
2018-09-14T07:11:14.577Z,8.13
2018-09-14T07:11:50.186Z,8.35
2018-09-14T07:12:25.417Z,9.63
2018-09-14T07:13:00.691Z,7.10
2018-09-14T07:13:35.847Z,7.70
2018-09-14T07:14:11.104Z,8.60
2018-09-14T07:14:47.057Z,9.18
2018-09-14T07:15:22.119Z,9.15
2018-09-14T07:15:57.302Z,10.40
2018-09-14T07:16:32.474Z,8.13
2018-09-14T07:17:08.039Z,7.80
2018-09-14T07:17:43.458Z,7.95
2018-09-14T07:18:18.724Z,8.83
2018-09-14T07:18:54.171Z,10.98
2018-09-14T07:19:29.401Z,7.25
2018-09-14T07:20:04.956Z,7.78
2018-09-14T07:20:40.223Z,10.20
2018-09-14T07:21:15.556Z,7.60
2018-09-14T07:21:51.419Z,7.72
2018-09-14T07:22:26.794Z,7.17
2018-09-14T07:23:02.039Z,7.55
2018-09-14T07:23:37.199Z,8.80
2018-09-14T07:24:12.575Z,7.22
2018-09-14T07:24:48.095Z,6.90
2018-09-14T07:25:23.491Z,9.53
2018-09-14T07:25:58.716Z,6.87
2018-09-14T07:26:33.932Z,8.15
2018-09-14T07:27:09.625Z,10.90
2018-09-14T07:27:45.116Z,6.42
2018-09-14T07:28:20.678Z,6.78
2018-09-14T07:28:56.372Z,7.00
2018-09-14T07:29:32.035Z,7.42
2018-09-14T07:30:07.241Z,6.80
2018-09-14T07:30:42.589Z,6.05
2018-09-14T07:31:18.245Z,6.33
2018-09-14T07:31:53.742Z,9.38
2018-09-14T07:32:29.107Z,7.55
2018-09-14T07:33:04.500Z,6.20
2018-09-14T07:33:39.674Z,9.18
2018-09-14T07:34:15.296Z,6.62
2018-09-14T07:34:50.757Z,8.40
2018-09-14T07:35:25.987Z,7.22
2018-09-14T07:36:01.166Z,6.55
2018-09-14T07:36:38.272Z,6.30
2018-09-14T07:37:13.651Z,7.37
2018-09-14T07:37:49.044Z,6.47
2018-09-14T07:38:24.644Z,7.92
2018-09-14T07:38:59.813Z,6.35
2018-09-14T07:39:34.993Z,7.85
2018-09-14T07:40:10.532Z,8.40
2018-09-14T07:40:46.232Z,6.00
2018-09-14T07:41:21.675Z,6.47
2018-09-14T07:41:56.878Z,5.85
2018-09-14T07:42:32.107Z,7.72
2018-09-14T07:43:07.483Z,6.50
2018-09-14T07:43:43.116Z,6.40
2018-09-14T07:44:18.588Z,5.87
2018-09-14T07:44:53.865Z,6.42