createdAt,value
2023-01-30T00:02:14.563Z,96782.53
2023-01-30T00:05:11.520Z,96764.19
2023-01-30T00:08:08.316Z,96774.63
2023-01-30T00:11:06.982Z,96764.53
2023-01-30T00:14:03.969Z,96755.91
2023-01-30T00:17:00.719Z,96746.22
2023-01-30T00:19:57.694Z,96751.06
2023-01-30T00:23:00.717Z,96748.13
2023-01-30T00:25:57.927Z,96750.13
2023-01-30T00:28:54.711Z,96755.91
2023-01-30T00:31:51.482Z,96757.50
2023-01-30T00:34:48.309Z,96746.03
2023-01-30T00:37:45.057Z,96760.53
2023-01-30T00:40:42.520Z,96746.84
2023-01-30T00:43:57.801Z,96736.97
2023-01-30T00:47:06.689Z,96722.31
2023-01-30T00:50:03.537Z,96701.72
2023-01-30T00:53:00.289Z,96696.25
2023-01-30T00:55:57.093Z,96688.03
2023-01-30T00:58:54.301Z,96688.59
2023-01-30T01:01:51.661Z,96680.78
2023-01-30T01:04:48.494Z,96677.16
2023-01-30T01:07:45.278Z,96678.38
2023-01-30T01:10:42.186Z,96678.16
2023-01-30T01:13:39.239Z,96662.84
2023-01-30T01:16:36.247Z,96667.69
2023-01-30T01:19:33.077Z,96646.34
2023-01-30T01:22:29.843Z,96654.19
2023-01-30T01:25:26.776Z,96632.81
2023-01-30T01:28:23.555Z,96617.16
2023-01-30T01:31:20.463Z,96603.47
2023-01-30T01:34:17.327Z,96609.63
2023-01-30T01:37:14.178Z,96601.41
2023-01-30T01:40:36.161Z,96589.84
2023-01-30T01:43:35.618Z,96616.63
2023-01-30T01:46:42.843Z,96620.88
2023-01-30T01:49:39.718Z,96598.50
2023-01-30T01:52:36.638Z,96602.91
2023-01-30T01:55:34.065Z,96607.53
2023-01-30T01:58:47.775Z,96597.50
2023-01-30T02:01:44.709Z,96593.72
2023-01-30T02:05:03.845Z,96597.75
2023-01-30T02:08:08.564Z,96621.09
2023-01-30T02:11:09.550Z,96615.66
2023-01-30T02:14:06.470Z,96610.28
2023-01-30T02:17:03.279Z,96621.06
2023-01-30T02:20:03.165Z,96608.59
2023-01-30T02:23:31.006Z,96598.25
2023-01-30T02:26:38.505Z,96591.59
2023-01-30T02:30:02.738Z,96578.84
2023-01-30T02:33:05.149Z,96581.34
2023-01-30T02:36:11.538Z,96557.38
2023-01-30T02:39:49.237Z,96544.00
2023-01-30T02:43:11.133Z,96540.19
2023-01-30T02:46:33.957Z,96551.47
2023-01-30T02:49:41.093Z,96539.84
2023-01-30T02:52:39.369Z,96533.28
2023-01-30T02:55:36.466Z,96517.28
2023-01-30T02:58:38.398Z,96517.81
2023-01-30T03:02:07.508Z,96527.91
2023-01-30T03:05:42.418Z,96507.44
2023-01-30T03:09:00.068Z,96498.16
2023-01-30T03:12:02.913Z,96503.53
2023-01-30T03:15:04.800Z,96490.06
2023-01-30T03:18:02.579Z,96484.03
2023-01-30T03:21:04.919Z,96494.41
2023-01-30T03:24:01.698Z,96495.72
2023-01-30T03:27:16.457Z,96497.41
2023-01-30T03:30:13.579Z,96490.19
2023-01-30T03:33:10.545Z,96497.41
2023-01-30T03:36:07.734Z,96493.78
2023-01-30T03:39:04.514Z,96487.00
2023-01-30T03:42:01.276Z,96480.22
2023-01-30T03:44:58.071Z,96468.66
2023-01-30T03:47:55.021Z,96457.94
2023-01-30T03:50:51.832Z,96469.38
2023-01-30T03:53:48.697Z,96468.34
2023-01-30T03:56:45.615Z,96475.63
2023-01-30T03:59:42.390Z,96460.41
2023-01-30T04:02:39.169Z,96452.97
2023-01-30T04:05:35.981Z,96444.00
2023-01-30T04:08:33.637Z,96441.25
2023-01-30T04:11:30.413Z,96449.00
2023-01-30T04:14:27.182Z,96435.47
2023-01-30T04:17:23.949Z,96441.16
2023-01-30T04:20:20.727Z,96427.00
2023-01-30T04:23:17.530Z,96423.66
2023-01-30T04:26:14.377Z,96422.94
2023-01-30T04:29:11.164Z,96423.75
2023-01-30T04:32:08.100Z,96433.66
2023-01-30T04:35:05.155Z,96402.69
2023-01-30T04:38:01.981Z,96404.94
2023-01-30T04:40:59.631Z,96402.88
2023-01-30T04:43:56.406Z,96389.44
2023-01-30T04:46:54.901Z,96386.41
2023-01-30T04:49:51.690Z,96369.50
2023-01-30T04:52:48.458Z,96373.50
2023-01-30T04:55:45.220Z,96376.00
2023-01-30T04:58:41.995Z,96393.94
2023-01-30T05:01:39.347Z,96387.19
2023-01-30T05:04:36.138Z,96364.63
2023-01-30T05:07:33.082Z,96373.94
2023-01-30T05:10:29.944Z,96363.94
2023-01-30T05:13:26.709Z,96375.47
2023-01-30T05:16:24.181Z,96365.41
2023-01-30T05:19:20.965Z,96355.53
2023-01-30T05:22:17.935Z,96359.94
2023-01-30T05:25:14.832Z,96361.19
2023-01-30T05:28:11.769Z,96352.88
2023-01-30T05:31:11.004Z,96350.59
2023-01-30T05:34:11.753Z,96368.97
2023-01-30T05:37:09.454Z,96378.88
2023-01-30T05:40:06.667Z,96392.38
2023-01-30T05:43:03.468Z,96389.38
2023-01-30T05:46:01.848Z,96373.19
2023-01-30T05:48:58.683Z,96381.16
2023-01-30T05:51:55.504Z,96376.03
2023-01-30T05:54:52.297Z,96367.94
2023-01-30T05:57:49.049Z,96370.19
2023-01-30T06:00:45.824Z,96353.53
2023-01-30T06:03:43.116Z,96346.38
2023-01-30T06:06:40.183Z,96341.31
2023-01-30T06:09:36.957Z,96342.44
2023-01-30T06:12:33.700Z,96335.16
2023-01-30T06:15:30.533Z,96326.94
2023-01-30T06:18:27.552Z,96344.53
2023-01-30T06:21:24.366Z,96347.38
2023-01-30T06:24:21.112Z,96332.50
2023-01-30T06:27:17.884Z,96343.41
2023-01-30T06:30:14.807Z,96322.59
2023-01-30T06:33:11.760Z,96331.41
2023-01-30T06:36:08.828Z,96334.81
2023-01-30T06:39:05.593Z,96332.88
2023-01-30T06:42:02.797Z,96334.91
2023-01-30T06:44:59.700Z,96339.50
2023-01-30T06:48:04.205Z,96353.03
2023-01-30T06:51:01.016Z,96345.97
2023-01-30T06:53:57.776Z,96337.97
2023-01-30T06:56:54.533Z,96340.09
2023-01-30T06:59:51.289Z,96346.16
2023-01-30T07:02:48.040Z,96348.09
2023-01-30T07:05:46.894Z,96340.91
2023-01-30T07:08:44.457Z,96341.91
2023-01-30T07:11:41.302Z,96341.81
2023-01-30T07:14:38.075Z,96340.66
2023-01-30T07:17:34.821Z,96336.50
2023-01-30T07:20:31.645Z,96335.84
2023-01-30T07:23:28.707Z,96332.66
2023-01-30T07:26:25.924Z,96344.06
2023-01-30T07:29:22.784Z,96337.34
2023-01-30T07:32:20.004Z,96334.53
2023-01-30T07:35:16.752Z,96338.53
2023-01-30T07:38:13.562Z,96336.31
2023-01-30T07:41:10.329Z,96337.50
2023-01-30T07:44:07.670Z,96333.00
2023-01-30T07:47:04.531Z,96325.66
2023-01-30T07:50:01.449Z,96317.75
2023-01-30T07:52:58.206Z,96317.59
2023-01-30T07:55:54.968Z,96320.56
2023-01-30T07:58:52.206Z,96319.84
2023-01-30T08:01:48.998Z,96311.25
2023-01-30T08:04:45.866Z,96302.94
2023-01-30T08:07:43.267Z,96295.63
2023-01-30T08:10:40.066Z,96300.59
2023-01-30T08:13:37.167Z,96286.38
2023-01-30T08:16:34.170Z,96283.00
2023-01-30T08:19:30.985Z,96278.25
2023-01-30T08:22:28.757Z,96263.94
2023-01-30T08:25:25.871Z,96279.47
2023-01-30T08:28:22.668Z,96268.56
2023-01-30T08:31:19.448Z,96273.13
2023-01-30T08:34:16.244Z,96275.63
2023-01-30T08:37:13.056Z,96260.28
2023-01-30T08:40:10.784Z,96255.09
2023-01-30T08:43:07.589Z,96271.03
2023-01-30T08:46:04.576Z,96261.22
2023-01-30T08:49:01.683Z,96257.81
2023-01-30T08:51:58.769Z,96247.88
2023-01-30T08:54:55.967Z,96256.06
2023-01-30T08:57:56.096Z,96254.22
2023-01-30T09:00:52.973Z,96243.63
2023-01-30T09:03:49.811Z,96249.84
2023-01-30T09:06:46.638Z,96231.75
2023-01-30T09:09:43.562Z,96236.53
2023-01-30T09:12:40.373Z,96236.38
2023-01-30T09:15:37.616Z,96231.59
2023-01-30T09:18:34.418Z,96242.03
2023-01-30T09:21:32.147Z,96218.19
2023-01-30T09:24:29.447Z,96236.91
2023-01-30T09:27:26.219Z,96219.53
2023-01-30T09:30:23.037Z,96230.56
2023-01-30T09:33:20.449Z,96231.09
2023-01-30T09:36:17.768Z,96231.19
2023-01-30T09:39:14.544Z,96244.31
2023-01-30T09:42:28.868Z,96238.50
2023-01-30T09:45:40.694Z,96238.56
2023-01-30T09:49:22.421Z,96233.28
2023-01-30T09:52:51.719Z,96243.34
2023-01-30T09:55:48.881Z,96244.34
2023-01-30T09:58:59.745Z,96240.84
2023-01-30T10:01:56.605Z,96234.91
2023-01-30T10:05:01.782Z,96230.47
2023-01-30T10:08:22.399Z,96230.31
2023-01-30T10:11:39.348Z,96216.75
2023-01-30T10:14:46.297Z,96226.31
2023-01-30T10:18:17.102Z,96228.47
2023-01-30T10:21:28.992Z,96236.75
2023-01-30T10:24:50.915Z,96226.22
2023-01-30T10:27:59.555Z,96229.59
2023-01-30T10:31:06.940Z,96208.25
2023-01-30T10:34:09.622Z,96211.94
2023-01-30T10:37:15.181Z,96193.19
2023-01-30T10:40:15.078Z,96196.97
2023-01-30T10:43:33.006Z,96192.19
2023-01-30T10:46:54.304Z,96204.41
2023-01-30T10:49:57.723Z,96191.53
2023-01-30T10:53:02.667Z,96187.44
2023-01-30T10:56:41.289Z,96180.09
2023-01-30T10:59:56.304Z,96182.03
2023-01-30T11:03:21.664Z,96197.34
2023-01-30T11:06:26.602Z,96201.03
2023-01-30T11:09:24.732Z,96202.22
2023-01-30T11:12:21.534Z,96220.84
2023-01-30T11:15:18.497Z,96199.22
2023-01-30T11:19:14.094Z,96212.03
2023-01-30T11:21:43.578Z,96193.78
2023-01-30T11:24:43.547Z,96184.91
2023-01-30T11:27:41.901Z,96190.19
2023-01-30T11:30:39.131Z,96185.75
2023-01-30T11:33:41.190Z,96182.06
2023-01-30T11:36:38.971Z,96173.94
2023-01-30T11:39:35.754Z,96177.97
2023-01-30T11:42:32.578Z,96179.31
2023-01-30T11:45:30.703Z,96165.13
2023-01-30T11:48:32.880Z,96162.03
2023-01-30T11:51:48.210Z,96158.34
2023-01-30T11:54:46.024Z,96158.03
2023-01-30T11:57:51.132Z,96150.81
2023-01-30T12:00:49.139Z,96140.97
2023-01-30T12:03:50.381Z,96151.25
2023-01-30T12:07:04.248Z,96155.66
2023-01-30T12:10:01.129Z,96153.59
2023-01-30T12:13:09.487Z,96139.47
2023-01-30T12:16:22.589Z,96145.38
2023-01-30T12:19:49.387Z,96146.19
2023-01-30T12:22:51.843Z,96139.66
2023-01-30T12:26:02.991Z,96138.25
2023-01-30T12:29:22.543Z,96137.41
2023-01-30T12:32:22.055Z,96128.84
2023-01-30T12:35:24.207Z,96131.66
2023-01-30T12:38:50.001Z,96118.78
2023-01-30T12:42:25.365Z,96124.56
2023-01-30T12:45:28.356Z,96110.63
2023-01-30T12:48:48.656Z,96106.47
2023-01-30T12:52:14.496Z,96109.53
2023-01-30T12:55:36.530Z,96114.03
2023-01-30T12:58:45.809Z,96128.97
2023-01-30T13:02:10.530Z,96124.31
2023-01-30T13:05:39.544Z,96120.09
2023-01-30T13:08:45.268Z,96112.63
2023-01-30T13:11:45.492Z,96127.38
2023-01-30T13:15:04.382Z,96127.97
2023-01-30T13:18:29.408Z,96110.13
2023-01-30T13:21:39.482Z,96109.75
2023-01-30T13:24:51.732Z,96109.19
2023-01-30T13:27:58.839Z,96123.97
2023-01-30T13:30:56.254Z,96117.09
2023-01-30T13:34:05.807Z,96133.31
2023-01-30T13:37:08.669Z,96124.72
2023-01-30T13:40:27.903Z,96131.84
2023-01-30T13:43:56.309Z,96127.06
2023-01-30T13:46:54.671Z,96132.50
2023-01-30T13:50:15.005Z,96115.31
2023-01-30T13:53:23.629Z,96118.03
2023-01-30T13:56:46.389Z,96117.19
2023-01-30T14:00:36.899Z,96109.28
2023-01-30T14:03:34.434Z,96102.28
2023-01-30T14:06:35.223Z,96109.44
2023-01-30T14:09:33.898Z,96125.84
2023-01-30T14:12:40.539Z,96123.50
2023-01-30T14:15:39.516Z,96121.06
2023-01-30T14:18:38.798Z,96134.56
2023-01-30T14:21:35.949Z,96131.97
2023-01-30T14:24:32.754Z,96145.44
2023-01-30T14:27:32.105Z,96135.66
2023-01-30T14:30:45.496Z,96152.28
2023-01-30T14:33:50.146Z,96153.41
2023-01-30T14:36:47.247Z,96164.94
2023-01-30T14:39:49.393Z,96172.09
2023-01-30T14:43:06.103Z,96182.91
2023-01-30T14:46:08.759Z,96183.97
2023-01-30T14:49:19.466Z,96190.63
2023-01-30T14:52:33.482Z,96174.78
2023-01-30T14:55:30.793Z,96189.06
2023-01-30T14:58:27.612Z,96174.03
2023-01-30T15:01:24.465Z,96176.38
2023-01-30T15:04:21.387Z,96181.66
2023-01-30T15:07:37.042Z,96207.81
2023-01-30T15:11:04.044Z,96179.59
2023-01-30T15:14:11.877Z,96199.91
2023-01-30T15:17:26.132Z,96199.44
2023-01-30T15:20:33.953Z,96207.84
2023-01-30T15:23:59.382Z,96198.84
2023-01-30T15:27:31.693Z,96221.03
2023-01-30T15:30:47.309Z,96219.97
2023-01-30T15:33:46.328Z,96245.63
2023-01-30T15:36:43.645Z,96236.88
2023-01-30T15:39:40.409Z,96236.66
2023-01-30T15:42:37.788Z,96243.25
2023-01-30T15:45:55.314Z,96258.31
2023-01-30T15:49:10.648Z,96267.78
2023-01-30T15:52:14.949Z,96250.84
2023-01-30T15:55:25.696Z,96253.47
2023-01-30T15:58:22.941Z,96276.16
2023-01-30T16:01:21.213Z,96297.28
2023-01-30T16:04:28.750Z,96274.44
2023-01-30T16:07:26.671Z,96279.88
2023-01-30T16:10:26.276Z,96290.47
2023-01-30T16:13:24.297Z,96303.47
2023-01-30T16:16:21.163Z,96291.09
2023-01-30T16:19:26.616Z,96311.16
2023-01-30T16:22:23.554Z,96308.28
2023-01-30T16:25:26.455Z,96328.28
2023-01-30T16:28:24.838Z,96335.94
2023-01-30T16:31:25.892Z,96338.69
2023-01-30T16:34:30.313Z,96352.19
2023-01-30T16:37:30.140Z,96357.13
2023-01-30T16:40:42.476Z,96357.69
2023-01-30T16:43:44.333Z,96384.91
2023-01-30T16:46:57.035Z,96395.56
2023-01-30T16:49:55.186Z,96427.91
2023-01-30T16:52:54.465Z,96452.63
2023-01-30T16:56:15.050Z,96449.06
2023-01-30T16:59:20.769Z,96458.50
2023-01-30T17:02:55.911Z,96442.00
2023-01-30T17:05:52.810Z,96462.16
2023-01-30T17:08:57.912Z,96464.19
2023-01-30T17:11:54.680Z,96465.13
2023-01-30T17:15:10.048Z,96481.13
2023-01-30T17:18:07.601Z,96469.63
2023-01-30T17:21:04.371Z,96478.34
2023-01-30T17:24:03.503Z,96485.94
2023-01-30T17:27:02.483Z,96500.91
2023-01-30T17:29:59.331Z,96523.38
2023-01-30T17:32:56.098Z,96500.66
2023-01-30T17:35:52.853Z,96502.56
2023-01-30T17:38:49.628Z,96517.81
2023-01-30T17:41:46.809Z,96514.09
2023-01-30T17:44:43.626Z,96514.56
2023-01-30T17:47:40.572Z,96516.22
2023-01-30T17:50:37.318Z,96518.78
2023-01-30T17:53:34.296Z,96518.78
2023-01-30T17:56:38.621Z,96519.59
2023-01-30T17:59:35.405Z,96528.88
2023-01-30T18:02:33.215Z,96519.81
2023-01-30T18:05:30.123Z,96530.06
2023-01-30T18:08:26.899Z,96536.44
2023-01-30T18:11:23.657Z,96532.44
2023-01-30T18:14:23.795Z,96533.84
2023-01-30T18:17:21.345Z,96547.81
2023-01-30T18:20:19.852Z,96541.72
2023-01-30T18:23:16.852Z,96562.53
2023-01-30T18:26:13.698Z,96564.13
2023-01-30T18:29:10.934Z,96573.69
2023-01-30T18:32:07.719Z,96579.25
2023-01-30T18:35:05.386Z,96584.09
2023-01-30T18:38:03.100Z,96581.09
2023-01-30T18:41:05.551Z,96593.50
2023-01-30T18:44:05.421Z,96592.44
2023-01-30T18:47:02.263Z,96597.19
2023-01-30T18:49:59.034Z,96584.13
2023-01-30T18:52:55.838Z,96600.41
2023-01-30T18:55:52.689Z,96602.72
2023-01-30T18:58:49.771Z,96609.19
2023-01-30T19:01:46.762Z,96605.69
2023-01-30T19:04:43.586Z,96603.91
2023-01-30T19:07:40.368Z,96610.25
2023-01-30T19:10:37.133Z,96608.59
2023-01-30T19:13:33.919Z,96612.38
2023-01-30T19:16:32.142Z,96610.31
2023-01-30T19:19:28.982Z,96607.63
2023-01-30T19:22:26.087Z,96613.63
2023-01-30T19:25:23.017Z,96633.00
2023-01-30T19:28:20.473Z,96610.66
2023-01-30T19:31:20.344Z,96622.03
2023-01-30T19:34:17.330Z,96615.84
2023-01-30T19:37:14.175Z,96623.22
2023-01-30T19:40:11.502Z,96617.88
2023-01-30T19:43:11.064Z,96636.66
2023-01-30T19:46:10.870Z,96629.00
2023-01-30T19:49:07.704Z,96643.50
2023-01-30T19:52:04.655Z,96634.97
2023-01-30T19:55:01.518Z,96640.91
2023-01-30T19:57:58.296Z,96640.22
2023-01-30T20:00:55.053Z,96655.66
2023-01-30T20:03:51.819Z,96655.78
2023-01-30T20:06:49.801Z,96666.09
2023-01-30T20:09:46.808Z,96670.97
2023-01-30T20:12:43.636Z,96668.91
2023-01-30T20:15:40.413Z,96659.13
2023-01-30T20:18:38.503Z,96662.28
2023-01-30T20:21:36.010Z,96669.41
2023-01-30T20:24:32.780Z,96670.94
2023-01-30T20:27:29.594Z,96666.53
2023-01-30T20:30:26.452Z,96669.91
2023-01-30T20:33:24.639Z,96668.97
2023-01-30T20:36:22.077Z,96672.72
2023-01-30T20:39:20.765Z,96662.78
2023-01-30T20:42:18.711Z,96670.00
2023-01-30T20:45:15.483Z,96672.41
2023-01-30T20:48:12.272Z,96674.75
2023-01-30T20:51:12.188Z,96683.84
2023-01-30T20:54:10.237Z,96678.25
2023-01-30T20:57:07.097Z,96678.97
2023-01-30T21:00:05.476Z,96692.03
2023-01-30T21:03:02.241Z,96698.69
2023-01-30T21:05:59.579Z,96710.94
2023-01-30T21:08:56.370Z,96701.44
2023-01-30T21:11:53.322Z,96709.25
2023-01-30T21:14:51.227Z,96702.84
2023-01-30T21:17:48.050Z,96712.22
2023-01-30T21:20:49.842Z,96733.09
2023-01-30T21:23:48.097Z,96729.56
2023-01-30T21:26:46.248Z,96729.25
2023-01-30T21:29:43.176Z,96743.53
2023-01-30T21:32:40.260Z,96756.91
2023-01-30T21:35:37.113Z,96737.34
2023-01-30T21:38:52.519Z,96749.72
2023-01-30T21:41:52.091Z,96752.13
2023-01-30T21:44:48.853Z,96751.41
2023-01-30T21:47:49.484Z,96757.78
2023-01-30T21:50:47.272Z,96756.09
2023-01-30T21:53:45.254Z,96752.81
2023-01-30T21:56:42.165Z,96755.63
2023-01-30T21:59:38.999Z,96752.59
2023-01-30T22:02:35.754Z,96756.59
2023-01-30T22:05:36.527Z,96764.44
2023-01-30T22:08:35.253Z,96773.47
2023-01-30T22:11:32.223Z,96769.41
2023-01-30T22:14:29.277Z,96768.91
2023-01-30T22:17:26.079Z,96778.28
2023-01-30T22:20:22.840Z,96776.13
2023-01-30T22:23:19.602Z,96774.53
2023-01-30T22:26:17.991Z,96763.63
2023-01-30T22:29:17.985Z,96766.06
2023-01-30T22:32:14.745Z,96780.59
2023-01-30T22:35:11.545Z,96786.84
2023-01-30T22:38:08.302Z,96810.84
2023-01-30T22:41:15.692Z,96798.41
2023-01-30T22:44:12.546Z,96805.41
2023-01-30T22:47:09.420Z,96797.91
2023-01-30T22:50:06.643Z,96822.63
2023-01-30T22:53:03.406Z,96820.47
2023-01-30T22:56:05.099Z,96817.34
2023-01-30T22:59:01.856Z,96813.41
2023-01-30T23:01:58.651Z,96822.53
2023-01-30T23:04:55.466Z,96831.97
2023-01-30T23:07:52.241Z,96822.53
2023-01-30T23:10:48.990Z,96840.31
2023-01-30T23:13:48.065Z,96828.94
2023-01-30T23:16:45.205Z,96833.41
2023-01-30T23:19:42.019Z,96831.50
2023-01-30T23:22:38.972Z,96824.06
2023-01-30T23:25:40.457Z,96827.50
2023-01-30T23:28:37.833Z,96825.75
2023-01-30T23:31:35.479Z,96821.81
2023-01-30T23:34:32.335Z,96817.28
2023-01-30T23:37:47.679Z,96818.53
2023-01-30T23:40:48.457Z,96825.66
2023-01-30T23:43:46.509Z,96835.50
2023-01-30T23:46:43.338Z,96828.38
2023-01-30T23:49:40.185Z,96830.53
2023-01-30T23:52:37.469Z,96832.06
2023-01-30T23:55:34.370Z,96838.53
2023-01-30T23:58:31.169Z,96839.75
