createdAt,value
2018-08-24T00:00:31.324Z,97709.14
2018-08-24T00:03:00.726Z,97707.55
2018-08-24T00:05:30.233Z,97705.97
2018-08-24T00:07:59.633Z,97707.58
2018-08-24T00:10:28.868Z,97712.44
2018-08-24T00:12:58.336Z,97704.64
2018-08-24T00:15:27.635Z,97699.30
2018-08-24T00:17:57.036Z,97702.02
2018-08-24T00:20:26.440Z,97694.29
2018-08-24T00:22:55.735Z,97694.61
2018-08-24T00:25:25.038Z,97689.73
2018-08-24T00:27:54.264Z,97689.77
2018-08-24T00:30:23.638Z,97694.81
2018-08-24T00:32:53.142Z,97690.63
2018-08-24T00:35:22.440Z,97695.51
2018-08-24T00:37:52.049Z,97694.69
2018-08-24T00:40:21.454Z,97688.32
2018-08-24T00:42:50.909Z,97681.86
2018-08-24T00:45:20.135Z,97682.39
2018-08-24T00:47:49.404Z,97667.05
2018-08-24T00:50:18.606Z,97670.61
2018-08-24T00:52:48.058Z,97668.76
2018-08-24T00:55:17.391Z,97668.25
2018-08-24T00:57:46.859Z,97669.31
2018-08-24T01:00:16.363Z,97675.48
2018-08-24T01:02:45.944Z,97674.95
2018-08-24T01:05:15.370Z,97680.03
2018-08-24T01:07:49.949Z,97689.16
2018-08-24T01:10:24.619Z,97692.10
2018-08-24T01:12:54.533Z,97693.45
2018-08-24T01:15:23.832Z,97695.30
2018-08-24T01:17:58.356Z,97701.18
2018-08-24T01:20:30.726Z,97700.28
2018-08-24T01:23:00.334Z,97704.20
2018-08-24T01:25:29.635Z,97704.69
2018-08-24T01:27:58.928Z,97713.48
2018-08-24T01:30:28.241Z,97709.09
2018-08-24T01:32:57.635Z,97718.86
2018-08-24T01:35:26.932Z,97712.11
2018-08-24T01:37:56.231Z,97719.84
2018-08-24T01:40:25.636Z,97730.77
2018-08-24T01:42:54.930Z,97741.34
2018-08-24T01:45:24.336Z,97741.06
2018-08-24T01:47:53.637Z,97736.19
2018-08-24T01:50:23.039Z,97730.77
2018-08-24T01:52:52.447Z,97727.52
2018-08-24T01:55:21.741Z,97725.65
2018-08-24T01:57:51.143Z,97718.38
2018-08-24T02:00:20.647Z,97718.91
2018-08-24T02:02:50.049Z,97707.45
2018-08-24T02:05:19.554Z,97706.20
2018-08-24T02:07:49.160Z,97708.39
2018-08-24T02:10:23.688Z,97718.05
2018-08-24T02:12:58.511Z,97718.35
2018-08-24T02:15:27.913Z,97726.77
2018-08-24T02:18:02.540Z,97719.08
2018-08-24T02:20:36.958Z,97720.45
2018-08-24T02:23:11.899Z,97727.63
2018-08-24T02:25:41.422Z,97722.80
2018-08-24T02:28:10.799Z,97726.14
2018-08-24T02:30:40.267Z,97728.92
2018-08-24T02:33:09.708Z,97726.23
2018-08-24T02:35:39.018Z,97726.23
2018-08-24T02:38:08.337Z,97731.92
2018-08-24T02:40:37.707Z,97731.40
2018-08-24T02:43:07.105Z,97727.68
2018-08-24T02:45:36.518Z,97718.84
2018-08-24T02:48:05.911Z,97710.42
2018-08-24T02:50:35.314Z,97707.27
2018-08-24T02:53:04.817Z,97721.69
2018-08-24T02:55:34.325Z,97717.48
2018-08-24T02:58:03.826Z,97705.97
2018-08-24T03:00:33.136Z,97702.56
2018-08-24T03:03:02.529Z,97705.02
2018-08-24T03:05:31.880Z,97695.73
2018-08-24T03:08:01.056Z,97697.18
2018-08-24T03:10:30.539Z,97694.56
2018-08-24T03:12:59.742Z,97695.39
2018-08-24T03:15:28.967Z,97693.59
2018-08-24T03:17:58.325Z,97692.26
2018-08-24T03:20:27.729Z,97698.44
2018-08-24T03:22:56.938Z,97690.92
2018-08-24T03:25:26.334Z,97689.98
2018-08-24T03:27:55.584Z,97690.28
2018-08-24T03:30:26.850Z,97696.44
2018-08-24T03:32:56.173Z,97699.76
2018-08-24T03:35:25.473Z,97705.16
2018-08-24T03:37:54.750Z,97702.39
2018-08-24T03:40:24.172Z,97694.56
2018-08-24T03:42:53.573Z,97681.34
2018-08-24T03:45:22.908Z,97678.13
2018-08-24T03:47:52.277Z,97687.30
2018-08-24T03:50:21.888Z,97695.08
2018-08-24T03:52:51.408Z,97699.37
2018-08-24T03:55:20.749Z,97697.47
2018-08-24T03:57:50.090Z,97701.00
2018-08-24T04:00:20.333Z,97701.84
2018-08-24T04:02:49.898Z,97698.64
2018-08-24T04:05:19.219Z,97701.03
2018-08-24T04:07:48.618Z,97702.66
2018-08-24T04:10:18.019Z,97702.66
2018-08-24T04:12:47.602Z,97700.53
2018-08-24T04:15:16.927Z,97700.50
2018-08-24T04:17:46.328Z,97698.64
2018-08-24T04:20:15.731Z,97700.81
2018-08-24T04:22:45.235Z,97699.70
2018-08-24T04:25:14.638Z,97699.73
2018-08-24T04:27:44.040Z,97700.84
2018-08-24T04:30:13.441Z,97707.26
2018-08-24T04:32:42.989Z,97702.41
2018-08-24T04:35:12.347Z,97696.27
2018-08-24T04:37:41.828Z,97702.94
2018-08-24T04:40:11.156Z,97702.19
2018-08-24T04:42:40.555Z,97695.98
2018-08-24T04:45:09.956Z,97709.91
2018-08-24T04:47:39.460Z,97702.90
2018-08-24T04:50:08.911Z,97703.36
2018-08-24T04:52:38.264Z,97704.16
2018-08-24T04:55:07.666Z,97701.45
2018-08-24T04:57:37.068Z,97694.55
2018-08-24T05:00:08.754Z,97702.06
2018-08-24T05:02:38.411Z,97704.73
2018-08-24T05:05:10.298Z,97702.41
2018-08-24T05:07:39.697Z,97706.45
2018-08-24T05:10:09.198Z,97709.63
2018-08-24T05:12:38.415Z,97714.77
2018-08-24T05:15:08.000Z,97723.66
2018-08-24T05:17:37.507Z,97724.52
2018-08-24T05:20:07.546Z,97729.70
2018-08-24T05:22:37.566Z,97723.83
2018-08-24T05:25:07.873Z,97733.57
2018-08-24T05:27:38.853Z,97740.42
2018-08-24T05:30:08.942Z,97739.20
2018-08-24T05:32:38.872Z,97743.05
2018-08-24T05:35:08.234Z,97746.22
2018-08-24T05:37:37.448Z,97758.39
2018-08-24T05:40:06.669Z,97761.36
2018-08-24T05:42:36.033Z,97761.42
2018-08-24T05:45:05.874Z,97761.34
2018-08-24T05:47:35.349Z,97761.36
2018-08-24T05:50:04.651Z,97761.13
2018-08-24T05:52:33.950Z,97759.59
2018-08-24T05:55:03.350Z,97764.96
2018-08-24T05:57:32.651Z,97765.52
2018-08-24T06:00:02.157Z,97753.03
2018-08-24T06:02:31.610Z,97765.57
2018-08-24T06:05:00.880Z,97759.69
2018-08-24T06:07:30.154Z,97762.13
2018-08-24T06:09:59.558Z,97765.86
2018-08-24T06:12:28.960Z,97765.19
2018-08-24T06:14:58.155Z,97765.23
2018-08-24T06:17:32.408Z,97768.95
2018-08-24T06:20:01.711Z,97760.08
2018-08-24T06:22:31.277Z,97766.24
2018-08-24T06:25:00.483Z,97764.39
2018-08-24T06:27:29.774Z,97770.02
2018-08-24T06:29:59.074Z,97767.39
2018-08-24T06:32:28.374Z,97761.70
2018-08-24T06:34:57.776Z,97758.91
2018-08-24T06:37:27.485Z,97755.00
2018-08-24T06:39:56.666Z,97759.32
2018-08-24T06:42:26.085Z,97762.05
2018-08-24T06:44:55.589Z,97760.32
2018-08-24T06:47:25.401Z,97762.80
2018-08-24T06:49:54.700Z,97761.03
2018-08-24T06:52:24.102Z,97768.95
2018-08-24T06:54:53.607Z,97768.45
2018-08-24T06:57:23.011Z,97774.89
2018-08-24T06:59:52.258Z,97773.72
2018-08-24T07:02:21.506Z,97776.27
2018-08-24T07:04:50.826Z,97769.63
2018-08-24T07:07:20.310Z,97779.56
2018-08-24T07:09:49.510Z,97781.06
2018-08-24T07:12:20.067Z,97784.59
2018-08-24T07:14:49.439Z,97780.91
2018-08-24T07:17:24.062Z,97789.01
2018-08-24T07:19:53.902Z,97780.38
2018-08-24T07:22:23.276Z,97786.05
2018-08-24T07:24:52.781Z,97792.75
2018-08-24T07:27:22.286Z,97795.59
2018-08-24T07:29:51.688Z,97799.94
2018-08-24T07:32:21.242Z,97802.05
2018-08-24T07:34:50.611Z,97805.25
2018-08-24T07:37:20.201Z,97805.69
2018-08-24T07:39:49.644Z,97810.52
2018-08-24T07:42:19.984Z,97810.98
2018-08-24T07:44:52.610Z,97814.33
2018-08-24T07:47:22.745Z,97823.36
2018-08-24T07:49:52.709Z,97825.64
2018-08-24T07:52:22.114Z,97818.54
2018-08-24T07:54:51.645Z,97825.00
2018-08-24T07:57:21.053Z,97819.65
2018-08-24T07:59:50.657Z,97823.55
2018-08-24T08:02:21.526Z,97820.41
2018-08-24T08:04:50.845Z,97824.71
2018-08-24T08:07:20.296Z,97822.91
2018-08-24T08:09:49.504Z,97819.66
2018-08-24T08:12:18.758Z,97823.80
2018-08-24T08:14:53.321Z,97816.22
2018-08-24T08:17:22.827Z,97821.81
2018-08-24T08:19:53.167Z,97812.73
2018-08-24T08:22:22.552Z,97821.86
2018-08-24T08:24:52.264Z,97826.39
2018-08-24T08:27:21.658Z,97820.48
2018-08-24T08:29:56.178Z,97829.96
2018-08-24T08:32:25.475Z,97821.66
2018-08-24T08:34:54.987Z,97821.94
2018-08-24T08:37:24.898Z,97825.95
2018-08-24T08:39:58.766Z,97830.24
2018-08-24T08:42:28.209Z,97837.76
2018-08-24T08:44:57.931Z,97816.52
2018-08-24T08:47:27.420Z,97820.41
2018-08-24T08:49:56.722Z,97814.95
2018-08-24T08:52:25.915Z,97809.31
2018-08-24T08:54:55.276Z,97809.45
2018-08-24T08:57:24.822Z,97817.48
2018-08-24T08:59:54.225Z,97817.97
2018-08-24T09:02:23.407Z,97829.42
2018-08-24T09:04:52.721Z,97826.70
2018-08-24T09:07:22.022Z,97820.66
2018-08-24T09:09:51.438Z,97824.11
2018-08-24T09:12:20.829Z,97823.58
2018-08-24T09:14:50.126Z,97823.08
2018-08-24T09:17:24.826Z,97826.75
2018-08-24T09:19:59.373Z,97835.98
2018-08-24T09:22:33.815Z,97832.36
2018-08-24T09:25:08.427Z,97835.38
2018-08-24T09:28:42.127Z,97846.61
2018-08-24T09:31:16.342Z,97862.14
2018-08-24T09:33:45.859Z,97856.98
2018-08-24T09:36:19.171Z,97867.23
2018-08-24T09:38:49.235Z,97864.22
2018-08-24T09:41:18.492Z,97867.44
2018-08-24T09:43:53.125Z,97870.12
2018-08-24T09:46:26.591Z,97873.27
2018-08-24T09:49:01.151Z,97884.38
2018-08-24T09:51:30.716Z,97891.77
2018-08-24T09:54:06.081Z,97891.79
2018-08-24T09:56:36.494Z,97893.06
2018-08-24T09:59:06.085Z,97891.59
2018-08-24T10:01:40.780Z,97905.19
2018-08-24T10:04:15.544Z,97904.08
2018-08-24T10:06:50.177Z,97904.91
2018-08-24T10:09:19.868Z,97914.45
2018-08-24T10:11:49.272Z,97910.73
2018-08-24T10:14:18.799Z,97914.16
2018-08-24T10:16:48.281Z,97917.52
2018-08-24T10:19:17.483Z,97917.41
2018-08-24T10:21:46.743Z,97922.94
2018-08-24T10:24:16.075Z,97909.41
2018-08-24T10:26:45.480Z,97914.16
2018-08-24T10:29:14.891Z,97910.53
2018-08-24T10:31:44.384Z,97919.00
2018-08-24T10:34:13.731Z,97931.87
2018-08-24T10:36:43.090Z,97930.47
2018-08-24T10:39:12.884Z,97935.20
2018-08-24T10:41:42.209Z,97940.27
2018-08-24T10:44:11.528Z,97943.37
2018-08-24T10:46:41.115Z,97931.50
2018-08-24T10:49:10.526Z,97937.42
2018-08-24T10:51:39.913Z,97933.63
2018-08-24T10:54:09.391Z,97931.39
2018-08-24T10:56:38.961Z,97928.95
2018-08-24T10:59:08.421Z,97921.80
2018-08-24T11:01:40.526Z,97931.33
2018-08-24T11:04:09.989Z,97941.88
2018-08-24T11:06:39.392Z,97947.95
2018-08-24T11:09:10.095Z,97946.58
2018-08-24T11:11:39.630Z,97954.10
2018-08-24T11:14:09.359Z,97942.42
2018-08-24T11:16:38.860Z,97949.09
2018-08-24T11:19:08.552Z,97946.42
2018-08-24T11:21:37.954Z,97945.28
2018-08-24T11:24:07.664Z,97944.02
2018-08-24T11:26:36.946Z,97947.47
2018-08-24T11:29:06.266Z,97952.17
2018-08-24T11:31:35.665Z,97960.52
2018-08-24T11:34:04.962Z,97950.45
2018-08-24T11:36:34.266Z,97946.39
2018-08-24T11:39:05.509Z,97943.83
2018-08-24T11:41:35.024Z,97939.15
2018-08-24T11:44:04.670Z,97945.08
2018-08-24T11:46:34.125Z,97950.90
2018-08-24T11:49:03.525Z,97954.84
2018-08-24T11:51:32.934Z,97960.91
2018-08-24T11:54:02.595Z,97951.55
2018-08-24T11:56:31.772Z,97960.58
2018-08-24T11:59:01.140Z,97950.68
2018-08-24T12:01:30.523Z,97950.78
2018-08-24T12:03:59.939Z,97953.93
2018-08-24T12:06:29.304Z,97941.51
2018-08-24T12:08:58.621Z,97944.06
2018-08-24T12:11:27.943Z,97940.58
2018-08-24T12:13:57.372Z,97941.92
2018-08-24T12:16:26.910Z,97933.50
2018-08-24T12:18:56.556Z,97925.92
2018-08-24T12:21:25.868Z,97925.48
2018-08-24T12:23:55.258Z,97922.09
2018-08-24T12:26:24.659Z,97921.14
2018-08-24T12:28:54.062Z,97925.64
2018-08-24T12:31:23.762Z,97920.45
2018-08-24T12:33:53.275Z,97915.34
2018-08-24T12:36:22.677Z,97914.98
2018-08-24T12:38:52.183Z,97915.00
2018-08-24T12:41:21.715Z,97912.16
2018-08-24T12:43:50.987Z,97908.39
2018-08-24T12:46:20.394Z,97896.25
2018-08-24T12:48:49.845Z,97896.97
2018-08-24T12:51:19.397Z,97893.19
2018-08-24T12:53:55.046Z,97877.98
2018-08-24T12:56:24.550Z,97884.95
2018-08-24T12:58:54.271Z,97881.47
2018-08-24T13:01:23.661Z,97884.67
2018-08-24T13:03:53.064Z,97881.43
2018-08-24T13:06:22.468Z,97871.84
2018-08-24T13:08:51.871Z,97873.86
2018-08-24T13:11:21.116Z,97872.27
2018-08-24T13:13:50.364Z,97865.92
2018-08-24T13:16:19.779Z,97856.55
2018-08-24T13:18:49.168Z,97857.22
2018-08-24T13:21:19.319Z,97850.31
2018-08-24T13:23:48.699Z,97850.34
2018-08-24T13:26:18.193Z,97850.63
2018-08-24T13:28:47.700Z,97851.45
2018-08-24T13:31:17.120Z,97841.51
2018-08-24T13:33:46.794Z,97840.11
2018-08-24T13:36:16.312Z,97832.06
2018-08-24T13:38:45.816Z,97837.94
2018-08-24T13:41:15.219Z,97829.11
2018-08-24T13:43:44.928Z,97818.69
2018-08-24T13:46:19.505Z,97820.95
2018-08-24T13:48:49.670Z,97823.28
2018-08-24T13:51:19.074Z,97824.88
2018-08-24T13:53:48.479Z,97821.99
2018-08-24T13:56:17.773Z,97821.23
2018-08-24T13:58:47.179Z,97815.44
2018-08-24T14:01:16.645Z,97822.75
2018-08-24T14:03:45.945Z,97808.25
2018-08-24T14:06:15.281Z,97817.37
2018-08-24T14:08:44.786Z,97815.47
2018-08-24T14:11:14.189Z,97811.22
2018-08-24T14:13:43.587Z,97814.00
2018-08-24T14:16:12.994Z,97805.81
2018-08-24T14:18:42.289Z,97805.84
2018-08-24T14:21:12.103Z,97806.11
2018-08-24T14:23:41.308Z,97803.41
2018-08-24T14:26:10.701Z,97808.76
2018-08-24T14:28:41.075Z,97814.42
2018-08-24T14:31:10.634Z,97833.17
2018-08-24T14:33:40.040Z,97831.56
2018-08-24T14:36:09.562Z,97833.53
2018-08-24T14:38:39.249Z,97833.89
2018-08-24T14:41:08.655Z,97842.05
2018-08-24T14:43:38.052Z,97844.99
2018-08-24T14:46:07.864Z,97837.48
2018-08-24T14:48:37.140Z,97842.67
2018-08-24T14:51:06.564Z,97835.38
2018-08-24T14:53:35.968Z,97839.06
2018-08-24T14:56:05.370Z,97834.14
2018-08-24T14:58:34.771Z,97835.94
2018-08-24T15:01:04.175Z,97835.23
2018-08-24T15:03:33.575Z,97840.15
2018-08-24T15:06:02.977Z,97837.58
2018-08-24T15:08:32.382Z,97840.83
2018-08-24T15:11:01.783Z,97835.86
2018-08-24T15:13:31.183Z,97829.72
2018-08-24T15:16:00.394Z,97830.78
2018-08-24T15:18:29.886Z,97825.95
2018-08-24T15:20:59.287Z,97832.41
2018-08-24T15:23:28.791Z,97829.98
2018-08-24T15:25:58.057Z,97834.27
2018-08-24T15:28:27.390Z,97827.02
2018-08-24T15:30:56.792Z,97828.12
2018-08-24T15:33:26.094Z,97836.69
2018-08-24T15:35:55.497Z,97842.52
2018-08-24T15:38:24.898Z,97825.89
2018-08-24T15:40:54.202Z,97835.34
2018-08-24T15:43:23.700Z,97833.73
2018-08-24T15:45:53.205Z,97830.73
2018-08-24T15:48:22.609Z,97832.61
2018-08-24T15:50:52.007Z,97832.09
2018-08-24T15:53:21.411Z,97832.09
2018-08-24T15:55:50.812Z,97828.89
2018-08-24T15:58:20.214Z,97830.70
2018-08-24T16:00:49.719Z,97829.65
2018-08-24T16:03:18.936Z,97832.40
2018-08-24T16:05:48.275Z,97819.78
2018-08-24T16:08:17.822Z,97826.48
2018-08-24T16:10:47.634Z,97821.39
2018-08-24T16:13:17.139Z,97820.86
2018-08-24T16:15:46.541Z,97821.68
2018-08-24T16:18:21.166Z,97816.03
2018-08-24T16:20:50.697Z,97822.90
2018-08-24T16:23:20.007Z,97827.17
2018-08-24T16:25:49.810Z,97817.52
2018-08-24T16:28:19.958Z,97817.83
2018-08-24T16:30:49.218Z,97827.50
2018-08-24T16:33:19.014Z,97826.11
2018-08-24T16:35:48.211Z,97824.28
2018-08-24T16:38:18.019Z,97832.12
2018-08-24T16:40:47.238Z,97833.37
2018-08-24T16:43:16.524Z,97834.09
2018-08-24T16:45:45.723Z,97832.22
2018-08-24T16:48:14.931Z,97828.27
2018-08-24T16:50:44.313Z,97827.70
2018-08-24T16:53:13.616Z,97828.27
2018-08-24T16:55:42.913Z,97833.95
2018-08-24T16:58:12.290Z,97833.44
2018-08-24T17:00:41.717Z,97837.79
2018-08-24T17:03:11.182Z,97836.98
2018-08-24T17:05:40.624Z,97840.01
2018-08-24T17:08:09.922Z,97845.79
2018-08-24T17:10:39.324Z,97844.88
2018-08-24T17:13:08.727Z,97842.53
2018-08-24T17:15:38.288Z,97844.62
2018-08-24T17:18:08.043Z,97842.88
2018-08-24T17:20:37.751Z,97844.95
2018-08-24T17:23:07.159Z,97840.37
2018-08-24T17:25:36.564Z,97837.61
2018-08-24T17:28:05.956Z,97841.39
2018-08-24T17:30:35.258Z,97844.95
2018-08-24T17:33:04.762Z,97846.67
2018-08-24T17:35:34.178Z,97846.77
2018-08-24T17:38:03.670Z,97841.41
2018-08-24T17:40:33.172Z,97850.02
2018-08-24T17:43:02.576Z,97844.96
2018-08-24T17:45:31.978Z,97848.45
2018-08-24T17:48:01.420Z,97854.55
2018-08-24T17:50:30.944Z,97848.92
2018-08-24T17:53:00.284Z,97859.80
2018-08-24T17:55:29.689Z,97858.64
2018-08-24T17:57:59.090Z,97851.95
2018-08-24T18:00:28.492Z,97851.31
2018-08-24T18:02:57.999Z,97864.11
2018-08-24T18:05:27.402Z,97868.59
2018-08-24T18:07:56.905Z,97870.44
2018-08-24T18:10:26.220Z,97876.11
2018-08-24T18:12:55.605Z,97870.23
2018-08-24T18:15:25.064Z,97875.64
2018-08-24T18:17:54.577Z,97879.90
2018-08-24T18:20:23.914Z,97880.50
2018-08-24T18:22:53.314Z,97879.03
2018-08-24T18:25:22.829Z,97885.48
2018-08-24T18:27:52.225Z,97888.23
2018-08-24T18:30:21.583Z,97887.70
2018-08-24T18:32:51.026Z,97889.50
2018-08-24T18:35:20.430Z,97894.42
2018-08-24T18:37:49.931Z,97898.95
2018-08-24T18:40:19.436Z,97894.39
2018-08-24T18:42:48.915Z,97897.30
2018-08-24T18:45:19.305Z,97895.38
2018-08-24T18:47:55.321Z,97904.13
2018-08-24T18:50:24.725Z,97904.04
2018-08-24T18:52:54.128Z,97905.63
2018-08-24T18:55:23.807Z,97906.91
2018-08-24T18:57:53.713Z,97905.84
2018-08-24T19:00:23.183Z,97904.69
2018-08-24T19:02:52.664Z,97906.02
2018-08-24T19:05:22.084Z,97908.70
2018-08-24T19:07:55.585Z,97909.25
2018-08-24T19:10:25.064Z,97910.02
2018-08-24T19:12:54.463Z,97913.50
2018-08-24T19:15:23.804Z,97910.73
2018-08-24T19:17:59.002Z,97912.28
2018-08-24T19:20:33.530Z,97916.80
2018-08-24T19:23:03.233Z,97916.47
2018-08-24T19:25:32.776Z,97916.41
2018-08-24T19:28:07.540Z,97912.61
2018-08-24T19:30:36.968Z,97911.16
2018-08-24T19:33:06.575Z,97918.84
2018-08-24T19:35:35.977Z,97918.30
2018-08-24T19:38:05.584Z,97922.22
2018-08-24T19:40:40.566Z,97929.44
2018-08-24T19:43:10.257Z,97930.17
2018-08-24T19:45:39.628Z,97930.17
2018-08-24T19:48:14.181Z,97934.87
2018-08-24T19:50:43.657Z,97933.98
2018-08-24T19:53:12.896Z,97936.44
2018-08-24T19:55:42.253Z,97923.00
2018-08-24T19:58:16.776Z,97928.63
2018-08-24T20:00:46.226Z,97932.80
2018-08-24T20:03:15.884Z,97930.88
2018-08-24T20:05:50.618Z,97927.43
2018-08-24T20:08:25.635Z,97916.30
2018-08-24T20:10:55.111Z,97921.34
2018-08-24T20:13:24.553Z,97914.72
2018-08-24T20:15:59.278Z,97919.08
2018-08-24T20:18:28.749Z,97925.73
2018-08-24T20:20:58.185Z,97922.27
2018-08-24T20:23:27.689Z,97919.05
2018-08-24T20:25:57.195Z,97921.14
2018-08-24T20:28:26.600Z,97922.77
2018-08-24T20:30:56.679Z,97922.09
2018-08-24T20:33:26.208Z,97920.85
2018-08-24T20:35:55.500Z,97924.30
2018-08-24T20:38:25.026Z,97924.24
2018-08-24T20:40:54.424Z,97922.65
2018-08-24T20:43:23.832Z,97923.23
2018-08-24T20:45:53.134Z,97923.52
2018-08-24T20:48:22.530Z,97922.39
2018-08-24T20:50:52.033Z,97920.77
2018-08-24T20:53:21.436Z,97929.55
2018-08-24T20:55:50.841Z,97937.44
2018-08-24T20:58:20.343Z,97936.59
2018-08-24T21:00:50.194Z,97937.45
2018-08-24T21:03:20.112Z,97942.69
2018-08-24T21:05:49.917Z,97952.70
2018-08-24T21:08:19.400Z,97949.45
2018-08-24T21:10:49.156Z,97941.58
2018-08-24T21:13:18.897Z,97933.02
2018-08-24T21:15:48.561Z,97936.80
2018-08-24T21:18:18.837Z,97935.85
2018-08-24T21:20:48.452Z,97942.97
2018-08-24T21:23:18.036Z,97949.83
2018-08-24T21:25:47.665Z,97948.65
2018-08-24T21:28:17.262Z,97940.99
2018-08-24T21:30:46.837Z,97945.02
2018-08-24T21:33:16.482Z,97938.13
2018-08-24T21:35:46.190Z,97931.78
2018-08-24T21:38:15.933Z,97935.48
2018-08-24T21:40:45.516Z,97939.88
2018-08-24T21:43:15.415Z,97943.70
2018-08-24T21:45:45.351Z,97945.17
2018-08-24T21:48:14.987Z,97947.80
2018-08-24T21:50:44.537Z,97805.50
2018-08-24T21:53:14.252Z,97944.61
2018-08-24T21:55:43.763Z,97945.52
2018-08-24T21:58:13.269Z,97942.77
2018-08-24T22:00:43.231Z,97935.59
2018-08-24T22:03:13.895Z,97944.14
2018-08-24T22:05:43.412Z,97937.29
2018-08-24T22:08:13.018Z,97944.03
2018-08-24T22:10:42.326Z,97941.66
2018-08-24T22:13:11.787Z,97942.10
2018-08-24T22:15:41.277Z,97937.58
2018-08-24T22:18:10.831Z,97935.47
2018-08-24T22:20:40.540Z,97940.32
2018-08-24T22:23:09.840Z,97920.58
2018-08-24T22:25:39.240Z,97932.38
2018-08-24T22:28:08.525Z,97930.63
2018-08-24T22:30:37.790Z,97935.52
2018-08-24T22:33:07.477Z,97940.81
2018-08-24T22:35:37.007Z,97939.59
2018-08-24T22:38:06.879Z,97943.41
2018-08-24T22:40:37.192Z,97944.95
2018-08-24T22:43:10.892Z,97950.63
2018-08-24T22:45:40.347Z,97948.25
2018-08-24T22:48:09.867Z,97941.07
2018-08-24T22:50:39.510Z,97938.40
2018-08-24T22:53:08.931Z,97940.36
2018-08-24T22:55:38.414Z,97940.70
2018-08-24T22:58:07.818Z,97946.98
2018-08-24T23:00:37.274Z,97945.39
2018-08-24T23:03:06.831Z,97937.41
2018-08-24T23:05:38.486Z,97937.06
2018-08-24T23:08:09.110Z,97945.20
2018-08-24T23:10:38.514Z,97939.11
2018-08-24T23:13:08.124Z,97938.40
2018-08-24T23:15:37.467Z,97940.06
2018-08-24T23:18:07.334Z,97940.29
2018-08-24T23:20:36.900Z,97939.06
2018-08-24T23:23:06.545Z,97934.77
2018-08-24T23:25:36.055Z,97929.45
2018-08-24T23:28:08.524Z,97933.41
2018-08-24T23:30:37.989Z,97933.99
2018-08-24T23:33:07.533Z,97930.89
2018-08-24T23:35:36.998Z,97937.11
2018-08-24T23:38:06.543Z,97940.40
2018-08-24T23:40:36.047Z,97937.55
2018-08-24T23:43:05.651Z,97933.70
2018-08-24T23:45:35.075Z,97932.70
2018-08-24T23:48:04.515Z,97934.26
2018-08-24T23:50:33.859Z,97931.41
2018-08-24T23:53:03.215Z,97931.92
2018-08-24T23:55:32.460Z,97920.42
2018-08-24T23:58:01.962Z,97920.23
