createdAt,value
2023-01-20T00:00:05.056Z,1016.3
2023-01-20T00:01:07.296Z,1016.3
2023-01-20T00:02:08.815Z,1016.3
2023-01-20T00:03:10.659Z,1016.3
2023-01-20T00:04:12.554Z,1016.3
2023-01-20T00:05:15.592Z,1016.3
2023-01-20T00:06:26.587Z,1016.3
2023-01-20T00:07:28.468Z,1016.3
2023-01-20T00:08:30.422Z,1016.3
2023-01-20T00:09:32.757Z,1016.3
2023-01-20T00:10:34.199Z,1016.3
2023-01-20T00:11:35.987Z,1016.3
2023-01-20T00:12:37.944Z,1016.3
2023-01-20T00:13:39.947Z,1016.3
2023-01-20T00:14:41.778Z,1016.3
2023-01-20T00:15:43.763Z,1016.3
2023-01-20T00:16:45.394Z,1016.3
2023-01-20T00:17:47.358Z,1016.3
2023-01-20T00:18:49.358Z,1016.3
2023-01-20T00:19:51.119Z,1016.4
2023-01-20T00:20:53.075Z,1016.3
2023-01-20T00:21:54.938Z,1016.3
2023-01-20T00:22:56.804Z,1016.3
2023-01-20T00:23:58.775Z,1016.4
2023-01-20T00:25:00.698Z,1016.4
2023-01-20T00:26:02.600Z,1016.4
2023-01-20T00:27:04.389Z,1016.4
2023-01-20T00:28:06.371Z,1016.4
2023-01-20T00:29:08.307Z,1016.5
2023-01-20T00:30:10.104Z,1016.5
2023-01-20T00:31:12.150Z,1016.5
2023-01-20T00:32:13.888Z,1016.5
2023-01-20T00:33:15.723Z,1016.5
2023-01-20T00:34:17.644Z,1016.5
2023-01-20T00:35:19.587Z,1016.5
2023-01-20T00:36:21.510Z,1016.5
2023-01-20T00:37:23.308Z,1016.6
2023-01-20T00:38:25.295Z,1016.6
2023-01-20T00:39:27.175Z,1016.6
2023-01-20T00:40:29.010Z,1016.6
2023-01-20T00:41:30.998Z,1016.6
2023-01-20T00:42:32.739Z,1016.6
2023-01-20T00:43:34.680Z,1016.7
2023-01-20T00:44:36.588Z,1016.7
2023-01-20T00:45:38.548Z,1016.7
2023-01-20T00:46:40.527Z,1016.7
2023-01-20T00:47:42.777Z,1016.7
2023-01-20T00:48:44.320Z,1016.7
2023-01-20T00:49:46.094Z,1016.7
2023-01-20T00:50:47.956Z,1016.7
2023-01-20T00:51:50.333Z,1016.7
2023-01-20T00:52:51.631Z,1016.7
2023-01-20T00:53:53.513Z,1016.8
2023-01-20T00:54:55.500Z,1016.8
2023-01-20T00:55:57.433Z,1016.8
2023-01-20T00:56:59.261Z,1016.8
2023-01-20T00:58:01.177Z,1016.8
2023-01-20T00:59:02.989Z,1016.8
2023-01-20T01:00:04.856Z,1016.8
2023-01-20T01:01:07.153Z,1016.8
2023-01-20T01:02:09.032Z,1016.8
2023-01-20T01:03:10.605Z,1016.8
2023-01-20T01:04:12.358Z,1016.8
2023-01-20T01:05:15.164Z,1016.8
2023-01-20T01:06:26.468Z,1016.9
2023-01-20T01:07:28.511Z,1016.9
2023-01-20T01:08:30.159Z,1016.9
2023-01-20T01:09:32.030Z,1016.9
2023-01-20T01:10:34.011Z,1016.9
2023-01-20T01:11:35.790Z,1016.9
2023-01-20T01:12:37.711Z,1016.9
2023-01-20T01:13:39.631Z,1016.9
2023-01-20T01:14:41.511Z,1016.9
2023-01-20T01:15:43.330Z,1017
2023-01-20T01:16:45.295Z,1017
2023-01-20T01:17:47.210Z,1017
2023-01-20T01:18:48.940Z,1017
2023-01-20T01:19:50.884Z,1017.1
2023-01-20T01:20:52.721Z,1017.1
2023-01-20T01:21:54.605Z,1017.1
2023-01-20T01:22:56.536Z,1017.1
2023-01-20T01:23:58.440Z,1017.1
2023-01-20T01:25:00.248Z,1017.2
2023-01-20T01:26:02.137Z,1017.2
2023-01-20T01:27:04.101Z,1017.2
2023-01-20T01:28:06.361Z,1017.2
2023-01-20T01:29:07.749Z,1017.2
2023-01-20T01:30:09.741Z,1017.2
2023-01-20T01:31:11.680Z,1017.2
2023-01-20T01:32:13.467Z,1017.3
2023-01-20T01:33:15.401Z,1017.3
2023-01-20T01:34:17.160Z,1017.3
2023-01-20T01:35:19.060Z,1017.3
2023-01-20T01:36:20.962Z,1017.3
2023-01-20T01:37:22.845Z,1017.3
2023-01-20T01:38:24.758Z,1017.3
2023-01-20T01:39:26.669Z,1017.3
2023-01-20T01:40:28.468Z,1017.3
2023-01-20T01:41:30.367Z,1017.3
2023-01-20T01:42:32.852Z,1017.3
2023-01-20T01:43:34.219Z,1017.4
2023-01-20T01:44:36.008Z,1017.4
2023-01-20T01:45:38.010Z,1017.4
2023-01-20T01:46:40.360Z,1017.4
2023-01-20T01:47:41.712Z,1017.4
2023-01-20T01:48:43.647Z,1017.5
2023-01-20T01:49:45.578Z,1017.5
2023-01-20T01:50:47.527Z,1017.5
2023-01-20T01:51:49.230Z,1017.5
2023-01-20T01:52:51.070Z,1017.5
2023-01-20T01:53:46.888Z,1017.5
2023-01-20T01:54:48.716Z,1017.6
2023-01-20T01:55:50.618Z,1017.6
2023-01-20T01:56:52.989Z,1017.6
2023-01-20T01:57:54.337Z,1017.6
2023-01-20T01:58:56.280Z,1017.6
2023-01-20T01:59:58.235Z,1017.6
2023-01-20T02:01:00.743Z,1017.7
2023-01-20T02:02:15.420Z,1017.7
2023-01-20T02:03:35.461Z,1017.7
2023-01-20T02:04:46.914Z,1017.7
2023-01-20T02:05:48.763Z,1017.7
2023-01-20T02:06:50.690Z,1017.7
2023-01-20T02:07:52.508Z,1017.8
2023-01-20T02:08:54.484Z,1017.8
2023-01-20T02:09:56.415Z,1017.8
2023-01-20T02:10:58.220Z,1017.9
2023-01-20T02:12:00.192Z,1017.9
2023-01-20T02:13:01.967Z,1017.9
2023-01-20T02:14:03.853Z,1018
2023-01-20T02:15:05.849Z,1018
2023-01-20T02:16:07.678Z,1018
2023-01-20T02:17:09.481Z,1018
2023-01-20T02:18:11.384Z,1018.1
2023-01-20T02:19:13.479Z,1018.1
2023-01-20T02:20:15.234Z,1018.1
2023-01-20T02:21:17.069Z,1018.1
2023-01-20T02:22:19.034Z,1018.1
2023-01-20T02:23:20.871Z,1018.1
2023-01-20T02:24:22.773Z,1018.1
2023-01-20T02:25:24.764Z,1018.1
2023-01-20T02:26:27.040Z,1018.2
2023-01-20T02:27:28.383Z,1018.2
2023-01-20T02:28:30.331Z,1018.2
2023-01-20T02:29:32.152Z,1018.2
2023-01-20T02:30:34.689Z,1018.2
2023-01-20T02:31:36.025Z,1018.2
2023-01-20T02:32:37.792Z,1018.2
2023-01-20T02:33:39.691Z,1018.2
2023-01-20T02:34:42.103Z,1018.2
2023-01-20T02:35:43.494Z,1018.2
2023-01-20T02:36:45.331Z,1018.2
2023-01-20T02:37:47.242Z,1018.2
2023-01-20T02:38:49.430Z,1018.2
2023-01-20T02:39:50.998Z,1018.2
2023-01-20T02:40:53.042Z,1018.2
2023-01-20T02:41:55.060Z,1018.2
2023-01-20T02:42:56.669Z,1018.3
2023-01-20T02:43:58.570Z,1018.3
2023-01-20T02:45:00.513Z,1018.3
2023-01-20T02:46:02.434Z,1018.3
2023-01-20T02:47:05.191Z,1018.3
2023-01-20T02:48:06.144Z,1018.3
2023-01-20T02:49:08.001Z,1018.3
2023-01-20T02:50:09.998Z,1018.3
2023-01-20T02:51:11.836Z,1018.3
2023-01-20T02:52:13.663Z,1018.3
2023-01-20T02:53:15.518Z,1018.3
2023-01-20T02:54:17.431Z,1018.3
2023-01-20T02:55:19.309Z,1018.4
2023-01-20T02:56:21.239Z,1018.4
2023-01-20T02:57:23.156Z,1018.4
2023-01-20T02:58:24.899Z,1018.4
2023-01-20T02:59:26.825Z,1018.4
2023-01-20T03:00:28.786Z,1018.5
2023-01-20T03:01:30.948Z,1018.5
2023-01-20T03:02:32.426Z,1018.5
2023-01-20T03:03:34.403Z,1018.5
2023-01-20T03:04:36.225Z,1018.5
2023-01-20T03:05:38.244Z,1018.5
2023-01-20T03:06:40.070Z,1018.5
2023-01-20T03:07:41.859Z,1018.5
2023-01-20T03:08:43.768Z,1018.5
2023-01-20T03:09:45.620Z,1018.5
2023-01-20T03:10:47.521Z,1018.5
2023-01-20T03:11:49.572Z,1018.5
2023-01-20T03:12:52.050Z,1018.5
2023-01-20T03:13:53.399Z,1018.5
2023-01-20T03:14:55.288Z,1018.5
2023-01-20T03:15:57.273Z,1018.5
2023-01-20T03:16:59.297Z,1018.5
2023-01-20T03:18:00.962Z,1018.5
2023-01-20T03:19:02.912Z,1018.6
2023-01-20T03:20:04.758Z,1018.6
2023-01-20T03:21:06.745Z,1018.6
2023-01-20T03:22:08.687Z,1018.6
2023-01-20T03:23:10.393Z,1018.6
2023-01-20T03:24:12.272Z,1018.6
2023-01-20T03:25:14.788Z,1018.6
2023-01-20T03:26:26.474Z,1018.7
2023-01-20T03:27:28.320Z,1018.7
2023-01-20T03:28:30.139Z,1018.7
2023-01-20T03:29:32.020Z,1018.7
2023-01-20T03:30:34.232Z,1018.7
2023-01-20T03:31:36.085Z,1018.7
2023-01-20T03:32:37.795Z,1018.7
2023-01-20T03:33:39.584Z,1018.7
2023-01-20T03:34:41.486Z,1018.7
2023-01-20T03:35:43.421Z,1018.7
2023-01-20T03:36:45.300Z,1018.7
2023-01-20T03:37:47.184Z,1018.7
2023-01-20T03:38:49.118Z,1018.7
2023-01-20T03:39:50.904Z,1018.7
2023-01-20T03:40:52.875Z,1018.7
2023-01-20T03:41:54.805Z,1018.7
2023-01-20T03:42:56.614Z,1018.8
2023-01-20T03:43:58.458Z,1018.8
2023-01-20T03:45:00.408Z,1018.8
2023-01-20T03:46:02.294Z,1018.8
2023-01-20T03:47:04.123Z,1018.8
2023-01-20T03:48:06.112Z,1018.8
2023-01-20T03:49:07.864Z,1018.8
2023-01-20T03:50:09.761Z,1018.8
2023-01-20T03:51:11.713Z,1018.9
2023-01-20T03:52:13.746Z,1018.9
2023-01-20T03:53:15.443Z,1018.9
2023-01-20T03:54:17.394Z,1018.9
2023-01-20T03:55:19.214Z,1018.9
2023-01-20T03:56:21.094Z,1018.9
2023-01-20T03:57:23.064Z,1018.8
2023-01-20T03:58:25.063Z,1018.9
2023-01-20T03:59:27.394Z,1018.8
2023-01-20T04:00:30.067Z,1018.8
2023-01-20T04:01:41.026Z,1018.8
2023-01-20T04:02:42.767Z,1018.8
2023-01-20T04:03:45.368Z,1018.8
2023-01-20T04:04:46.550Z,1018.8
2023-01-20T04:05:48.388Z,1018.8
2023-01-20T04:06:50.227Z,1018.9
2023-01-20T04:07:52.605Z,1018.9
2023-01-20T04:08:57.250Z,1018.9
2023-01-20T04:10:06.212Z,1018.9
2023-01-20T04:11:08.081Z,1018.9
2023-01-20T04:12:10.030Z,1018.8
2023-01-20T04:13:11.778Z,1018.8
2023-01-20T04:14:13.782Z,1018.8
2023-01-20T04:15:16.293Z,1018.9
2023-01-20T04:16:27.756Z,1018.8
2023-01-20T04:17:29.624Z,1018.9
2023-01-20T04:18:31.566Z,1018.9
2023-01-20T04:19:33.443Z,1018.9
2023-01-20T04:20:35.304Z,1018.9
2023-01-20T04:21:37.282Z,1018.9
2023-01-20T04:22:39.020Z,1018.9
2023-01-20T04:23:40.996Z,1018.9
2023-01-20T04:24:43.339Z,1019
2023-01-20T04:25:44.686Z,1019
2023-01-20T04:26:46.539Z,1019
2023-01-20T04:27:48.492Z,1019
2023-01-20T04:28:50.887Z,1019
2023-01-20T04:29:52.200Z,1019
2023-01-20T04:30:54.432Z,1019
2023-01-20T04:31:56.132Z,1019
2023-01-20T04:32:58.049Z,1019
2023-01-20T04:33:59.788Z,1019
2023-01-20T04:35:01.783Z,1019
2023-01-20T04:36:03.504Z,1019
2023-01-20T04:37:05.529Z,1019
2023-01-20T04:38:07.369Z,1019.1
2023-01-20T04:39:09.325Z,1019.1
2023-01-20T04:40:11.214Z,1019.1
2023-01-20T04:41:13.019Z,1019.1
2023-01-20T04:42:14.889Z,1019.1
2023-01-20T04:43:16.780Z,1019.1
2023-01-20T04:44:18.755Z,1019.1
2023-01-20T04:45:20.591Z,1019.1
2023-01-20T04:46:22.621Z,1019.1
2023-01-20T04:47:24.293Z,1019.1
2023-01-20T04:48:26.276Z,1019.2
2023-01-20T04:49:28.274Z,1019.2
2023-01-20T04:50:29.996Z,1019.2
2023-01-20T04:51:31.805Z,1019.2
2023-01-20T04:52:33.745Z,1019.2
2023-01-20T04:53:35.596Z,1019.2
2023-01-20T04:54:37.528Z,1019.2
2023-01-20T04:55:39.677Z,1019.2
2023-01-20T04:56:41.423Z,1019.2
2023-01-20T04:57:43.383Z,1019.3
2023-01-20T04:58:45.198Z,1019.3
2023-01-20T04:59:46.968Z,1019.2
2023-01-20T05:00:48.878Z,1019.2
2023-01-20T05:01:51.092Z,1019.2
2023-01-20T05:02:52.745Z,1019.2
2023-01-20T05:03:54.532Z,1019.2
2023-01-20T05:04:56.432Z,1019.3
2023-01-20T05:05:58.302Z,1019.3
2023-01-20T05:07:00.129Z,1019.3
2023-01-20T05:08:02.087Z,1019.3
2023-01-20T05:09:03.999Z,1019.3
2023-01-20T05:10:05.917Z,1019.4
2023-01-20T05:11:08.231Z,1019.4
2023-01-20T05:12:09.656Z,1019.4
2023-01-20T05:13:11.471Z,1019.4
2023-01-20T05:14:13.449Z,1019.4
2023-01-20T05:15:16.387Z,1019.4
2023-01-20T05:16:27.435Z,1019.4
2023-01-20T05:17:29.273Z,1019.4
2023-01-20T05:18:31.246Z,1019.4
2023-01-20T05:19:33.478Z,1019.4
2023-01-20T05:20:34.922Z,1019.4
2023-01-20T05:21:36.951Z,1019.4
2023-01-20T05:22:38.729Z,1019.4
2023-01-20T05:23:40.924Z,1019.5
2023-01-20T05:24:42.563Z,1019.4
2023-01-20T05:25:44.395Z,1019.5
2023-01-20T05:26:46.390Z,1019.4
2023-01-20T05:27:48.254Z,1019.4
2023-01-20T05:28:50.053Z,1019.4
2023-01-20T05:29:51.960Z,1019.5
2023-01-20T05:30:54.131Z,1019.4
2023-01-20T05:31:55.767Z,1019.5
2023-01-20T05:32:57.705Z,1019.5
2023-01-20T05:33:59.489Z,1019.5
2023-01-20T05:35:01.355Z,1019.5
2023-01-20T05:36:03.342Z,1019.5
2023-01-20T05:37:05.177Z,1019.4
2023-01-20T05:38:07.298Z,1019.5
2023-01-20T05:39:08.983Z,1019.4
2023-01-20T05:40:10.800Z,1019.5
2023-01-20T05:41:12.718Z,1019.5
2023-01-20T05:42:14.586Z,1019.4
2023-01-20T05:43:16.591Z,1019.4
2023-01-20T05:44:18.370Z,1019.4
2023-01-20T05:45:20.256Z,1019.4
2023-01-20T05:46:22.382Z,1019.5
2023-01-20T05:47:24.089Z,1019.5
2023-01-20T05:48:25.988Z,1019.5
2023-01-20T05:49:27.866Z,1019.5
2023-01-20T05:50:29.692Z,1019.5
2023-01-20T05:51:31.904Z,1019.5
2023-01-20T05:52:33.527Z,1019.5
2023-01-20T05:53:35.360Z,1019.5
2023-01-20T05:54:37.283Z,1019.5
2023-01-20T05:55:39.187Z,1019.6
2023-01-20T05:56:41.077Z,1019.6
2023-01-20T05:57:43.436Z,1019.6
2023-01-20T05:58:44.861Z,1019.6
2023-01-20T05:59:46.662Z,1019.6
2023-01-20T06:00:48.569Z,1019.6
2023-01-20T06:01:51.198Z,1019.6
2023-01-20T06:03:02.853Z,1019.6
2023-01-20T06:04:04.535Z,1019.6
2023-01-20T06:05:06.398Z,1019.6
2023-01-20T06:06:08.791Z,1019.6
2023-01-20T06:07:10.142Z,1019.6
2023-01-20T06:08:12.130Z,1019.6
2023-01-20T06:09:14.044Z,1019.6
2023-01-20T06:10:16.380Z,1019.6
2023-01-20T06:11:17.700Z,1019.7
2023-01-20T06:12:19.753Z,1019.7
2023-01-20T06:13:21.468Z,1019.7
2023-01-20T06:14:23.725Z,1019.7
2023-01-20T06:15:25.209Z,1019.7
2023-01-20T06:16:27.204Z,1019.7
2023-01-20T06:17:28.935Z,1019.7
2023-01-20T06:18:31.139Z,1019.7
2023-01-20T06:19:32.714Z,1019.8
2023-01-20T06:20:34.631Z,1019.7
2023-01-20T06:21:36.597Z,1019.8
2023-01-20T06:22:38.414Z,1019.8
2023-01-20T06:23:40.348Z,1019.8
2023-01-20T06:24:42.281Z,1019.8
2023-01-20T06:25:44.091Z,1019.8
2023-01-20T06:26:45.936Z,1019.8
2023-01-20T06:27:47.887Z,1019.8
2023-01-20T06:28:49.812Z,1019.8
2023-01-20T06:29:51.571Z,1019.9
2023-01-20T06:30:53.523Z,1019.9
2023-01-20T06:31:55.540Z,1019.9
2023-01-20T06:32:57.280Z,1019.9
2023-01-20T06:33:59.256Z,1019.9
2023-01-20T06:35:01.148Z,1019.9
2023-01-20T06:36:02.940Z,1019.9
2023-01-20T06:37:04.845Z,1019.9
2023-01-20T06:38:06.827Z,1019.9
2023-01-20T06:39:08.649Z,1019.9
2023-01-20T06:40:10.485Z,1019.9
2023-01-20T06:41:12.407Z,1019.9
2023-01-20T06:42:14.281Z,1019.9
2023-01-20T06:43:16.179Z,1019.9
2023-01-20T06:44:18.100Z,1019.9
2023-01-20T06:45:19.907Z,1020
2023-01-20T06:46:21.943Z,1020
2023-01-20T06:47:23.720Z,1020
2023-01-20T06:48:25.551Z,1020
2023-01-20T06:49:27.559Z,1020
2023-01-20T06:50:29.469Z,1020
2023-01-20T06:51:31.240Z,1020
2023-01-20T06:52:33.542Z,1020
2023-01-20T06:53:34.972Z,1020
2023-01-20T06:54:36.912Z,1020
2023-01-20T06:55:38.838Z,1020
2023-01-20T06:56:41.108Z,1020.1
2023-01-20T06:57:42.594Z,1020.1
2023-01-20T06:58:44.501Z,1020.1
2023-01-20T06:59:46.279Z,1020.1
2023-01-20T07:00:48.583Z,1020.1
2023-01-20T07:01:50.600Z,1020.1
2023-01-20T07:03:02.157Z,1020.1
2023-01-20T07:04:04.085Z,1020.1
2023-01-20T07:05:06.679Z,1020.1
2023-01-20T07:06:07.818Z,1020.1
2023-01-20T07:07:09.678Z,1020.1
2023-01-20T07:08:11.617Z,1020.1
2023-01-20T07:09:14.029Z,1020.1
2023-01-20T07:10:15.368Z,1020.1
2023-01-20T07:11:17.220Z,1020.1
2023-01-20T07:12:19.196Z,1020.1
2023-01-20T07:13:21.098Z,1020.2
2023-01-20T07:14:22.990Z,1020.2
2023-01-20T07:15:24.922Z,1020.2
2023-01-20T07:16:26.692Z,1020.2
2023-01-20T07:17:28.561Z,1020.3
2023-01-20T07:18:30.511Z,1020.3
2023-01-20T07:19:32.322Z,1020.3
2023-01-20T07:20:34.240Z,1020.3
2023-01-20T07:21:36.081Z,1020.3
2023-01-20T07:22:37.954Z,1020.3
2023-01-20T07:23:39.794Z,1020.4
2023-01-20T07:24:41.735Z,1020.4
2023-01-20T07:25:43.635Z,1020.4
2023-01-20T07:26:45.482Z,1020.4
2023-01-20T07:27:47.431Z,1020.4
2023-01-20T07:28:49.294Z,1020.4
2023-01-20T07:29:51.177Z,1020.4
2023-01-20T07:30:53.324Z,1020.4
2023-01-20T07:31:54.915Z,1020.4
2023-01-20T07:32:56.772Z,1020.4
2023-01-20T07:33:58.698Z,1020.4
2023-01-20T07:35:00.580Z,1020.4
2023-01-20T07:36:02.450Z,1020.4
2023-01-20T07:37:04.293Z,1020.4
2023-01-20T07:38:06.238Z,1020.4
2023-01-20T07:39:08.137Z,1020.4
2023-01-20T07:40:09.998Z,1020.4
2023-01-20T07:41:11.948Z,1020.5
2023-01-20T07:42:13.702Z,1020.5
2023-01-20T07:43:15.608Z,1020.5
2023-01-20T07:44:17.535Z,1020.5
2023-01-20T07:45:19.474Z,1020.5
2023-01-20T07:46:21.325Z,1020.6
2023-01-20T07:47:23.672Z,1020.6
2023-01-20T07:48:25.022Z,1020.6
2023-01-20T07:49:26.912Z,1020.6
2023-01-20T07:50:28.864Z,1020.6
2023-01-20T07:51:31.282Z,1020.6
2023-01-20T07:52:32.552Z,1020.6
2023-01-20T07:53:34.485Z,1020.6
2023-01-20T07:54:36.342Z,1020.6
2023-01-20T07:55:38.612Z,1020.7
2023-01-20T07:56:40.611Z,1020.7
2023-01-20T07:57:42.568Z,1020.7
2023-01-20T07:58:44.343Z,1020.7
2023-01-20T07:59:46.264Z,1020.7
2023-01-20T08:00:48.515Z,1020.7
2023-01-20T08:01:50.443Z,1020.7
2023-01-20T08:02:52.030Z,1020.7
2023-01-20T08:03:53.897Z,1020.7
2023-01-20T08:04:55.820Z,1020.7
2023-01-20T08:05:57.644Z,1020.7
2023-01-20T08:06:59.577Z,1020.8
2023-01-20T08:08:01.490Z,1020.8
2023-01-20T08:09:03.288Z,1020.8
2023-01-20T08:10:05.147Z,1020.8
2023-01-20T08:11:06.981Z,1020.8
2023-01-20T08:12:08.948Z,1020.8
2023-01-20T08:13:10.776Z,1020.8
2023-01-20T08:14:12.685Z,1020.8
2023-01-20T08:15:15.068Z,1020.8
2023-01-20T08:16:26.926Z,1020.8
2023-01-20T08:17:28.732Z,1020.8
2023-01-20T08:18:30.621Z,1020.8
2023-01-20T08:19:32.453Z,1020.8
2023-01-20T08:20:34.386Z,1020.9
2023-01-20T08:21:36.459Z,1020.9
2023-01-20T08:22:38.421Z,1020.9
2023-01-20T08:23:40.158Z,1020.9
2023-01-20T08:24:42.152Z,1020.8
2023-01-20T08:25:43.897Z,1020.8
2023-01-20T08:26:45.817Z,1020.8
2023-01-20T08:27:47.841Z,1020.8
2023-01-20T08:28:49.576Z,1020.8
2023-01-20T08:29:51.895Z,1020.8
2023-01-20T08:30:53.435Z,1020.8
2023-01-20T08:31:55.647Z,1020.9
2023-01-20T08:32:57.155Z,1020.9
2023-01-20T08:33:59.485Z,1020.9
2023-01-20T08:37:21.335Z,1020.9
2023-01-20T08:38:24.463Z,1021
2023-01-20T08:39:26.318Z,1021
2023-01-20T08:40:28.236Z,1021
2023-01-20T08:41:30.064Z,1021
2023-01-20T08:42:31.930Z,1021
2023-01-20T08:43:33.983Z,1021.1
2023-01-20T08:44:35.724Z,1021.1
2023-01-20T08:45:38.072Z,1021.1
2023-01-20T08:46:42.197Z,1021.1
2023-01-20T08:47:51.879Z,1021.1
2023-01-20T08:48:53.663Z,1021.1
2023-01-20T08:49:55.465Z,1021.1
2023-01-20T08:50:57.471Z,1021.1
2023-01-20T08:51:59.260Z,1021.1
2023-01-20T08:53:01.158Z,1021.1
2023-01-20T08:54:03.631Z,1021.1
2023-01-20T08:55:04.891Z,1021.1
2023-01-20T08:56:06.772Z,1021.1
2023-01-20T08:57:08.682Z,1021.1
2023-01-20T08:58:11.170Z,1021.1
2023-01-20T08:59:12.674Z,1021.1
2023-01-20T09:00:14.541Z,1021.1
2023-01-20T09:01:16.450Z,1021.2
2023-01-20T09:02:18.457Z,1021.2
2023-01-20T09:03:20.235Z,1021.2
2023-01-20T09:04:22.092Z,1021.2
2023-01-20T09:05:23.885Z,1021.2
2023-01-20T09:06:25.732Z,1021.3
2023-01-20T09:07:27.695Z,1021.3
2023-01-20T09:08:29.501Z,1021.3
2023-01-20T09:09:31.402Z,1021.3
2023-01-20T09:10:33.273Z,1021.3
2023-01-20T09:11:35.317Z,1021.4
2023-01-20T09:12:37.038Z,1021.4
2023-01-20T09:13:38.983Z,1021.4
2023-01-20T09:14:41.055Z,1021.4
2023-01-20T09:15:42.713Z,1021.4
2023-01-20T09:16:44.661Z,1021.4
2023-01-20T09:17:46.446Z,1021.4
2023-01-20T09:18:48.409Z,1021.4
2023-01-20T09:19:50.324Z,1021.4
2023-01-20T09:20:52.067Z,1021.4
2023-01-20T09:21:53.955Z,1021.5
2023-01-20T09:22:55.901Z,1021.5
2023-01-20T09:23:57.831Z,1021.5
2023-01-20T09:24:59.642Z,1021.5
2023-01-20T09:26:01.539Z,1021.5
2023-01-20T09:27:03.392Z,1021.5
2023-01-20T09:28:06.939Z,1021.5
2023-01-20T09:29:17.511Z,1021.5
2023-01-20T09:30:19.515Z,1021.5
2023-01-20T09:31:21.453Z,1021.5
2023-01-20T09:32:23.197Z,1021.5
2023-01-20T09:33:25.155Z,1021.5
2023-01-20T09:34:27.022Z,1021.6
2023-01-20T09:35:28.869Z,1021.6
2023-01-20T09:36:30.740Z,1021.6
2023-01-20T09:37:32.730Z,1021.6
2023-01-20T09:38:35.059Z,1021.6
2023-01-20T09:39:36.531Z,1021.6
2023-01-20T09:40:38.445Z,1021.6
2023-01-20T09:41:42.397Z,1021.6
2023-01-20T09:42:52.370Z,1021.7
2023-01-20T09:43:54.294Z,1021.7
2023-01-20T09:44:56.169Z,1021.7
2023-01-20T09:45:58.163Z,1021.7
2023-01-20T09:46:59.971Z,1021.7
2023-01-20T09:48:01.800Z,1021.7
2023-01-20T09:49:03.701Z,1021.7
2023-01-20T09:50:05.774Z,1021.7
2023-01-20T09:51:07.510Z,1021.7
2023-01-20T09:52:09.378Z,1021.7
2023-01-20T09:53:11.672Z,1021.7
2023-01-20T09:54:13.121Z,1021.7
2023-01-20T09:55:14.998Z,1021.7
2023-01-20T09:56:17.028Z,1021.7
2023-01-20T09:57:19.358Z,1021.7
2023-01-20T09:58:20.639Z,1021.7
2023-01-20T09:59:22.570Z,1021.7
2023-01-20T10:00:24.469Z,1021.7
2023-01-20T10:01:26.803Z,1021.8
2023-01-20T10:02:28.489Z,1021.8
2023-01-20T10:03:30.488Z,1021.8
2023-01-20T10:04:32.259Z,1021.8
2023-01-20T10:05:34.352Z,1021.8
2023-01-20T10:06:36.099Z,1021.8
2023-01-20T10:07:38.007Z,1021.8
2023-01-20T10:08:39.795Z,1021.8
2023-01-20T10:09:41.643Z,1021.8
2023-01-20T10:10:43.637Z,1021.8
2023-01-20T10:11:45.485Z,1021.8
2023-01-20T10:12:47.319Z,1021.8
2023-01-20T10:13:49.293Z,1021.8
2023-01-20T10:14:51.117Z,1021.8
2023-01-20T10:16:03.384Z,1021.8
2023-01-20T10:17:05.334Z,1021.8
2023-01-20T10:18:07.130Z,1021.8
2023-01-20T10:19:09.009Z,1021.9
2023-01-20T10:20:10.881Z,1021.9
2023-01-20T10:21:12.955Z,1021.9
2023-01-20T10:22:14.710Z,1021.9
2023-01-20T10:23:16.588Z,1021.9
2023-01-20T10:24:18.488Z,1021.9
2023-01-20T10:25:20.332Z,1021.9
2023-01-20T10:26:22.300Z,1021.9
2023-01-20T10:27:24.200Z,1021.9
2023-01-20T10:28:25.957Z,1021.9
2023-01-20T10:29:27.951Z,1021.9
2023-01-20T10:30:29.800Z,1021.9
2023-01-20T10:31:31.759Z,1021.9
2023-01-20T10:32:33.575Z,1021.9
2023-01-20T10:33:35.460Z,1021.9
2023-01-20T10:34:37.304Z,1021.9
2023-01-20T10:35:39.202Z,1021.9
2023-01-20T10:36:41.328Z,1021.9
2023-01-20T10:37:43.100Z,1021.9
2023-01-20T10:38:45.147Z,1021.9
2023-01-20T10:39:47.350Z,1021.9
2023-01-20T10:40:48.725Z,1021.9
2023-01-20T10:41:50.523Z,1021.9
2023-01-20T10:42:52.550Z,1021.9
2023-01-20T10:43:54.791Z,1021.9
2023-01-20T10:44:56.194Z,1021.9
2023-01-20T10:45:58.133Z,1021.9
2023-01-20T10:47:00.110Z,1021.9
2023-01-20T10:48:02.123Z,1021.9
2023-01-20T10:49:03.755Z,1021.9
2023-01-20T10:50:05.781Z,1021.9
2023-01-20T10:51:07.498Z,1021.9
2023-01-20T10:52:09.462Z,1021.9
2023-01-20T10:53:13.727Z,1021.9
2023-01-20T10:54:23.499Z,1021.9
2023-01-20T10:55:25.412Z,1021.9
2023-01-20T10:56:27.540Z,1021.9
2023-01-20T10:57:29.251Z,1021.9
2023-01-20T10:58:31.179Z,1021.9
2023-01-20T10:59:32.985Z,1022
2023-01-20T11:00:34.834Z,1021.9
2023-01-20T11:01:36.909Z,1021.9
2023-01-20T11:02:38.813Z,1021.9
2023-01-20T11:03:40.699Z,1021.9
2023-01-20T11:04:42.421Z,1021.9
2023-01-20T11:05:44.343Z,1021.9
2023-01-20T11:06:46.228Z,1021.9
2023-01-20T11:07:48.268Z,1021.9
2023-01-20T11:08:50.068Z,1021.9
2023-01-20T11:09:51.973Z,1021.9
2023-01-20T11:10:53.844Z,1021.9
2023-01-20T11:11:55.660Z,1021.9
2023-01-20T11:12:57.588Z,1021.9
2023-01-20T11:13:59.593Z,1021.8
2023-01-20T11:15:01.391Z,1021.8
2023-01-20T11:16:03.391Z,1021.8
2023-01-20T11:17:05.281Z,1021.8
2023-01-20T11:18:07.025Z,1021.8
2023-01-20T11:19:09.103Z,1021.8
2023-01-20T11:20:10.944Z,1021.8
2023-01-20T11:21:12.706Z,1021.8
2023-01-20T11:22:14.638Z,1021.8
2023-01-20T11:23:16.613Z,1021.8
2023-01-20T11:24:18.402Z,1021.8
2023-01-20T11:25:20.247Z,1021.8
2023-01-20T11:26:22.687Z,1021.8
2023-01-20T11:27:24.075Z,1021.8
2023-01-20T11:28:25.927Z,1021.8
2023-01-20T11:29:27.886Z,1021.8
2023-01-20T11:30:30.546Z,1021.8
2023-01-20T11:31:31.926Z,1021.8
2023-01-20T11:32:33.709Z,1021.8
2023-01-20T11:33:35.708Z,1021.7
2023-01-20T11:34:37.629Z,1021.7
2023-01-20T11:35:39.381Z,1021.7
2023-01-20T11:36:41.349Z,1021.7
2023-01-20T11:37:43.185Z,1021.6
2023-01-20T11:38:45.153Z,1021.6
2023-01-20T11:39:47.082Z,1021.6
2023-01-20T11:40:48.948Z,1021.6
2023-01-20T11:41:50.764Z,1021.6
2023-01-20T11:42:52.767Z,1021.6
2023-01-20T11:43:54.629Z,1021.6
2023-01-20T11:44:56.524Z,1021.7
2023-01-20T11:46:29.378Z,1021.7
2023-01-20T11:47:31.687Z,1021.6
2023-01-20T11:48:33.165Z,1021.6
2023-01-20T11:49:34.941Z,1021.6
2023-01-20T11:50:36.915Z,1021.6
2023-01-20T11:51:39.203Z,1021.6
2023-01-20T11:52:40.611Z,1021.6
2023-01-20T11:53:42.611Z,1021.6
2023-01-20T11:54:44.742Z,1021.6
2023-01-20T11:55:46.533Z,1021.6
2023-01-20T11:56:48.296Z,1021.6
2023-01-20T11:57:50.292Z,1021.6
2023-01-20T11:58:52.074Z,1021.6
2023-01-20T11:59:53.933Z,1021.6
2023-01-20T12:00:55.895Z,1021.6
2023-01-20T12:01:57.892Z,1021.6
2023-01-20T12:02:59.629Z,1021.6
2023-01-20T12:04:01.552Z,1021.6
2023-01-20T12:05:03.537Z,1021.6
2023-01-20T12:06:05.480Z,1021.6
2023-01-20T12:07:07.192Z,1021.6
2023-01-20T12:08:09.120Z,1021.6
2023-01-20T12:09:10.952Z,1021.6
2023-01-20T12:10:13.089Z,1021.6
2023-01-20T12:11:25.152Z,1021.6
2023-01-20T12:12:26.965Z,1021.5
2023-01-20T12:13:28.800Z,1021.5
2023-01-20T12:14:30.740Z,1021.5
2023-01-20T12:15:32.717Z,1021.5
2023-01-20T12:16:34.713Z,1021.5
2023-01-20T12:17:36.424Z,1021.5
2023-01-20T12:18:38.343Z,1021.5
2023-01-20T12:19:40.222Z,1021.5
2023-01-20T12:20:55.771Z,1021.5
2023-01-20T12:22:04.706Z,1021.5
2023-01-20T12:23:06.555Z,1021.5
2023-01-20T12:24:08.382Z,1021.5
2023-01-20T12:25:10.512Z,1021.5
2023-01-20T12:26:12.318Z,1021.5
2023-01-20T12:27:14.212Z,1021.5
2023-01-20T12:28:15.955Z,1021.5
2023-01-20T12:29:17.955Z,1021.5
2023-01-20T12:30:23.515Z,1021.5
2023-01-20T12:31:32.049Z,1021.5
2023-01-20T12:32:44.396Z,1021.5
2023-01-20T12:33:46.037Z,1021.5
2023-01-20T12:34:47.878Z,1021.5
2023-01-20T12:35:49.757Z,1021.5
2023-01-20T12:36:51.719Z,1021.5
2023-01-20T12:37:53.630Z,1021.5
2023-01-20T12:38:55.591Z,1021.5
2023-01-20T12:39:57.418Z,1021.5
2023-01-20T12:40:59.201Z,1021.5
2023-01-20T12:42:03.208Z,1021.5
2023-01-20T12:43:13.465Z,1021.5
2023-01-20T12:44:15.264Z,1021.5
2023-01-20T12:45:17.184Z,1021.5
2023-01-20T12:46:19.117Z,1021.5
2023-01-20T12:47:20.959Z,1021.5
2023-01-20T12:48:22.881Z,1021.5
2023-01-20T12:49:24.707Z,1021.5
2023-01-20T12:50:26.666Z,1021.5
2023-01-20T12:51:28.472Z,1021.5
2023-01-20T12:52:30.526Z,1021.5
2023-01-20T12:53:32.350Z,1021.5
2023-01-20T12:54:49.189Z,1021.5
2023-01-20T12:55:56.630Z,1021.5
2023-01-20T12:56:58.485Z,1021.5
2023-01-20T12:58:00.514Z,1021.5
2023-01-20T12:59:02.338Z,1021.5
2023-01-20T13:00:04.205Z,1021.5
2023-01-20T13:01:06.251Z,1021.5