createdAt,value
2019-03-20T00:02:11.023Z,5.43
2019-03-20T00:04:49.274Z,6.63
2019-03-20T00:07:11.343Z,5.77
2019-03-20T00:09:40.770Z,5.43
2019-03-20T00:12:10.814Z,3.90
2019-03-20T00:14:40.224Z,4.00
2019-03-20T00:17:09.683Z,8.83
2019-03-20T00:19:41.970Z,9.17
2019-03-20T00:22:11.547Z,4.50
2019-03-20T00:24:42.415Z,5.07
2019-03-20T00:27:11.809Z,8.30
2019-03-20T00:29:41.420Z,7.40
2019-03-20T00:32:10.815Z,6.33
2019-03-20T00:34:40.268Z,9.10
2019-03-20T00:37:09.749Z,8.17
2019-03-20T00:39:39.442Z,4.20
2019-03-20T00:42:08.817Z,6.60
2019-03-20T00:44:38.179Z,7.37
2019-03-20T00:47:07.553Z,5.87
2019-03-20T00:49:36.873Z,8.10
2019-03-20T00:52:06.260Z,5.13
2019-03-20T00:54:35.635Z,4.30
2019-03-20T00:57:05.088Z,7.10
2019-03-20T00:59:34.454Z,5.07
2019-03-20T01:02:03.865Z,5.67
2019-03-20T01:04:33.199Z,4.23
2019-03-20T01:07:02.616Z,4.43
2019-03-20T01:09:31.896Z,5.90
2019-03-20T01:12:03.259Z,13.13
2019-03-20T01:14:32.611Z,17.20
2019-03-20T01:17:01.877Z,3.43
2019-03-20T01:19:31.198Z,5.63
2019-03-20T01:22:00.554Z,6.10
2019-03-20T01:24:29.840Z,8.27
2019-03-20T01:26:59.158Z,6.27
2019-03-20T01:29:28.484Z,6.50
2019-03-20T01:31:57.883Z,5.20
2019-03-20T01:34:27.242Z,5.20
2019-03-20T01:36:56.578Z,3.50
2019-03-20T01:39:27.002Z,6.83
2019-03-20T01:41:56.970Z,11.00
2019-03-20T01:44:26.360Z,3.83
2019-03-20T01:46:55.789Z,11.17
2019-03-20T01:49:25.158Z,5.17
2019-03-20T01:51:54.637Z,9.80
2019-03-20T01:54:24.007Z,5.70
2019-03-20T01:57:00.233Z,5.37
2019-03-20T01:59:29.593Z,5.70
2019-03-20T02:01:59.009Z,5.97
2019-03-20T02:04:28.374Z,3.90
2019-03-20T02:06:57.764Z,3.30
2019-03-20T02:09:27.205Z,6.90
2019-03-20T02:11:56.531Z,5.83
2019-03-20T02:14:25.911Z,0.60
2019-03-20T02:16:55.223Z,0.70
2019-03-20T02:19:24.663Z,0.60
2019-03-20T02:21:53.991Z,0.60
2019-03-20T02:24:23.301Z,0.60
2019-03-20T02:26:52.786Z,0.57
2019-03-20T02:29:22.123Z,0.60
2019-03-20T02:31:51.440Z,0.90
2019-03-20T02:34:20.862Z,0.50
2019-03-20T02:36:50.230Z,0.60
2019-03-20T02:39:20.786Z,0.80
2019-03-20T02:41:50.116Z,0.60
2019-03-20T02:44:19.443Z,0.60
2019-03-20T02:46:50.895Z,0.63
2019-03-20T02:49:20.243Z,0.80
2019-03-20T02:51:49.596Z,0.60
2019-03-20T02:54:18.917Z,0.50
2019-03-20T02:56:48.299Z,0.60
2019-03-20T02:59:17.777Z,0.60
2019-03-20T03:01:47.141Z,0.60
2019-03-20T03:04:16.412Z,0.50
2019-03-20T03:06:45.709Z,0.60
2019-03-20T03:09:15.075Z,0.60
2019-03-20T03:11:44.424Z,0.70
2019-03-20T03:14:13.899Z,0.60
2019-03-20T03:16:43.310Z,0.60
2019-03-20T03:19:12.696Z,0.60
2019-03-20T03:21:41.997Z,0.60
2019-03-20T03:24:11.392Z,0.60
2019-03-20T03:26:40.672Z,0.60
2019-03-20T03:29:10.105Z,0.60
2019-03-20T03:31:39.642Z,0.70
2019-03-20T03:34:09.090Z,0.60
2019-03-20T03:36:38.545Z,0.60
2019-03-20T03:39:08.346Z,0.60
2019-03-20T03:41:37.691Z,0.77
2019-03-20T03:44:07.028Z,0.60
2019-03-20T03:46:36.356Z,0.60
2019-03-20T03:49:05.811Z,0.60
2019-03-20T03:51:35.155Z,0.60
2019-03-20T03:54:04.996Z,0.60
2019-03-20T03:56:34.446Z,0.60
2019-03-20T03:59:03.854Z,0.60
2019-03-20T04:01:33.279Z,0.70
2019-03-20T04:04:02.779Z,0.60
2019-03-20T04:06:35.979Z,0.70
2019-03-20T04:09:03.927Z,0.60
2019-03-20T04:11:33.334Z,1.00
2019-03-20T04:14:02.711Z,0.60
2019-03-20T04:16:32.173Z,0.60
2019-03-20T04:19:01.616Z,5.50
2019-03-20T04:21:45.449Z,0.60
2019-03-20T04:24:14.823Z,0.60
2019-03-20T04:26:44.223Z,0.70
2019-03-20T04:29:13.635Z,0.67
2019-03-20T04:31:42.935Z,0.60
2019-03-20T04:34:12.354Z,0.60
2019-03-20T04:36:47.489Z,0.60
2019-03-20T04:39:12.926Z,0.60
2019-03-20T04:41:42.381Z,0.60
2019-03-20T04:44:11.880Z,0.70
2019-03-20T04:46:41.316Z,0.60
2019-03-20T04:49:10.711Z,0.60
2019-03-20T04:51:40.268Z,0.60
2019-03-20T04:54:09.732Z,0.60
2019-03-20T04:56:39.066Z,0.60
2019-03-20T04:59:08.524Z,0.60
2019-03-20T05:01:37.992Z,0.60
2019-03-20T05:04:07.340Z,0.80
2019-03-20T05:06:36.720Z,0.70
2019-03-20T05:09:13.054Z,0.50
2019-03-20T05:11:42.486Z,0.70
2019-03-20T05:14:12.489Z,0.60
2019-03-20T05:16:42.124Z,0.70
2019-03-20T05:19:11.607Z,0.63
2019-03-20T05:21:41.022Z,0.70
2019-03-20T05:24:10.466Z,1.33
2019-03-20T05:26:39.859Z,0.60
2019-03-20T05:29:09.271Z,0.80
2019-03-20T05:31:38.665Z,0.60
2019-03-20T05:34:08.189Z,0.63
2019-03-20T05:36:37.729Z,1.93
2019-03-20T05:39:17.177Z,0.90
2019-03-20T05:41:46.601Z,0.60
2019-03-20T05:44:16.021Z,0.73
2019-03-20T05:46:45.461Z,0.63
2019-03-20T05:49:14.987Z,3.60
2019-03-20T05:51:44.365Z,0.70
2019-03-20T05:54:13.854Z,0.70
2019-03-20T05:56:43.279Z,0.80
2019-03-20T05:59:12.694Z,8.20
2019-03-20T06:01:42.151Z,4.50
2019-03-20T06:04:11.673Z,0.70
2019-03-20T06:06:41.445Z,0.60
2019-03-20T06:09:10.869Z,1.30
2019-03-20T06:11:40.312Z,0.90
2019-03-20T06:14:09.700Z,0.67
2019-03-20T06:16:39.218Z,0.60
2019-03-20T06:19:08.578Z,0.60
2019-03-20T06:21:37.962Z,0.70
2019-03-20T06:24:07.307Z,0.60
2019-03-20T06:26:36.709Z,0.70
2019-03-20T06:29:06.053Z,0.60
2019-03-20T06:31:35.503Z,0.80
2019-03-20T06:34:04.830Z,0.70
2019-03-20T06:36:34.336Z,0.63
2019-03-20T06:39:05.088Z,0.60
2019-03-20T06:41:34.570Z,0.70
2019-03-20T06:44:09.996Z,0.60
2019-03-20T06:46:39.478Z,0.60
2019-03-20T06:49:08.809Z,1.37
2019-03-20T06:51:38.292Z,0.70
2019-03-20T06:54:07.609Z,0.60
2019-03-20T06:56:37.050Z,0.60
2019-03-20T06:59:49.596Z,0.60
2019-03-20T07:02:20.566Z,0.60
2019-03-20T07:05:25.620Z,0.60
2019-03-20T07:07:54.875Z,0.60
2019-03-20T07:10:31.814Z,0.60
2019-03-20T07:13:01.378Z,0.80
2019-03-20T07:15:30.778Z,0.60
2019-03-20T07:18:00.211Z,0.60
2019-03-20T07:20:29.580Z,0.70
2019-03-20T07:22:59.062Z,0.60
2019-03-20T07:25:28.453Z,0.57
2019-03-20T07:27:57.863Z,0.60
2019-03-20T07:30:27.259Z,0.70
2019-03-20T07:32:56.717Z,0.60
2019-03-20T07:35:26.147Z,0.60
2019-03-20T07:37:56.487Z,0.70
2019-03-20T07:40:26.089Z,0.70
2019-03-20T07:43:08.127Z,0.60
2019-03-20T07:45:29.207Z,0.60
2019-03-20T07:47:58.683Z,0.60
2019-03-20T07:50:28.094Z,0.60
2019-03-20T07:52:57.654Z,0.60
2019-03-20T07:55:27.074Z,0.60
2019-03-20T07:57:56.551Z,4.33
2019-03-20T08:00:28.055Z,13.90
2019-03-20T08:02:57.605Z,7.13
2019-03-20T08:05:29.465Z,10.60
2019-03-20T08:08:06.720Z,7.83
2019-03-20T08:10:29.203Z,7.93
2019-03-20T08:12:58.628Z,6.87
2019-03-20T08:15:28.981Z,6.97
2019-03-20T08:17:58.282Z,13.23
2019-03-20T08:20:27.596Z,7.03
2019-03-20T08:22:57.016Z,5.77
2019-03-20T08:25:27.528Z,7.10
2019-03-20T08:27:57.048Z,12.23
2019-03-20T08:30:26.482Z,11.30
2019-03-20T08:32:56.056Z,7.40
2019-03-20T08:35:25.488Z,15.67
2019-03-20T08:37:54.735Z,6.00
2019-03-20T08:40:24.079Z,7.10
2019-03-20T08:42:53.406Z,10.83
2019-03-20T08:45:22.927Z,8.00
2019-03-20T08:47:52.180Z,5.70
2019-03-20T08:50:21.568Z,11.50
2019-03-20T08:52:50.962Z,5.17
2019-03-20T08:55:20.235Z,6.90
2019-03-20T08:57:51.584Z,8.00
2019-03-20T09:00:21.105Z,5.57
2019-03-20T09:02:50.959Z,5.60
2019-03-20T09:05:20.284Z,3.60
2019-03-20T09:07:49.697Z,6.80
2019-03-20T09:10:19.867Z,4.67
2019-03-20T09:12:49.295Z,7.47
2019-03-20T09:15:18.775Z,3.43
2019-03-20T09:17:48.465Z,5.27
2019-03-20T09:20:17.868Z,2.87
2019-03-20T09:22:47.547Z,8.00
2019-03-20T09:25:17.477Z,6.13
2019-03-20T09:27:46.959Z,5.27
2019-03-20T09:30:20.646Z,3.80
2019-03-20T09:32:50.123Z,2.73
2019-03-20T09:35:19.597Z,2.90
2019-03-20T09:37:52.319Z,12.73
2019-03-20T09:40:23.480Z,3.53
2019-03-20T09:42:52.132Z,6.17
2019-03-20T09:45:21.633Z,3.37
2019-03-20T09:47:51.020Z,5.83
2019-03-20T09:50:20.349Z,5.70
2019-03-20T09:52:50.180Z,8.40
2019-03-20T09:55:19.623Z,4.20
2019-03-20T09:57:49.159Z,3.60
2019-03-20T10:00:20.397Z,4.63
2019-03-20T10:02:49.835Z,2.23
2019-03-20T10:05:19.294Z,4.10
2019-03-20T10:07:48.860Z,4.17
2019-03-20T10:10:19.849Z,2.40
2019-03-20T10:12:49.374Z,6.27
2019-03-20T10:15:18.990Z,4.90
2019-03-20T10:17:48.338Z,3.83
2019-03-20T10:20:19.021Z,3.73
2019-03-20T10:22:48.492Z,7.70
2019-03-20T10:25:17.990Z,4.40
2019-03-20T10:27:47.466Z,3.73
2019-03-20T10:30:18.791Z,5.83
2019-03-20T10:32:48.286Z,3.40
2019-03-20T10:35:17.626Z,3.00
2019-03-20T10:37:46.955Z,4.73
2019-03-20T10:40:18.138Z,2.87
2019-03-20T10:42:47.413Z,4.40
2019-03-20T10:45:16.798Z,2.97
2019-03-20T10:47:46.208Z,6.10
2019-03-20T10:50:17.202Z,4.07
2019-03-20T10:52:46.585Z,5.20
2019-03-20T10:55:15.877Z,9.23
2019-03-20T10:57:45.349Z,7.37
2019-03-20T11:00:20.093Z,3.83
2019-03-20T11:02:49.500Z,4.27
2019-03-20T11:05:19.068Z,2.80
2019-03-20T11:07:48.793Z,2.37
2019-03-20T11:10:21.639Z,4.43
2019-03-20T11:12:52.369Z,2.77
2019-03-20T11:15:21.739Z,6.57
2019-03-20T11:17:51.177Z,5.80
2019-03-20T11:20:26.610Z,2.17
2019-03-20T11:22:56.092Z,6.50
2019-03-20T11:25:25.562Z,5.53
2019-03-20T11:27:54.959Z,3.57
2019-03-20T11:30:25.140Z,5.70
2019-03-20T11:32:57.839Z,6.37
2019-03-20T11:35:27.238Z,3.40
2019-03-20T11:37:59.789Z,3.43
2019-03-20T11:40:30.506Z,5.87
2019-03-20T11:43:00.165Z,9.93
2019-03-20T11:45:29.562Z,3.63
2019-03-20T11:47:59.818Z,5.00
2019-03-20T11:50:34.316Z,5.20
2019-03-20T11:53:03.922Z,10.90
2019-03-20T11:55:33.412Z,6.10
2019-03-20T11:58:02.655Z,5.00
2019-03-20T12:00:34.272Z,8.10
2019-03-20T12:03:03.771Z,4.10
2019-03-20T12:05:33.134Z,4.13
2019-03-20T12:08:04.668Z,4.37
2019-03-20T12:10:34.150Z,5.03
2019-03-20T12:13:06.278Z,3.30
2019-03-20T12:15:35.859Z,4.70
2019-03-20T12:18:05.205Z,3.70
2019-03-20T12:20:34.678Z,7.00
2019-03-20T12:23:04.163Z,5.00
2019-03-20T12:25:33.467Z,5.53
2019-03-20T12:28:02.768Z,10.53
2019-03-20T12:30:32.207Z,5.80
2019-03-20T12:33:01.701Z,4.13
2019-03-20T12:35:31.841Z,3.57
2019-03-20T12:38:01.265Z,8.33
2019-03-20T12:40:30.799Z,3.13
2019-03-20T12:43:00.275Z,4.43
2019-03-20T12:45:33.409Z,4.77
2019-03-20T12:48:02.820Z,5.03
2019-03-20T12:50:32.199Z,5.97
2019-03-20T12:53:01.920Z,4.27
2019-03-20T12:55:31.601Z,6.43
2019-03-20T12:58:00.971Z,6.30
2019-03-20T13:00:30.444Z,5.13
2019-03-20T13:02:59.795Z,4.20
2019-03-20T13:05:29.195Z,12.53
2019-03-20T13:08:05.502Z,5.40
2019-03-20T13:10:29.705Z,4.00
2019-03-20T13:12:59.120Z,5.23
2019-03-20T13:15:33.384Z,5.70
2019-03-20T13:18:02.518Z,8.57
2019-03-20T13:20:32.015Z,4.23
2019-03-20T13:23:03.878Z,3.50
2019-03-20T13:25:33.490Z,4.73
2019-03-20T13:28:02.825Z,7.80
2019-03-20T13:30:35.484Z,4.30
2019-03-20T13:33:05.132Z,4.80
2019-03-20T13:35:34.464Z,3.40
2019-03-20T13:38:03.746Z,4.73
2019-03-20T13:40:33.072Z,3.50
2019-03-20T13:43:02.379Z,4.40
2019-03-20T13:45:31.856Z,3.60
2019-03-20T13:48:01.158Z,3.23
2019-03-20T13:50:30.558Z,3.40
2019-03-20T13:52:59.830Z,4.47
2019-03-20T13:55:29.332Z,5.07
2019-03-20T13:57:58.638Z,4.30
2019-03-20T14:00:28.184Z,6.30
2019-03-20T14:02:57.596Z,3.37
2019-03-20T14:05:30.285Z,5.60
2019-03-20T14:08:00.466Z,5.87
2019-03-20T14:10:29.851Z,4.27
2019-03-20T14:12:59.428Z,3.50
2019-03-20T14:15:28.768Z,4.50
2019-03-20T14:17:58.216Z,8.00
2019-03-20T14:20:27.645Z,7.47
2019-03-20T14:22:57.084Z,4.53
2019-03-20T14:25:26.411Z,3.47
2019-03-20T14:27:55.906Z,4.20
2019-03-20T14:30:26.046Z,2.20
2019-03-20T14:32:55.571Z,3.80
2019-03-20T14:35:24.847Z,5.90
2019-03-20T14:37:54.291Z,2.97
2019-03-20T14:40:35.450Z,4.13
2019-03-20T14:42:59.289Z,4.00
2019-03-20T14:45:28.845Z,3.43
2019-03-20T14:47:58.250Z,3.93
2019-03-20T14:50:27.831Z,3.67
2019-03-20T14:52:57.323Z,7.10
2019-03-20T14:55:26.834Z,3.90
2019-03-20T14:57:56.238Z,7.13
2019-03-20T15:00:26.164Z,3.67
2019-03-20T15:02:55.751Z,5.27
2019-03-20T15:05:25.108Z,3.37
2019-03-20T15:07:54.411Z,4.17
2019-03-20T15:10:23.763Z,3.23
2019-03-20T15:12:53.239Z,6.47
2019-03-20T15:15:28.646Z,3.00
2019-03-20T15:17:59.319Z,3.63
2019-03-20T15:20:28.621Z,7.10
2019-03-20T15:22:58.077Z,4.87
2019-03-20T15:25:27.712Z,3.97
2019-03-20T15:27:57.015Z,3.00
2019-03-20T15:30:35.246Z,4.40
2019-03-20T15:33:04.658Z,3.97
2019-03-20T15:35:34.027Z,3.10
2019-03-20T15:38:03.257Z,5.47
2019-03-20T15:40:32.632Z,4.20
2019-03-20T15:43:01.962Z,4.00
2019-03-20T15:45:31.294Z,3.73
2019-03-20T15:48:00.592Z,5.40
2019-03-20T15:50:31.371Z,3.77
2019-03-20T15:53:04.074Z,3.07
2019-03-20T15:55:33.491Z,6.00
2019-03-20T15:58:02.814Z,2.90
2019-03-20T16:00:32.212Z,3.83
2019-03-20T16:03:04.500Z,4.43
2019-03-20T16:05:33.718Z,2.70
2019-03-20T16:08:03.120Z,3.93
2019-03-20T16:10:32.536Z,7.33
2019-03-20T16:13:01.853Z,6.17
2019-03-20T16:15:31.152Z,5.03
2019-03-20T16:18:00.617Z,6.57
2019-03-20T16:20:29.990Z,3.87
2019-03-20T16:22:59.429Z,7.60
2019-03-20T16:25:30.251Z,4.77
2019-03-20T16:27:59.585Z,9.93
2019-03-20T16:30:28.981Z,6.30
2019-03-20T16:32:58.482Z,9.27
2019-03-20T16:35:28.961Z,6.30
2019-03-20T16:37:58.317Z,5.40
2019-03-20T16:40:30.209Z,4.47
2019-03-20T16:42:59.566Z,7.77
2019-03-20T16:45:29.759Z,7.97
2019-03-20T16:47:59.125Z,4.40
2019-03-20T16:50:28.463Z,4.77
2019-03-20T16:52:58.331Z,4.43
2019-03-20T16:55:27.824Z,5.97
2019-03-20T16:57:57.411Z,4.03
2019-03-20T17:00:30.264Z,4.70
2019-03-20T17:02:59.791Z,5.40
2019-03-20T17:05:30.457Z,8.40
2019-03-20T17:08:00.053Z,6.53
2019-03-20T17:10:34.687Z,4.50
2019-03-20T17:13:04.414Z,6.90
2019-03-20T17:15:33.859Z,10.73
2019-03-20T17:18:03.192Z,5.23
2019-03-20T17:20:32.638Z,5.00
2019-03-20T17:23:02.011Z,6.57
2019-03-20T17:25:31.440Z,4.90
2019-03-20T17:28:01.042Z,8.13
2019-03-20T17:30:34.975Z,6.70
2019-03-20T17:33:21.025Z,5.70
2019-03-20T17:35:50.496Z,10.60
2019-03-20T17:38:19.896Z,8.50
2019-03-20T17:40:49.164Z,8.40
2019-03-20T17:43:30.118Z,7.70
2019-03-20T17:45:59.577Z,12.60
2019-03-20T17:48:31.235Z,17.40
2019-03-20T17:51:00.608Z,15.90
2019-03-20T17:53:30.037Z,17.20
2019-03-20T17:55:59.733Z,11.60
2019-03-20T17:58:29.241Z,17.17
2019-03-20T18:00:58.643Z,17.13
2019-03-20T18:03:28.202Z,14.33
2019-03-20T18:05:57.703Z,15.37
2019-03-20T18:08:35.692Z,18.10
2019-03-20T18:11:05.753Z,16.70
2019-03-20T18:13:35.240Z,19.70
2019-03-20T18:16:04.635Z,19.00
2019-03-20T18:18:34.717Z,17.50
2019-03-20T18:21:04.599Z,12.53
2019-03-20T18:23:34.435Z,15.67
2019-03-20T18:26:04.237Z,12.20
2019-03-20T18:28:34.311Z,12.60
2019-03-20T18:31:06.509Z,12.27
2019-03-20T18:33:36.239Z,8.90
2019-03-20T18:36:06.121Z,9.20
2019-03-20T18:38:35.845Z,8.93
2019-03-20T18:41:06.223Z,16.63
2019-03-20T18:43:39.135Z,13.60
2019-03-20T18:46:08.730Z,10.23
2019-03-20T18:48:39.649Z,13.27
2019-03-20T18:51:21.994Z,9.47
2019-03-20T18:55:21.924Z,10.57
2019-03-20T18:57:50.284Z,10.60
2019-03-20T19:00:25.189Z,10.53
2019-03-20T19:03:02.377Z,10.00
2019-03-20T19:06:01.363Z,15.20
2019-03-20T19:08:38.386Z,16.70
2019-03-20T19:11:09.595Z,17.63
2019-03-20T19:13:43.244Z,19.33
2019-03-20T19:16:15.029Z,19.63
2019-03-20T19:19:21.888Z,12.40
2019-03-20T19:21:53.759Z,17.53
2019-03-20T19:24:34.472Z,26.53
2019-03-20T19:27:27.066Z,20.90
2019-03-20T19:30:00.987Z,19.10
2019-03-20T19:32:35.912Z,21.47
2019-03-20T19:35:05.978Z,11.30
2019-03-20T19:37:38.572Z,8.23
2019-03-20T19:40:12.082Z,13.30
2019-03-20T19:42:41.630Z,12.60
2019-03-20T19:45:23.610Z,9.93
2019-03-20T19:47:59.504Z,13.07
2019-03-20T19:50:28.966Z,8.90
2019-03-20T19:53:00.685Z,8.50
2019-03-20T19:55:43.499Z,7.77
2019-03-20T19:58:10.001Z,11.90
2019-03-20T20:00:39.397Z,12.27
2019-03-20T20:03:11.837Z,7.90
2019-03-20T20:05:44.325Z,14.47
2019-03-20T20:08:17.680Z,7.90
2019-03-20T20:10:47.468Z,13.43
2019-03-20T20:13:16.852Z,7.80
2019-03-20T20:15:46.331Z,12.77
2019-03-20T20:18:22.273Z,7.83
2019-03-20T20:21:11.123Z,14.27
2019-03-20T20:23:40.463Z,12.80
2019-03-20T20:26:09.959Z,13.07
2019-03-20T20:28:39.335Z,13.67
2019-03-20T20:31:08.759Z,11.30
2019-03-20T20:33:38.358Z,9.83
2019-03-20T20:36:07.657Z,13.00
2019-03-20T20:38:37.181Z,9.30
2019-03-20T20:41:06.653Z,14.27
2019-03-20T20:43:36.106Z,8.63
2019-03-20T20:46:05.632Z,8.90
2019-03-20T20:48:35.244Z,9.07
2019-03-20T20:51:08.946Z,13.17
2019-03-20T20:53:52.294Z,8.67
2019-03-20T20:56:24.414Z,16.80
2019-03-20T20:58:54.056Z,10.40
2019-03-20T21:01:23.729Z,8.50
2019-03-20T21:03:53.901Z,5.87
2019-03-20T21:06:23.740Z,15.37
2019-03-20T21:08:54.638Z,13.10
2019-03-20T21:11:24.232Z,12.40
2019-03-20T21:13:54.205Z,15.00
2019-03-20T21:16:24.350Z,14.83
2019-03-20T21:19:34.864Z,15.53
2019-03-20T21:22:42.473Z,8.70
2019-03-20T21:25:12.709Z,12.57
2019-03-20T21:28:21.962Z,21.73
2019-03-20T21:31:24.357Z,7.37
2019-03-20T21:34:33.644Z,10.63
2019-03-20T21:37:40.172Z,11.93
2019-03-20T21:40:11.663Z,10.60
2019-03-20T21:43:17.917Z,15.27
2019-03-20T21:46:29.702Z,10.80
2019-03-20T21:48:59.565Z,8.33
2019-03-20T21:51:29.455Z,8.23
2019-03-20T21:54:35.413Z,16.80
2019-03-20T21:57:44.431Z,7.73
2019-03-20T22:00:49.749Z,8.87
2019-03-20T22:03:19.688Z,8.53
2019-03-20T22:06:33.213Z,9.03
2019-03-20T22:09:27.798Z,12.30
2019-03-20T22:12:26.433Z,13.63
2019-03-20T22:15:01.779Z,10.73
2019-03-20T22:18:15.210Z,8.50
2019-03-20T22:21:21.201Z,9.87
2019-03-20T22:24:26.391Z,12.27
2019-03-20T22:27:34.186Z,8.53
2019-03-20T22:30:04.987Z,6.87
2019-03-20T22:33:15.961Z,7.03
2019-03-20T22:36:01.728Z,9.13
2019-03-20T22:39:24.447Z,10.50
2019-03-20T22:42:07.737Z,7.17
2019-03-20T22:44:42.564Z,7.47
2019-03-20T22:47:57.164Z,8.20
2019-03-20T22:50:35.575Z,10.40
2019-03-20T22:53:26.040Z,7.53
2019-03-20T22:56:37.492Z,13.70
2019-03-20T22:59:07.692Z,8.70
2019-03-20T23:02:14.475Z,10.30
2019-03-20T23:04:51.434Z,9.40
2019-03-20T23:07:22.022Z,7.67
2019-03-20T23:09:53.337Z,4.93
2019-03-20T23:12:23.573Z,10.67
2019-03-20T23:14:56.595Z,7.70
2019-03-20T23:17:26.823Z,8.70
2019-03-20T23:19:57.864Z,7.90
2019-03-20T23:22:28.027Z,6.70
2019-03-20T23:24:58.074Z,10.83
2019-03-20T23:27:30.341Z,9.60
2019-03-20T23:30:00.795Z,13.77
2019-03-20T23:32:31.288Z,7.47
2019-03-20T23:35:01.395Z,8.83
2019-03-20T23:37:31.575Z,7.20
2019-03-20T23:40:01.965Z,9.37
2019-03-20T23:42:32.072Z,8.10
2019-03-20T23:45:02.493Z,10.63
2019-03-20T23:47:55.905Z,5.93
2019-03-20T23:50:25.930Z,8.17
2019-03-20T23:52:57.839Z,8.37
2019-03-20T23:55:27.958Z,10.30
2019-03-20T23:57:58.149Z,7.07
