createdAt,value
2019-03-10T00:02:38.253Z,1.20
2019-03-10T00:05:25.674Z,1.30
2019-03-10T00:08:12.538Z,1.10
2019-03-10T00:10:59.654Z,1.10
2019-03-10T00:13:47.006Z,0.90
2019-03-10T00:16:33.619Z,1.13
2019-03-10T00:19:20.326Z,1.23
2019-03-10T00:22:07.226Z,0.80
2019-03-10T00:28:14.845Z,1.63
2019-03-10T00:31:01.804Z,1.10
2019-03-10T00:33:48.682Z,1.83
2019-03-10T00:36:49.829Z,1.27
2019-03-10T00:52:32.030Z,1.60
2019-03-10T00:58:24.733Z,1.30
2019-03-10T01:01:12.097Z,1.30
2019-03-10T01:03:58.785Z,1.30
2019-03-10T01:06:46.164Z,1.75
2019-03-10T01:09:33.837Z,0.90
2019-03-10T01:12:21.002Z,1.70
2019-03-10T01:15:08.582Z,1.30
2019-03-10T01:17:55.651Z,1.50
2019-03-10T01:20:42.763Z,1.70
2019-03-10T01:23:29.678Z,1.03
2019-03-10T01:26:16.450Z,1.30
2019-03-10T01:29:03.530Z,1.17
2019-03-10T01:32:12.576Z,1.10
2019-03-10T01:35:11.310Z,1.20
2019-03-10T01:41:04.207Z,1.37
2019-03-10T01:43:50.948Z,1.77
2019-03-10T01:55:56.916Z,1.57
2019-03-10T01:58:43.639Z,1.93
2019-03-10T02:10:50.215Z,1.87
2019-03-10T02:13:37.447Z,1.50
2019-03-10T02:16:24.377Z,2.08
2019-03-10T02:19:11.360Z,1.73
2019-03-10T02:21:58.969Z,2.13
2019-03-10T02:24:47.008Z,2.27
2019-03-10T02:30:39.836Z,2.57
2019-03-10T02:36:33.152Z,1.83
2019-03-10T02:39:19.724Z,1.57
2019-03-10T02:45:12.288Z,1.97
2019-03-10T02:47:58.963Z,1.83
2019-03-10T02:50:45.636Z,2.37
2019-03-10T02:53:33.194Z,1.67
2019-03-10T02:59:25.841Z,2.17
2019-03-10T03:02:13.022Z,2.13
2019-03-10T03:05:00.635Z,2.40
2019-03-10T03:29:43.137Z,2.50
2019-03-10T03:32:30.407Z,2.40
2019-03-10T03:42:00.185Z,2.40
2019-03-10T04:00:17.134Z,2.80
2019-03-10T04:03:04.346Z,3.43
2019-03-10T04:05:51.063Z,3.42
2019-03-10T04:14:50.131Z,2.20
2019-03-10T04:20:57.157Z,3.00
2019-03-10T04:23:43.845Z,2.40
2019-03-10T04:26:30.797Z,2.20
2019-03-10T04:29:17.562Z,2.70
2019-03-10T04:32:04.275Z,2.70
2019-03-10T04:34:51.298Z,3.53
2019-03-10T04:37:38.314Z,3.27
2019-03-10T04:40:25.672Z,3.60
2019-03-10T05:01:49.527Z,2.83
2019-03-10T05:04:36.346Z,2.27
2019-03-10T05:07:23.082Z,3.53
2019-03-10T05:25:40.233Z,2.43
2019-03-10T05:31:33.691Z,2.20
2019-03-10T05:40:32.915Z,7.43
2019-03-10T06:01:55.943Z,2.17
2019-03-10T06:04:42.957Z,2.20
2019-03-10T06:10:35.863Z,2.67
2019-03-10T06:13:23.162Z,1.97
2019-03-10T06:16:10.361Z,2.87
2019-03-10T06:19:11.471Z,2.10
2019-03-10T06:21:58.593Z,2.73
2019-03-10T06:27:51.295Z,2.80
2019-03-10T06:30:37.935Z,2.33
2019-03-10T06:33:24.668Z,2.40
2019-03-10T06:36:11.458Z,2.63
2019-03-10T06:45:09.738Z,2.50
2019-03-10T06:54:09.187Z,3.73
2019-03-10T06:57:03.163Z,3.60
2019-03-10T07:06:01.932Z,4.97
2019-03-10T07:11:54.582Z,9.05
2019-03-10T07:14:41.394Z,8.67
2019-03-10T07:17:28.777Z,7.10
2019-03-10T07:20:15.423Z,6.70
2019-03-10T07:23:02.525Z,6.63
2019-03-10T07:29:11.194Z,5.37
2019-03-10T07:31:59.282Z,5.60
2019-03-10T07:38:14.858Z,6.00
2019-03-10T07:41:13.743Z,5.53
2019-03-10T07:50:21.837Z,5.83
2019-03-10T07:53:28.569Z,5.50
2019-03-10T07:56:17.873Z,4.63
2019-03-10T07:59:14.013Z,5.03
2019-03-10T08:05:06.832Z,4.63
2019-03-10T08:07:53.536Z,4.67
2019-03-10T08:10:43.312Z,4.80
2019-03-10T08:13:33.056Z,4.60
2019-03-10T08:16:38.228Z,5.00
2019-03-10T08:19:27.651Z,4.73
2019-03-10T08:22:23.772Z,4.90
2019-03-10T08:25:27.451Z,5.43
2019-03-10T08:28:27.463Z,5.50
2019-03-10T08:34:25.866Z,5.37
2019-03-10T08:43:42.045Z,5.40
2019-03-10T08:46:30.810Z,6.30
2019-03-10T08:49:20.990Z,7.20
2019-03-10T08:52:26.093Z,7.63
2019-03-10T08:55:31.657Z,8.60
2019-03-10T09:01:50.098Z,5.63
2019-03-10T09:04:43.091Z,5.37
2019-03-10T09:07:29.824Z,4.47
2019-03-10T09:10:16.930Z,4.77
2019-03-10T09:13:03.695Z,4.40
2019-03-10T09:16:08.972Z,3.23
2019-03-10T09:19:14.483Z,4.03
2019-03-10T09:22:19.691Z,3.33
2019-03-10T09:25:24.821Z,3.60
2019-03-10T09:28:23.379Z,3.43
2019-03-10T09:31:11.570Z,3.92
2019-03-10T09:33:58.387Z,4.53
2019-03-10T09:37:03.921Z,3.37
2019-03-10T09:39:57.030Z,4.10
2019-03-10T09:43:02.105Z,5.28
2019-03-10T09:46:07.129Z,3.00
2019-03-10T09:49:00.216Z,2.27
2019-03-10T09:54:56.838Z,1.77
2019-03-10T09:57:43.767Z,1.70
2019-03-10T10:00:34.520Z,2.92
2019-03-10T10:03:30.637Z,2.23
2019-03-10T10:06:41.204Z,1.40
2019-03-10T10:13:06.796Z,1.77
2019-03-10T10:16:11.647Z,1.60
2019-03-10T10:19:15.106Z,1.40
2019-03-10T10:22:08.447Z,1.63
2019-03-10T10:25:13.641Z,1.33
2019-03-10T10:31:36.853Z,2.30
2019-03-10T10:37:56.954Z,2.37
2019-03-10T10:44:12.305Z,3.20
2019-03-10T10:47:09.059Z,2.80
2019-03-10T10:53:21.730Z,2.87
2019-03-10T10:56:15.113Z,3.97
2019-03-10T10:59:10.973Z,2.97
2019-03-10T11:05:05.531Z,3.57
2019-03-10T11:07:58.624Z,2.45
2019-03-10T11:10:45.396Z,2.20
2019-03-10T11:13:38.703Z,1.90
2019-03-10T11:16:26.101Z,1.80
2019-03-10T11:19:12.793Z,1.90
2019-03-10T11:22:05.738Z,1.70
2019-03-10T11:25:01.644Z,1.93
2019-03-10T11:27:58.599Z,2.10
2019-03-10T11:30:45.837Z,1.67
2019-03-10T11:33:32.712Z,2.40
2019-03-10T11:36:22.438Z,2.55
2019-03-10T11:39:12.187Z,2.47
2019-03-10T11:42:02.349Z,1.73
2019-03-10T11:44:49.418Z,1.73
2019-03-10T11:47:40.498Z,2.00
2019-03-10T11:50:30.173Z,1.95
2019-03-10T11:59:38.956Z,2.35
2019-03-10T12:02:26.041Z,2.05
2019-03-10T12:05:31.509Z,2.03
2019-03-10T12:08:24.238Z,2.25
2019-03-10T12:14:18.344Z,2.78
2019-03-10T12:20:13.631Z,2.70
2019-03-10T12:23:00.687Z,2.08
2019-03-10T12:25:47.641Z,1.37
2019-03-10T12:28:34.263Z,1.55
2019-03-10T12:34:27.693Z,1.23
2019-03-10T12:37:14.429Z,1.17
2019-03-10T12:40:01.180Z,0.90
2019-03-10T12:42:49.375Z,0.80
2019-03-10T12:48:42.463Z,1.05
2019-03-10T12:51:44.039Z,0.80
2019-03-10T12:54:31.321Z,0.93
2019-03-10T12:57:18.205Z,0.93
2019-03-10T13:00:14.285Z,1.50
2019-03-10T13:03:01.687Z,1.20
2019-03-10T13:05:48.465Z,1.00
2019-03-10T13:08:35.730Z,1.25
2019-03-10T13:20:42.192Z,1.50
2019-03-10T13:39:00.670Z,1.77
2019-03-10T13:41:48.013Z,2.17
2019-03-10T13:44:35.464Z,2.10
2019-03-10T13:47:30.456Z,2.03
2019-03-10T13:50:17.385Z,2.40
2019-03-10T13:53:04.650Z,2.50
2019-03-10T13:55:51.481Z,2.12
2019-03-10T13:58:39.213Z,2.55
2019-03-10T14:01:26.241Z,2.55
2019-03-10T14:07:35.172Z,2.17
2019-03-10T14:10:22.191Z,2.80
2019-03-10T14:19:21.968Z,2.37
2019-03-10T14:22:09.203Z,2.80
2019-03-10T14:24:55.941Z,2.65
2019-03-10T14:27:42.930Z,3.25
2019-03-10T14:36:42.062Z,3.40
2019-03-10T14:39:29.757Z,3.25
2019-03-10T14:42:16.726Z,3.22
2019-03-10T14:45:05.634Z,3.17
2019-03-10T14:47:52.251Z,3.10
2019-03-10T14:50:40.087Z,3.10
2019-03-10T14:53:27.243Z,3.60
2019-03-10T14:56:14.711Z,3.62
2019-03-10T14:59:02.136Z,4.20
2019-03-10T15:01:49.170Z,3.50
2019-03-10T15:04:36.679Z,3.58
2019-03-10T15:07:23.462Z,4.15
2019-03-10T15:10:11.325Z,4.35
2019-03-10T15:12:57.878Z,4.07
2019-03-10T15:15:45.349Z,4.82
2019-03-10T15:24:44.542Z,4.25
2019-03-10T15:27:32.008Z,4.00
2019-03-10T15:30:24.542Z,4.28
2019-03-10T15:33:11.567Z,4.22
2019-03-10T15:35:59.611Z,4.47
2019-03-10T15:38:56.784Z,5.47
2019-03-10T15:41:41.157Z,4.87
2019-03-10T15:44:28.941Z,5.68
2019-03-10T15:47:16.542Z,3.87
2019-03-10T15:50:04.381Z,2.95
2019-03-10T15:52:51.480Z,3.03
2019-03-10T15:55:38.591Z,3.03
2019-03-10T15:58:25.422Z,2.22
2019-03-10T16:01:12.484Z,2.50
2019-03-10T16:04:00.570Z,2.08
2019-03-10T16:06:47.485Z,2.60
2019-03-10T16:09:34.213Z,1.83
2019-03-10T16:12:21.716Z,2.45
2019-03-10T16:15:14.053Z,1.62
2019-03-10T16:18:01.581Z,1.65
2019-03-10T16:20:48.347Z,1.70
2019-03-10T16:23:35.219Z,1.58
2019-03-10T16:26:22.376Z,2.10
2019-03-10T16:29:09.141Z,2.42
2019-03-10T16:31:55.861Z,1.90
2019-03-10T16:34:42.731Z,1.48
2019-03-10T16:37:36.982Z,1.00
2019-03-10T16:43:30.017Z,1.52
2019-03-10T16:46:16.743Z,0.93
2019-03-10T16:49:03.739Z,0.88
2019-03-10T16:51:50.585Z,0.70
2019-03-10T16:54:42.392Z,0.80
2019-03-10T16:57:29.634Z,0.68
2019-03-10T17:00:17.618Z,0.90
2019-03-10T17:03:04.243Z,0.77
2019-03-10T17:05:50.978Z,1.27
2019-03-10T17:08:38.152Z,0.85
2019-03-10T17:11:25.284Z,0.90
2019-03-10T17:14:12.563Z,0.60
2019-03-10T17:16:59.620Z,0.77
2019-03-10T17:19:46.391Z,0.87
2019-03-10T17:22:35.580Z,0.60
2019-03-10T17:25:24.229Z,1.07
2019-03-10T17:28:11.220Z,1.33
2019-03-10T17:30:58.371Z,1.57
2019-03-10T17:33:59.469Z,1.40
2019-03-10T17:36:46.310Z,0.70
2019-03-10T17:39:34.241Z,0.90
2019-03-10T17:42:21.002Z,1.10
2019-03-10T17:45:09.170Z,1.27
2019-03-10T17:47:55.917Z,0.57
2019-03-10T17:50:43.529Z,0.90
2019-03-10T17:53:30.646Z,0.50
2019-03-10T17:56:17.636Z,0.67
2019-03-10T17:59:04.707Z,0.82
2019-03-10T18:01:51.499Z,0.70
2019-03-10T18:04:38.476Z,0.70
2019-03-10T18:07:25.180Z,1.00
2019-03-10T18:10:11.965Z,0.53
2019-03-10T18:16:06.222Z,0.62
2019-03-10T18:18:53.277Z,0.50
2019-03-10T18:21:40.870Z,0.60
2019-03-10T18:24:28.295Z,0.53
2019-03-10T18:27:15.058Z,0.30
2019-03-10T18:30:01.894Z,0.40
2019-03-10T18:32:48.707Z,0.60
2019-03-10T18:35:35.709Z,0.40
2019-03-10T18:41:28.901Z,0.40
2019-03-10T18:47:22.203Z,0.13
2019-03-10T18:50:14.724Z,0.40
2019-03-10T19:02:19.404Z,0.30
2019-03-10T19:08:12.443Z,0.20
2019-03-10T19:11:02.907Z,0.20
2019-03-10T19:20:17.114Z,0.30
2019-03-10T19:23:04.313Z,0.30
2019-03-10T19:32:03.632Z,0.10
2019-03-10T19:34:51.156Z,0.30
2019-03-10T19:37:38.404Z,0.40
2019-03-10T19:40:26.517Z,0.30
2019-03-10T19:43:13.734Z,0.40
2019-03-10T19:49:07.416Z,0.60
2019-03-10T19:51:54.618Z,0.30
2019-03-10T19:54:41.353Z,0.80
2019-03-10T20:00:34.336Z,0.50
2019-03-10T20:03:21.455Z,0.30
2019-03-10T20:06:08.905Z,0.80
2019-03-10T20:08:55.566Z,0.43
2019-03-10T20:24:06.971Z,0.30
2019-03-10T20:29:59.859Z,0.40
2019-03-10T20:32:48.680Z,0.40
2019-03-10T20:35:35.998Z,0.50
2019-03-10T20:41:29.034Z,0.40
2019-03-10T20:47:25.306Z,0.40
2019-03-10T20:50:18.269Z,0.47
2019-03-10T20:53:06.310Z,0.40
2019-03-10T20:55:53.106Z,0.50
2019-03-10T20:58:39.926Z,0.70
2019-03-10T21:04:33.978Z,0.80
2019-03-10T21:07:20.981Z,1.00
2019-03-10T21:10:10.632Z,0.93
2019-03-10T21:25:23.063Z,1.00
2019-03-10T21:28:10.145Z,0.77
2019-03-10T21:31:11.205Z,0.90
2019-03-10T21:33:57.805Z,1.20
2019-03-10T21:46:03.521Z,1.60
2019-03-10T22:23:13.006Z,0.83
2019-03-10T22:25:59.708Z,0.50
2019-03-10T22:28:46.538Z,0.67
2019-03-10T22:31:34.047Z,0.33
2019-03-10T22:34:20.748Z,0.50
2019-03-10T22:37:08.784Z,0.50
2019-03-10T23:14:03.538Z,0.70
2019-03-10T23:16:52.389Z,1.03
2019-03-10T23:19:37.419Z,0.90
2019-03-10T23:22:24.208Z,0.70
2019-03-10T23:25:11.044Z,1.03
2019-03-10T23:34:10.916Z,1.10
2019-03-10T23:49:21.637Z,0.90
2019-03-10T23:52:11.599Z,0.80
2019-03-10T23:58:04.795Z,0.80
