createdAt,value
2018-09-25T00:05:38.132Z,99.90
2018-09-25T00:08:11.820Z,99.90
2018-09-25T00:10:45.413Z,99.90
2018-09-25T00:13:20.952Z,99.90
2018-09-25T00:15:55.803Z,99.90
2018-09-25T00:18:29.483Z,99.90
2018-09-25T00:21:03.598Z,99.90
2018-09-25T00:23:37.320Z,99.90
2018-09-25T00:26:11.480Z,99.90
2018-09-25T00:28:46.214Z,99.90
2018-09-25T00:31:19.858Z,99.90
2018-09-25T00:33:53.545Z,99.90
2018-09-25T00:36:27.210Z,99.90
2018-09-25T00:39:01.037Z,99.90
2018-09-25T00:41:35.373Z,99.90
2018-09-25T00:44:08.878Z,99.90
2018-09-25T00:46:42.625Z,99.90
2018-09-25T00:49:16.274Z,99.90
2018-09-25T00:51:50.074Z,99.90
2018-09-25T00:54:23.719Z,99.90
2018-09-25T00:56:57.393Z,99.90
2018-09-25T00:59:31.037Z,99.90
2018-09-25T01:04:45.519Z,99.90
2018-09-25T01:07:19.079Z,99.90
2018-09-25T01:09:52.866Z,99.90
2018-09-25T01:12:27.201Z,99.90
2018-09-25T01:15:01.508Z,99.90
2018-09-25T01:17:35.135Z,99.90
2018-09-25T01:20:08.777Z,99.90
2018-09-25T01:22:42.346Z,99.90
2018-09-25T01:25:27.284Z,99.90
2018-09-25T01:28:01.207Z,99.90
2018-09-25T01:30:35.312Z,99.90
2018-09-25T01:33:08.894Z,99.90
2018-09-25T01:35:42.609Z,99.90
2018-09-25T01:38:20.551Z,99.90
2018-09-25T01:40:54.173Z,99.90
2018-09-25T01:43:27.843Z,99.90
2018-09-25T01:46:04.367Z,99.90
2018-09-25T01:48:38.340Z,99.90
2018-09-25T01:51:11.842Z,99.90
2018-09-25T01:53:45.397Z,99.90
2018-09-25T01:56:19.084Z,99.90
2018-09-25T01:58:52.823Z,99.90
2018-09-25T02:01:40.250Z,99.90
2018-09-25T02:04:14.137Z,99.90
2018-09-25T02:06:47.862Z,99.90
2018-09-25T02:09:21.773Z,99.90
2018-09-25T02:11:55.268Z,99.90
2018-09-25T02:14:29.373Z,99.90
2018-09-25T02:17:03.205Z,99.90
2018-09-25T02:19:36.843Z,99.90
2018-09-25T02:22:11.089Z,99.90
2018-09-25T02:24:44.586Z,99.90
2018-09-25T02:27:18.258Z,99.90
2018-09-25T02:29:51.827Z,99.90
2018-09-25T02:32:25.920Z,99.90
2018-09-25T02:34:59.590Z,99.90
2018-09-25T02:37:33.157Z,99.90
2018-09-25T02:40:06.780Z,99.90
2018-09-25T02:42:40.488Z,99.90
2018-09-25T02:45:14.142Z,99.90
2018-09-25T02:47:47.958Z,99.90
2018-09-25T02:50:21.630Z,99.90
2018-09-25T02:52:55.579Z,99.90
2018-09-25T02:55:29.584Z,99.90
2018-09-25T02:58:03.105Z,99.90
2018-09-25T03:00:44.951Z,99.90
2018-09-25T03:03:19.112Z,99.90
2018-09-25T03:05:52.640Z,99.90
2018-09-25T03:08:26.190Z,99.90
2018-09-25T03:10:59.811Z,99.90
2018-09-25T03:13:37.268Z,99.90
2018-09-25T03:16:11.494Z,99.90
2018-09-25T03:18:45.219Z,99.90
2018-09-25T03:21:18.783Z,99.90
2018-09-25T03:23:53.668Z,99.90
2018-09-25T03:26:27.112Z,99.90
2018-09-25T03:29:00.723Z,99.90
2018-09-25T03:31:34.474Z,99.90
2018-09-25T03:34:08.185Z,99.90
2018-09-25T03:36:41.857Z,99.90
2018-09-25T03:39:15.745Z,99.90
2018-09-25T03:41:49.577Z,99.90
2018-09-25T03:44:23.243Z,99.90
2018-09-25T03:47:01.493Z,99.90
2018-09-25T03:49:35.830Z,99.90
2018-09-25T03:52:09.402Z,99.90
2018-09-25T03:54:43.213Z,99.90
2018-09-25T03:57:16.850Z,99.90
2018-09-25T03:59:51.319Z,99.90
2018-09-25T04:02:25.753Z,99.90
2018-09-25T04:04:59.298Z,99.90
2018-09-25T04:07:32.857Z,99.90
2018-09-25T04:10:06.550Z,99.90
2018-09-25T04:12:43.067Z,99.90
2018-09-25T04:15:16.993Z,99.90
2018-09-25T04:17:50.862Z,99.90
2018-09-25T04:20:24.351Z,99.90
2018-09-25T04:22:58.046Z,99.90
2018-09-25T04:25:31.745Z,99.90
2018-09-25T04:28:05.545Z,99.90
2018-09-25T04:30:39.214Z,99.90
2018-09-25T04:33:12.962Z,99.90
2018-09-25T04:35:46.630Z,99.90
2018-09-25T04:38:20.749Z,99.90
2018-09-25T04:40:54.881Z,99.90
2018-09-25T04:43:28.817Z,99.90
2018-09-25T04:46:02.406Z,99.90
2018-09-25T04:48:36.428Z,99.90
2018-09-25T04:51:10.104Z,99.90
2018-09-25T04:53:43.681Z,99.90
2018-09-25T04:56:17.250Z,99.90
2018-09-25T04:58:50.882Z,99.90
2018-09-25T05:04:06.339Z,99.90
2018-09-25T05:06:39.852Z,99.90
2018-09-25T05:09:13.611Z,99.90
2018-09-25T05:11:47.996Z,99.90
2018-09-25T05:14:21.708Z,99.90
2018-09-25T05:16:56.566Z,99.90
2018-09-25T05:19:30.307Z,99.90
2018-09-25T05:22:03.976Z,99.90
2018-09-25T05:24:37.625Z,99.90
2018-09-25T05:27:11.430Z,99.90
2018-09-25T05:29:46.806Z,99.90
2018-09-25T05:32:20.391Z,99.90
2018-09-25T05:34:53.980Z,99.90
2018-09-25T05:37:27.490Z,99.90
2018-09-25T05:40:01.793Z,99.90
2018-09-25T05:42:35.506Z,99.90
2018-09-25T05:45:09.158Z,99.90
2018-09-25T05:47:43.309Z,99.90
2018-09-25T05:50:16.786Z,99.90
2018-09-25T05:52:50.491Z,99.90
2018-09-25T05:55:24.192Z,99.90
2018-09-25T05:57:57.899Z,99.90
2018-09-25T06:03:11.094Z,99.90
2018-09-25T06:05:44.642Z,99.90
2018-09-25T06:08:19.182Z,99.90
2018-09-25T06:10:52.766Z,99.90
2018-09-25T06:13:26.417Z,99.90
2018-09-25T06:16:00.859Z,99.90
2018-09-25T06:18:40.286Z,99.90
2018-09-25T06:21:14.228Z,99.90
2018-09-25T06:23:48.243Z,99.90
2018-09-25T06:26:21.914Z,99.90
2018-09-25T06:28:55.679Z,99.90
2018-09-25T06:31:29.327Z,99.90
2018-09-25T06:34:03.063Z,99.90
2018-09-25T06:36:37.734Z,99.90
2018-09-25T06:39:12.859Z,99.90
2018-09-25T06:41:46.511Z,99.90
2018-09-25T06:44:20.218Z,99.90
2018-09-25T06:46:53.929Z,99.90
2018-09-25T06:49:27.586Z,99.90
2018-09-25T06:52:01.227Z,99.90
2018-09-25T06:54:34.921Z,99.90
2018-09-25T06:57:10.227Z,99.90
2018-09-25T06:59:43.878Z,99.90
2018-09-25T07:02:21.457Z,99.90
2018-09-25T07:04:55.689Z,99.90
2018-09-25T07:07:29.237Z,99.90
2018-09-25T07:10:03.533Z,99.90
2018-09-25T07:12:36.926Z,99.90
2018-09-25T07:15:10.661Z,99.90
2018-09-25T07:17:45.016Z,99.90
2018-09-25T07:20:18.434Z,99.90
2018-09-25T07:22:52.036Z,99.90
2018-09-25T07:25:25.735Z,99.90
2018-09-25T07:27:59.510Z,99.90
2018-09-25T07:30:35.501Z,99.90
2018-09-25T07:33:09.058Z,99.90
2018-09-25T07:35:42.777Z,99.90
2018-09-25T07:38:16.331Z,99.90
2018-09-25T07:40:50.115Z,99.90
2018-09-25T07:43:23.690Z,99.90
2018-09-25T07:45:57.210Z,99.90
2018-09-25T07:48:31.046Z,99.90
2018-09-25T07:51:05.325Z,99.90
2018-09-25T07:53:38.736Z,99.90
2018-09-25T07:56:12.364Z,99.90
2018-09-25T07:58:46.014Z,99.90
2018-09-25T08:04:01.154Z,99.90
2018-09-25T08:06:34.797Z,99.90
2018-09-25T08:09:08.396Z,99.90
2018-09-25T08:11:42.153Z,96.70
2018-09-25T08:14:16.270Z,99.90
2018-09-25T08:16:50.084Z,98.30
2018-09-25T08:19:23.622Z,98.60
2018-09-25T08:21:58.773Z,96.80
2018-09-25T08:24:32.309Z,94.10
2018-09-25T08:27:06.019Z,93.60
2018-09-25T08:29:39.690Z,93.90
2018-09-25T08:32:13.603Z,91.70
2018-09-25T08:34:47.134Z,92.20
2018-09-25T08:37:20.697Z,89.10
2018-09-25T08:39:54.526Z,91.80
2018-09-25T08:42:28.995Z,90.10
2018-09-25T08:45:02.722Z,85.70
2018-09-25T08:47:37.478Z,85.70
2018-09-25T08:50:11.205Z,85.80
2018-09-25T08:55:14.393Z,78.90
2018-09-25T08:57:47.931Z,80.20
2018-09-25T09:00:21.457Z,80.80
2018-09-25T09:02:56.434Z,75.10
2018-09-25T09:05:30.238Z,74.30
2018-09-25T09:08:05.545Z,69.30
2018-09-25T09:10:39.217Z,58.70
2018-09-25T09:13:13.022Z,66.90
2018-09-25T09:15:46.929Z,60.50
2018-09-25T09:18:20.589Z,56.40
2018-09-25T09:20:55.001Z,58.80
2018-09-25T09:23:28.605Z,59.70
2018-09-25T09:26:02.286Z,58.70
2018-09-25T09:28:35.864Z,63.50
2018-09-25T09:31:09.686Z,67.10
2018-09-25T09:33:43.215Z,69.00
2018-09-25T09:36:16.905Z,70.50
2018-09-25T09:38:50.629Z,72.80
2018-09-25T09:41:24.480Z,65.70
2018-09-25T09:43:58.616Z,63.30
2018-09-25T09:46:32.312Z,61.90
2018-09-25T09:49:07.202Z,62.10
2018-09-25T09:51:41.282Z,60.10
2018-09-25T09:54:15.412Z,64.70
2018-09-25T09:56:49.560Z,63.10
2018-09-25T09:59:23.134Z,67.20
2018-09-25T10:01:57.962Z,70.50
2018-09-25T10:04:32.110Z,67.00
2018-09-25T10:07:05.797Z,70.70
2018-09-25T10:09:39.504Z,66.70
2018-09-25T10:12:13.161Z,65.00
2018-09-25T10:14:50.245Z,69.50
2018-09-25T10:17:23.797Z,64.80
2018-09-25T10:19:57.351Z,73.00
2018-09-25T10:22:31.010Z,70.20
2018-09-25T10:25:04.686Z,58.10
2018-09-25T10:27:38.347Z,53.20
2018-09-25T10:30:12.024Z,53.90
2018-09-25T10:32:45.700Z,54.10
2018-09-25T10:35:19.424Z,60.40
2018-09-25T10:37:54.294Z,62.20
2018-09-25T10:40:29.481Z,62.70
2018-09-25T10:43:03.105Z,66.70
2018-09-25T10:45:36.736Z,63.20
2018-09-25T10:48:10.553Z,57.20
2018-09-25T10:50:44.277Z,55.90
2018-09-25T10:53:18.657Z,58.40
2018-09-25T10:55:52.312Z,57.10
2018-09-25T10:58:25.944Z,61.00
2018-09-25T11:01:00.265Z,60.90
2018-09-25T11:03:34.240Z,58.80
2018-09-25T11:06:07.885Z,65.60
2018-09-25T11:08:41.486Z,60.50
2018-09-25T11:11:15.136Z,66.50
2018-09-25T11:13:48.794Z,64.70
2018-09-25T11:16:23.770Z,64.80
2018-09-25T11:18:57.379Z,59.70
2018-09-25T11:21:31.158Z,63.80
2018-09-25T11:24:04.711Z,65.40
2018-09-25T11:26:38.482Z,59.80
2018-09-25T11:29:12.111Z,65.20
2018-09-25T11:31:45.773Z,64.90
2018-09-25T11:34:23.342Z,59.10
2018-09-25T11:36:56.987Z,67.30
2018-09-25T11:39:30.692Z,62.90
2018-09-25T11:42:04.251Z,64.40
2018-09-25T11:44:37.939Z,64.10
2018-09-25T11:47:12.089Z,64.10
2018-09-25T11:49:45.733Z,63.40
2018-09-25T11:52:19.356Z,63.80
2018-09-25T11:54:53.470Z,63.90
2018-09-25T11:57:27.126Z,66.70
2018-09-25T12:00:00.855Z,63.40
2018-09-25T12:02:34.789Z,61.00
2018-09-25T12:05:08.453Z,62.10
2018-09-25T12:07:42.142Z,62.50
2018-09-25T12:10:15.818Z,61.80
2018-09-25T12:12:49.539Z,64.10
2018-09-25T12:15:23.830Z,64.70
2018-09-25T12:17:57.373Z,62.60
2018-09-25T12:20:31.077Z,65.00
2018-09-25T12:23:04.712Z,59.90
2018-09-25T12:25:39.766Z,58.50
2018-09-25T12:28:13.297Z,58.50
2018-09-25T12:30:46.855Z,57.10
2018-09-25T12:33:21.590Z,55.50
2018-09-25T12:35:55.310Z,59.00
2018-09-25T12:38:28.875Z,57.90
2018-09-25T12:41:04.246Z,58.10
2018-09-25T12:43:37.582Z,61.00
2018-09-25T12:46:11.265Z,58.20
2018-09-25T12:48:44.794Z,55.90
2018-09-25T12:51:18.608Z,54.00
2018-09-25T12:53:52.953Z,57.80
2018-09-25T12:56:26.402Z,56.50
2018-09-25T12:58:59.997Z,56.20
2018-09-25T13:01:42.239Z,53.30
2018-09-25T13:04:16.193Z,54.50
2018-09-25T13:06:49.699Z,52.80
2018-09-25T13:09:23.306Z,52.30
2018-09-25T13:11:56.952Z,49.40
2018-09-25T13:14:30.550Z,46.70
2018-09-25T13:17:04.913Z,40.90
2018-09-25T13:19:38.623Z,41.60
2018-09-25T13:22:13.590Z,35.30
2018-09-25T13:24:47.226Z,35.50
2018-09-25T13:27:26.463Z,31.00
2018-09-25T13:30:00.515Z,35.40
2018-09-25T13:32:34.986Z,35.00
2018-09-25T13:35:08.575Z,34.00
2018-09-25T13:37:42.278Z,32.40
2018-09-25T13:40:15.926Z,33.30
2018-09-25T13:42:49.868Z,33.40
2018-09-25T13:45:23.535Z,32.50
2018-09-25T13:47:57.393Z,33.20
2018-09-25T13:50:30.918Z,33.20
2018-09-25T13:53:04.656Z,37.00
2018-09-25T13:55:40.043Z,36.30
2018-09-25T13:58:13.685Z,39.60
2018-09-25T14:00:48.089Z,44.40
2018-09-25T14:05:55.672Z,44.30
2018-09-25T14:08:29.302Z,48.50
2018-09-25T14:11:02.976Z,48.40
2018-09-25T14:13:37.169Z,49.70
2018-09-25T14:16:11.999Z,48.10
2018-09-25T14:18:46.017Z,52.00
2018-09-25T14:21:19.559Z,53.90
2018-09-25T14:23:54.031Z,52.00
2018-09-25T14:26:27.466Z,50.90
2018-09-25T14:29:01.070Z,50.70
2018-09-25T14:31:34.733Z,54.00
2018-09-25T14:34:08.410Z,52.50
2018-09-25T14:36:42.060Z,52.40
2018-09-25T14:39:15.890Z,54.60
2018-09-25T14:41:49.463Z,51.80
2018-09-25T14:44:24.472Z,55.50
2018-09-25T14:46:58.154Z,56.80
2018-09-25T14:49:31.880Z,56.00
2018-09-25T14:52:05.541Z,56.70
2018-09-25T14:54:40.076Z,57.90
2018-09-25T14:57:13.571Z,57.90
2018-09-25T14:59:47.122Z,55.20
2018-09-25T15:02:22.131Z,56.00
2018-09-25T15:04:56.925Z,57.70
2018-09-25T15:07:30.496Z,56.00
2018-09-25T15:10:04.186Z,58.50
2018-09-25T15:12:38.502Z,55.20
2018-09-25T15:15:14.026Z,55.30
2018-09-25T15:17:49.208Z,58.40
2018-09-25T15:20:22.911Z,56.10
2018-09-25T15:22:56.541Z,56.10
2018-09-25T15:25:30.196Z,53.80
2018-09-25T15:28:04.017Z,54.10
2018-09-25T15:30:37.548Z,53.60
2018-09-25T15:33:11.355Z,52.60
2018-09-25T15:35:44.955Z,55.60
2018-09-25T15:38:19.645Z,56.60
2018-09-25T15:40:53.460Z,55.40
2018-09-25T15:43:27.155Z,55.80
2018-09-25T15:46:00.798Z,57.00
2018-09-25T15:48:35.245Z,57.40
2018-09-25T15:51:09.418Z,55.80
2018-09-25T15:53:42.940Z,55.80
2018-09-25T15:56:18.269Z,58.60
2018-09-25T15:58:52.040Z,59.10
2018-09-25T16:04:05.959Z,56.70
2018-09-25T16:09:06.715Z,57.10
2018-09-25T16:11:40.432Z,59.10
2018-09-25T16:14:15.286Z,55.50
2018-09-25T16:16:49.166Z,58.70
2018-09-25T16:19:22.851Z,60.20
2018-09-25T16:21:57.442Z,58.40
2018-09-25T16:24:30.894Z,58.50
2018-09-25T16:27:04.546Z,60.30
2018-09-25T16:29:38.131Z,60.80
2018-09-25T16:32:11.847Z,61.90
2018-09-25T16:34:45.507Z,60.60
2018-09-25T16:37:19.288Z,59.00
2018-09-25T16:39:53.627Z,61.00
2018-09-25T16:42:27.291Z,62.40
2018-09-25T16:45:00.926Z,62.20
2018-09-25T16:47:34.606Z,63.20
2018-09-25T16:50:09.151Z,63.70
2018-09-25T16:52:42.878Z,63.50
2018-09-25T16:55:16.573Z,64.70
2018-09-25T16:57:50.259Z,65.10
2018-09-25T17:00:25.707Z,67.50
2018-09-25T17:02:59.951Z,67.10
2018-09-25T17:05:33.590Z,68.60
2018-09-25T17:08:07.268Z,67.50
2018-09-25T17:10:40.937Z,68.30
2018-09-25T17:13:14.935Z,67.50
2018-09-25T17:15:49.569Z,68.10
2018-09-25T17:18:23.245Z,70.60
2018-09-25T17:20:57.068Z,71.40
2018-09-25T17:23:30.664Z,69.50
2018-09-25T17:26:05.166Z,70.80
2018-09-25T17:28:39.390Z,70.40
2018-09-25T17:31:12.994Z,70.90
2018-09-25T17:33:46.460Z,72.10
2018-09-25T17:36:20.125Z,72.90
2018-09-25T17:38:54.786Z,74.50
2018-09-25T17:41:28.322Z,75.20
2018-09-25T17:44:01.935Z,75.90
2018-09-25T17:46:37.558Z,77.80
2018-09-25T17:49:11.524Z,78.70
2018-09-25T17:51:45.656Z,79.30
2018-09-25T17:54:19.747Z,79.00
2018-09-25T17:56:54.611Z,80.80
2018-09-25T17:59:28.251Z,80.70
2018-09-25T18:02:02.268Z,83.00
2018-09-25T18:04:36.186Z,84.20
2018-09-25T18:07:10.006Z,84.60
2018-09-25T18:09:44.014Z,87.40
2018-09-25T18:12:17.668Z,87.00
2018-09-25T18:14:57.779Z,86.30
2018-09-25T18:17:31.368Z,87.70
2018-09-25T18:20:04.928Z,88.20
2018-09-25T18:22:38.696Z,89.40
2018-09-25T18:25:12.468Z,90.30
2018-09-25T18:27:46.315Z,89.80
2018-09-25T18:30:19.877Z,90.20
2018-09-25T18:32:53.477Z,90.70
2018-09-25T18:35:27.275Z,91.00
2018-09-25T18:38:00.876Z,91.80
2018-09-25T18:40:34.592Z,92.50
2018-09-25T18:43:08.329Z,93.90
2018-09-25T18:45:45.498Z,95.40
2018-09-25T18:48:19.683Z,95.80
2018-09-25T18:50:53.966Z,97.30
2018-09-25T18:53:27.992Z,97.80
2018-09-25T18:56:08.272Z,99.00
2018-09-25T18:58:42.231Z,99.90
2018-09-25T19:01:16.839Z,99.90
2018-09-25T19:03:50.925Z,99.90
2018-09-25T19:06:24.986Z,99.90
2018-09-25T19:08:59.397Z,99.90
2018-09-25T19:11:32.985Z,99.90
2018-09-25T19:14:06.641Z,99.90
2018-09-25T19:16:40.545Z,99.90
2018-09-25T19:19:14.297Z,99.90
2018-09-25T19:21:48.039Z,99.90
2018-09-25T19:24:21.550Z,99.90
2018-09-25T19:26:55.454Z,99.90
2018-09-25T19:29:29.344Z,99.90
2018-09-25T19:32:03.536Z,99.90
2018-09-25T19:34:37.535Z,99.90
2018-09-25T19:37:11.298Z,99.90
2018-09-25T19:39:45.002Z,99.90
2018-09-25T19:42:18.723Z,99.90
2018-09-25T19:44:52.828Z,99.90
2018-09-25T19:47:27.099Z,99.90
2018-09-25T19:50:00.724Z,99.90
2018-09-25T19:52:34.698Z,99.90
2018-09-25T19:55:08.340Z,99.90
2018-09-25T19:57:42.541Z,99.90
2018-09-25T20:00:16.074Z,99.90
2018-09-25T20:02:50.026Z,99.90
2018-09-25T20:05:23.648Z,99.90
2018-09-25T20:07:57.445Z,99.90
2018-09-25T20:10:31.112Z,99.90
2018-09-25T20:13:04.961Z,99.90
2018-09-25T20:15:39.007Z,99.90
2018-09-25T20:18:12.610Z,99.90
2018-09-25T20:20:47.594Z,99.90
2018-09-25T20:23:21.398Z,99.90
2018-09-25T20:25:55.924Z,99.90
2018-09-25T20:28:29.699Z,99.90
2018-09-25T20:31:03.562Z,99.90
2018-09-25T20:33:37.311Z,99.90
2018-09-25T20:36:11.219Z,99.90
2018-09-25T20:38:45.398Z,99.90
2018-09-25T20:41:18.938Z,99.90
2018-09-25T20:43:52.724Z,99.90
2018-09-25T20:46:27.098Z,99.90
2018-09-25T20:49:01.400Z,99.90
2018-09-25T20:51:34.889Z,99.90
2018-09-25T20:54:09.446Z,99.90
2018-09-25T20:56:43.236Z,99.90
2018-09-25T20:59:17.061Z,99.90
2018-09-25T21:01:51.340Z,99.90
2018-09-25T21:04:25.898Z,99.90
2018-09-25T21:06:59.682Z,99.90
2018-09-25T21:09:33.659Z,99.90
2018-09-25T21:12:07.395Z,99.90
2018-09-25T21:17:21.345Z,99.90
2018-09-25T21:19:55.186Z,99.90
2018-09-25T21:22:28.949Z,99.90
2018-09-25T21:25:09.558Z,99.90
2018-09-25T21:27:43.305Z,99.90
2018-09-25T21:30:17.034Z,99.90
2018-09-25T21:32:51.391Z,99.90
2018-09-25T21:35:24.986Z,99.90
2018-09-25T21:37:59.019Z,99.90
2018-09-25T21:40:32.843Z,99.90
2018-09-25T21:43:06.753Z,99.90
2018-09-25T21:45:45.217Z,99.90
2018-09-25T21:48:19.481Z,99.90
2018-09-25T21:50:53.343Z,99.90
2018-09-25T21:53:27.658Z,99.90
2018-09-25T21:56:01.325Z,99.90
2018-09-25T21:58:34.877Z,99.90
2018-09-25T22:01:09.642Z,99.90
2018-09-25T22:03:43.770Z,99.90
2018-09-25T22:06:17.413Z,99.90
2018-09-25T22:08:50.841Z,99.90
2018-09-25T22:11:24.928Z,99.90
2018-09-25T22:13:58.581Z,99.90
2018-09-25T22:16:33.213Z,99.90
2018-09-25T22:19:06.847Z,99.90
2018-09-25T22:21:40.468Z,99.90
2018-09-25T22:24:14.094Z,99.90
2018-09-25T22:26:47.929Z,99.90
2018-09-25T22:29:22.174Z,99.90
2018-09-25T22:31:56.335Z,99.90
2018-09-25T22:34:32.222Z,99.90
2018-09-25T22:37:06.486Z,99.90
2018-09-25T22:39:40.201Z,99.90
2018-09-25T22:42:13.866Z,99.90
2018-09-25T22:44:47.707Z,99.90
2018-09-25T22:47:21.637Z,99.90
2018-09-25T22:49:55.296Z,99.90
2018-09-25T22:52:28.942Z,99.90
2018-09-25T22:55:02.557Z,99.90
2018-09-25T22:57:38.034Z,99.90
2018-09-25T23:00:11.537Z,99.90
2018-09-25T23:02:45.369Z,99.90
2018-09-25T23:05:18.881Z,99.90
2018-09-25T23:07:52.525Z,99.90
2018-09-25T23:10:26.406Z,99.90
2018-09-25T23:12:59.932Z,99.90
2018-09-25T23:15:34.682Z,99.90
2018-09-25T23:18:08.201Z,99.90
2018-09-25T23:20:42.376Z,99.90
2018-09-25T23:23:16.110Z,99.90
2018-09-25T23:25:49.834Z,99.90
2018-09-25T23:28:23.488Z,99.90
2018-09-25T23:30:56.989Z,99.90
2018-09-25T23:33:30.782Z,99.90
2018-09-25T23:36:04.394Z,99.90
2018-09-25T23:38:38.005Z,99.90
2018-09-25T23:41:14.670Z,99.90
2018-09-25T23:43:48.179Z,99.90
2018-09-25T23:46:24.901Z,99.90
2018-09-25T23:49:05.526Z,99.90
2018-09-25T23:52:12.071Z,99.90
2018-09-25T23:54:46.176Z,99.90
2018-09-25T23:57:21.293Z,99.90
2018-09-25T23:59:54.093Z,99.90
