createdAt,value
2023-03-30T00:00:50.065Z,2.10
2023-03-30T00:03:19.662Z,2.10
2023-03-30T00:05:48.319Z,1.50
2023-03-30T00:08:18.314Z,2.00
2023-03-30T00:10:46.768Z,2.00
2023-03-30T00:13:16.890Z,2.50
2023-03-30T00:15:45.362Z,2.10
2023-03-30T00:18:14.534Z,1.70
2023-03-30T00:20:43.294Z,2.00
2023-03-30T00:23:12.033Z,2.40
2023-03-30T00:25:40.359Z,2.00
2023-03-30T00:28:09.006Z,2.00
2023-03-30T00:30:39.175Z,2.00
2023-03-30T00:33:07.675Z,1.83
2023-03-30T00:35:36.470Z,2.20
2023-03-30T00:38:05.950Z,2.50
2023-03-30T00:40:35.595Z,1.60
2023-03-30T00:43:04.945Z,1.80
2023-03-30T00:45:33.681Z,1.83
2023-03-30T00:48:05.503Z,1.97
2023-03-30T00:50:36.083Z,2.40
2023-03-30T00:53:08.397Z,2.00
2023-03-30T00:55:37.946Z,1.70
2023-03-30T00:58:07.247Z,2.00
2023-03-30T01:00:38.550Z,1.67
2023-03-30T01:03:11.700Z,1.53
2023-03-30T01:05:44.875Z,1.90
2023-03-30T01:08:16.612Z,2.20
2023-03-30T01:10:45.316Z,1.87
2023-03-30T01:13:15.091Z,1.53
2023-03-30T01:15:50.213Z,2.40
2023-03-30T01:18:26.480Z,1.63
2023-03-30T01:21:08.853Z,1.97
2023-03-30T01:23:54.830Z,1.60
2023-03-30T01:26:35.607Z,1.80
2023-03-30T01:29:11.017Z,2.10
2023-03-30T01:31:53.513Z,2.07
2023-03-30T01:34:33.768Z,2.70
2023-03-30T01:37:35.468Z,2.00
2023-03-30T01:40:10.024Z,1.80
2023-03-30T01:42:41.261Z,2.03
2023-03-30T01:45:14.168Z,1.80
2023-03-30T01:47:45.795Z,2.07
2023-03-30T01:50:15.671Z,2.33
2023-03-30T01:52:48.583Z,2.10
2023-03-30T01:55:21.003Z,2.40
2023-03-30T01:57:52.142Z,1.70
2023-03-30T02:00:23.340Z,2.20
2023-03-30T02:02:55.620Z,2.07
2023-03-30T02:05:25.081Z,1.90
2023-03-30T02:07:55.183Z,1.53
2023-03-30T02:10:26.479Z,1.70
2023-03-30T02:12:56.429Z,1.90
2023-03-30T02:15:27.750Z,1.80
2023-03-30T02:17:56.229Z,1.67
2023-03-30T02:20:24.569Z,2.87
2023-03-30T02:22:53.232Z,2.40
2023-03-30T02:25:23.323Z,2.40
2023-03-30T02:27:53.222Z,2.03
2023-03-30T02:30:21.621Z,2.23
2023-03-30T02:32:51.638Z,2.30
2023-03-30T02:35:36.385Z,1.97
2023-03-30T02:38:20.009Z,2.13
2023-03-30T02:40:54.150Z,2.37
2023-03-30T02:43:28.448Z,2.00
2023-03-30T02:46:04.621Z,1.90
2023-03-30T02:48:39.324Z,2.10
2023-03-30T02:51:15.487Z,1.77
2023-03-30T02:53:46.458Z,2.10
2023-03-30T02:56:19.313Z,2.80
2023-03-30T02:58:52.118Z,2.40
2023-03-30T03:01:24.255Z,2.20
2023-03-30T03:03:53.890Z,2.00
2023-03-30T03:06:23.859Z,2.50
2023-03-30T03:08:52.380Z,2.33
2023-03-30T03:11:20.751Z,1.93
2023-03-30T03:13:50.946Z,3.73
2023-03-30T03:16:19.314Z,2.40
2023-03-30T03:18:47.671Z,2.43
2023-03-30T03:21:16.161Z,1.97
2023-03-30T03:23:44.499Z,2.57
2023-03-30T03:26:12.962Z,2.90
2023-03-30T03:28:41.429Z,2.40
2023-03-30T03:31:12.315Z,3.60
2023-03-30T03:33:41.067Z,3.10
2023-03-30T03:36:12.170Z,3.77
2023-03-30T03:38:40.908Z,2.47
2023-03-30T03:41:09.445Z,3.33
2023-03-30T03:43:37.911Z,2.60
2023-03-30T03:46:06.812Z,2.70
2023-03-30T03:48:36.862Z,2.33
2023-03-30T03:51:05.644Z,2.30
2023-03-30T03:53:34.304Z,2.43
2023-03-30T03:56:03.580Z,2.73
2023-03-30T03:58:32.127Z,2.47
2023-03-30T04:01:01.071Z,2.97
2023-03-30T04:03:29.869Z,2.50
2023-03-30T04:06:02.625Z,3.10
2023-03-30T04:08:31.479Z,3.10
2023-03-30T04:11:06.254Z,2.67
2023-03-30T04:13:34.683Z,2.47
2023-03-30T04:16:03.498Z,3.13
2023-03-30T04:18:33.491Z,2.70
2023-03-30T04:21:05.523Z,2.67
2023-03-30T04:23:34.794Z,2.93
2023-03-30T04:26:03.285Z,2.10
2023-03-30T04:28:32.912Z,2.83
2023-03-30T04:31:02.209Z,2.60
2023-03-30T04:33:34.839Z,2.90
2023-03-30T04:36:04.646Z,3.03
2023-03-30T04:38:33.263Z,2.63
2023-03-30T04:41:02.428Z,2.63
2023-03-30T04:43:31.441Z,2.80
2023-03-30T04:45:59.912Z,2.83
2023-03-30T04:48:28.314Z,2.90
2023-03-30T04:50:56.740Z,3.00
2023-03-30T04:53:26.646Z,3.03
2023-03-30T04:55:55.036Z,2.77
2023-03-30T04:58:23.422Z,4.10
2023-03-30T05:00:52.226Z,2.87
2023-03-30T05:03:23.272Z,3.13
2023-03-30T05:05:51.989Z,2.80
2023-03-30T05:08:20.354Z,3.57
2023-03-30T05:10:50.137Z,2.40
2023-03-30T05:13:18.550Z,3.50
2023-03-30T05:15:47.226Z,3.90
2023-03-30T05:18:15.629Z,4.90
2023-03-30T05:20:44.148Z,2.90
2023-03-30T05:23:12.538Z,3.17
2023-03-30T05:25:41.260Z,3.87
2023-03-30T05:28:11.045Z,2.97
2023-03-30T05:30:39.451Z,4.27
2023-03-30T05:33:09.963Z,3.17
2023-03-30T05:35:38.604Z,3.40
2023-03-30T05:38:07.448Z,3.47
2023-03-30T05:40:36.024Z,3.20
2023-03-30T05:43:04.468Z,5.30
2023-03-30T05:45:34.280Z,3.40
2023-03-30T05:48:02.759Z,3.53
2023-03-30T05:50:31.151Z,3.13
2023-03-30T05:52:59.516Z,3.07
2023-03-30T05:55:27.841Z,3.00
2023-03-30T05:57:57.916Z,3.07
2023-03-30T06:00:26.521Z,4.10
2023-03-30T06:02:56.462Z,2.70
2023-03-30T06:05:25.305Z,3.20
2023-03-30T06:07:54.452Z,3.27
2023-03-30T06:10:22.902Z,3.27
2023-03-30T06:12:51.213Z,3.40
2023-03-30T06:15:19.627Z,3.50
2023-03-30T06:17:47.980Z,3.40
2023-03-30T06:20:17.779Z,3.20
2023-03-30T06:22:46.251Z,3.63
2023-03-30T06:25:15.611Z,3.07
2023-03-30T06:27:45.005Z,2.63
2023-03-30T06:30:14.206Z,3.10
2023-03-30T06:32:42.845Z,6.77
2023-03-30T06:35:13.445Z,3.10
2023-03-30T06:37:43.394Z,8.20
2023-03-30T06:40:13.519Z,16.10
2023-03-30T06:42:42.116Z,12.07
2023-03-30T06:45:11.102Z,19.23
2023-03-30T06:47:39.562Z,9.07
2023-03-30T06:50:08.535Z,7.10
2023-03-30T06:52:37.029Z,8.73
2023-03-30T06:55:07.279Z,4.30
2023-03-30T06:57:35.654Z,6.03
2023-03-30T07:00:09.354Z,3.00
2023-03-30T07:02:37.902Z,4.30
2023-03-30T07:05:07.232Z,3.90
2023-03-30T07:07:36.092Z,4.60
2023-03-30T07:10:10.175Z,3.10
2023-03-30T07:12:40.856Z,3.53
2023-03-30T07:15:10.030Z,4.93
2023-03-30T07:17:39.399Z,12.73
2023-03-30T07:20:08.439Z,16.83
2023-03-30T07:22:37.089Z,13.23
2023-03-30T07:25:06.115Z,5.87
2023-03-30T07:27:36.134Z,9.17
2023-03-30T07:30:17.836Z,15.23
2023-03-30T07:32:50.518Z,7.63
2023-03-30T07:35:19.371Z,3.77
2023-03-30T07:37:50.815Z,3.13
2023-03-30T07:40:19.948Z,3.00
2023-03-30T07:42:48.490Z,3.53
2023-03-30T07:45:18.177Z,4.13
2023-03-30T07:47:46.869Z,2.93
2023-03-30T07:50:15.263Z,3.20
2023-03-30T07:52:43.641Z,3.30
2023-03-30T07:55:12.065Z,3.87
2023-03-30T07:57:40.767Z,3.27
2023-03-30T08:00:10.547Z,3.33
2023-03-30T08:02:40.450Z,3.07
2023-03-30T08:05:09.540Z,3.47
2023-03-30T08:07:38.294Z,4.00
2023-03-30T08:10:08.082Z,3.50
2023-03-30T08:12:36.562Z,5.30
2023-03-30T08:15:05.046Z,2.77
2023-03-30T08:17:33.542Z,3.67
2023-03-30T08:20:08.822Z,3.17
2023-03-30T08:22:37.195Z,3.50
2023-03-30T08:25:05.895Z,3.20
2023-03-30T08:27:34.381Z,2.77
2023-03-30T08:30:02.952Z,3.40
2023-03-30T08:32:31.354Z,2.97
2023-03-30T08:34:59.852Z,3.40
2023-03-30T08:37:29.754Z,3.43
2023-03-30T08:39:58.116Z,2.80
2023-03-30T08:42:34.574Z,3.20
2023-03-30T08:45:05.417Z,3.50
2023-03-30T08:47:35.397Z,2.90
2023-03-30T08:50:08.570Z,2.70
2023-03-30T08:52:38.945Z,3.00
2023-03-30T08:55:07.826Z,2.73
2023-03-30T08:57:41.305Z,2.80
2023-03-30T09:00:17.426Z,2.83
2023-03-30T09:02:48.133Z,2.53
2023-03-30T09:05:22.189Z,2.90
2023-03-30T09:07:55.337Z,2.13
2023-03-30T09:10:24.717Z,2.20
2023-03-30T09:12:53.868Z,2.70
2023-03-30T09:15:24.297Z,1.80
2023-03-30T09:17:54.243Z,2.23
2023-03-30T09:20:24.079Z,1.73
2023-03-30T09:22:54.801Z,2.50
2023-03-30T09:25:26.022Z,2.30
2023-03-30T09:27:58.023Z,2.20
2023-03-30T09:30:30.132Z,1.80
2023-03-30T09:33:00.960Z,2.13
2023-03-30T09:35:36.559Z,2.17
2023-03-30T09:38:06.423Z,2.23
2023-03-30T09:40:44.633Z,2.10
2023-03-30T09:43:16.734Z,1.50
2023-03-30T09:45:46.953Z,2.37
2023-03-30T09:48:17.284Z,3.10
2023-03-30T09:50:46.427Z,2.20
2023-03-30T09:53:25.673Z,2.60
2023-03-30T09:56:00.255Z,2.57
2023-03-30T09:58:29.975Z,3.00
2023-03-30T10:01:06.889Z,2.20
2023-03-30T10:03:35.748Z,3.30
2023-03-30T10:06:08.757Z,2.53
2023-03-30T10:08:42.370Z,3.13
2023-03-30T10:11:11.717Z,3.00
2023-03-30T10:13:42.974Z,3.30
2023-03-30T10:16:14.537Z,2.40
2023-03-30T10:18:44.546Z,2.53
2023-03-30T10:21:19.776Z,2.83
2023-03-30T10:24:00.393Z,2.90
2023-03-30T10:26:31.175Z,3.00
2023-03-30T10:29:04.045Z,2.83
2023-03-30T10:31:32.964Z,2.90
2023-03-30T10:34:02.337Z,3.57
2023-03-30T10:36:32.380Z,3.83
2023-03-30T10:39:08.303Z,3.40
2023-03-30T10:41:38.139Z,3.60
2023-03-30T10:44:19.112Z,4.07
2023-03-30T10:46:48.279Z,3.50
2023-03-30T10:49:22.646Z,2.90
2023-03-30T10:51:57.669Z,3.40
2023-03-30T10:54:30.038Z,3.00
2023-03-30T10:57:01.249Z,3.27
2023-03-30T10:59:36.228Z,3.17
2023-03-30T11:02:25.686Z,3.63
2023-03-30T11:04:57.928Z,3.27
2023-03-30T11:07:30.842Z,2.87
2023-03-30T11:10:04.724Z,3.07
2023-03-30T11:12:36.385Z,2.83
2023-03-30T11:15:06.709Z,3.80
2023-03-30T11:17:37.018Z,3.10
2023-03-30T11:20:10.050Z,3.70
2023-03-30T11:22:41.693Z,3.90
2023-03-30T11:25:19.758Z,3.17
2023-03-30T11:27:55.663Z,2.93
2023-03-30T11:30:28.179Z,3.40
2023-03-30T11:32:58.940Z,3.50
2023-03-30T11:35:31.741Z,2.90
2023-03-30T11:38:03.276Z,2.93
2023-03-30T11:40:36.366Z,3.90
2023-03-30T11:43:04.985Z,3.50
2023-03-30T11:45:42.343Z,3.57
2023-03-30T11:48:19.063Z,3.10
2023-03-30T11:50:55.657Z,4.27
2023-03-30T11:53:30.759Z,2.70
2023-03-30T11:56:06.891Z,3.30
2023-03-30T11:58:40.068Z,2.97
2023-03-30T12:01:14.160Z,2.70
2023-03-30T12:03:43.712Z,2.87
2023-03-30T12:06:27.152Z,2.90
2023-03-30T12:09:08.580Z,2.17
2023-03-30T12:11:40.566Z,2.23
2023-03-30T12:14:15.886Z,2.80
2023-03-30T12:16:47.568Z,2.37
2023-03-30T12:19:19.199Z,2.67
2023-03-30T12:21:52.968Z,1.60
2023-03-30T12:24:25.270Z,1.73
2023-03-30T12:27:05.268Z,2.07
2023-03-30T12:32:25.165Z,2.67
2023-03-30T12:34:55.651Z,1.83
2023-03-30T12:37:24.372Z,2.00
2023-03-30T12:39:57.791Z,2.00
2023-03-30T12:42:28.180Z,1.60
2023-03-30T12:45:03.609Z,2.10
2023-03-30T12:47:38.412Z,1.90
2023-03-30T12:50:13.460Z,1.80
2023-03-30T12:52:48.248Z,1.73
2023-03-30T12:55:24.101Z,1.80
2023-03-30T12:58:08.405Z,1.50
2023-03-30T13:00:45.856Z,1.77
2023-03-30T13:03:29.181Z,1.77
2023-03-30T13:05:59.600Z,2.43
2023-03-30T13:08:32.400Z,1.77
2023-03-30T13:11:12.793Z,1.87
2023-03-30T13:13:53.274Z,1.80
2023-03-30T13:16:40.406Z,1.80
2023-03-30T13:19:15.460Z,1.70
2023-03-30T13:21:51.191Z,2.07
2023-03-30T13:24:34.245Z,2.40
2023-03-30T13:27:22.429Z,1.30
2023-03-30T13:29:54.586Z,1.90
2023-03-30T13:32:25.840Z,2.20
2023-03-30T13:35:06.716Z,1.43
2023-03-30T13:37:46.883Z,1.50
2023-03-30T13:40:30.829Z,1.20
2023-03-30T13:43:10.562Z,1.33
2023-03-30T13:45:47.339Z,1.60
2023-03-30T13:48:21.889Z,1.50
2023-03-30T13:50:53.150Z,1.20
2023-03-30T13:53:21.573Z,1.50
2023-03-30T13:55:50.817Z,1.40
2023-03-30T13:58:20.629Z,1.40
2023-03-30T14:00:52.040Z,1.70
2023-03-30T14:03:34.409Z,1.70
2023-03-30T14:06:04.367Z,1.70
2023-03-30T14:08:35.849Z,1.53
2023-03-30T14:11:10.733Z,1.47
2023-03-30T14:13:39.837Z,2.73
2023-03-30T14:16:11.255Z,1.57
2023-03-30T14:18:39.966Z,1.70
2023-03-30T14:21:11.926Z,1.90
2023-03-30T14:23:41.743Z,2.03
2023-03-30T14:26:15.145Z,2.13
2023-03-30T14:28:43.730Z,1.93
2023-03-30T14:31:17.723Z,2.53
2023-03-30T14:33:46.168Z,3.27
2023-03-30T14:36:16.348Z,2.40
2023-03-30T14:38:47.176Z,2.90
2023-03-30T14:41:17.655Z,2.80
2023-03-30T14:43:48.550Z,2.97
2023-03-30T14:46:18.479Z,2.97
2023-03-30T14:48:50.612Z,2.60
2023-03-30T14:51:24.742Z,2.60
2023-03-30T14:53:53.525Z,2.60
2023-03-30T14:56:22.922Z,3.03
2023-03-30T14:58:51.985Z,3.00
2023-03-30T15:01:24.852Z,3.17
2023-03-30T15:03:54.229Z,3.03
2023-03-30T15:06:24.940Z,3.20
2023-03-30T15:08:54.544Z,2.90
2023-03-30T15:11:24.109Z,3.60
2023-03-30T15:13:54.046Z,3.10
2023-03-30T15:16:25.440Z,2.93
2023-03-30T15:18:54.258Z,2.90
2023-03-30T15:21:23.451Z,3.00
2023-03-30T15:23:52.656Z,3.13
2023-03-30T15:26:21.274Z,3.00
2023-03-30T15:28:51.046Z,3.40
2023-03-30T15:31:20.736Z,2.90
2023-03-30T15:33:52.316Z,3.20
2023-03-30T15:36:22.853Z,3.33
2023-03-30T15:38:52.321Z,3.33
2023-03-30T15:41:23.394Z,3.33
2023-03-30T15:43:58.980Z,3.60
2023-03-30T15:46:28.998Z,3.90
2023-03-30T15:48:59.500Z,3.87
2023-03-30T15:51:30.591Z,3.90
2023-03-30T15:54:00.634Z,3.70
2023-03-30T15:56:31.477Z,4.20
2023-03-30T15:59:00.464Z,3.70
2023-03-30T16:01:30.216Z,3.47
2023-03-30T16:04:02.557Z,3.70
2023-03-30T16:06:30.926Z,3.50
2023-03-30T16:08:59.354Z,3.97
2023-03-30T16:11:28.078Z,3.77
2023-03-30T16:13:56.346Z,4.10
2023-03-30T16:16:24.701Z,2.70
2023-03-30T16:18:53.156Z,3.70
2023-03-30T16:21:24.608Z,3.43
2023-03-30T16:23:53.262Z,3.20
2023-03-30T16:26:21.692Z,3.70
2023-03-30T16:28:51.760Z,3.70
2023-03-30T16:31:21.369Z,3.70
2023-03-30T16:33:50.064Z,3.70
2023-03-30T16:36:19.409Z,3.50
2023-03-30T16:38:49.587Z,3.23
2023-03-30T16:41:20.010Z,3.67
2023-03-30T16:43:48.748Z,4.30
2023-03-30T16:46:19.085Z,3.87
2023-03-30T16:48:47.849Z,4.13
2023-03-30T16:51:16.846Z,3.70
2023-03-30T16:53:45.262Z,3.23
2023-03-30T16:56:17.718Z,3.70
2023-03-30T16:58:46.394Z,3.90
2023-03-30T17:01:18.387Z,4.13
2023-03-30T17:03:47.173Z,4.00
2023-03-30T17:06:17.063Z,3.90
2023-03-30T17:08:45.976Z,4.20
2023-03-30T17:11:14.433Z,4.20
2023-03-30T17:13:46.143Z,4.17
2023-03-30T17:16:15.622Z,4.20
2023-03-30T17:18:44.220Z,5.33
2023-03-30T17:21:16.454Z,4.50
2023-03-30T17:23:47.922Z,5.03
2023-03-30T17:26:16.418Z,4.83
2023-03-30T17:28:46.493Z,4.43
2023-03-30T17:31:17.033Z,4.20
2023-03-30T17:33:45.553Z,4.27
2023-03-30T17:36:14.643Z,4.57
2023-03-30T17:38:43.857Z,4.80
2023-03-30T17:41:13.373Z,4.10
2023-03-30T17:43:43.488Z,4.50
2023-03-30T17:46:14.309Z,4.30
2023-03-30T17:48:42.921Z,4.37
2023-03-30T17:51:11.362Z,4.50
2023-03-30T17:53:39.792Z,4.80
2023-03-30T17:56:08.326Z,4.97
2023-03-30T17:58:37.702Z,5.30
2023-03-30T18:01:07.400Z,4.17
2023-03-30T18:03:39.182Z,5.17
2023-03-30T18:06:08.111Z,4.53
2023-03-30T18:08:37.378Z,4.83
2023-03-30T18:11:06.042Z,4.40
2023-03-30T18:13:34.462Z,4.70
2023-03-30T18:16:03.268Z,4.70
2023-03-30T18:18:32.629Z,3.90
2023-03-30T18:21:04.233Z,4.17
2023-03-30T18:23:34.731Z,4.90
2023-03-30T18:26:07.091Z,4.40
2023-03-30T18:28:40.488Z,4.23
2023-03-30T18:31:09.777Z,5.00
2023-03-30T18:33:39.322Z,4.53
2023-03-30T18:36:12.914Z,4.93
2023-03-30T18:38:42.056Z,5.17
2023-03-30T18:41:12.413Z,4.77
2023-03-30T18:43:40.746Z,5.40
2023-03-30T18:46:11.257Z,5.00
2023-03-30T18:48:39.642Z,4.83
2023-03-30T18:51:11.489Z,5.07
2023-03-30T18:53:39.949Z,4.13
2023-03-30T18:56:10.381Z,4.87
2023-03-30T18:58:42.151Z,4.73
2023-03-30T19:01:12.756Z,4.87
2023-03-30T19:03:42.150Z,2.13
2023-03-30T19:06:14.011Z,2.50
2023-03-30T19:08:43.527Z,2.00
2023-03-30T19:11:12.073Z,1.90
2023-03-30T19:13:40.436Z,1.83
2023-03-30T19:16:09.213Z,1.83
2023-03-30T19:18:37.670Z,1.80
2023-03-30T19:21:06.287Z,2.33
2023-03-30T19:23:36.319Z,2.50
2023-03-30T19:26:04.717Z,2.17
2023-03-30T19:28:33.382Z,2.80
2023-03-30T19:31:05.328Z,4.73
2023-03-30T19:33:33.822Z,4.17
2023-03-30T19:36:02.296Z,8.00
2023-03-30T19:38:30.727Z,4.13
2023-03-30T19:41:03.018Z,11.70
2023-03-30T19:43:31.800Z,12.83
2023-03-30T19:46:00.378Z,13.70
2023-03-30T19:48:28.770Z,7.03
2023-03-30T19:50:56.984Z,12.40
2023-03-30T19:53:25.359Z,20.47
2023-03-30T19:55:54.315Z,9.03
2023-03-30T19:58:23.969Z,4.67
2023-03-30T20:00:52.304Z,4.50
2023-03-30T20:03:20.868Z,2.40
2023-03-30T20:05:50.560Z,3.47
2023-03-30T20:08:24.334Z,4.00
2023-03-30T20:10:53.338Z,3.13
2023-03-30T20:13:24.073Z,10.00
2023-03-30T20:15:57.020Z,4.87
2023-03-30T20:18:25.467Z,3.57
2023-03-30T20:20:53.917Z,2.70
2023-03-30T20:23:22.286Z,3.37
2023-03-30T20:25:54.268Z,3.00
2023-03-30T20:28:22.684Z,3.00
2023-03-30T20:30:51.162Z,6.13
2023-03-30T20:33:21.133Z,3.40
2023-03-30T20:35:52.509Z,2.80
2023-03-30T20:38:20.958Z,2.70
2023-03-30T20:40:55.997Z,1.97
2023-03-30T20:43:26.852Z,2.57
2023-03-30T20:46:02.266Z,2.40
2023-03-30T20:48:33.495Z,2.67
2023-03-30T20:51:03.844Z,2.70
2023-03-30T20:53:32.604Z,3.13
2023-03-30T20:56:01.218Z,2.17
2023-03-30T20:58:30.043Z,2.53
2023-03-30T21:00:59.036Z,2.60
2023-03-30T21:03:29.219Z,2.37
2023-03-30T21:06:02.994Z,2.90
2023-03-30T21:08:31.795Z,2.37
2023-03-30T21:11:01.155Z,2.60
2023-03-30T21:13:30.275Z,2.20
2023-03-30T21:15:58.902Z,2.90
2023-03-30T21:18:27.584Z,2.80
2023-03-30T21:20:56.321Z,2.70
2023-03-30T21:23:26.855Z,2.90
2023-03-30T21:25:56.661Z,3.87
2023-03-30T21:28:27.008Z,3.03
2023-03-30T21:30:55.450Z,3.17
2023-03-30T21:33:23.840Z,3.20
2023-03-30T21:35:52.648Z,3.57
2023-03-30T21:38:22.037Z,3.20
2023-03-30T21:41:02.721Z,3.30
2023-03-30T21:43:31.864Z,4.17
2023-03-30T21:46:01.171Z,3.40
2023-03-30T21:48:30.916Z,3.43
2023-03-30T21:51:00.368Z,3.50
2023-03-30T21:53:29.177Z,3.00
2023-03-30T21:55:57.628Z,3.27
2023-03-30T21:58:27.911Z,3.37
2023-03-30T22:01:08.850Z,3.93
2023-03-30T22:03:40.197Z,3.93
2023-03-30T22:06:09.357Z,3.80
2023-03-30T22:08:38.069Z,4.00
2023-03-30T22:11:07.875Z,3.80
2023-03-30T22:13:37.833Z,4.20
2023-03-30T22:16:07.736Z,4.30
2023-03-30T22:18:36.368Z,4.03
2023-03-30T22:21:06.635Z,4.10
2023-03-30T22:23:35.304Z,3.80
2023-03-30T22:26:03.964Z,4.00
2023-03-30T22:28:32.644Z,3.63
2023-03-30T22:31:02.546Z,3.83
2023-03-30T22:33:31.170Z,3.47
2023-03-30T22:35:59.873Z,3.53
2023-03-30T22:38:28.378Z,4.07
2023-03-30T22:41:04.534Z,4.00
2023-03-30T22:43:35.019Z,3.77
2023-03-30T22:46:04.945Z,3.73
2023-03-30T22:48:33.727Z,4.33
2023-03-30T22:51:05.078Z,4.30
2023-03-30T22:53:33.920Z,4.13
2023-03-30T22:56:02.414Z,3.83
2023-03-30T22:58:31.027Z,3.63
2023-03-30T23:01:02.593Z,4.07
2023-03-30T23:03:32.563Z,4.00
2023-03-30T23:06:01.795Z,4.00
2023-03-30T23:08:30.711Z,4.80
2023-03-30T23:11:04.312Z,3.80
2023-03-30T23:13:33.078Z,4.33
2023-03-30T23:16:01.569Z,4.93
2023-03-30T23:18:30.131Z,4.00
2023-03-30T23:21:00.051Z,3.40
2023-03-30T23:23:28.492Z,4.70
2023-03-30T23:25:58.336Z,4.50
2023-03-30T23:28:26.695Z,3.90
2023-03-30T23:30:55.114Z,4.87
2023-03-30T23:33:23.473Z,4.23
2023-03-30T23:35:53.389Z,4.40
2023-03-30T23:38:23.971Z,4.70
2023-03-30T23:40:57.477Z,5.73
2023-03-30T23:43:26.158Z,4.97
2023-03-30T23:45:54.603Z,4.73
2023-03-30T23:48:23.008Z,5.10
2023-03-30T23:50:51.299Z,5.07
2023-03-30T23:53:19.828Z,5.13
2023-03-30T23:55:51.188Z,5.27
2023-03-30T23:58:19.809Z,5.47
