createdAt,value
2022-10-17T00:02:13.554Z,15.20
2022-10-17T00:04:41.342Z,15.45
2022-10-17T00:07:09.182Z,15.65
2022-10-17T00:09:37.163Z,15.44
2022-10-17T00:12:05.751Z,15.18
2022-10-17T00:14:33.733Z,15.35
2022-10-17T00:17:01.672Z,15.51
2022-10-17T00:19:29.680Z,15.21
2022-10-17T00:21:57.718Z,15.21
2022-10-17T00:24:25.645Z,15.16
2022-10-17T00:26:53.616Z,15.20
2022-10-17T00:29:21.399Z,15.09
2022-10-17T00:31:49.361Z,14.65
2022-10-17T00:34:19.465Z,14.73
2022-10-17T00:36:47.015Z,15.02
2022-10-17T00:39:14.661Z,14.98
2022-10-17T00:41:42.202Z,15.15
2022-10-17T00:44:31.619Z,15.47
2022-10-17T00:47:10.521Z,15.15
2022-10-17T00:49:40.574Z,15.16
2022-10-17T00:52:23.516Z,14.93
2022-10-17T00:55:10.809Z,14.90
2022-10-17T00:57:40.779Z,14.95
2022-10-17T01:00:12.020Z,14.98
2022-10-17T01:02:40.037Z,15.01
2022-10-17T01:05:09.759Z,14.89
2022-10-17T01:07:41.333Z,14.83
2022-10-17T01:10:11.091Z,14.76
2022-10-17T01:13:01.320Z,14.36
2022-10-17T01:16:13.745Z,14.70
2022-10-17T01:19:28.093Z,14.73
2022-10-17T01:22:12.312Z,14.63
2022-10-17T01:25:24.495Z,14.71
2022-10-17T01:28:56.831Z,14.96
2022-10-17T01:31:45.666Z,14.82
2022-10-17T01:34:22.661Z,14.98
2022-10-17T01:37:34.741Z,14.88
2022-10-17T01:40:22.574Z,14.88
2022-10-17T01:43:08.119Z,14.78
2022-10-17T01:46:00.756Z,14.63
2022-10-17T01:48:37.440Z,14.90
2022-10-17T01:51:23.172Z,14.74
2022-10-17T01:54:13.477Z,15.12
2022-10-17T01:56:43.770Z,14.97
2022-10-17T01:59:29.154Z,14.73
2022-10-17T02:01:59.374Z,14.50
2022-10-17T02:04:27.932Z,14.75
2022-10-17T02:06:55.294Z,14.76
2022-10-17T02:09:27.565Z,14.78
2022-10-17T02:12:32.381Z,14.81
2022-10-17T02:15:33.052Z,14.71
2022-10-17T02:18:55.276Z,14.65
2022-10-17T02:21:37.768Z,14.46
2022-10-17T02:24:33.774Z,14.25
2022-10-17T02:27:24.056Z,14.49
2022-10-17T02:30:50.834Z,14.19
2022-10-17T02:33:39.386Z,14.25
2022-10-17T02:36:17.673Z,14.00
2022-10-17T02:38:46.907Z,14.42
2022-10-17T02:41:19.915Z,14.24
2022-10-17T02:43:51.031Z,14.14
2022-10-17T02:46:23.825Z,14.40
2022-10-17T02:49:14.968Z,14.50
2022-10-17T02:52:11.068Z,14.36
2022-10-17T02:54:59.278Z,14.33
2022-10-17T02:58:01.231Z,14.43
2022-10-17T03:00:31.222Z,14.28
2022-10-17T03:02:59.271Z,13.89
2022-10-17T03:05:29.833Z,13.86
2022-10-17T03:07:57.694Z,14.00
2022-10-17T03:10:51.828Z,14.44
2022-10-17T03:13:19.872Z,14.46
2022-10-17T03:15:47.530Z,14.48
2022-10-17T03:18:15.146Z,14.38
2022-10-17T03:20:45.360Z,14.36
2022-10-17T03:23:12.898Z,14.38
2022-10-17T03:25:42.180Z,14.23
2022-10-17T03:28:12.276Z,14.31
2022-10-17T03:30:40.291Z,14.21
2022-10-17T03:33:07.849Z,14.10
2022-10-17T03:35:40.420Z,14.10
2022-10-17T03:38:08.677Z,14.15
2022-10-17T03:40:37.399Z,13.99
2022-10-17T03:43:05.302Z,14.19
2022-10-17T03:45:33.631Z,13.93
2022-10-17T03:48:04.475Z,13.96
2022-10-17T03:50:34.948Z,13.95
2022-10-17T03:53:06.301Z,14.14
2022-10-17T03:55:33.958Z,14.36
2022-10-17T03:58:02.602Z,14.04
2022-10-17T04:00:30.631Z,13.93
2022-10-17T04:02:59.232Z,13.82
2022-10-17T04:05:27.440Z,13.74
2022-10-17T04:07:54.953Z,13.86
2022-10-17T04:10:32.136Z,13.72
2022-10-17T04:12:59.691Z,13.86
2022-10-17T04:15:29.800Z,13.99
2022-10-17T04:17:58.121Z,13.40
2022-10-17T04:20:27.026Z,13.43
2022-10-17T04:22:55.323Z,13.58
2022-10-17T04:25:29.665Z,13.43
2022-10-17T04:27:59.943Z,13.14
2022-10-17T04:30:28.416Z,13.19
2022-10-17T04:32:56.506Z,13.27
2022-10-17T04:35:24.314Z,13.54
2022-10-17T04:38:00.188Z,13.52
2022-10-17T04:40:28.745Z,13.35
2022-10-17T04:42:57.667Z,13.30
2022-10-17T04:45:33.179Z,13.30
2022-10-17T04:48:05.555Z,13.17
2022-10-17T04:50:33.390Z,13.25
2022-10-17T04:53:23.132Z,13.20
2022-10-17T04:55:51.066Z,13.20
2022-10-17T04:58:19.753Z,13.18
2022-10-17T05:00:47.753Z,13.46
2022-10-17T05:03:21.741Z,13.58
2022-10-17T05:05:49.360Z,13.57
2022-10-17T05:08:17.599Z,13.53
2022-10-17T05:10:46.676Z,13.65
2022-10-17T05:13:14.945Z,13.81
2022-10-17T05:15:42.774Z,13.69
2022-10-17T05:18:11.765Z,13.66
2022-10-17T05:20:42.434Z,13.51
2022-10-17T05:23:10.878Z,13.29
2022-10-17T05:25:42.387Z,13.33
2022-10-17T05:28:09.855Z,13.36
2022-10-17T05:30:38.975Z,13.55
2022-10-17T05:33:11.793Z,13.50
2022-10-17T05:35:40.479Z,13.68
2022-10-17T05:38:08.263Z,13.73
2022-10-17T05:40:38.747Z,14.10
2022-10-17T05:43:06.677Z,14.38
2022-10-17T05:45:34.489Z,14.28
2022-10-17T05:48:02.287Z,14.12
2022-10-17T05:50:29.973Z,13.80
2022-10-17T05:53:05.582Z,13.88
2022-10-17T05:55:38.864Z,13.92
2022-10-17T05:58:06.953Z,14.01
2022-10-17T06:00:38.849Z,14.14
2022-10-17T06:03:09.021Z,14.37
2022-10-17T06:05:38.167Z,14.71
2022-10-17T06:08:05.913Z,14.76
2022-10-17T06:10:36.544Z,14.55
2022-10-17T06:13:04.802Z,14.32
2022-10-17T06:15:32.480Z,14.45
2022-10-17T06:18:05.761Z,14.49
2022-10-17T06:20:33.577Z,14.44
2022-10-17T06:23:01.703Z,14.53
2022-10-17T06:25:52.693Z,14.57
2022-10-17T06:28:20.740Z,14.59
2022-10-17T06:48:02.107Z,14.83
2022-10-17T08:25:27.108Z,33.02
2022-10-17T08:27:54.608Z,31.96
2022-10-17T08:30:22.047Z,34.18
2022-10-17T08:32:49.336Z,35.28
2022-10-17T08:35:16.885Z,36.04
2022-10-17T08:37:44.237Z,36.74
2022-10-17T08:40:35.473Z,37.96
2022-10-17T08:43:43.674Z,38.48
2022-10-17T08:46:12.333Z,36.67
2022-10-17T08:48:47.109Z,36.53
2022-10-17T08:51:28.344Z,36.88
2022-10-17T08:54:20.594Z,37.21
2022-10-17T08:56:53.646Z,38.61
2022-10-17T08:59:28.844Z,38.86
2022-10-17T09:02:41.968Z,39.64
2022-10-17T09:05:33.653Z,40.41
2022-10-17T09:08:29.184Z,40.83
2022-10-17T09:11:33.958Z,40.99
2022-10-17T09:14:43.268Z,40.83
2022-10-17T09:17:52.579Z,41.27
2022-10-17T09:20:33.675Z,41.33
2022-10-17T09:23:13.833Z,42.41
2022-10-17T09:25:49.434Z,42.72
2022-10-17T09:28:35.018Z,40.87
2022-10-17T09:31:13.245Z,39.11
2022-10-17T09:33:54.569Z,38.27
2022-10-17T09:36:37.679Z,37.52
2022-10-17T09:39:13.664Z,36.13
2022-10-17T09:41:50.684Z,37.10
2022-10-17T09:44:23.562Z,37.27
2022-10-17T09:47:04.626Z,38.05
2022-10-17T09:49:43.845Z,38.93
2022-10-17T09:52:47.727Z,38.14
2022-10-17T09:55:25.883Z,36.81
2022-10-17T09:57:59.339Z,35.33
2022-10-17T10:00:35.108Z,34.83
2022-10-17T10:03:19.218Z,35.18
2022-10-17T10:06:14.343Z,35.78
2022-10-17T10:09:29.773Z,35.34
2022-10-17T10:12:09.845Z,35.81
2022-10-17T10:14:40.384Z,36.03
2022-10-17T10:17:36.509Z,36.43
2022-10-17T10:20:37.613Z,38.01
2022-10-17T10:23:18.374Z,39.83
2022-10-17T10:26:00.436Z,40.40
2022-10-17T10:28:36.609Z,39.70
2022-10-17T10:31:20.354Z,39.49
2022-10-17T10:33:50.891Z,39.51
2022-10-17T10:36:32.018Z,37.37
2022-10-17T10:39:03.817Z,37.37
2022-10-17T10:41:48.494Z,38.18
2022-10-17T10:44:22.206Z,39.47
2022-10-17T10:47:25.488Z,40.06
2022-10-17T10:50:34.619Z,40.63
2022-10-17T10:53:35.626Z,41.13
2022-10-17T10:56:37.499Z,40.40
2022-10-17T10:59:11.036Z,40.03
2022-10-17T11:02:03.950Z,39.52
2022-10-17T11:05:22.896Z,40.23
2022-10-17T11:08:08.996Z,40.18
2022-10-17T11:11:08.272Z,40.65
2022-10-17T11:14:06.948Z,40.55
2022-10-17T11:17:17.364Z,41.80
2022-10-17T11:20:21.278Z,41.42
2022-10-17T11:23:14.709Z,41.49
2022-10-17T11:26:22.962Z,40.81
2022-10-17T11:29:11.979Z,40.59
2022-10-17T11:32:16.688Z,40.31
2022-10-17T11:35:04.485Z,41.15
2022-10-17T11:37:50.333Z,41.81
2022-10-17T11:40:45.068Z,42.57
2022-10-17T11:43:41.363Z,43.18
2022-10-17T11:46:32.513Z,43.62
2022-10-17T11:49:20.351Z,43.90
2022-10-17T11:52:56.381Z,42.67
2022-10-17T11:55:40.373Z,43.59
2022-10-17T11:59:24.475Z,44.50
2022-10-17T12:02:27.010Z,43.45
2022-10-17T12:06:22.895Z,42.66
2022-10-17T12:09:49.890Z,42.80
2022-10-17T12:12:35.401Z,43.76
2022-10-17T12:15:25.011Z,43.26
2022-10-17T12:18:13.692Z,42.35
2022-10-17T12:21:18.768Z,42.10
2022-10-17T12:24:06.435Z,42.46
2022-10-17T12:26:40.920Z,42.17
2022-10-17T12:29:30.834Z,41.07
2022-10-17T12:32:36.823Z,40.32
2022-10-17T12:35:30.850Z,39.60
2022-10-17T12:38:19.588Z,39.98
2022-10-17T12:40:55.695Z,40.32
2022-10-17T12:43:45.016Z,39.22
2022-10-17T12:46:48.194Z,38.14
2022-10-17T12:49:48.819Z,38.09
2022-10-17T12:52:41.606Z,38.51
2022-10-17T12:55:19.448Z,38.18
2022-10-17T12:58:23.953Z,37.76
2022-10-17T13:01:22.584Z,38.24
2022-10-17T13:03:52.962Z,38.45
2022-10-17T13:06:29.697Z,38.27
2022-10-17T13:09:09.313Z,37.91
2022-10-17T13:11:41.707Z,37.24
2022-10-17T13:14:17.704Z,36.57
2022-10-17T13:17:04.451Z,36.76
2022-10-17T13:19:45.746Z,37.27
2022-10-17T13:22:31.986Z,36.82
2022-10-17T13:25:19.576Z,36.23
2022-10-17T13:27:49.921Z,36.23
2022-10-17T13:30:37.251Z,36.14
2022-10-17T13:33:34.073Z,36.39
2022-10-17T13:36:08.803Z,36.61
2022-10-17T13:38:40.348Z,36.61
2022-10-17T13:44:26.601Z,36.28
2022-10-17T13:46:55.024Z,35.28
2022-10-17T13:49:52.910Z,33.88
2022-10-17T13:52:29.712Z,33.27
2022-10-17T13:55:17.896Z,32.66
2022-10-17T13:57:45.713Z,31.35
2022-10-17T14:00:22.861Z,30.97
2022-10-17T14:02:50.570Z,30.82
2022-10-17T14:05:23.374Z,30.55
2022-10-17T14:08:22.757Z,30.51
2022-10-17T14:10:49.202Z,30.41
2022-10-17T14:13:24.112Z,30.11
2022-10-17T14:15:54.891Z,30.47
2022-10-17T14:18:35.914Z,30.45
2022-10-17T14:24:36.413Z,30.45
2022-10-17T14:27:35.129Z,30.28
2022-10-17T14:30:51.729Z,29.79
2022-10-17T14:33:31.247Z,29.77
2022-10-17T14:36:02.189Z,29.91
2022-10-17T14:38:30.991Z,30.03
2022-10-17T14:44:17.554Z,29.62
2022-10-17T14:46:50.890Z,29.67
2022-10-17T14:49:42.935Z,29.71
2022-10-17T14:52:18.778Z,29.53
2022-10-17T14:54:49.933Z,29.21
2022-10-17T14:57:45.332Z,28.72
2022-10-17T15:00:20.112Z,28.65
2022-10-17T15:02:50.313Z,28.39
2022-10-17T15:05:18.513Z,28.39
2022-10-17T15:07:46.700Z,28.44
2022-10-17T15:10:37.080Z,28.55
2022-10-17T15:13:26.611Z,28.71
2022-10-17T15:15:52.674Z,28.72
2022-10-17T15:18:20.110Z,28.45
2022-10-17T15:20:51.994Z,28.25
2022-10-17T15:23:27.420Z,28.26
2022-10-17T15:25:54.773Z,28.08
2022-10-17T15:28:22.111Z,27.72
2022-10-17T15:30:49.745Z,27.80
2022-10-17T15:33:17.470Z,27.83
2022-10-17T15:35:44.788Z,27.58
2022-10-17T15:38:18.106Z,27.53
2022-10-17T15:40:49.018Z,27.43
2022-10-17T15:43:19.902Z,27.40
2022-10-17T15:45:48.202Z,27.59
2022-10-17T15:48:55.835Z,27.57
2022-10-17T15:51:24.217Z,27.23
2022-10-17T15:53:51.532Z,27.17
2022-10-17T15:56:29.604Z,27.18
2022-10-17T15:58:58.146Z,27.16
2022-10-17T16:01:28.922Z,27.24
2022-10-17T16:03:56.668Z,27.06
2022-10-17T16:06:24.838Z,27.06
2022-10-17T16:08:52.836Z,27.01
2022-10-17T16:11:37.199Z,26.77
2022-10-17T16:14:11.486Z,26.67
2022-10-17T16:16:40.116Z,26.50
2022-10-17T16:19:10.228Z,26.35
2022-10-17T16:21:41.022Z,26.18
2022-10-17T16:24:12.349Z,26.07
2022-10-17T16:26:41.263Z,25.89
2022-10-17T16:29:12.052Z,25.67
2022-10-17T16:31:45.598Z,25.42
2022-10-17T16:34:16.739Z,24.96
2022-10-17T16:36:44.050Z,24.91
2022-10-17T16:39:11.310Z,24.78
2022-10-17T16:41:39.800Z,24.54
2022-10-17T16:44:14.499Z,24.39
2022-10-17T16:46:42.164Z,24.25
2022-10-17T16:49:10.735Z,24.14
2022-10-17T16:52:04.581Z,24.18
2022-10-17T16:54:33.229Z,23.93
2022-10-17T16:57:01.929Z,23.98
2022-10-17T16:59:29.779Z,23.35
2022-10-17T17:01:57.169Z,23.22
2022-10-17T17:04:24.790Z,23.11
2022-10-17T17:06:52.346Z,22.86
2022-10-17T17:09:19.904Z,22.53
2022-10-17T17:11:47.486Z,22.64
2022-10-17T17:14:15.579Z,22.54
2022-10-17T17:16:43.510Z,22.54
2022-10-17T17:19:16.874Z,22.40
2022-10-17T17:21:50.173Z,22.54
2022-10-17T17:24:23.698Z,22.57
2022-10-17T17:26:59.140Z,22.57
2022-10-17T17:29:27.021Z,22.42
2022-10-17T17:31:54.848Z,22.33
2022-10-17T17:34:22.483Z,21.91
2022-10-17T17:36:49.935Z,21.91
2022-10-17T17:39:17.356Z,21.86
2022-10-17T17:41:45.904Z,21.79
2022-10-17T17:44:16.758Z,21.92
2022-10-17T17:46:45.712Z,21.90
2022-10-17T17:49:14.356Z,21.78
2022-10-17T17:51:46.695Z,21.70
2022-10-17T17:54:15.274Z,21.21
2022-10-17T17:56:43.199Z,21.40
2022-10-17T17:59:13.770Z,21.50
2022-10-17T18:01:41.662Z,21.38
2022-10-17T18:04:16.621Z,21.26
2022-10-17T18:06:44.519Z,20.89
2022-10-17T18:09:12.001Z,20.80
2022-10-17T18:11:39.513Z,20.57
2022-10-17T18:14:12.021Z,20.74
2022-10-17T18:16:39.782Z,21.04
2022-10-17T18:19:10.954Z,21.02
2022-10-17T18:21:38.464Z,20.71
2022-10-17T18:24:07.642Z,20.69
2022-10-17T18:26:35.283Z,20.88
2022-10-17T18:29:04.372Z,20.90
2022-10-17T18:31:35.666Z,20.79
2022-10-17T18:34:05.346Z,20.60
2022-10-17T18:36:35.089Z,20.45
2022-10-17T18:39:04.248Z,20.39
2022-10-17T18:41:32.465Z,20.15
2022-10-17T18:44:03.515Z,20.03
2022-10-17T18:46:47.846Z,19.69
2022-10-17T18:49:23.186Z,19.73
2022-10-17T18:51:51.726Z,19.89
2022-10-17T18:54:22.214Z,19.56
2022-10-17T18:56:56.247Z,19.73
2022-10-17T18:59:28.377Z,19.75
2022-10-17T19:01:55.690Z,19.52
2022-10-17T19:04:26.162Z,19.23
2022-10-17T19:06:53.465Z,19.50
2022-10-17T19:09:20.800Z,19.68
2022-10-17T19:11:48.076Z,19.59
2022-10-17T19:14:15.397Z,19.54
2022-10-17T19:16:48.294Z,19.84
2022-10-17T19:19:25.922Z,19.14
2022-10-17T19:21:54.059Z,19.40
2022-10-17T19:24:27.320Z,19.54
2022-10-17T19:27:00.439Z,19.55
2022-10-17T19:29:33.419Z,19.34
2022-10-17T19:32:02.493Z,19.20
2022-10-17T19:34:29.805Z,19.21
2022-10-17T19:36:57.868Z,19.10
2022-10-17T19:39:26.464Z,18.79
2022-10-17T19:41:53.825Z,18.58
2022-10-17T19:44:21.065Z,18.69
2022-10-17T19:46:49.191Z,18.69
2022-10-17T19:49:16.935Z,18.82
2022-10-17T19:51:44.993Z,18.72
2022-10-17T19:54:13.348Z,18.76
2022-10-17T19:56:46.434Z,18.80
2022-10-17T19:59:17.171Z,18.89
2022-10-17T20:01:45.448Z,18.76
2022-10-17T20:04:17.810Z,18.96
2022-10-17T20:06:45.289Z,18.77
2022-10-17T20:09:16.655Z,18.83
2022-10-17T20:11:45.490Z,18.68
2022-10-17T20:14:12.761Z,18.56
2022-10-17T20:16:39.963Z,18.42
2022-10-17T20:19:12.589Z,18.14
2022-10-17T20:21:39.890Z,18.40
2022-10-17T20:24:13.857Z,18.26
2022-10-17T20:26:42.902Z,18.26
2022-10-17T20:29:20.454Z,18.69
2022-10-17T20:31:48.892Z,18.82
2022-10-17T20:34:19.084Z,18.64
2022-10-17T20:36:48.615Z,18.65
2022-10-17T20:39:19.790Z,18.41
2022-10-17T20:41:47.918Z,18.41
2022-10-17T20:44:15.853Z,18.41
2022-10-17T20:47:00.759Z,17.96
2022-10-17T20:49:32.084Z,17.85
2022-10-17T20:52:01.062Z,17.79
2022-10-17T20:54:28.507Z,17.66
2022-10-17T20:56:57.799Z,17.48
2022-10-17T20:59:28.388Z,17.72
2022-10-17T21:01:55.968Z,17.96
2022-10-17T21:07:10.733Z,17.58
2022-10-17T21:09:38.204Z,17.57
2022-10-17T21:12:05.714Z,17.58
2022-10-17T21:14:33.628Z,17.69
2022-10-17T21:17:04.680Z,17.59
2022-10-17T21:19:32.889Z,17.53
2022-10-17T21:22:06.532Z,17.35
2022-10-17T21:24:34.180Z,17.17
2022-10-17T21:27:01.606Z,17.05
2022-10-17T21:29:28.838Z,17.07
2022-10-17T21:31:56.245Z,17.08
2022-10-17T21:34:24.915Z,17.04
2022-10-17T21:36:53.227Z,17.09
2022-10-17T21:39:21.878Z,17.14
2022-10-17T21:41:49.077Z,17.26
2022-10-17T21:44:25.774Z,16.77
2022-10-17T21:46:54.829Z,16.58
2022-10-17T21:49:25.646Z,16.71
2022-10-17T21:51:53.525Z,16.61
2022-10-17T21:54:25.866Z,16.59
2022-10-17T21:56:53.095Z,16.22
2022-10-17T21:59:20.263Z,16.39
2022-10-17T22:01:47.607Z,16.62
2022-10-17T22:04:39.743Z,16.70
2022-10-17T22:07:07.240Z,16.77
2022-10-17T22:09:34.585Z,16.40
2022-10-17T22:12:01.869Z,16.92
2022-10-17T22:14:29.300Z,17.01
2022-10-17T22:16:56.618Z,16.86
2022-10-17T22:19:27.528Z,16.86
2022-10-17T22:21:55.697Z,16.73
2022-10-17T22:24:23.902Z,16.82
2022-10-17T22:26:52.864Z,16.85
2022-10-17T22:29:20.816Z,16.87
2022-10-17T22:31:48.311Z,16.59
2022-10-17T22:34:18.346Z,16.32
2022-10-17T22:36:47.592Z,16.34
2022-10-17T22:39:14.842Z,16.94
2022-10-17T22:41:42.010Z,17.02
2022-10-17T22:44:09.392Z,16.65
2022-10-17T22:46:41.830Z,16.54
2022-10-17T22:49:09.063Z,16.66
2022-10-17T22:51:36.268Z,16.63
2022-10-17T22:54:03.927Z,16.64
2022-10-17T22:56:31.652Z,16.97
2022-10-17T22:58:59.644Z,17.15
2022-10-17T23:01:27.140Z,17.12
2022-10-17T23:03:54.559Z,16.80
2022-10-17T23:06:23.827Z,16.68
2022-10-17T23:08:52.167Z,16.62
2022-10-17T23:11:20.697Z,16.72
2022-10-17T23:13:48.317Z,16.95
2022-10-17T23:16:15.816Z,17.22
2022-10-17T23:18:44.103Z,16.80
2022-10-17T23:21:11.938Z,16.54
2022-10-17T23:23:39.257Z,16.48
2022-10-17T23:26:11.858Z,16.52
2022-10-17T23:28:40.802Z,16.53
2022-10-17T23:31:19.571Z,16.52
2022-10-17T23:33:49.934Z,16.53
2022-10-17T23:36:20.581Z,16.62
2022-10-17T23:38:48.904Z,16.58
2022-10-17T23:41:17.299Z,16.64
2022-10-17T23:43:45.032Z,16.41
2022-10-17T23:46:12.805Z,16.47
2022-10-17T23:48:41.566Z,16.46
2022-10-17T23:51:10.560Z,16.30
2022-10-17T23:53:40.176Z,15.86
2022-10-17T23:56:10.427Z,16.17
2022-10-17T23:58:39.614Z,16.09
