createdAt,value
2023-04-23T00:01:58.242Z,99.90
2023-04-23T00:04:26.981Z,99.90
2023-04-23T00:06:55.118Z,99.90
2023-04-23T00:09:24.150Z,99.90
2023-04-23T00:11:51.655Z,99.90
2023-04-23T00:14:18.950Z,99.90
2023-04-23T00:16:46.372Z,99.90
2023-04-23T00:19:18.012Z,99.90
2023-04-23T00:21:45.730Z,99.90
2023-04-23T00:24:12.852Z,99.90
2023-04-23T00:26:40.030Z,99.90
2023-04-23T00:29:07.328Z,99.90
2023-04-23T00:31:34.622Z,99.90
2023-04-23T00:34:01.897Z,99.90
2023-04-23T00:36:29.109Z,99.90
2023-04-23T00:38:56.216Z,99.90
2023-04-23T00:41:24.054Z,99.90
2023-04-23T00:43:53.345Z,99.90
2023-04-23T00:46:21.142Z,99.90
2023-04-23T00:48:48.266Z,99.90
2023-04-23T00:51:17.453Z,99.90
2023-04-23T00:53:44.597Z,99.90
2023-04-23T00:56:12.427Z,99.90
2023-04-23T00:58:40.842Z,99.90
2023-04-23T01:01:08.162Z,99.90
2023-04-23T01:03:37.174Z,99.90
2023-04-23T01:06:05.253Z,99.90
2023-04-23T01:08:34.297Z,99.90
2023-04-23T01:11:03.870Z,99.90
2023-04-23T01:13:31.286Z,99.90
2023-04-23T01:15:59.679Z,99.90
2023-04-23T01:18:27.769Z,99.90
2023-04-23T01:20:54.910Z,99.90
2023-04-23T01:23:22.685Z,99.90
2023-04-23T01:25:50.203Z,99.90
2023-04-23T01:28:17.672Z,99.90
2023-04-23T01:30:46.846Z,99.90
2023-04-23T01:33:15.241Z,99.90
2023-04-23T01:35:43.806Z,99.90
2023-04-23T01:38:14.297Z,99.90
2023-04-23T01:40:41.493Z,99.90
2023-04-23T01:43:09.934Z,99.90
2023-04-23T01:45:37.441Z,99.90
2023-04-23T01:48:04.870Z,99.90
2023-04-23T01:50:32.083Z,99.90
2023-04-23T01:52:59.284Z,99.90
2023-04-23T01:55:26.562Z,99.90
2023-04-23T01:57:53.656Z,99.90
2023-04-23T02:00:20.913Z,99.90
2023-04-23T02:02:48.431Z,99.90
2023-04-23T02:05:18.860Z,99.90
2023-04-23T02:07:48.373Z,99.90
2023-04-23T02:10:16.170Z,99.90
2023-04-23T02:12:43.916Z,99.90
2023-04-23T02:15:12.130Z,99.90
2023-04-23T02:17:42.292Z,99.90
2023-04-23T02:20:10.743Z,99.90
2023-04-23T02:22:42.733Z,99.90
2023-04-23T02:25:11.212Z,99.90
2023-04-23T02:27:38.407Z,99.90
2023-04-23T02:30:08.609Z,99.90
2023-04-23T02:32:37.546Z,99.90
2023-04-23T02:35:06.794Z,99.90
2023-04-23T02:37:34.122Z,99.90
2023-04-23T02:40:01.728Z,99.90
2023-04-23T02:42:28.784Z,99.90
2023-04-23T02:44:55.937Z,99.90
2023-04-23T02:47:23.109Z,99.90
2023-04-23T02:49:50.444Z,99.90
2023-04-23T02:52:17.726Z,99.90
2023-04-23T02:54:44.846Z,99.90
2023-04-23T02:57:14.636Z,99.90
2023-04-23T02:59:41.718Z,99.90
2023-04-23T03:02:08.971Z,99.90
2023-04-23T03:04:36.158Z,99.90
2023-04-23T03:07:03.358Z,99.90
2023-04-23T03:09:30.469Z,99.90
2023-04-23T03:11:58.121Z,99.90
2023-04-23T03:14:25.547Z,99.90
2023-04-23T03:16:52.647Z,99.90
2023-04-23T03:19:19.789Z,99.90
2023-04-23T03:21:47.036Z,99.90
2023-04-23T03:24:15.268Z,99.90
2023-04-23T03:26:42.401Z,99.90
2023-04-23T03:29:10.734Z,99.90
2023-04-23T03:31:37.803Z,99.90
2023-04-23T03:34:04.895Z,99.90
2023-04-23T03:36:32.558Z,99.90
2023-04-23T03:38:59.737Z,99.90
2023-04-23T03:41:26.847Z,99.90
2023-04-23T03:43:54.011Z,99.90
2023-04-23T03:46:21.217Z,99.90
2023-04-23T03:48:48.420Z,99.90
2023-04-23T03:51:16.264Z,99.90
2023-04-23T03:53:43.382Z,99.90
2023-04-23T03:56:10.637Z,99.90
2023-04-23T03:58:38.291Z,99.90
2023-04-23T04:01:05.907Z,99.90
2023-04-23T04:03:33.173Z,99.90
2023-04-23T04:06:00.415Z,99.90
2023-04-23T04:08:27.529Z,99.90
2023-04-23T04:10:54.765Z,99.90
2023-04-23T04:13:22.117Z,99.90
2023-04-23T04:15:49.310Z,99.90
2023-04-23T04:18:16.516Z,99.90
2023-04-23T04:20:44.514Z,99.90
2023-04-23T04:23:11.609Z,99.90
2023-04-23T04:25:40.335Z,99.90
2023-04-23T04:28:09.643Z,99.90
2023-04-23T04:30:36.865Z,99.90
2023-04-23T04:33:04.074Z,99.90
2023-04-23T04:35:31.322Z,99.90
2023-04-23T04:37:59.018Z,99.90
2023-04-23T04:40:28.890Z,99.90
2023-04-23T04:42:56.037Z,99.90
2023-04-23T04:45:24.034Z,99.90
2023-04-23T04:47:51.686Z,99.90
2023-04-23T04:50:18.864Z,99.90
2023-04-23T04:52:46.221Z,99.90
2023-04-23T04:55:13.371Z,99.90
2023-04-23T04:57:40.472Z,99.90
2023-04-23T05:00:29.598Z,99.90
2023-04-23T05:02:58.806Z,99.90
2023-04-23T05:05:27.078Z,99.90
2023-04-23T05:07:54.605Z,99.90
2023-04-23T05:10:22.267Z,99.90
2023-04-23T05:12:49.494Z,99.90
2023-04-23T05:15:16.681Z,98.40
2023-04-23T05:17:44.235Z,95.80
2023-04-23T05:20:11.792Z,94.40
2023-04-23T05:22:39.556Z,92.00
2023-04-23T05:25:07.739Z,91.80
2023-04-23T05:27:35.507Z,91.40
2023-04-23T05:30:04.507Z,92.60
2023-04-23T05:32:31.762Z,91.50
2023-04-23T05:35:00.244Z,90.40
2023-04-23T05:37:27.330Z,93.50
2023-04-23T05:39:54.412Z,93.30
2023-04-23T05:42:21.871Z,91.30
2023-04-23T05:44:48.999Z,90.00
2023-04-23T05:47:16.174Z,88.20
2023-04-23T05:49:43.295Z,84.80
2023-04-23T05:52:10.560Z,84.70
2023-04-23T05:54:37.778Z,84.40
2023-04-23T05:57:05.301Z,87.10
2023-04-23T05:59:32.818Z,90.60
2023-04-23T06:02:00.488Z,89.40
2023-04-23T06:04:27.854Z,83.20
2023-04-23T06:06:55.302Z,81.60
2023-04-23T06:09:22.641Z,80.30
2023-04-23T06:11:50.877Z,79.80
2023-04-23T06:14:18.033Z,77.90
2023-04-23T06:16:45.343Z,76.80
2023-04-23T06:19:13.002Z,75.60
2023-04-23T06:21:40.405Z,74.20
2023-04-23T06:24:08.320Z,74.30
2023-04-23T06:26:35.585Z,73.10
2023-04-23T06:29:03.007Z,72.80
2023-04-23T06:31:30.646Z,73.40
2023-04-23T06:33:57.898Z,72.90
2023-04-23T06:36:25.243Z,73.90
2023-04-23T06:38:52.448Z,73.80
2023-04-23T06:41:19.776Z,73.50
2023-04-23T06:43:48.500Z,73.90
2023-04-23T06:46:15.819Z,72.80
2023-04-23T06:48:43.078Z,72.20
2023-04-23T06:51:10.192Z,70.60
2023-04-23T06:53:37.462Z,69.20
2023-04-23T06:56:04.762Z,70.20
2023-04-23T06:58:32.384Z,69.40
2023-04-23T07:01:00.565Z,68.40
2023-04-23T07:03:28.638Z,67.80
2023-04-23T07:05:55.973Z,67.00
2023-04-23T07:08:23.154Z,66.40
2023-04-23T07:10:50.596Z,65.50
2023-04-23T07:13:17.797Z,64.50
2023-04-23T07:15:45.188Z,63.30
2023-04-23T07:18:12.540Z,62.40
2023-04-23T07:20:40.104Z,61.70
2023-04-23T07:23:07.723Z,62.00
2023-04-23T07:25:34.911Z,61.70
2023-04-23T07:28:02.184Z,62.20
2023-04-23T07:30:29.575Z,61.70
2023-04-23T07:32:57.234Z,59.60
2023-04-23T07:35:24.483Z,60.30
2023-04-23T07:37:54.058Z,58.80
2023-04-23T07:40:22.702Z,58.20
2023-04-23T07:42:51.239Z,60.00
2023-04-23T07:45:19.421Z,59.60
2023-04-23T07:47:49.538Z,59.20
2023-04-23T07:50:16.803Z,59.40
2023-04-23T07:52:47.537Z,58.70
2023-04-23T07:55:15.548Z,58.30
2023-04-23T07:57:43.087Z,58.90
2023-04-23T08:00:11.503Z,58.70
2023-04-23T08:02:38.764Z,57.00
2023-04-23T08:05:07.105Z,58.40
2023-04-23T08:07:34.487Z,57.80
2023-04-23T08:10:05.445Z,58.30
2023-04-23T08:12:36.011Z,58.60
2023-04-23T08:15:03.941Z,57.10
2023-04-23T08:17:31.188Z,58.20
2023-04-23T08:19:58.295Z,55.50
2023-04-23T08:22:25.665Z,54.10
2023-04-23T08:24:53.260Z,54.20
2023-04-23T08:27:20.517Z,53.30
2023-04-23T08:29:47.764Z,53.00
2023-04-23T08:32:15.070Z,53.40
2023-04-23T08:34:42.306Z,53.30
2023-04-23T08:37:16.581Z,52.60
2023-04-23T08:39:53.574Z,52.40
2023-04-23T08:42:48.036Z,54.60
2023-04-23T08:45:15.388Z,52.90
2023-04-23T08:47:46.936Z,54.00
2023-04-23T08:50:18.989Z,51.50
2023-04-23T08:53:10.757Z,51.70
2023-04-23T08:55:44.222Z,53.20
2023-04-23T08:58:16.886Z,52.60
2023-04-23T09:00:44.220Z,50.50
2023-04-23T09:03:12.529Z,50.10
2023-04-23T09:05:40.868Z,49.70
2023-04-23T09:08:08.822Z,51.00
2023-04-23T09:10:42.125Z,50.80
2023-04-23T09:13:09.970Z,51.90
2023-04-23T09:15:45.674Z,49.30
2023-04-23T09:18:14.075Z,49.50
2023-04-23T09:20:50.235Z,49.60
2023-04-23T09:23:26.754Z,49.20
2023-04-23T09:25:54.310Z,45.00
2023-04-23T09:28:21.423Z,45.70
2023-04-23T09:30:49.320Z,46.40
2023-04-23T09:33:22.659Z,46.00
2023-04-23T09:35:55.157Z,43.40
2023-04-23T09:38:22.783Z,44.10
2023-04-23T09:40:51.075Z,42.20
2023-04-23T09:43:31.254Z,41.30
2023-04-23T09:45:58.413Z,42.00
2023-04-23T09:48:40.668Z,41.90
2023-04-23T09:51:07.832Z,41.80
2023-04-23T09:53:46.415Z,42.60
2023-04-23T09:56:13.638Z,41.00
2023-04-23T09:58:40.746Z,40.90
2023-04-23T10:01:09.500Z,41.00
2023-04-23T10:03:37.860Z,41.30
2023-04-23T10:06:09.193Z,40.40
2023-04-23T10:08:44.708Z,41.40
2023-04-23T10:13:47.514Z,41.20
2023-04-23T10:16:23.141Z,41.90
2023-04-23T10:18:57.198Z,40.00
2023-04-23T10:21:39.464Z,40.50
2023-04-23T10:24:15.011Z,39.90
2023-04-23T10:26:43.900Z,38.30
2023-04-23T10:29:16.568Z,38.60
2023-04-23T10:31:46.911Z,40.50
2023-04-23T10:34:16.780Z,38.10
2023-04-23T10:36:44.129Z,39.10
2023-04-23T10:39:12.491Z,38.70
2023-04-23T10:41:41.706Z,39.00
2023-04-23T10:44:44.938Z,38.60
2023-04-23T10:47:14.337Z,38.50
2023-04-23T10:49:42.820Z,38.80
2023-04-23T10:52:20.626Z,37.90
2023-04-23T10:54:57.251Z,38.10
2023-04-23T10:57:24.428Z,39.80
2023-04-23T10:59:56.542Z,38.10
2023-04-23T11:02:25.051Z,38.10
2023-04-23T11:04:59.517Z,37.80
2023-04-23T11:07:31.792Z,38.00
2023-04-23T11:10:13.646Z,37.90
2023-04-23T11:12:41.576Z,38.60
2023-04-23T11:15:14.124Z,38.60
2023-04-23T11:17:44.508Z,38.10
2023-04-23T11:20:22.748Z,38.40
2023-04-23T11:22:53.618Z,40.80
2023-04-23T11:25:23.343Z,38.40
2023-04-23T11:27:52.323Z,38.40
2023-04-23T11:30:21.698Z,40.10
2023-04-23T11:32:51.595Z,42.00
2023-04-23T11:35:20.804Z,39.80
2023-04-23T11:37:48.765Z,40.20
2023-04-23T11:40:20.596Z,42.90
2023-04-23T11:42:50.043Z,38.70
2023-04-23T11:45:22.168Z,37.80
2023-04-23T11:47:51.411Z,42.80
2023-04-23T11:50:33.705Z,40.90
2023-04-23T11:53:09.063Z,39.40
2023-04-23T11:55:36.565Z,39.80
2023-04-23T11:58:04.329Z,39.70
2023-04-23T12:00:31.519Z,40.10
2023-04-23T12:03:02.547Z,39.80
2023-04-23T12:05:39.898Z,40.30
2023-04-23T12:08:18.490Z,40.70
2023-04-23T12:10:59.398Z,38.80
2023-04-23T12:13:31.652Z,39.60
2023-04-23T12:16:03.954Z,39.50
2023-04-23T12:18:32.862Z,39.80
2023-04-23T12:21:11.668Z,38.80
2023-04-23T12:23:41.795Z,39.00
2023-04-23T12:26:13.877Z,38.90
2023-04-23T12:28:58.383Z,38.30
2023-04-23T12:31:31.185Z,39.40
2023-04-23T12:34:09.735Z,39.00
2023-04-23T12:36:38.059Z,38.60
2023-04-23T12:39:22.037Z,38.80
2023-04-23T12:41:52.350Z,39.50
2023-04-23T12:44:19.569Z,39.40
2023-04-23T12:46:56.999Z,39.10
2023-04-23T12:49:25.125Z,40.00
2023-04-23T12:51:52.868Z,39.70
2023-04-23T12:54:20.078Z,38.50
2023-04-23T12:56:47.234Z,38.40
2023-04-23T12:59:14.395Z,39.70
2023-04-23T13:01:41.926Z,39.40
2023-04-23T13:04:09.342Z,40.10
2023-04-23T13:06:36.648Z,39.60
2023-04-23T13:09:05.587Z,39.80
2023-04-23T13:11:33.438Z,39.80
2023-04-23T13:14:00.621Z,39.90
2023-04-23T13:16:28.040Z,39.90
2023-04-23T13:18:55.611Z,40.50
2023-04-23T13:21:23.279Z,40.20
2023-04-23T13:23:51.523Z,40.50
2023-04-23T13:26:18.954Z,41.60
2023-04-23T13:28:46.269Z,41.80
2023-04-23T13:31:13.884Z,41.10
2023-04-23T13:33:42.197Z,40.50
2023-04-23T13:36:09.429Z,40.80
2023-04-23T13:38:36.692Z,41.10
2023-04-23T13:41:04.669Z,41.30
2023-04-23T13:43:31.883Z,41.20
2023-04-23T13:46:01.407Z,41.00
2023-04-23T13:48:31.291Z,40.60
2023-04-23T13:51:01.333Z,41.20
2023-04-23T13:53:28.844Z,41.60
2023-04-23T13:55:56.852Z,39.60
2023-04-23T13:58:24.349Z,40.70
2023-04-23T14:00:52.525Z,41.10
2023-04-23T14:03:20.660Z,41.10
2023-04-23T14:05:47.992Z,41.40
2023-04-23T14:08:15.134Z,41.90
2023-04-23T14:10:43.702Z,42.50
2023-04-23T14:13:11.154Z,42.50
2023-04-23T14:15:38.453Z,41.80
2023-04-23T14:18:05.934Z,41.30
2023-04-23T14:20:33.220Z,42.00
2023-04-23T14:23:22.266Z,41.30
2023-04-23T14:25:54.330Z,41.60
2023-04-23T14:28:39.348Z,41.90
2023-04-23T14:31:06.665Z,42.20
2023-04-23T14:33:33.868Z,42.00
2023-04-23T14:36:01.081Z,42.50
2023-04-23T14:38:28.315Z,43.40
2023-04-23T14:40:56.390Z,41.80
2023-04-23T14:43:23.658Z,41.10
2023-04-23T14:45:52.139Z,40.20
2023-04-23T14:48:19.321Z,40.70
2023-04-23T14:50:46.672Z,41.30
2023-04-23T14:53:13.812Z,39.50
2023-04-23T14:55:43.527Z,39.40
2023-04-23T14:58:10.772Z,39.50
2023-04-23T15:00:37.899Z,38.40
2023-04-23T15:03:11.179Z,36.70
2023-04-23T15:05:40.233Z,37.00
2023-04-23T15:08:08.047Z,37.50
2023-04-23T15:10:35.251Z,36.40
2023-04-23T15:13:29.704Z,37.10
2023-04-23T15:16:02.518Z,37.70
2023-04-23T15:18:29.961Z,40.30
2023-04-23T15:20:57.171Z,46.80
2023-04-23T15:23:24.762Z,45.00
2023-04-23T15:25:53.097Z,41.60
2023-04-23T15:28:20.253Z,41.80
2023-04-23T15:30:47.796Z,42.60
2023-04-23T15:33:14.875Z,41.10
2023-04-23T15:35:42.254Z,43.20
2023-04-23T15:38:09.569Z,42.90
2023-04-23T15:40:42.282Z,41.30
2023-04-23T15:43:16.276Z,40.60
2023-04-23T15:45:43.740Z,41.40
2023-04-23T15:48:10.983Z,41.40
2023-04-23T15:50:38.206Z,41.90
2023-04-23T15:53:05.384Z,42.20
2023-04-23T15:55:34.193Z,42.30
2023-04-23T15:58:04.280Z,42.60
2023-04-23T16:00:34.762Z,43.50
2023-04-23T16:03:05.715Z,43.40
2023-04-23T16:05:33.303Z,42.80
2023-04-23T16:08:00.707Z,42.20
2023-04-23T16:10:30.328Z,43.20
2023-04-23T16:12:58.819Z,43.70
2023-04-23T16:15:26.406Z,43.00
2023-04-23T16:17:53.658Z,43.30
2023-04-23T16:20:20.882Z,43.60
2023-04-23T16:22:48.207Z,43.60
2023-04-23T16:25:15.705Z,44.30
2023-04-23T16:27:43.163Z,45.40
2023-04-23T16:30:10.893Z,44.50
2023-04-23T16:32:39.043Z,44.20
2023-04-23T16:35:07.137Z,45.50
2023-04-23T16:37:34.746Z,45.40
2023-04-23T16:40:04.205Z,45.50
2023-04-23T16:42:31.902Z,45.30
2023-04-23T16:44:59.201Z,45.80
2023-04-23T16:47:27.185Z,46.20
2023-04-23T16:49:54.493Z,47.00
2023-04-23T16:52:23.686Z,46.90
2023-04-23T16:54:51.097Z,47.10
2023-04-23T16:57:18.764Z,47.10
2023-04-23T16:59:46.512Z,47.80
2023-04-23T17:02:13.928Z,47.30
2023-04-23T17:04:41.403Z,47.50
2023-04-23T17:07:09.303Z,47.90
2023-04-23T17:09:36.476Z,48.00
2023-04-23T17:12:03.954Z,48.40
2023-04-23T17:14:31.159Z,48.70
2023-04-23T17:16:58.409Z,49.30
2023-04-23T17:19:25.660Z,50.70
2023-04-23T17:21:53.229Z,51.10
2023-04-23T17:24:21.043Z,51.90
2023-04-23T17:26:49.563Z,52.20
2023-04-23T17:29:17.112Z,52.20
2023-04-23T17:31:44.329Z,52.60
2023-04-23T17:34:11.453Z,52.90
2023-04-23T17:36:38.874Z,53.00
2023-04-23T17:39:06.099Z,53.70
2023-04-23T17:41:33.640Z,54.10
2023-04-23T17:44:01.972Z,54.50
2023-04-23T17:46:29.385Z,55.20
2023-04-23T17:48:57.137Z,56.20
2023-04-23T17:51:24.447Z,56.50
2023-04-23T17:53:52.097Z,56.70
2023-04-23T17:56:19.419Z,57.20
2023-04-23T17:58:47.151Z,56.90
2023-04-23T18:01:15.579Z,57.00
2023-04-23T18:03:43.022Z,57.50
2023-04-23T18:06:10.290Z,57.90
2023-04-23T18:08:39.032Z,58.10
2023-04-23T18:11:08.096Z,58.50
2023-04-23T18:13:36.467Z,58.70
2023-04-23T18:16:03.640Z,59.20
2023-04-23T18:18:30.861Z,59.50
2023-04-23T18:20:58.194Z,60.00
2023-04-23T18:23:26.325Z,59.90
2023-04-23T18:25:53.651Z,59.80
2023-04-23T18:28:21.596Z,59.90
2023-04-23T18:30:48.851Z,60.20
2023-04-23T18:33:16.714Z,60.20
2023-04-23T18:35:47.229Z,60.50
2023-04-23T18:38:37.560Z,60.90
2023-04-23T18:41:05.012Z,60.80
2023-04-23T18:43:32.805Z,60.70
2023-04-23T18:46:00.899Z,60.70
2023-04-23T18:48:33.895Z,61.00
2023-04-23T18:51:17.640Z,60.90
2023-04-23T18:53:44.979Z,61.10
2023-04-23T18:56:12.270Z,61.40
2023-04-23T18:58:39.842Z,62.10
2023-04-23T19:01:07.328Z,62.40
2023-04-23T19:03:34.701Z,62.70
2023-04-23T19:06:07.861Z,63.10
2023-04-23T19:08:36.023Z,63.10
2023-04-23T19:11:03.827Z,62.50
2023-04-23T19:13:31.894Z,62.40
2023-04-23T19:16:00.468Z,62.30
2023-04-23T19:18:29.726Z,62.30
2023-04-23T19:20:58.386Z,62.40
2023-04-23T19:23:25.625Z,62.30
2023-04-23T19:25:52.869Z,62.50
2023-04-23T19:28:20.134Z,62.50
2023-04-23T19:30:47.368Z,63.00
2023-04-23T19:33:14.479Z,63.20
2023-04-23T19:35:41.836Z,63.50
2023-04-23T19:38:09.585Z,63.40
2023-04-23T19:40:36.715Z,63.70
2023-04-23T19:43:04.396Z,63.90
2023-04-23T19:45:32.518Z,64.40
2023-04-23T19:48:00.133Z,64.40
2023-04-23T19:50:27.692Z,64.60
2023-04-23T19:52:54.863Z,64.70
2023-04-23T19:55:27.184Z,65.00
2023-04-23T19:57:56.571Z,64.80
2023-04-23T20:00:24.851Z,64.80
2023-04-23T20:02:52.909Z,64.90
2023-04-23T20:05:20.312Z,64.60
2023-04-23T20:07:47.462Z,64.90
2023-04-23T20:10:17.314Z,65.60
2023-04-23T20:12:44.807Z,65.20
2023-04-23T20:15:12.848Z,65.40
2023-04-23T20:17:40.536Z,66.10
2023-04-23T20:20:10.348Z,66.00
2023-04-23T20:22:38.658Z,66.10
2023-04-23T20:25:06.420Z,66.10
2023-04-23T20:27:33.718Z,66.30
2023-04-23T20:30:01.612Z,66.40
2023-04-23T20:32:29.618Z,66.40
2023-04-23T20:34:58.337Z,66.60
2023-04-23T20:37:27.161Z,67.70
2023-04-23T20:39:56.076Z,68.90
2023-04-23T20:42:26.053Z,67.90
2023-04-23T20:44:53.320Z,69.10
2023-04-23T20:47:20.720Z,69.60
2023-04-23T20:49:47.941Z,70.50
2023-04-23T20:52:16.779Z,70.30
2023-04-23T20:54:46.670Z,71.20
2023-04-23T20:57:15.366Z,73.60
2023-04-23T20:59:43.235Z,74.50
2023-04-23T21:02:13.607Z,74.40
2023-04-23T21:04:41.392Z,75.40
2023-04-23T21:07:16.509Z,76.50
2023-04-23T21:09:44.110Z,78.10
2023-04-23T21:12:11.857Z,79.20
2023-04-23T21:14:39.028Z,79.30
2023-04-23T21:17:10.697Z,80.70
2023-04-23T21:19:40.716Z,82.70
2023-04-23T21:22:08.155Z,85.00
2023-04-23T21:24:35.317Z,85.70
2023-04-23T21:27:03.858Z,87.80
2023-04-23T21:29:31.806Z,88.60
2023-04-23T21:31:59.090Z,89.70
2023-04-23T21:34:32.658Z,90.70
2023-04-23T21:36:59.781Z,90.80
2023-04-23T21:39:28.565Z,90.80
2023-04-23T21:41:57.245Z,92.00
2023-04-23T21:44:25.494Z,92.90
2023-04-23T21:46:53.564Z,94.00
2023-04-23T21:49:21.132Z,95.90
2023-04-23T21:51:50.349Z,95.90
2023-04-23T21:54:18.205Z,97.70
2023-04-23T21:56:45.629Z,97.60
2023-04-23T21:59:13.999Z,97.10
2023-04-23T22:01:42.080Z,97.20
2023-04-23T22:04:10.370Z,98.10
2023-04-23T22:06:38.135Z,98.40
2023-04-23T22:09:09.897Z,99.10
2023-04-23T22:11:37.009Z,97.90
2023-04-23T22:14:05.697Z,98.40
2023-04-23T22:16:34.458Z,97.20
2023-04-23T22:19:04.782Z,97.80
2023-04-23T22:21:33.130Z,98.20
2023-04-23T22:24:00.520Z,97.20
2023-04-23T22:26:29.357Z,99.10
2023-04-23T22:28:56.800Z,99.90
2023-04-23T22:31:24.726Z,98.90
2023-04-23T22:33:53.255Z,99.30
2023-04-23T22:36:22.252Z,98.70
2023-04-23T22:38:49.369Z,99.20
2023-04-23T22:41:16.704Z,99.40
2023-04-23T22:43:44.293Z,99.20
2023-04-23T22:46:11.528Z,99.50
2023-04-23T22:48:44.175Z,99.90
2023-04-23T22:51:12.059Z,99.90
2023-04-23T22:53:39.176Z,99.90
2023-04-23T22:56:07.682Z,99.90
2023-04-23T22:58:34.903Z,99.90
2023-04-23T23:01:02.119Z,99.90
2023-04-23T23:03:29.468Z,99.90
2023-04-23T23:05:56.738Z,99.90
2023-04-23T23:08:23.901Z,99.90
2023-04-23T23:10:51.042Z,99.90
2023-04-23T23:13:18.229Z,99.90
2023-04-23T23:15:45.362Z,99.90
2023-04-23T23:18:12.668Z,99.90
2023-04-23T23:20:41.197Z,99.90
2023-04-23T23:23:08.362Z,99.90
2023-04-23T23:25:38.571Z,99.90
2023-04-23T23:28:06.065Z,99.90
2023-04-23T23:30:33.280Z,99.90
2023-04-23T23:33:01.290Z,99.90
2023-04-23T23:35:28.445Z,99.90
2023-04-23T23:37:55.958Z,99.90
2023-04-23T23:40:22.984Z,99.90
2023-04-23T23:42:50.294Z,99.90
2023-04-23T23:45:17.467Z,99.90
2023-04-23T23:47:44.696Z,99.90
2023-04-23T23:50:11.959Z,99.90
2023-04-23T23:52:39.126Z,99.90
2023-04-23T23:55:07.354Z,99.90
2023-04-23T23:57:34.455Z,99.90
