createdAt,value
2023-04-15T00:00:21.765Z,10.32
2023-04-15T00:03:23.751Z,10.27
2023-04-15T00:06:26.502Z,10.31
2023-04-15T00:09:28.653Z,10.14
2023-04-15T00:12:30.389Z,10.10
2023-04-15T00:15:32.850Z,10.11
2023-04-15T00:18:35.725Z,10.17
2023-04-15T00:21:37.442Z,10.18
2023-04-15T00:24:39.789Z,10.12
2023-04-15T00:27:42.325Z,10.21
2023-04-15T00:30:44.554Z,10.21
2023-04-15T00:33:46.434Z,10.22
2023-04-15T00:36:48.366Z,10.27
2023-04-15T00:39:50.549Z,10.20
2023-04-15T00:42:52.784Z,10.12
2023-04-15T00:45:56.098Z,10.04
2023-04-15T00:48:57.960Z,10.09
2023-04-15T00:51:59.806Z,10.05
2023-04-15T00:55:02.428Z,10.19
2023-04-15T00:58:04.951Z,10.24
2023-04-15T01:01:06.881Z,10.20
2023-04-15T01:04:10.386Z,10.16
2023-04-15T01:07:12.324Z,10.12
2023-04-15T01:10:14.431Z,10.12
2023-04-15T01:13:17.615Z,10.00
2023-04-15T01:16:20.903Z,9.86
2023-04-15T01:19:22.744Z,9.78
2023-04-15T01:22:26.789Z,9.78
2023-04-15T01:25:35.062Z,9.85
2023-04-15T01:28:37.824Z,9.85
2023-04-15T01:31:40.158Z,9.91
2023-04-15T01:34:42.356Z,9.94
2023-04-15T01:37:44.772Z,9.99
2023-04-15T01:40:46.478Z,9.97
2023-04-15T01:43:48.278Z,9.94
2023-04-15T01:46:50.366Z,9.90
2023-04-15T01:49:52.205Z,9.93
2023-04-15T01:52:53.916Z,9.98
2023-04-15T01:55:55.683Z,9.96
2023-04-15T01:58:57.623Z,9.41
2023-04-15T02:02:00.101Z,10.00
2023-04-15T02:05:02.433Z,9.94
2023-04-15T02:08:04.351Z,9.93
2023-04-15T02:11:06.170Z,9.94
2023-04-15T02:14:07.950Z,9.94
2023-04-15T02:17:09.707Z,9.93
2023-04-15T02:20:12.052Z,9.89
2023-04-15T02:23:14.048Z,9.79
2023-04-15T02:26:18.882Z,9.85
2023-04-15T02:29:20.750Z,9.82
2023-04-15T02:37:11.801Z,9.77
2023-04-15T02:40:13.756Z,9.64
2023-04-15T02:43:17.262Z,9.56
2023-04-15T02:46:19.316Z,9.59
2023-04-15T02:49:21.922Z,9.59
2023-04-15T02:52:24.719Z,9.61
2023-04-15T02:55:26.941Z,9.62
2023-04-15T02:58:28.664Z,9.36
2023-04-15T03:01:30.615Z,9.57
2023-04-15T03:04:32.502Z,9.52
2023-04-15T03:07:34.338Z,9.50
2023-04-15T03:10:37.459Z,9.58
2023-04-15T03:13:41.793Z,9.55
2023-04-15T03:16:52.006Z,9.45
2023-04-15T03:19:54.553Z,9.32
2023-04-15T03:22:56.995Z,9.27
2023-04-15T03:26:02.894Z,9.17
2023-04-15T03:29:06.610Z,9.24
2023-04-15T03:32:08.737Z,9.24
2023-04-15T03:35:10.581Z,9.25
2023-04-15T03:38:12.509Z,9.30
2023-04-15T03:41:14.339Z,9.13
2023-04-15T03:44:16.379Z,9.18
2023-04-15T03:47:18.178Z,9.19
2023-04-15T03:50:19.976Z,9.13
2023-04-15T03:53:22.063Z,9.06
2023-04-15T03:56:23.839Z,9.02
2023-04-15T03:59:27.177Z,9.13
2023-04-15T04:02:29.024Z,9.10
2023-04-15T04:05:31.348Z,9.18
2023-04-15T04:08:33.053Z,9.20
2023-04-15T04:11:34.891Z,9.20
2023-04-15T04:14:36.686Z,9.22
2023-04-15T04:17:38.504Z,9.21
2023-04-15T04:20:40.607Z,9.15
2023-04-15T04:23:42.484Z,9.25
2023-04-15T04:26:44.262Z,9.25
2023-04-15T04:29:47.948Z,9.14
2023-04-15T04:32:51.019Z,9.14
2023-04-15T04:35:52.816Z,9.12
2023-04-15T04:38:54.652Z,9.10
2023-04-15T04:41:56.443Z,9.15
2023-04-15T04:44:58.237Z,9.21
2023-04-15T04:48:00.167Z,9.23
2023-04-15T04:51:02.236Z,9.26
2023-04-15T04:54:04.513Z,9.35
2023-04-15T04:57:07.941Z,9.33
2023-04-15T05:00:11.293Z,9.31
2023-04-15T05:03:13.205Z,9.29
2023-04-15T05:06:15.145Z,9.24
2023-04-15T05:09:16.952Z,9.28
2023-04-15T05:12:18.773Z,9.30
2023-04-15T05:15:20.547Z,9.09
2023-04-15T05:18:25.189Z,9.44
2023-04-15T05:21:27.811Z,9.41
2023-04-15T05:24:29.681Z,9.45
2023-04-15T05:27:31.796Z,9.40
2023-04-15T05:30:33.827Z,9.53
2023-04-15T05:33:35.880Z,9.53
2023-04-15T05:36:37.808Z,9.59
2023-04-15T05:39:39.705Z,9.69
2023-04-15T05:42:41.462Z,9.74
2023-04-15T05:45:43.405Z,9.81
2023-04-15T05:48:45.678Z,9.25
2023-04-15T05:51:48.600Z,9.94
2023-04-15T05:54:50.726Z,9.96
2023-04-15T05:57:52.559Z,10.07
2023-04-15T06:00:55.035Z,10.01
2023-04-15T06:03:57.160Z,10.16
2023-04-15T06:06:59.977Z,10.20
2023-04-15T06:10:01.797Z,10.18
2023-04-15T06:13:04.338Z,10.05
2023-04-15T06:16:07.006Z,10.37
2023-04-15T06:19:08.985Z,10.33
2023-04-15T06:22:10.895Z,10.54
2023-04-15T06:25:12.830Z,10.48
2023-04-15T06:28:14.619Z,10.52
2023-04-15T06:31:16.547Z,10.75
2023-04-15T06:34:18.443Z,10.97
2023-04-15T06:37:20.236Z,11.10
2023-04-15T06:40:21.989Z,11.09
2023-04-15T06:43:24.342Z,11.13
2023-04-15T06:46:26.242Z,11.12
2023-04-15T06:49:28.176Z,11.17
2023-04-15T06:52:29.928Z,11.29
2023-04-15T06:55:32.499Z,11.28
2023-04-15T06:58:34.381Z,11.42
2023-04-15T07:01:36.626Z,11.49
2023-04-15T07:04:38.675Z,11.51
2023-04-15T07:07:41.266Z,11.67
2023-04-15T07:10:43.130Z,11.64
2023-04-15T07:13:45.606Z,11.71
2023-04-15T07:16:47.697Z,11.92
2023-04-15T07:19:50.089Z,12.12
2023-04-15T07:22:51.923Z,12.40
2023-04-15T07:25:53.794Z,12.64
2023-04-15T07:28:55.714Z,12.85
2023-04-15T07:31:57.588Z,13.07
2023-04-15T07:34:59.496Z,13.39
2023-04-15T07:38:01.653Z,13.74
2023-04-15T07:41:03.675Z,14.30
2023-04-15T07:44:05.590Z,15.03
2023-04-15T07:47:08.454Z,15.33
2023-04-15T07:50:13.618Z,15.22
2023-04-15T07:53:16.665Z,15.05
2023-04-15T07:56:18.387Z,14.91
2023-04-15T07:59:20.320Z,14.95
2023-04-15T08:02:22.564Z,14.96
2023-04-15T08:05:24.888Z,14.98
2023-04-15T08:08:27.373Z,14.84
2023-04-15T08:11:29.172Z,15.14
2023-04-15T08:14:31.669Z,15.03
2023-04-15T08:17:34.193Z,15.25
2023-04-15T08:20:37.880Z,15.32
2023-04-15T08:23:39.909Z,15.35
2023-04-15T08:26:42.234Z,15.41
2023-04-15T08:29:45.590Z,15.40
2023-04-15T08:32:47.648Z,15.54
2023-04-15T08:35:49.690Z,15.48
2023-04-15T08:38:51.401Z,15.49
2023-04-15T08:42:05.727Z,15.63
2023-04-15T08:45:10.291Z,15.72
2023-04-15T08:48:16.711Z,15.75
2023-04-15T08:51:19.674Z,15.88
2023-04-15T08:54:21.590Z,16.38
2023-04-15T08:57:28.938Z,16.81
2023-04-15T09:00:31.255Z,17.14
2023-04-15T09:03:33.797Z,17.72
2023-04-15T09:06:35.753Z,17.73
2023-04-15T09:09:40.329Z,17.65
2023-04-15T09:12:42.122Z,17.39
2023-04-15T09:15:45.568Z,17.19
2023-04-15T09:18:47.305Z,17.27
2023-04-15T09:21:49.214Z,17.61
2023-04-15T09:24:51.607Z,18.00
2023-04-15T09:27:56.037Z,18.39
2023-04-15T09:30:59.259Z,18.81
2023-04-15T09:34:03.015Z,18.23
2023-04-15T09:37:05.015Z,18.20
2023-04-15T09:40:10.146Z,18.42
2023-04-15T09:43:14.524Z,18.11
2023-04-15T09:46:16.364Z,17.73
2023-04-15T09:49:18.692Z,17.43
2023-04-15T09:52:20.689Z,17.00
2023-04-15T09:55:23.769Z,16.65
2023-04-15T09:58:29.693Z,16.43
2023-04-15T10:01:32.364Z,16.35
2023-04-15T10:04:40.955Z,15.79
2023-04-15T10:07:43.552Z,15.06
2023-04-15T10:10:46.753Z,14.39
2023-04-15T10:13:50.645Z,13.63
2023-04-15T10:16:56.534Z,13.07
2023-04-15T10:20:02.270Z,12.61
2023-04-15T10:23:06.362Z,11.65
2023-04-15T10:26:12.454Z,11.47
2023-04-15T10:40:45.451Z,10.87
2023-04-15T10:43:51.929Z,9.76
2023-04-15T10:46:53.920Z,10.51
2023-04-15T10:50:01.318Z,10.73
2023-04-15T10:53:05.022Z,10.66
2023-04-15T10:56:07.218Z,10.69
2023-04-15T10:59:09.751Z,10.06
2023-04-15T11:02:14.458Z,10.14
2023-04-15T11:05:18.017Z,9.89
2023-04-15T11:08:20.641Z,10.00
2023-04-15T11:11:22.965Z,10.06
2023-04-15T11:14:26.303Z,9.88
2023-04-15T11:17:31.435Z,9.86
2023-04-15T11:20:34.095Z,9.90
2023-04-15T11:23:40.776Z,9.92
2023-04-15T11:26:42.600Z,9.97
2023-04-15T11:29:44.346Z,10.02
2023-04-15T11:32:46.200Z,10.15
2023-04-15T11:35:48.488Z,10.45
2023-04-15T11:38:50.378Z,10.42
2023-04-15T11:41:52.106Z,10.98
2023-04-15T11:45:07.643Z,11.45
2023-04-15T11:48:11.125Z,11.59
2023-04-15T11:51:14.020Z,11.52
2023-04-15T11:54:19.305Z,11.59
2023-04-15T11:57:21.035Z,11.80
2023-04-15T12:00:23.174Z,11.87
2023-04-15T12:03:27.881Z,11.80
2023-04-15T12:06:38.922Z,11.94
2023-04-15T12:09:41.055Z,11.87
2023-04-15T12:12:42.768Z,11.83
2023-04-15T12:15:44.848Z,11.80
2023-04-15T12:18:47.346Z,11.75
2023-04-15T12:21:50.475Z,11.81
2023-04-15T12:24:57.408Z,11.81
2023-04-15T12:27:59.455Z,12.06
2023-04-15T12:31:07.765Z,12.41
2023-04-15T12:34:09.526Z,12.76
2023-04-15T12:37:13.777Z,12.99
2023-04-15T12:40:15.674Z,13.37
2023-04-15T12:43:17.440Z,13.76
2023-04-15T12:46:19.359Z,14.03
2023-04-15T12:49:22.093Z,14.21
2023-04-15T12:52:24.492Z,14.41
2023-04-15T12:55:26.241Z,14.67
2023-04-15T12:58:28.497Z,14.84
2023-04-15T13:01:30.587Z,14.53
2023-04-15T13:04:32.407Z,14.97
2023-04-15T13:07:34.170Z,14.84
2023-04-15T13:10:39.173Z,14.64
2023-04-15T13:13:41.153Z,14.53
2023-04-15T13:16:43.359Z,14.50
2023-04-15T13:19:45.083Z,14.52
2023-04-15T13:22:46.866Z,14.99
2023-04-15T13:25:48.558Z,14.74
2023-04-15T13:28:50.403Z,14.77
2023-04-15T13:31:52.276Z,14.49
2023-04-15T13:34:54.927Z,13.97
2023-04-15T13:37:56.734Z,13.68
2023-04-15T13:40:58.743Z,13.47
2023-04-15T13:44:00.708Z,13.27
2023-04-15T13:47:03.788Z,13.17
2023-04-15T13:50:06.711Z,12.97
2023-04-15T13:53:08.456Z,12.81
2023-04-15T13:56:10.897Z,12.67
2023-04-15T13:59:13.275Z,12.39
2023-04-15T14:02:15.115Z,12.25
2023-04-15T14:05:17.179Z,11.89
2023-04-15T14:08:18.894Z,11.78
2023-04-15T14:11:20.721Z,11.74
2023-04-15T14:14:22.529Z,12.05
2023-04-15T14:17:24.346Z,12.30
2023-04-15T14:20:26.058Z,12.81
2023-04-15T14:23:28.989Z,12.68
2023-04-15T14:26:30.751Z,12.99
2023-04-15T14:29:32.493Z,12.74
2023-04-15T14:32:34.282Z,12.60
2023-04-15T14:35:36.362Z,12.45
2023-04-15T14:38:41.201Z,12.40
2023-04-15T14:41:42.865Z,12.13
2023-04-15T14:44:45.011Z,12.07
2023-04-15T14:47:47.364Z,11.75
2023-04-15T14:50:49.402Z,11.58
2023-04-15T14:53:51.156Z,11.29
2023-04-15T14:56:52.984Z,11.02
2023-04-15T14:59:56.781Z,11.23
2023-04-15T15:02:58.864Z,10.80
2023-04-15T15:06:00.701Z,11.03
2023-04-15T15:09:02.590Z,11.10
2023-04-15T15:12:04.438Z,11.08
2023-04-15T15:15:15.729Z,10.84
2023-04-15T15:18:21.654Z,10.74
2023-04-15T15:21:23.977Z,10.58
2023-04-15T15:24:25.666Z,10.73
2023-04-15T15:27:27.449Z,10.67
2023-04-15T15:30:29.221Z,10.65
2023-04-15T15:33:32.015Z,10.73
2023-04-15T15:36:33.835Z,10.75
2023-04-15T15:39:36.140Z,10.63
2023-04-15T15:42:38.149Z,10.31
2023-04-15T15:45:40.918Z,10.30
2023-04-15T15:48:42.705Z,10.39
2023-04-15T15:51:45.977Z,10.45
2023-04-15T15:54:48.138Z,10.51
2023-04-15T15:57:50.105Z,10.53
2023-04-15T16:00:53.843Z,10.57
2023-04-15T16:03:55.788Z,10.68
2023-04-15T16:06:57.670Z,10.71
2023-04-15T16:09:59.363Z,10.68
2023-04-15T16:13:02.040Z,10.50
2023-04-15T16:16:05.180Z,10.53
2023-04-15T16:19:07.273Z,10.58
2023-04-15T16:22:09.041Z,10.69
2023-04-15T16:25:11.347Z,10.61
2023-04-15T16:28:25.685Z,10.46
2023-04-15T16:31:28.738Z,10.63
2023-04-15T16:34:30.677Z,10.42
2023-04-15T16:37:33.375Z,10.69
2023-04-15T16:40:35.130Z,10.73
2023-04-15T16:43:36.974Z,10.70
2023-04-15T16:46:40.803Z,10.68
2023-04-15T16:49:42.843Z,10.60
2023-04-15T16:52:44.678Z,10.50
2023-04-15T16:55:46.453Z,10.38
2023-04-15T16:58:48.278Z,10.39
2023-04-15T17:01:50.461Z,10.31
2023-04-15T17:04:52.281Z,10.18
2023-04-15T17:07:54.052Z,9.81
2023-04-15T17:10:57.684Z,10.28
2023-04-15T17:13:59.417Z,10.25
2023-04-15T17:17:01.741Z,10.16
2023-04-15T17:20:04.255Z,10.12
2023-04-15T17:23:06.116Z,10.07
2023-04-15T17:26:08.086Z,9.81
2023-04-15T17:29:10.007Z,10.12
2023-04-15T17:32:11.729Z,10.12
2023-04-15T17:35:13.459Z,9.93
2023-04-15T17:38:15.560Z,10.00
2023-04-15T17:41:17.384Z,9.79
2023-04-15T17:44:20.280Z,9.72
2023-04-15T17:47:23.151Z,9.72
2023-04-15T17:50:24.878Z,9.83
2023-04-15T17:53:27.691Z,9.79
2023-04-15T17:56:29.685Z,9.81
2023-04-15T17:59:31.577Z,9.88
2023-04-15T18:02:36.117Z,9.90
2023-04-15T18:05:41.355Z,9.74
2023-04-15T18:08:44.327Z,9.72
2023-04-15T18:11:48.477Z,9.68
2023-04-15T18:14:50.534Z,9.54
2023-04-15T18:17:52.828Z,9.57
2023-04-15T18:20:54.619Z,9.60
2023-04-15T18:23:56.393Z,9.61
2023-04-15T18:26:59.145Z,9.60
2023-04-15T18:30:01.064Z,9.32
2023-04-15T18:33:02.916Z,9.42
2023-04-15T18:36:04.740Z,9.49
2023-04-15T18:39:06.641Z,9.49
2023-04-15T18:42:08.620Z,9.46
2023-04-15T18:45:10.993Z,9.47
2023-04-15T18:48:14.351Z,9.46
2023-04-15T18:51:16.312Z,9.39
2023-04-15T18:54:18.138Z,9.26
2023-04-15T18:57:19.931Z,9.35
2023-04-15T19:00:26.422Z,9.20
2023-04-15T19:03:29.169Z,9.27
2023-04-15T19:06:30.994Z,9.22
2023-04-15T19:09:32.913Z,9.27
2023-04-15T19:12:36.573Z,9.33
2023-04-15T19:15:38.351Z,9.29
2023-04-15T19:18:40.090Z,9.21
2023-04-15T19:21:42.361Z,9.21
2023-04-15T19:24:44.362Z,9.23
2023-04-15T19:27:46.150Z,9.15
2023-04-15T19:30:47.956Z,9.08
2023-04-15T19:33:49.698Z,9.12
2023-04-15T19:36:51.481Z,9.10
2023-04-15T19:39:54.740Z,9.02
2023-04-15T19:42:56.490Z,8.99
2023-04-15T19:45:58.949Z,8.96
2023-04-15T19:49:01.458Z,8.98
2023-04-15T19:52:04.432Z,8.94
2023-04-15T19:55:06.583Z,8.94
2023-04-15T19:58:08.348Z,8.91
2023-04-15T20:01:10.096Z,8.94
2023-04-15T20:04:12.039Z,8.95
2023-04-15T20:07:14.045Z,8.91
2023-04-15T20:10:15.925Z,8.80
2023-04-15T20:13:17.621Z,8.88
2023-04-15T20:16:19.355Z,8.83
2023-04-15T20:19:22.238Z,8.86
2023-04-15T20:22:24.065Z,8.88
2023-04-15T20:25:26.011Z,8.92
2023-04-15T20:28:27.848Z,8.89
2023-04-15T20:31:29.685Z,8.91
2023-04-15T20:34:31.806Z,8.86
2023-04-15T20:37:33.952Z,8.86
2023-04-15T20:40:36.437Z,8.79
2023-04-15T20:43:38.185Z,8.82
2023-04-15T20:46:39.977Z,8.77
2023-04-15T20:49:41.716Z,8.81
2023-04-15T20:52:43.480Z,8.82
2023-04-15T20:55:45.648Z,8.80
2023-04-15T20:58:47.437Z,8.76
2023-04-15T21:01:49.298Z,8.73
2023-04-15T21:04:51.888Z,8.75
2023-04-15T21:07:54.295Z,8.76
2023-04-15T21:10:56.881Z,8.73
2023-04-15T21:13:58.913Z,8.77
2023-04-15T21:17:07.797Z,8.76
2023-04-15T21:20:11.674Z,8.76
2023-04-15T21:23:13.411Z,8.63
2023-04-15T21:26:15.279Z,8.85
2023-04-15T21:29:17.177Z,8.82
2023-04-15T21:32:19.067Z,8.89
2023-04-15T21:35:21.009Z,8.82
2023-04-15T21:38:23.536Z,8.78
2023-04-15T21:41:25.782Z,8.84
2023-04-15T21:44:27.594Z,8.82
2023-04-15T21:47:29.393Z,8.82
2023-04-15T21:50:31.506Z,8.82
2023-04-15T21:53:33.571Z,8.80
2023-04-15T21:56:35.558Z,8.67
2023-04-15T21:59:37.366Z,8.62
2023-04-15T22:02:39.325Z,8.71
2023-04-15T22:05:44.879Z,8.70
2023-04-15T22:08:55.909Z,8.60
2023-04-15T22:11:59.548Z,8.64
2023-04-15T22:15:01.925Z,8.65
2023-04-15T22:18:04.806Z,8.70
2023-04-15T22:21:06.638Z,8.63
2023-04-15T22:24:33.025Z,8.32
2023-04-15T22:27:30.670Z,8.70
2023-04-15T22:30:33.906Z,8.69
2023-04-15T22:33:35.780Z,8.68
2023-04-15T22:36:37.566Z,8.57
2023-04-15T22:39:39.456Z,8.74
2023-04-15T22:42:41.196Z,8.72
2023-04-15T22:45:42.979Z,8.78
2023-04-15T22:48:44.706Z,8.72
2023-04-15T22:51:46.522Z,8.73
2023-04-15T22:54:48.419Z,8.66
2023-04-15T22:57:50.422Z,8.71
2023-04-15T23:00:52.330Z,8.63
2023-04-15T23:03:57.279Z,8.63
2023-04-15T23:07:10.262Z,8.57
2023-04-15T23:10:12.014Z,8.55
2023-04-15T23:13:13.970Z,8.46
2023-04-15T23:16:16.074Z,8.45
2023-04-15T23:19:17.963Z,8.33
2023-04-15T23:22:19.742Z,8.32
2023-04-15T23:25:22.800Z,8.13
2023-04-15T23:28:24.689Z,8.32
2023-04-15T23:31:26.674Z,8.32
2023-04-15T23:34:28.464Z,8.34
2023-04-15T23:37:31.652Z,7.95
2023-04-15T23:40:33.566Z,8.29
2023-04-15T23:43:35.421Z,8.31
2023-04-15T23:46:37.274Z,8.32
2023-04-15T23:49:40.976Z,8.26
2023-04-15T23:52:42.822Z,8.28
2023-04-15T23:55:44.644Z,8.24
2023-04-15T23:58:46.414Z,8.10
