createdAt,value
2022-09-27T00:00:13.082Z,8.73
2022-09-27T00:01:16.575Z,8.66
2022-09-27T00:02:19.930Z,7.80
2022-09-27T00:03:22.629Z,8.52
2022-09-27T00:04:25.506Z,9.02
2022-09-27T00:05:28.169Z,7.10
2022-09-27T00:06:30.735Z,6.37
2022-09-27T00:07:34.670Z,5.48
2022-09-27T00:08:37.371Z,5.14
2022-09-27T00:09:40.048Z,4.82
2022-09-27T00:10:42.855Z,4.23
2022-09-27T00:11:45.830Z,4.15
2022-09-27T00:12:48.907Z,4.72
2022-09-27T00:13:52.093Z,4.93
2022-09-27T00:14:54.766Z,3.74
2022-09-27T00:15:57.677Z,2.95
2022-09-27T00:17:00.826Z,3.78
2022-09-27T00:18:03.691Z,3.33
2022-09-27T00:20:26.949Z,3.29
2022-09-27T00:21:29.930Z,3.48
2022-09-27T00:22:32.931Z,3.60
2022-09-27T00:23:35.893Z,3.55
2022-09-27T00:24:38.865Z,3.05
2022-09-27T00:25:42.050Z,3.50
2022-09-27T00:26:44.810Z,3.29
2022-09-27T00:27:47.483Z,3.18
2022-09-27T00:28:50.565Z,2.74
2022-09-27T00:29:53.960Z,3.10
2022-09-27T00:30:56.826Z,3.15
2022-09-27T00:31:59.699Z,3.25
2022-09-27T00:33:02.881Z,2.52
2022-09-27T00:34:05.664Z,2.27
2022-09-27T00:35:08.647Z,2.06
2022-09-27T00:36:11.308Z,2.67
2022-09-27T00:37:14.279Z,2.52
2022-09-27T00:38:17.576Z,2.57
2022-09-27T00:39:20.639Z,2.55
2022-09-27T00:40:25.514Z,2.51
2022-09-27T00:41:28.237Z,2.63
2022-09-27T00:42:31.313Z,2.65
2022-09-27T00:43:34.199Z,2.74
2022-09-27T00:44:37.059Z,2.82
2022-09-27T00:45:39.945Z,2.58
2022-09-27T00:46:43.071Z,2.74
2022-09-27T00:47:46.307Z,2.76
2022-09-27T00:48:49.403Z,2.68
2022-09-27T00:49:52.464Z,2.56
2022-09-27T00:50:55.540Z,2.78
2022-09-27T00:51:58.719Z,5.78
2022-09-27T00:53:01.805Z,5.76
2022-09-27T00:54:04.771Z,3.75
2022-09-27T00:55:08.069Z,8.02
2022-09-27T00:56:11.063Z,3.81
2022-09-27T00:57:14.138Z,3.04
2022-09-27T00:58:16.893Z,2.91
2022-09-27T00:59:20.579Z,3.57
2022-09-27T01:00:23.861Z,5.32
2022-09-27T01:01:26.911Z,6.85
2022-09-27T01:02:29.910Z,7.42
2022-09-27T01:03:33.014Z,7.46
2022-09-27T01:04:35.674Z,6.69
2022-09-27T01:05:38.855Z,6.36
2022-09-27T01:06:45.319Z,6.23
2022-09-27T01:07:48.602Z,10.61
2022-09-27T01:08:52.105Z,7.96
2022-09-27T01:09:55.164Z,5.76
2022-09-27T01:10:58.146Z,5.07
2022-09-27T01:12:01.129Z,4.92
2022-09-27T01:13:05.331Z,4.85
2022-09-27T01:14:08.656Z,4.79
2022-09-27T01:15:11.843Z,4.39
2022-09-27T01:16:15.488Z,4.15
2022-09-27T01:17:18.607Z,3.88
2022-09-27T01:18:21.582Z,4.04
2022-09-27T01:19:24.663Z,4.15
2022-09-27T01:20:27.645Z,3.84
2022-09-27T01:21:30.921Z,4.62
2022-09-27T01:22:33.653Z,3.71
2022-09-27T01:23:36.447Z,3.28
2022-09-27T01:24:39.090Z,3.39
2022-09-27T01:25:42.186Z,3.22
2022-09-27T01:26:45.363Z,3.18
2022-09-27T01:27:48.227Z,3.51
2022-09-27T01:28:52.254Z,3.18
2022-09-27T01:29:55.526Z,3.20
2022-09-27T01:30:58.431Z,3.03
2022-09-27T01:32:01.281Z,3.08
2022-09-27T01:33:04.160Z,3.11
2022-09-27T01:34:07.343Z,3.31
2022-09-27T01:35:10.414Z,3.16
2022-09-27T01:36:13.692Z,3.03
2022-09-27T01:37:16.772Z,3.11
2022-09-27T01:38:19.770Z,3.12
2022-09-27T01:39:22.621Z,2.97
2022-09-27T01:40:25.807Z,3.08
2022-09-27T01:41:28.680Z,3.05
2022-09-27T01:42:31.647Z,2.90
2022-09-27T01:43:34.629Z,2.77
2022-09-27T01:44:37.293Z,2.83
2022-09-27T01:45:40.322Z,2.98
2022-09-27T01:46:43.903Z,3.29
2022-09-27T01:47:46.638Z,3.19
2022-09-27T01:48:49.655Z,3.26
2022-09-27T01:49:52.729Z,3.15
2022-09-27T01:50:56.290Z,2.87
2022-09-27T01:51:59.404Z,3.08
2022-09-27T01:53:02.174Z,3.35
2022-09-27T01:54:05.006Z,2.92
2022-09-27T01:55:07.791Z,3.08
2022-09-27T01:56:10.562Z,3.22
2022-09-27T01:57:13.747Z,3.30
2022-09-27T01:58:17.213Z,2.91
2022-09-27T01:59:20.042Z,2.94
2022-09-27T02:00:22.778Z,2.86
2022-09-27T02:01:25.642Z,3.35
2022-09-27T02:02:28.851Z,2.95
2022-09-27T02:03:31.948Z,3.47
2022-09-27T02:04:35.562Z,3.36
2022-09-27T02:05:38.630Z,3.44
2022-09-27T02:06:42.072Z,3.42
2022-09-27T02:07:44.942Z,3.45
2022-09-27T02:08:48.033Z,3.82
2022-09-27T02:09:50.693Z,3.75
2022-09-27T02:10:54.014Z,3.68
2022-09-27T02:11:57.382Z,3.25
2022-09-27T02:13:00.298Z,3.12
2022-09-27T02:14:03.244Z,3.55
2022-09-27T02:15:06.444Z,3.55
2022-09-27T02:16:09.851Z,3.75
2022-09-27T02:17:13.178Z,3.05
2022-09-27T02:18:16.669Z,3.25
2022-09-27T02:19:25.572Z,3.42
2022-09-27T02:20:28.957Z,3.63
2022-09-27T02:21:31.748Z,3.75
2022-09-27T02:22:34.881Z,3.29
2022-09-27T02:23:38.339Z,3.45
2022-09-27T02:24:41.491Z,3.29
2022-09-27T02:25:44.888Z,3.39
2022-09-27T02:26:47.657Z,3.39
2022-09-27T02:27:51.065Z,3.74
2022-09-27T02:28:54.332Z,3.77
2022-09-27T02:29:57.512Z,3.45
2022-09-27T02:31:00.892Z,3.28
2022-09-27T02:32:04.000Z,3.34
2022-09-27T02:33:07.281Z,3.32
2022-09-27T02:34:10.646Z,3.27
2022-09-27T02:35:14.056Z,3.53
2022-09-27T02:36:17.364Z,3.25
2022-09-27T02:37:20.180Z,3.18
2022-09-27T02:38:22.952Z,3.62
2022-09-27T02:39:25.668Z,3.53
2022-09-27T02:40:29.106Z,3.40
2022-09-27T02:41:32.609Z,3.66
2022-09-27T02:42:35.920Z,3.39
2022-09-27T02:43:38.862Z,3.48
2022-09-27T02:44:41.845Z,3.60
2022-09-27T02:45:45.442Z,3.62
2022-09-27T02:46:51.016Z,3.60
2022-09-27T02:47:54.305Z,3.54
2022-09-27T02:48:57.691Z,3.53
2022-09-27T02:50:00.425Z,3.61
2022-09-27T02:51:03.335Z,3.91
2022-09-27T02:52:06.625Z,4.08
2022-09-27T02:53:09.933Z,3.87
2022-09-27T02:54:18.411Z,4.08
2022-09-27T02:55:21.249Z,3.96
2022-09-27T02:56:25.692Z,3.49
2022-09-27T02:57:28.667Z,3.63
2022-09-27T02:58:32.333Z,4.11
2022-09-27T02:59:36.053Z,4.14
2022-09-27T03:00:49.343Z,4.03
2022-09-27T03:01:52.773Z,3.78
2022-09-27T03:02:57.157Z,3.67
2022-09-27T03:04:01.043Z,3.61
2022-09-27T03:05:07.185Z,3.49
2022-09-27T03:06:11.335Z,3.38
2022-09-27T03:07:15.289Z,3.45
2022-09-27T03:08:18.370Z,3.62
2022-09-27T03:09:21.242Z,3.40
2022-09-27T03:10:25.689Z,3.57
2022-09-27T03:11:28.794Z,3.51
2022-09-27T03:12:34.548Z,3.54
2022-09-27T03:13:55.494Z,3.43
2022-09-27T03:14:42.909Z,3.39
2022-09-27T03:15:47.568Z,3.58
2022-09-27T03:16:50.549Z,3.65
2022-09-27T03:17:53.450Z,3.73
2022-09-27T03:18:56.464Z,3.27
2022-09-27T03:19:59.542Z,3.16
2022-09-27T03:21:02.803Z,3.01
2022-09-27T03:22:06.331Z,2.87
2022-09-27T03:23:10.127Z,3.01
2022-09-27T03:24:16.021Z,2.71
2022-09-27T03:25:19.511Z,2.74
2022-09-27T03:26:22.738Z,2.74
2022-09-27T03:27:25.979Z,2.57
2022-09-27T03:28:30.000Z,2.57
2022-09-27T03:30:56.028Z,2.75
2022-09-27T03:31:58.983Z,3.04
2022-09-27T03:33:02.065Z,3.36
2022-09-27T03:34:05.560Z,3.52
2022-09-27T03:35:13.053Z,3.29
2022-09-27T03:36:16.460Z,3.46
2022-09-27T03:37:19.514Z,3.22
2022-09-27T03:38:22.942Z,3.31
2022-09-27T03:39:26.303Z,3.44
2022-09-27T03:40:30.281Z,3.32
2022-09-27T03:41:33.812Z,3.70
2022-09-27T03:42:50.431Z,3.57
2022-09-27T03:44:07.171Z,3.41
2022-09-27T03:45:10.801Z,3.81
2022-09-27T03:46:13.713Z,3.82
2022-09-27T03:47:16.402Z,3.56
2022-09-27T03:48:20.855Z,3.49
2022-09-27T03:49:27.391Z,3.12
2022-09-27T03:50:30.241Z,3.21
2022-09-27T03:51:40.033Z,3.42
2022-09-27T03:52:43.608Z,3.27
2022-09-27T03:53:47.011Z,3.35
2022-09-27T03:54:50.497Z,3.36
2022-09-27T03:55:53.567Z,3.44
2022-09-27T03:56:56.401Z,3.32
2022-09-27T03:58:03.387Z,3.18
2022-09-27T03:59:06.457Z,2.96
2022-09-27T04:00:14.691Z,3.25
2022-09-27T04:01:17.859Z,3.01
2022-09-27T04:02:21.217Z,3.15
2022-09-27T04:03:25.270Z,3.13
2022-09-27T04:04:32.620Z,2.89
2022-09-27T04:05:36.199Z,2.96
2022-09-27T04:06:39.281Z,3.05
2022-09-27T04:07:42.161Z,3.16
2022-09-27T04:08:45.261Z,3.30
2022-09-27T04:09:49.250Z,3.05
2022-09-27T04:12:11.577Z,2.88
2022-09-27T04:13:15.474Z,2.75
2022-09-27T04:14:18.103Z,3.03
2022-09-27T04:15:21.657Z,2.93
2022-09-27T04:16:24.522Z,2.54
2022-09-27T04:17:27.999Z,2.68
2022-09-27T04:19:51.807Z,2.72
2022-09-27T04:20:55.077Z,2.70
2022-09-27T04:21:58.987Z,2.75
2022-09-27T04:23:02.684Z,2.67
2022-09-27T04:24:06.019Z,2.69
2022-09-27T04:25:09.312Z,2.54
2022-09-27T04:26:11.768Z,2.64
2022-09-27T04:27:14.952Z,2.79
2022-09-27T04:28:18.583Z,2.89
2022-09-27T04:29:22.151Z,3.12
2022-09-27T04:30:30.190Z,3.13
2022-09-27T04:31:36.603Z,3.32
2022-09-27T04:32:39.922Z,3.63
2022-09-27T04:33:42.861Z,3.36
2022-09-27T04:34:49.621Z,3.18
2022-09-27T04:35:52.292Z,3.35
2022-09-27T04:36:55.268Z,3.18
2022-09-27T04:37:58.144Z,3.31
2022-09-27T04:39:01.013Z,3.26
2022-09-27T04:40:04.144Z,3.35
2022-09-27T04:41:07.621Z,3.08
2022-09-27T04:42:10.566Z,3.06
2022-09-27T04:43:13.541Z,3.29
2022-09-27T04:44:17.032Z,3.22
2022-09-27T04:45:20.364Z,2.85
2022-09-27T04:46:23.463Z,2.86
2022-09-27T04:47:26.265Z,3.09
2022-09-27T04:48:29.925Z,2.95
2022-09-27T04:49:33.393Z,3.03
2022-09-27T04:50:36.655Z,2.97
2022-09-27T04:51:39.414Z,2.98
2022-09-27T04:52:42.519Z,2.95
2022-09-27T04:53:45.812Z,2.88
2022-09-27T04:54:51.296Z,2.65
2022-09-27T04:55:54.484Z,2.63
2022-09-27T04:56:57.675Z,2.52
2022-09-27T04:58:01.004Z,2.51
2022-09-27T04:59:08.371Z,2.42
2022-09-27T05:00:08.993Z,2.47
2022-09-27T05:01:12.328Z,2.39
2022-09-27T05:02:15.978Z,2.52
2022-09-27T05:03:18.965Z,2.35
2022-09-27T05:04:22.443Z,2.59
2022-09-27T05:05:25.817Z,2.54
2022-09-27T05:06:29.541Z,2.63
2022-09-27T05:07:32.359Z,2.38
2022-09-27T05:08:35.375Z,2.32
2022-09-27T05:09:38.646Z,2.24
2022-09-27T05:10:42.052Z,2.48
2022-09-27T05:11:45.122Z,2.42
2022-09-27T05:12:49.089Z,2.62
2022-09-27T05:13:52.205Z,2.37
2022-09-27T05:14:55.184Z,2.45
2022-09-27T05:15:58.321Z,2.47
2022-09-27T05:17:01.319Z,2.34
2022-09-27T05:18:04.184Z,2.55
2022-09-27T05:19:06.974Z,2.38
2022-09-27T05:20:09.843Z,2.28
2022-09-27T05:21:12.680Z,2.33
2022-09-27T05:22:16.603Z,2.13
2022-09-27T05:23:19.821Z,2.11
2022-09-27T05:26:31.104Z,2.22
2022-09-27T05:27:33.770Z,2.33
2022-09-27T05:28:37.362Z,2.32
2022-09-27T05:29:40.446Z,2.38
2022-09-27T05:30:43.385Z,2.18
2022-09-27T05:31:46.769Z,2.38
2022-09-27T05:32:50.063Z,2.52
2022-09-27T05:33:52.621Z,2.47
2022-09-27T05:34:55.298Z,2.56
2022-09-27T05:35:59.932Z,2.31
2022-09-27T05:37:03.180Z,2.40
2022-09-27T05:38:06.271Z,2.30
2022-09-27T05:39:09.651Z,2.23
2022-09-27T05:40:36.601Z,2.54
2022-09-27T05:41:17.524Z,2.61
2022-09-27T05:42:20.626Z,2.82
2022-09-27T05:43:23.709Z,2.55
2022-09-27T05:44:26.903Z,2.50
2022-09-27T05:45:30.281Z,2.49
2022-09-27T05:46:35.701Z,2.42
2022-09-27T05:47:39.551Z,2.59
2022-09-27T05:48:43.142Z,2.61
2022-09-27T05:49:46.488Z,2.61
2022-09-27T05:51:03.092Z,2.99
2022-09-27T05:52:13.252Z,2.91
2022-09-27T05:53:15.224Z,3.07
2022-09-27T05:54:17.846Z,2.82
2022-09-27T05:55:21.355Z,3.39
2022-09-27T05:56:24.470Z,3.15
2022-09-27T05:57:27.661Z,2.88
2022-09-27T05:58:31.697Z,2.86
2022-09-27T05:59:35.210Z,3.09
2022-09-27T06:00:38.925Z,3.37
2022-09-27T06:01:41.920Z,3.21
2022-09-27T06:02:44.887Z,2.95
2022-09-27T06:03:48.632Z,2.92
2022-09-27T06:04:52.341Z,2.81
2022-09-27T06:05:56.913Z,2.85
2022-09-27T06:07:00.235Z,3.03
2022-09-27T06:08:03.772Z,2.98
2022-09-27T06:09:08.654Z,2.55
2022-09-27T06:10:11.834Z,2.59
2022-09-27T06:11:15.375Z,2.61
2022-09-27T06:12:20.033Z,2.73
2022-09-27T06:13:23.057Z,2.61
2022-09-27T06:14:29.939Z,2.71
2022-09-27T06:15:32.653Z,2.58
2022-09-27T06:16:36.063Z,2.60
2022-09-27T06:17:39.161Z,2.57
2022-09-27T06:18:42.431Z,2.45
2022-09-27T06:20:02.961Z,2.56
2022-09-27T06:21:06.173Z,2.73
2022-09-27T06:22:11.230Z,2.63
2022-09-27T06:23:15.344Z,2.59
2022-09-27T06:24:19.503Z,2.84
2022-09-27T06:25:23.338Z,3.25
2022-09-27T06:26:26.376Z,2.57
2022-09-27T06:27:30.368Z,2.64
2022-09-27T06:28:34.835Z,3.03
2022-09-27T06:29:37.553Z,2.61
2022-09-27T06:30:41.864Z,2.35
2022-09-27T06:31:45.617Z,2.50
2022-09-27T06:32:50.619Z,2.76
2022-09-27T06:33:53.970Z,2.89
2022-09-27T06:34:57.178Z,2.56
2022-09-27T06:36:01.190Z,2.85
2022-09-27T06:37:05.409Z,2.81
2022-09-27T06:38:15.994Z,2.65
2022-09-27T06:39:19.565Z,2.70
2022-09-27T06:40:23.158Z,2.98
2022-09-27T06:41:26.681Z,2.85
2022-09-27T06:42:29.778Z,2.70
2022-09-27T06:43:32.944Z,2.54
2022-09-27T06:44:37.194Z,2.52
2022-09-27T06:45:40.601Z,2.67
2022-09-27T06:46:49.546Z,2.51
2022-09-27T06:47:53.080Z,2.57
2022-09-27T06:48:57.094Z,2.68
2022-09-27T06:50:01.782Z,2.40
2022-09-27T06:51:07.835Z,2.72
2022-09-27T06:52:10.962Z,2.35
2022-09-27T06:53:14.691Z,2.16
2022-09-27T06:54:18.533Z,2.44
2022-09-27T06:55:21.666Z,2.42
2022-09-27T06:56:25.289Z,1.92
2022-09-27T06:57:31.044Z,2.03
2022-09-27T06:58:36.970Z,1.96
2022-09-27T06:59:40.056Z,2.16
2022-09-27T07:00:43.323Z,2.22
2022-09-27T07:01:47.620Z,2.00
2022-09-27T07:02:50.798Z,2.13
2022-09-27T07:03:54.091Z,2.24
2022-09-27T07:04:57.280Z,2.21
2022-09-27T07:06:04.178Z,2.23
2022-09-27T07:07:13.859Z,2.26
2022-09-27T07:08:16.983Z,2.11
2022-09-27T07:09:20.589Z,2.25
2022-09-27T07:10:30.828Z,2.19
2022-09-27T07:11:34.076Z,1.91
2022-09-27T07:12:43.432Z,1.95
2022-09-27T07:13:46.591Z,1.84
2022-09-27T07:14:55.758Z,1.82
2022-09-27T07:15:59.614Z,2.14
2022-09-27T07:17:03.746Z,1.99
2022-09-27T07:18:18.369Z,2.09
2022-09-27T07:19:21.648Z,2.10
2022-09-27T07:20:25.111Z,2.29
2022-09-27T07:21:32.660Z,2.11
2022-09-27T07:22:37.172Z,2.14
2022-09-27T07:23:40.765Z,2.20
2022-09-27T07:24:51.025Z,2.17
2022-09-27T07:25:57.690Z,2.10
2022-09-27T07:27:00.940Z,2.02
2022-09-27T07:28:04.462Z,1.95
2022-09-27T07:29:13.836Z,2.13
2022-09-27T07:30:16.738Z,1.95
2022-09-27T07:31:26.142Z,1.94
2022-09-27T07:32:29.406Z,2.42
2022-09-27T07:33:39.954Z,2.39
2022-09-27T07:34:44.751Z,2.21
2022-09-27T07:35:47.979Z,2.13
2022-09-27T07:36:50.966Z,2.28
2022-09-27T07:37:58.963Z,2.12
2022-09-27T07:39:04.082Z,2.22
2022-09-27T07:40:13.705Z,2.09
2022-09-27T07:41:19.610Z,2.44
2022-09-27T07:42:29.778Z,2.65
2022-09-27T07:43:38.014Z,2.21
2022-09-27T07:44:44.901Z,2.16
2022-09-27T07:45:47.822Z,2.06
2022-09-27T07:46:51.141Z,2.44
2022-09-27T07:47:54.854Z,2.25
2022-09-27T07:48:58.835Z,2.18
2022-09-27T07:50:02.422Z,2.26
2022-09-27T07:51:06.425Z,2.28
2022-09-27T07:52:16.972Z,2.21
2022-09-27T07:53:20.895Z,2.12
2022-09-27T07:54:24.453Z,2.24
2022-09-27T07:55:28.604Z,2.45
2022-09-27T07:56:37.214Z,2.22
2022-09-27T07:57:40.589Z,2.24
2022-09-27T07:58:44.466Z,2.31
2022-09-27T07:59:53.321Z,2.60
2022-09-27T08:00:58.153Z,2.86
2022-09-27T08:02:01.204Z,2.59
2022-09-27T08:03:04.780Z,2.70
2022-09-27T08:04:07.761Z,2.46
2022-09-27T08:05:10.733Z,2.58
2022-09-27T08:06:24.562Z,2.46
2022-09-27T08:07:28.602Z,2.51
2022-09-27T08:08:39.952Z,2.57
2022-09-27T08:09:43.577Z,2.41
2022-09-27T08:10:46.975Z,2.46
2022-09-27T08:11:50.502Z,2.69
2022-09-27T08:12:56.587Z,2.34
2022-09-27T08:13:59.525Z,2.24
2022-09-27T08:15:04.970Z,2.25
2022-09-27T08:16:08.268Z,2.66
2022-09-27T08:17:11.721Z,2.65
2022-09-27T08:18:15.044Z,2.56
2022-09-27T08:19:19.544Z,2.63
2022-09-27T08:20:22.851Z,2.67
2022-09-27T08:22:47.110Z,2.93
2022-09-27T08:23:50.262Z,2.75
2022-09-27T08:25:02.010Z,2.73
2022-09-27T08:26:07.732Z,2.70
2022-09-27T08:27:16.506Z,2.58
2022-09-27T08:28:19.789Z,2.84
2022-09-27T08:29:23.080Z,2.65
2022-09-27T08:30:26.148Z,2.53
2022-09-27T08:31:29.082Z,2.68
2022-09-27T08:32:32.109Z,2.53
2022-09-27T08:33:39.216Z,2.31
2022-09-27T08:34:40.129Z,2.49
2022-09-27T08:35:42.892Z,2.20
2022-09-27T08:36:46.273Z,2.72
2022-09-27T08:37:54.469Z,2.51
2022-09-27T08:39:09.865Z,2.36
2022-09-27T08:40:12.949Z,2.43
2022-09-27T08:41:17.250Z,2.79
2022-09-27T08:42:20.424Z,2.54
2022-09-27T08:43:25.761Z,2.48
2022-09-27T08:44:29.465Z,2.39
2022-09-27T08:45:35.778Z,2.72
2022-09-27T08:46:41.020Z,2.64
2022-09-27T08:47:43.940Z,2.60
2022-09-27T08:48:50.179Z,2.64
2022-09-27T08:50:01.653Z,2.66
2022-09-27T08:51:10.943Z,2.76
2022-09-27T08:52:13.641Z,3.21
2022-09-27T08:53:20.790Z,3.12
2022-09-27T08:54:24.179Z,3.07
2022-09-27T08:55:27.980Z,2.64
2022-09-27T08:56:31.104Z,2.50
2022-09-27T08:58:54.537Z,2.47
2022-09-27T08:59:57.834Z,2.53
2022-09-27T09:01:00.800Z,2.59
2022-09-27T09:02:06.294Z,2.59
2022-09-27T09:03:08.992Z,2.56
2022-09-27T09:04:12.867Z,2.63
2022-09-27T09:05:16.061Z,2.56
2022-09-27T09:06:19.324Z,2.57
2022-09-27T09:07:24.319Z,2.62
2022-09-27T09:08:27.275Z,2.63
2022-09-27T09:09:30.378Z,2.52
2022-09-27T09:10:33.818Z,2.03
2022-09-27T09:11:43.501Z,2.48
2022-09-27T09:12:53.501Z,2.64
2022-09-27T09:13:59.885Z,2.39
2022-09-27T09:15:03.343Z,2.39
2022-09-27T09:16:06.739Z,2.36
2022-09-27T09:17:12.086Z,2.12
2022-09-27T09:18:15.588Z,2.41
2022-09-27T09:19:25.828Z,2.50
2022-09-27T09:20:31.299Z,2.52
2022-09-27T09:21:34.106Z,2.37
2022-09-27T09:22:37.489Z,2.52
2022-09-27T09:23:47.843Z,2.79
2022-09-27T09:24:51.488Z,2.37
2022-09-27T09:25:59.497Z,2.36
2022-09-27T09:27:03.783Z,2.42
2022-09-27T09:28:10.167Z,2.42
2022-09-27T09:29:13.280Z,2.64
2022-09-27T09:30:16.353Z,2.60
2022-09-27T09:31:19.335Z,2.24
2022-09-27T09:32:23.245Z,2.38
2022-09-27T09:33:26.929Z,2.33
2022-09-27T09:34:33.801Z,2.66
2022-09-27T09:35:37.084Z,2.53
2022-09-27T09:36:40.581Z,2.46
2022-09-27T09:37:43.949Z,2.40
2022-09-27T09:38:47.967Z,2.74
2022-09-27T09:39:51.745Z,2.59
2022-09-27T09:40:59.924Z,2.85
2022-09-27T09:42:03.465Z,2.55
2022-09-27T09:43:06.635Z,2.54
2022-09-27T09:44:11.100Z,2.61
2022-09-27T09:45:14.519Z,2.65
2022-09-27T09:46:18.819Z,2.52
2022-09-27T09:47:23.264Z,2.74
2022-09-27T09:48:27.865Z,2.79
2022-09-27T09:49:34.018Z,2.95
2022-09-27T09:50:37.191Z,3.08
2022-09-27T09:51:40.997Z,2.73
2022-09-27T09:52:44.184Z,2.59
2022-09-27T09:53:47.259Z,2.74
2022-09-27T09:54:52.283Z,3.04
2022-09-27T09:55:55.398Z,2.95
2022-09-27T09:57:05.671Z,3.00
2022-09-27T09:58:08.682Z,2.69
2022-09-27T09:59:11.857Z,2.92
2022-09-27T10:00:15.969Z,2.96
2022-09-27T10:01:19.312Z,3.15
2022-09-27T10:02:23.176Z,3.04
2022-09-27T10:03:27.346Z,3.18
2022-09-27T10:04:30.664Z,3.15
2022-09-27T10:05:34.450Z,2.98
2022-09-27T10:06:41.000Z,2.86
2022-09-27T10:07:44.485Z,3.14
2022-09-27T10:08:47.659Z,3.19
2022-09-27T10:09:50.874Z,3.21
2022-09-27T10:10:55.664Z,3.02
2022-09-27T10:11:58.949Z,3.83
2022-09-27T10:13:03.283Z,3.75
2022-09-27T10:15:32.263Z,3.68
2022-09-27T10:16:48.228Z,3.52
2022-09-27T10:17:51.781Z,3.51
2022-09-27T10:19:11.211Z,3.91
2022-09-27T10:21:38.343Z,3.95
2022-09-27T10:22:45.187Z,3.63
2022-09-27T10:23:48.512Z,3.55
2022-09-27T10:24:51.872Z,3.90
2022-09-27T10:25:58.102Z,3.83
2022-09-27T10:27:03.969Z,3.91
2022-09-27T10:28:07.374Z,4.33
2022-09-27T10:29:22.574Z,4.32
2022-09-27T10:30:25.320Z,3.73
2022-09-27T10:31:30.068Z,4.35
2022-09-27T10:32:36.988Z,4.07
2022-09-27T10:33:40.074Z,3.99
2022-09-27T10:34:43.470Z,3.91
2022-09-27T10:35:46.733Z,4.31
2022-09-27T10:36:56.645Z,4.39
2022-09-27T10:38:04.174Z,4.34
2022-09-27T10:39:09.487Z,4.25
2022-09-27T10:40:13.316Z,4.15
2022-09-27T10:41:16.484Z,4.09
2022-09-27T10:42:20.380Z,4.18
2022-09-27T10:43:26.313Z,4.59
2022-09-27T10:44:28.890Z,3.95
2022-09-27T10:45:33.810Z,4.26
2022-09-27T10:46:40.885Z,4.29
2022-09-27T10:47:44.581Z,4.57
2022-09-27T10:48:47.763Z,4.21
2022-09-27T10:49:50.837Z,4.32
2022-09-27T10:50:58.179Z,4.50
2022-09-27T10:52:00.688Z,4.49
2022-09-27T10:53:03.544Z,4.89
2022-09-27T10:54:06.731Z,4.68
2022-09-27T10:55:10.318Z,4.25
2022-09-27T10:56:24.578Z,4.50
2022-09-27T10:57:27.869Z,4.45
2022-09-27T10:58:31.436Z,4.48
2022-09-27T10:59:34.412Z,4.34
2022-09-27T11:00:37.856Z,4.56
2022-09-27T11:01:41.403Z,4.63
2022-09-27T11:02:44.479Z,4.82
2022-09-27T11:03:47.354Z,4.88
2022-09-27T11:04:53.218Z,5.18
2022-09-27T11:05:56.270Z,4.89
2022-09-27T11:07:10.972Z,4.91
2022-09-27T11:08:14.076Z,4.72
2022-09-27T11:09:29.420Z,4.72
2022-09-27T11:11:53.550Z,4.82
2022-09-27T11:12:57.351Z,5.32
2022-09-27T11:14:01.869Z,5.24
2022-09-27T11:15:05.461Z,4.54
2022-09-27T11:16:09.320Z,4.56
2022-09-27T11:17:18.704Z,5.18
2022-09-27T11:18:22.844Z,5.12
2022-09-27T11:19:26.122Z,5.14
2022-09-27T11:20:29.454Z,5.71
2022-09-27T11:21:34.742Z,5.22
2022-09-27T11:22:38.173Z,5.05
2022-09-27T11:23:41.355Z,5.14
2022-09-27T11:24:46.908Z,5.35
2022-09-27T11:26:07.488Z,5.28
2022-09-27T11:27:10.252Z,5.17
2022-09-27T11:28:13.849Z,4.95
2022-09-27T11:29:26.294Z,5.32
2022-09-27T11:30:40.099Z,5.38
2022-09-27T11:31:46.813Z,5.52
2022-09-27T11:32:55.347Z,5.30
2022-09-27T11:33:59.975Z,5.31
2022-09-27T11:35:04.003Z,4.87
2022-09-27T11:36:07.076Z,4.77
2022-09-27T11:38:51.631Z,4.32
2022-09-27T11:39:35.227Z,4.32
2022-09-27T11:40:38.394Z,4.52
2022-09-27T11:41:41.793Z,4.24
2022-09-27T11:42:45.179Z,4.40
2022-09-27T11:43:48.565Z,4.35
2022-09-27T11:45:07.810Z,4.29
2022-09-27T11:46:15.514Z,4.53
2022-09-27T11:47:04.602Z,4.35
2022-09-27T11:48:13.271Z,4.46
2022-09-27T11:49:17.586Z,4.42
2022-09-27T11:50:20.660Z,4.39
2022-09-27T11:51:23.852Z,4.57
2022-09-27T11:52:27.649Z,4.59
2022-09-27T11:53:30.720Z,4.78
2022-09-27T11:54:33.894Z,4.88
2022-09-27T11:55:39.573Z,5.02
2022-09-27T11:56:45.078Z,4.95
2022-09-27T11:57:54.667Z,4.73
2022-09-27T11:58:57.902Z,4.76
2022-09-27T12:00:00.875Z,4.52
2022-09-27T12:01:03.955Z,4.85
2022-09-27T12:02:07.397Z,4.55
2022-09-27T12:03:11.393Z,4.76
2022-09-27T12:04:14.636Z,5.47
2022-09-27T12:05:27.481Z,4.93
2022-09-27T12:06:37.040Z,5.68
2022-09-27T12:07:40.373Z,5.44
2022-09-27T12:08:43.626Z,5.37
2022-09-27T12:09:46.924Z,5.79
2022-09-27T12:10:54.610Z,5.55
2022-09-27T12:11:57.881Z,5.43
2022-09-27T12:13:01.370Z,5.27
2022-09-27T12:14:04.451Z,5.12
2022-09-27T12:15:07.596Z,5.70
2022-09-27T12:16:10.558Z,5.31
2022-09-27T12:17:13.587Z,6.14
2022-09-27T12:18:16.987Z,5.32
2022-09-27T12:20:57.548Z,5.44
2022-09-27T12:22:03.385Z,5.20
2022-09-27T12:23:06.994Z,5.50
2022-09-27T12:24:09.768Z,5.84
2022-09-27T12:25:15.941Z,5.38
2022-09-27T12:26:17.140Z,5.62
2022-09-27T12:27:29.286Z,5.72
2022-09-27T12:28:33.071Z,6.13
2022-09-27T12:29:36.101Z,6.04
2022-09-27T12:30:38.996Z,6.10
2022-09-27T12:31:44.591Z,6.57
2022-09-27T12:32:48.231Z,5.90
2022-09-27T12:33:51.185Z,5.54
2022-09-27T12:34:55.594Z,6.05
2022-09-27T12:36:05.028Z,5.80
2022-09-27T12:37:08.102Z,6.19
2022-09-27T12:38:11.370Z,6.03
2022-09-27T12:39:14.346Z,6.15
2022-09-27T12:40:32.062Z,6.15
2022-09-27T12:41:35.169Z,6.39
2022-09-27T12:42:44.710Z,5.96
2022-09-27T12:43:50.668Z,6.08
2022-09-27T12:44:53.937Z,6.35
2022-09-27T12:45:57.011Z,6.23
2022-09-27T12:47:13.294Z,5.97
2022-09-27T12:48:16.705Z,6.48
2022-09-27T12:50:40.454Z,6.34
2022-09-27T12:51:43.442Z,6.76
2022-09-27T12:52:46.501Z,5.71
2022-09-27T12:53:55.334Z,5.91
2022-09-27T12:55:01.499Z,6.26
2022-09-27T12:56:10.062Z,6.21
2022-09-27T12:57:18.270Z,6.27
2022-09-27T12:58:26.268Z,6.45
2022-09-27T12:59:33.009Z,6.81
2022-09-27T13:00:36.453Z,6.58
2022-09-27T13:01:39.673Z,6.68
2022-09-27T13:03:04.016Z,6.18
2022-09-27T13:03:47.930Z,6.78
2022-09-27T13:04:51.211Z,6.50
2022-09-27T13:05:54.493Z,6.47
2022-09-27T13:07:05.917Z,6.84
2022-09-27T13:08:08.740Z,6.89
2022-09-27T13:09:12.802Z,6.45
2022-09-27T13:10:17.365Z,6.00
2022-09-27T13:11:20.858Z,6.68
2022-09-27T13:12:24.254Z,6.38
2022-09-27T13:13:27.220Z,6.03
2022-09-27T13:14:30.418Z,6.43
2022-09-27T13:15:35.012Z,6.26
2022-09-27T13:16:40.252Z,6.20
2022-09-27T13:17:43.227Z,6.24
2022-09-27T13:18:46.097Z,6.28
2022-09-27T13:19:48.871Z,5.74
2022-09-27T13:20:52.875Z,5.73
2022-09-27T13:21:56.047Z,6.11
2022-09-27T13:22:59.453Z,6.05
2022-09-27T13:24:02.326Z,5.99
2022-09-27T13:25:05.492Z,5.53
2022-09-27T13:26:08.478Z,5.89
2022-09-27T13:27:11.848Z,5.75
2022-09-27T13:28:17.186Z,5.42
2022-09-27T13:29:23.651Z,5.66
2022-09-27T13:30:32.957Z,5.64
2022-09-27T13:31:35.904Z,5.57
2022-09-27T13:32:38.842Z,5.75
2022-09-27T13:33:41.809Z,5.72
2022-09-27T13:34:45.300Z,6.13
2022-09-27T13:35:48.888Z,5.52
2022-09-27T13:36:51.552Z,5.55
2022-09-27T13:37:54.646Z,5.99
2022-09-27T13:38:58.224Z,5.81
2022-09-27T13:40:01.196Z,5.80
2022-09-27T13:41:19.301Z,5.54
2022-09-27T13:42:22.207Z,5.85
2022-09-27T13:43:25.493Z,5.28
2022-09-27T13:44:28.545Z,6.13
2022-09-27T13:45:31.967Z,6.38
2022-09-27T13:46:38.741Z,5.61
2022-09-27T13:47:42.116Z,5.72
2022-09-27T13:48:45.385Z,6.19
2022-09-27T13:49:48.374Z,6.14
2022-09-27T13:50:51.340Z,6.30
2022-09-27T13:51:54.524Z,7.69
2022-09-27T13:52:59.925Z,7.18
2022-09-27T13:54:06.665Z,6.98
2022-09-27T13:55:07.653Z,7.04
2022-09-27T13:56:17.585Z,7.09
2022-09-27T13:57:21.289Z,6.88
2022-09-27T13:58:24.263Z,6.41
2022-09-27T13:59:27.648Z,6.56
2022-09-27T14:00:30.418Z,6.89
2022-09-27T14:01:39.153Z,6.72
2022-09-27T14:02:42.004Z,7.13
2022-09-27T14:03:45.089Z,7.22
2022-09-27T14:04:48.167Z,6.79
2022-09-27T14:05:56.381Z,7.12
2022-09-27T14:06:59.753Z,8.00
2022-09-27T14:08:02.940Z,7.53
2022-09-27T14:09:06.243Z,7.71
2022-09-27T14:10:10.956Z,7.18
2022-09-27T14:11:14.251Z,7.38
2022-09-27T14:12:18.146Z,7.54
2022-09-27T14:13:21.261Z,6.94
2022-09-27T14:14:24.590Z,7.04
2022-09-27T14:15:28.095Z,6.94
2022-09-27T14:16:31.660Z,6.54
2022-09-27T14:17:34.331Z,6.05
2022-09-27T14:18:37.715Z,6.12
2022-09-27T14:19:41.191Z,6.61
2022-09-27T14:20:44.185Z,6.94
2022-09-27T14:21:47.069Z,6.15
2022-09-27T14:22:50.560Z,6.42
2022-09-27T14:23:53.427Z,5.91
2022-09-27T14:24:56.408Z,6.87
2022-09-27T14:25:59.273Z,6.45
2022-09-27T14:27:02.364Z,6.16
2022-09-27T14:28:05.459Z,5.99
2022-09-27T14:29:11.118Z,5.99
2022-09-27T14:30:14.476Z,5.81
2022-09-27T14:31:17.592Z,6.72
2022-09-27T14:32:20.931Z,6.17
2022-09-27T14:33:24.110Z,6.36
2022-09-27T14:34:27.292Z,6.71