createdAt,value
2023-01-21T00:00:32.105Z,4.10
2023-01-21T00:03:17.361Z,4.10
2023-01-21T00:06:02.990Z,4.00
2023-01-21T00:08:48.576Z,3.93
2023-01-21T00:11:33.840Z,3.80
2023-01-21T00:14:19.130Z,4.37
2023-01-21T00:17:04.519Z,3.87
2023-01-21T00:28:15.416Z,4.00
2023-01-21T00:31:02.433Z,4.30
2023-01-21T00:33:47.654Z,4.10
2023-01-21T00:36:32.167Z,3.77
2023-01-21T00:39:16.837Z,3.60
2023-01-21T00:42:03.743Z,4.20
2023-01-21T00:44:48.649Z,4.17
2023-01-21T00:55:39.120Z,3.47
2023-01-21T00:58:23.782Z,3.30
2023-01-21T01:01:11.212Z,3.50
2023-01-21T01:03:56.408Z,3.37
2023-01-21T01:06:41.928Z,3.07
2023-01-21T01:09:27.162Z,3.23
2023-01-21T01:12:12.462Z,3.30
2023-01-21T01:14:59.553Z,3.43
2023-01-21T01:17:45.891Z,3.23
2023-01-21T01:20:31.256Z,3.23
2023-01-21T01:23:16.488Z,3.03
2023-01-21T01:26:04.716Z,3.63
2023-01-21T01:28:50.233Z,3.53
2023-01-21T01:31:35.720Z,3.93
2023-01-21T01:34:20.923Z,3.43
2023-01-21T01:37:06.385Z,3.33
2023-01-21T01:39:51.540Z,3.13
2023-01-21T01:42:36.836Z,3.77
2023-01-21T01:45:22.027Z,3.53
2023-01-21T01:48:10.139Z,3.33
2023-01-21T01:51:00.770Z,3.20
2023-01-21T01:53:47.215Z,3.20
2023-01-21T01:56:32.567Z,3.40
2023-01-21T01:59:19.285Z,3.17
2023-01-21T02:02:08.359Z,3.50
2023-01-21T02:04:58.087Z,3.43
2023-01-21T02:07:45.593Z,3.20
2023-01-21T02:10:31.888Z,3.60
2023-01-21T02:13:17.749Z,3.23
2023-01-21T02:16:18.399Z,2.90
2023-01-21T02:19:42.216Z,2.83
2023-01-21T02:22:39.852Z,3.25
2023-01-21T02:26:03.079Z,3.37
2023-01-21T02:37:40.651Z,3.43
2023-01-21T02:40:32.652Z,3.47
2023-01-21T02:43:38.902Z,3.30
2023-01-21T02:46:29.605Z,3.13
2023-01-21T02:49:41.508Z,3.23
2023-01-21T02:52:27.495Z,3.27
2023-01-21T03:03:55.397Z,3.07
2023-01-21T03:06:55.560Z,3.13
2023-01-21T03:09:40.429Z,3.00
2023-01-21T03:12:37.450Z,3.27
2023-01-21T03:15:49.407Z,3.20
2023-01-21T03:18:42.937Z,3.03
2023-01-21T03:26:57.106Z,3.10
2023-01-21T03:29:45.191Z,3.00
2023-01-21T03:32:33.616Z,3.23
2023-01-21T03:35:42.289Z,2.90
2023-01-21T03:38:31.610Z,3.00
2023-01-21T03:41:22.634Z,3.03
2023-01-21T03:44:07.374Z,3.03
2023-01-21T03:53:07.711Z,2.80
2023-01-21T03:55:53.085Z,3.20
2023-01-21T03:58:38.736Z,3.10
2023-01-21T04:01:24.159Z,2.77
2023-01-21T04:04:10.112Z,3.00
2023-01-21T04:06:55.618Z,3.00
2023-01-21T04:09:41.106Z,2.50
2023-01-21T04:12:26.295Z,2.73
2023-01-21T04:15:11.986Z,3.10
2023-01-21T04:17:57.395Z,2.57
2023-01-21T04:20:42.626Z,2.57
2023-01-21T04:23:27.945Z,2.93
2023-01-21T04:26:13.235Z,2.60
2023-01-21T04:28:58.743Z,2.87
2023-01-21T04:31:44.721Z,2.67
2023-01-21T04:34:30.337Z,2.60
2023-01-21T04:37:15.644Z,2.60
2023-01-21T04:40:00.897Z,2.63
2023-01-21T04:42:46.270Z,2.40
2023-01-21T04:45:31.584Z,2.47
2023-01-21T04:48:17.657Z,2.60
2023-01-21T04:51:03.748Z,2.70
2023-01-21T04:53:48.918Z,2.53
2023-01-21T04:56:34.205Z,2.57
2023-01-21T04:59:19.436Z,2.87
2023-01-21T05:02:04.803Z,2.70
2023-01-21T05:04:50.082Z,2.60
2023-01-21T05:07:35.429Z,2.50
2023-01-21T05:10:20.601Z,2.50
2023-01-21T08:17:27.294Z,4.20
2023-01-21T08:20:13.355Z,3.70
2023-01-21T08:23:01.985Z,4.30
2023-01-21T08:25:47.176Z,3.80
2023-01-21T08:28:34.154Z,3.80
2023-01-21T09:31:36.762Z,3.60
2023-01-21T09:39:58.561Z,3.70
2023-01-21T09:42:44.035Z,3.80
2023-01-21T09:45:29.681Z,3.33
2023-01-21T09:48:25.919Z,3.10
2023-01-21T09:51:25.955Z,3.53
2023-01-21T09:54:27.284Z,3.10
2023-01-21T09:57:15.484Z,3.47
2023-01-21T10:00:00.845Z,3.17
2023-01-21T10:03:04.595Z,3.40
2023-01-21T10:05:53.121Z,3.60
2023-01-21T10:09:01.861Z,3.30
2023-01-21T10:11:59.362Z,3.80
2023-01-21T10:15:06.929Z,3.30
2023-01-21T10:18:30.414Z,3.10
2023-01-21T10:21:22.080Z,3.50
2023-01-21T10:24:19.131Z,3.57
2023-01-21T10:27:05.308Z,3.63
2023-01-21T10:29:58.449Z,3.47
2023-01-21T10:32:45.349Z,3.60
2023-01-21T10:35:42.147Z,3.80
2023-01-21T10:38:44.238Z,3.87
2023-01-21T10:41:36.194Z,3.17
2023-01-21T10:44:37.851Z,3.23
2023-01-21T10:47:34.801Z,3.77
2023-01-21T10:50:44.552Z,3.07
2023-01-21T10:53:41.599Z,2.93
2023-01-21T10:56:51.976Z,2.90
2023-01-21T10:59:40.246Z,3.10
2023-01-21T11:02:32.474Z,3.20
2023-01-21T11:05:19.090Z,3.67
2023-01-21T11:08:04.799Z,3.40
2023-01-21T11:10:55.320Z,3.10
2023-01-21T11:13:41.689Z,3.10
2023-01-21T11:16:39.273Z,2.80
2023-01-21T11:19:32.697Z,3.03
2023-01-21T11:22:18.439Z,3.47
2023-01-21T11:25:24.900Z,3.23
2023-01-21T11:28:26.392Z,3.20
2023-01-21T11:31:27.438Z,3.00
2023-01-21T11:34:23.717Z,2.90
2023-01-21T11:37:22.054Z,3.47
2023-01-21T11:40:20.783Z,3.10
2023-01-21T11:43:46.690Z,3.33
2023-01-21T11:46:41.509Z,3.83
2023-01-21T11:49:30.244Z,3.00
2023-01-21T11:52:19.219Z,3.80
2023-01-21T11:57:57.093Z,3.67
2023-01-21T12:00:46.907Z,3.40
2023-01-21T12:03:54.320Z,3.53
2023-01-21T12:06:48.347Z,3.27
2023-01-21T12:09:34.438Z,3.70
2023-01-21T12:12:27.037Z,3.40
2023-01-21T12:15:17.519Z,3.08
2023-01-21T12:18:18.559Z,3.10
2023-01-21T12:21:20.416Z,2.73
2023-01-21T12:24:17.441Z,3.30
2023-01-21T12:27:09.501Z,3.07
2023-01-21T12:30:35.321Z,3.00
2023-01-21T12:33:30.713Z,2.73
2023-01-21T12:36:32.438Z,3.20
2023-01-21T12:39:25.007Z,3.43
2023-01-21T12:42:29.423Z,2.90
2023-01-21T12:45:21.192Z,2.97
2023-01-21T12:48:37.512Z,2.73
2023-01-21T12:51:33.069Z,2.60
2023-01-21T12:54:21.594Z,3.40
2023-01-21T12:57:34.762Z,3.10
2023-01-21T13:00:25.410Z,3.28
2023-01-21T13:03:19.783Z,3.20
2023-01-21T13:06:23.951Z,2.87
2023-01-21T13:09:38.831Z,2.70
2023-01-21T13:12:30.603Z,2.70
2023-01-21T13:15:21.503Z,3.37
2023-01-21T13:18:16.807Z,3.67
2023-01-21T13:21:28.842Z,3.20
2023-01-21T13:24:22.854Z,3.00
2023-01-21T13:27:17.792Z,3.10
2023-01-21T13:30:18.048Z,3.50
2023-01-21T13:33:06.881Z,3.10
2023-01-21T13:36:30.256Z,3.10
2023-01-21T13:40:08.225Z,3.30
2023-01-21T13:43:14.239Z,2.90
2023-01-21T13:46:02.982Z,3.20
2023-01-21T13:49:16.630Z,3.70
2023-01-21T13:52:36.556Z,3.42
2023-01-21T13:55:32.688Z,2.83
2023-01-21T13:58:52.511Z,3.03
2023-01-21T14:01:46.847Z,3.07
2023-01-21T14:04:48.155Z,3.40
2023-01-21T14:07:40.968Z,3.90
2023-01-21T14:10:49.749Z,4.28
2023-01-21T14:14:00.257Z,4.23
2023-01-21T14:16:57.243Z,5.20
2023-01-21T14:20:16.691Z,6.03
2023-01-21T14:23:33.876Z,12.87
2023-01-21T14:26:40.316Z,19.90
2023-01-21T14:29:33.461Z,23.43
2023-01-21T14:32:32.649Z,20.92
2023-01-21T14:35:37.242Z,26.33
2023-01-21T14:39:04.277Z,13.23
2023-01-21T14:42:14.800Z,12.53
2023-01-21T14:45:08.122Z,28.67
2023-01-21T14:47:55.298Z,30.85
2023-01-21T14:50:51.067Z,13.10
2023-01-21T14:59:41.151Z,26.43
2023-01-21T15:02:33.506Z,17.13
2023-01-21T15:05:50.206Z,15.98
2023-01-21T15:08:46.160Z,12.87
2023-01-21T15:11:39.561Z,12.53
2023-01-21T15:14:29.188Z,12.10
2023-01-21T15:17:51.918Z,10.00
2023-01-21T15:21:00.770Z,11.83
2023-01-21T15:23:50.131Z,13.73
2023-01-21T15:26:36.623Z,17.47
2023-01-21T15:29:34.005Z,17.20
2023-01-21T15:32:31.710Z,15.90
2023-01-21T15:35:35.533Z,12.17
2023-01-21T15:41:22.399Z,10.30
2023-01-21T15:44:36.097Z,11.10
2023-01-21T15:47:39.687Z,11.07
2023-01-21T15:50:32.022Z,14.40
2023-01-21T15:53:39.175Z,15.40
2023-01-21T15:56:54.109Z,12.73
2023-01-21T16:00:08.079Z,13.07
2023-01-21T16:03:21.866Z,13.30
2023-01-21T16:06:22.459Z,11.83
2023-01-21T16:09:10.982Z,12.90
2023-01-21T16:12:11.248Z,12.23
2023-01-21T16:15:17.480Z,11.37
2023-01-21T18:27:02.224Z,2.60
2023-01-21T18:29:48.085Z,3.07
2023-01-21T18:32:33.742Z,2.70
2023-01-21T18:35:22.692Z,2.93
2023-01-21T18:38:19.242Z,3.00
2023-01-21T18:41:05.782Z,2.47
2023-01-21T18:43:51.491Z,2.80
2023-01-21T18:46:43.932Z,2.93
2023-01-21T18:49:29.408Z,2.63
2023-01-21T18:52:16.684Z,2.67
2023-01-21T18:55:02.565Z,2.40
2023-01-21T18:57:50.290Z,2.43
2023-01-21T19:00:35.920Z,2.80
2023-01-21T19:03:23.187Z,2.60
2023-01-21T19:06:14.345Z,3.17
2023-01-21T19:08:59.829Z,2.97
2023-01-21T19:11:45.080Z,2.50
2023-01-21T19:14:30.470Z,2.37
2023-01-21T19:17:33.027Z,3.00
2023-01-21T19:20:21.050Z,2.65
2023-01-21T19:23:15.192Z,2.50
2023-01-21T19:26:01.118Z,3.07
2023-01-21T19:28:46.543Z,2.60
2023-01-21T19:31:32.746Z,2.43
2023-01-21T19:34:18.649Z,2.93
2023-01-21T19:37:04.760Z,2.60
2023-01-21T19:39:50.330Z,2.37
2023-01-21T19:42:35.477Z,2.50
2023-01-21T19:45:21.069Z,2.03
2023-01-21T19:48:12.803Z,2.13
2023-01-21T19:50:58.162Z,2.23
2023-01-21T19:53:43.356Z,2.00
2023-01-21T19:56:28.737Z,2.63
2023-01-21T19:59:15.736Z,2.30
2023-01-21T20:02:02.720Z,2.30
2023-01-21T20:04:47.985Z,2.13
2023-01-21T20:07:33.947Z,1.90
2023-01-21T20:10:25.500Z,1.97
2023-01-21T20:13:12.264Z,2.07
2023-01-21T20:16:02.644Z,1.80
2023-01-21T20:18:49.792Z,2.07
2023-01-21T20:21:38.010Z,1.73
2023-01-21T20:24:26.879Z,1.90
2023-01-21T20:27:14.505Z,1.63
2023-01-21T20:30:15.962Z,1.80
2023-01-21T20:33:01.816Z,1.80
2023-01-21T20:35:55.827Z,2.00
2023-01-21T20:38:42.166Z,1.70
2023-01-21T20:41:27.851Z,2.27
2023-01-21T20:44:13.273Z,1.90
2023-01-21T20:47:00.685Z,1.67
2023-01-21T20:49:45.980Z,1.90
2023-01-21T20:52:31.203Z,1.93
2023-01-21T20:55:20.821Z,1.60
2023-01-21T20:58:07.310Z,1.73
2023-01-21T21:00:52.861Z,1.37
2023-01-21T21:03:38.409Z,1.57
2023-01-21T21:06:27.969Z,1.60
2023-01-21T21:09:13.337Z,1.93
2023-01-21T21:11:58.710Z,1.73
2023-01-21T21:14:43.886Z,1.53
2023-01-21T21:17:29.175Z,1.40
2023-01-21T21:20:21.375Z,1.60
2023-01-21T21:23:07.745Z,1.67
2023-01-21T21:25:53.429Z,1.83
2023-01-21T21:28:38.921Z,1.63
2023-01-21T21:31:26.371Z,1.63
2023-01-21T21:34:12.077Z,1.90
2023-01-21T21:36:57.362Z,1.67
2023-01-21T21:39:42.451Z,1.60
2023-01-21T21:42:46.484Z,1.27
2023-01-21T21:45:32.209Z,1.40
2023-01-21T21:48:39.383Z,1.63
2023-01-21T21:51:25.041Z,1.30
2023-01-21T21:54:12.992Z,1.37
2023-01-21T21:56:58.597Z,1.70
2023-01-21T21:59:43.839Z,1.30
2023-01-21T22:02:29.242Z,1.27
2023-01-21T22:05:14.376Z,1.43
2023-01-21T22:07:59.676Z,1.20
2023-01-21T22:10:45.742Z,1.50
2023-01-21T22:13:34.138Z,1.60
2023-01-21T22:16:23.759Z,1.00
2023-01-21T22:19:09.288Z,1.13
2023-01-21T22:21:54.428Z,1.40
2023-01-21T22:24:39.812Z,1.30
2023-01-21T22:27:24.939Z,1.50
2023-01-21T22:30:10.986Z,1.50
2023-01-21T22:32:56.829Z,1.33
2023-01-21T22:35:42.388Z,1.20
2023-01-21T22:38:27.745Z,1.20
2023-01-21T22:41:15.481Z,1.30
2023-01-21T22:44:00.644Z,1.30
2023-01-21T22:46:46.057Z,1.30
2023-01-21T22:49:31.202Z,1.30
2023-01-21T22:52:16.484Z,1.47
2023-01-21T22:55:01.597Z,0.97
2023-01-21T22:57:46.892Z,1.00
2023-01-21T23:00:36.859Z,1.07
2023-01-21T23:03:22.969Z,1.13
2023-01-21T23:06:08.716Z,1.10
2023-01-21T23:08:54.477Z,1.30
2023-01-21T23:11:41.516Z,1.67
2023-01-21T23:14:26.843Z,1.13
2023-01-21T23:17:13.555Z,1.33
2023-01-21T23:19:59.070Z,1.20
2023-01-21T23:22:44.410Z,1.23
2023-01-21T23:25:29.691Z,1.20
2023-01-21T23:28:15.765Z,1.40
2023-01-21T23:31:05.500Z,1.03
2023-01-21T23:33:52.578Z,1.10
2023-01-21T23:36:37.856Z,1.30
2023-01-21T23:39:23.498Z,1.00
2023-01-21T23:42:08.913Z,1.10
2023-01-21T23:44:54.086Z,1.40
2023-01-21T23:47:39.350Z,1.23
2023-01-21T23:50:24.783Z,1.20
2023-01-21T23:53:10.067Z,1.23
2023-01-21T23:56:03.695Z,0.90
2023-01-21T23:58:49.716Z,1.23
