createdAt,value
2018-07-12T00:00:58.262Z,42.37
2018-07-12T00:03:27.080Z,43.27
2018-07-12T00:05:55.616Z,41.60
2018-07-12T00:08:24.415Z,42.63
2018-07-12T00:10:53.782Z,38.03
2018-07-12T00:13:22.481Z,37.07
2018-07-12T00:15:51.412Z,35.07
2018-07-12T00:18:21.321Z,34.50
2018-07-12T00:20:50.013Z,32.70
2018-07-12T00:23:18.807Z,35.83
2018-07-12T00:25:48.222Z,33.40
2018-07-12T00:28:17.207Z,35.43
2018-07-12T00:30:46.487Z,35.50
2018-07-12T00:33:14.637Z,36.63
2018-07-12T00:35:42.927Z,38.97
2018-07-12T00:38:12.123Z,39.10
2018-07-12T00:40:41.683Z,39.13
2018-07-12T00:43:10.212Z,37.33
2018-07-12T00:45:40.674Z,37.57
2018-07-12T00:48:09.886Z,35.67
2018-07-12T00:50:38.786Z,38.10
2018-07-12T00:53:06.999Z,38.57
2018-07-12T00:55:35.154Z,37.97
2018-07-12T00:58:03.338Z,39.43
2018-07-12T01:00:31.419Z,38.83
2018-07-12T01:02:59.504Z,37.30
2018-07-12T01:05:29.496Z,38.13
2018-07-12T01:07:57.957Z,36.87
2018-07-12T01:10:27.400Z,35.63
2018-07-12T01:12:58.292Z,36.60
2018-07-12T01:15:27.399Z,37.03
2018-07-12T01:17:55.466Z,37.00
2018-07-12T01:20:24.883Z,36.20
2018-07-12T01:22:53.594Z,37.60
2018-07-12T01:25:23.751Z,37.70
2018-07-12T01:27:51.806Z,41.50
2018-07-12T01:30:21.048Z,45.77
2018-07-12T01:32:49.590Z,44.10
2018-07-12T01:35:19.402Z,44.37
2018-07-12T01:37:48.749Z,43.23
2018-07-12T01:40:17.734Z,42.50
2018-07-12T01:42:46.247Z,43.23
2018-07-12T01:45:16.007Z,43.10
2018-07-12T01:47:45.584Z,41.40
2018-07-12T01:50:14.083Z,43.23
2018-07-12T01:52:43.803Z,43.37
2018-07-12T01:55:13.720Z,45.37
2018-07-12T01:57:42.031Z,42.67
2018-07-12T02:00:10.915Z,42.63
2018-07-12T02:02:40.484Z,40.33
2018-07-12T02:05:09.341Z,40.57
2018-07-12T02:07:38.033Z,40.30
2018-07-12T02:10:07.576Z,39.93
2018-07-12T02:12:36.981Z,41.20
2018-07-12T02:15:06.384Z,41.00
2018-07-12T02:17:35.160Z,43.20
2018-07-12T02:20:03.263Z,42.47
2018-07-12T02:22:31.147Z,42.80
2018-07-12T02:24:59.740Z,43.07
2018-07-12T02:27:29.640Z,44.33
2018-07-12T02:29:58.389Z,47.10
2018-07-12T02:32:26.546Z,48.20
2018-07-12T02:34:54.377Z,45.87
2018-07-12T02:37:22.403Z,50.67
2018-07-12T02:39:51.621Z,51.20
2018-07-12T02:42:20.769Z,50.20
2018-07-12T02:44:49.823Z,50.73
2018-07-12T02:47:18.631Z,51.37
2018-07-12T02:49:48.973Z,54.93
2018-07-12T02:52:17.665Z,55.60
2018-07-12T02:54:45.507Z,57.03
2018-07-12T02:57:14.878Z,55.73
2018-07-12T02:59:43.861Z,57.20
2018-07-12T03:02:12.789Z,58.27
2018-07-12T03:04:42.946Z,57.93
2018-07-12T03:07:11.489Z,56.90
2018-07-12T03:09:41.068Z,59.80
2018-07-12T03:12:10.105Z,58.60
2018-07-12T03:14:38.911Z,59.07
2018-07-12T03:17:08.018Z,59.20
2018-07-12T03:19:36.617Z,57.83
2018-07-12T03:22:05.618Z,59.00
2018-07-12T03:24:34.826Z,58.60
2018-07-12T03:27:04.451Z,56.07
2018-07-12T03:29:33.388Z,55.27
2018-07-12T03:32:01.774Z,54.93
2018-07-12T03:34:30.459Z,54.90
2018-07-12T03:36:58.487Z,55.13
2018-07-12T03:39:27.838Z,55.17
2018-07-12T03:41:57.352Z,51.83
2018-07-12T03:44:26.757Z,55.00
2018-07-12T03:46:55.466Z,51.53
2018-07-12T03:49:24.207Z,53.67
2018-07-12T03:51:52.468Z,57.77
2018-07-12T03:54:21.086Z,55.33
2018-07-12T03:56:49.348Z,54.00
2018-07-12T03:59:17.619Z,53.63
2018-07-12T04:01:46.551Z,51.97
2018-07-12T04:04:14.743Z,50.83
2018-07-12T04:06:44.638Z,51.77
2018-07-12T04:09:13.748Z,48.57
2018-07-12T04:11:42.948Z,49.83
2018-07-12T04:14:12.067Z,45.53
2018-07-12T04:16:41.146Z,43.23
2018-07-12T04:19:09.379Z,46.53
2018-07-12T04:21:38.142Z,52.03
2018-07-12T04:24:07.772Z,43.43
2018-07-12T04:26:36.186Z,36.77
2018-07-12T04:29:05.735Z,34.87
2018-07-12T04:31:34.239Z,34.57
2018-07-12T04:34:02.739Z,34.73
2018-07-12T04:36:31.264Z,34.33
2018-07-12T04:38:59.988Z,33.73
2018-07-12T04:41:30.156Z,36.43
2018-07-12T04:43:58.967Z,34.77
2018-07-12T04:46:27.798Z,32.37
2018-07-12T04:48:56.134Z,30.27
2018-07-12T04:51:25.363Z,31.47
2018-07-12T04:53:53.676Z,34.43
2018-07-12T04:56:21.941Z,32.87
2018-07-12T04:58:50.363Z,33.07
2018-07-12T05:01:19.164Z,33.70
2018-07-12T05:03:46.880Z,32.93
2018-07-12T05:06:15.934Z,31.53
2018-07-12T05:08:44.371Z,31.40
2018-07-12T05:11:12.933Z,30.87
2018-07-12T05:13:41.637Z,29.17
2018-07-12T05:16:09.833Z,30.73
2018-07-12T05:18:38.287Z,29.63
2018-07-12T05:21:06.433Z,29.30
2018-07-12T05:23:34.893Z,27.73
2018-07-12T05:26:03.330Z,27.73
2018-07-12T05:28:34.170Z,25.60
2018-07-12T05:31:02.715Z,27.10
2018-07-12T05:33:30.897Z,27.13
2018-07-12T05:36:01.288Z,24.90
2018-07-12T05:38:32.391Z,24.93
2018-07-12T05:41:03.082Z,25.27
2018-07-12T05:43:35.725Z,26.50
2018-07-12T05:46:09.321Z,25.07
2018-07-12T05:48:41.146Z,25.63
2018-07-12T05:51:12.884Z,24.73
2018-07-12T05:53:43.033Z,25.40
2018-07-12T05:56:14.595Z,25.87
2018-07-12T05:58:46.350Z,26.10
2018-07-12T06:01:27.324Z,27.33
2018-07-12T06:03:58.289Z,26.37
2018-07-12T06:06:29.114Z,26.27
2018-07-12T06:08:59.882Z,27.10
2018-07-12T06:11:30.123Z,26.37
2018-07-12T06:14:01.374Z,26.10
2018-07-12T06:16:31.737Z,25.60
2018-07-12T06:19:04.383Z,25.90
2018-07-12T06:21:36.176Z,25.43
2018-07-12T06:24:08.050Z,25.53
2018-07-12T06:26:39.306Z,24.83
2018-07-12T06:29:11.708Z,25.40
2018-07-12T06:31:41.709Z,26.50
2018-07-12T06:34:12.667Z,25.60
2018-07-12T06:36:46.794Z,28.77
2018-07-12T06:39:19.178Z,26.80
2018-07-12T06:41:50.292Z,26.77
2018-07-12T06:44:22.506Z,25.23
2018-07-12T06:46:54.369Z,26.03
2018-07-12T06:49:26.565Z,27.77
2018-07-12T06:51:57.299Z,26.87
2018-07-12T06:54:28.076Z,27.80
2018-07-12T06:56:59.703Z,29.10
2018-07-12T06:59:30.609Z,30.07
2018-07-12T07:02:02.339Z,29.50
2018-07-12T07:04:34.419Z,31.73
2018-07-12T07:07:05.675Z,32.80
2018-07-12T07:09:37.506Z,33.53
2018-07-12T07:12:09.695Z,36.70
2018-07-12T07:14:40.478Z,36.27
2018-07-12T07:17:11.731Z,36.97
2018-07-12T07:19:44.469Z,37.83
2018-07-12T07:22:15.168Z,37.33
2018-07-12T07:24:46.118Z,36.90
2018-07-12T07:27:18.708Z,36.73
2018-07-12T07:29:49.345Z,39.83
2018-07-12T07:32:20.721Z,40.97
2018-07-12T07:34:52.173Z,44.17
2018-07-12T07:37:24.289Z,45.37
2018-07-12T07:39:54.698Z,43.23
2018-07-12T07:42:25.493Z,46.53
2018-07-12T07:44:56.281Z,46.33
2018-07-12T07:47:28.674Z,47.33
2018-07-12T07:49:59.413Z,48.37
2018-07-12T07:52:29.541Z,44.27
2018-07-12T07:54:58.001Z,41.90
2018-07-12T07:57:29.108Z,40.57
2018-07-12T08:00:02.224Z,41.10
2018-07-12T08:02:35.086Z,41.03
2018-07-12T08:05:06.190Z,43.23
2018-07-12T08:07:41.153Z,42.60
2018-07-12T08:10:15.734Z,42.73
2018-07-12T08:12:49.344Z,40.93
2018-07-12T08:15:20.090Z,42.87
2018-07-12T08:17:58.357Z,43.37
2018-07-12T08:20:34.277Z,43.83
2018-07-12T08:23:07.400Z,44.63
2018-07-12T08:25:39.663Z,45.67
2018-07-12T08:28:21.058Z,46.87
2018-07-12T08:30:53.071Z,46.67
2018-07-12T08:33:29.124Z,48.30
2018-07-12T08:36:02.678Z,49.10
2018-07-12T08:38:35.614Z,47.90
2018-07-12T08:41:09.125Z,47.00
2018-07-12T08:43:47.458Z,46.27
2018-07-12T08:46:27.828Z,47.80
2018-07-12T08:48:57.702Z,47.07
2018-07-12T08:51:31.870Z,45.97
2018-07-12T08:54:06.306Z,45.23
2018-07-12T08:56:45.266Z,45.70
2018-07-12T08:59:20.803Z,45.97
2018-07-12T09:02:00.565Z,47.90
2018-07-12T09:04:38.998Z,48.73
2018-07-12T09:07:15.668Z,45.33
2018-07-12T09:09:58.336Z,47.10
2018-07-12T09:12:32.524Z,45.63
2018-07-12T09:15:16.382Z,45.83
2018-07-12T09:17:53.268Z,44.57
2018-07-12T09:20:34.154Z,45.17
2018-07-12T09:23:10.635Z,44.87
2018-07-12T09:25:48.660Z,44.10
2018-07-12T09:28:22.977Z,43.27
2018-07-12T09:31:02.741Z,46.17
2018-07-12T09:33:47.060Z,44.83
2018-07-12T09:36:31.487Z,48.13
2018-07-12T09:39:08.665Z,46.70
2018-07-12T09:41:46.177Z,48.03
2018-07-12T09:44:17.591Z,49.23
2018-07-12T09:46:48.688Z,47.20
2018-07-12T09:49:26.914Z,43.17
2018-07-12T09:51:57.786Z,43.90
2018-07-12T09:54:33.932Z,41.60
2018-07-12T09:57:15.761Z,40.20
2018-07-12T09:59:58.364Z,36.93
2018-07-12T10:02:36.694Z,35.70
2018-07-12T10:05:13.512Z,34.33
2018-07-12T10:07:59.583Z,26.90
2018-07-12T10:10:39.876Z,29.05
2018-07-12T10:13:19.332Z,28.70
2018-07-12T10:15:56.292Z,24.95
2018-07-12T10:18:32.774Z,20.77
2018-07-12T10:21:02.504Z,23.65
2018-07-12T10:23:35.334Z,23.43
2018-07-12T10:26:09.020Z,29.97
2018-07-12T10:28:44.998Z,32.17
2018-07-12T10:31:20.054Z,33.43
2018-07-12T10:33:58.874Z,32.70
2018-07-12T10:36:36.379Z,36.73
2018-07-12T10:39:12.040Z,39.07
2018-07-12T10:41:51.687Z,38.20
2018-07-12T10:44:28.407Z,35.83
2018-07-12T10:47:00.147Z,32.17
2018-07-12T10:49:31.414Z,31.77
2018-07-12T10:52:05.532Z,31.33
2018-07-12T10:54:47.747Z,30.07
2018-07-12T10:57:29.075Z,30.83
2018-07-12T11:00:03.832Z,27.30
2018-07-12T11:02:35.136Z,21.43
2018-07-12T11:05:05.780Z,20.70
2018-07-12T11:07:36.472Z,20.20
2018-07-12T11:10:06.564Z,20.43
2018-07-12T11:12:38.524Z,20.37
2018-07-12T11:15:07.654Z,20.47
2018-07-12T11:17:38.705Z,19.63
2018-07-12T11:20:09.124Z,20.77
2018-07-12T11:22:38.626Z,23.30
2018-07-12T11:25:07.575Z,21.60
2018-07-12T11:27:37.268Z,21.03
2018-07-12T11:30:09.453Z,21.20
2018-07-12T11:32:39.308Z,19.70
2018-07-12T11:35:09.322Z,19.73
2018-07-12T11:37:38.823Z,19.90
2018-07-12T11:40:09.072Z,19.27
2018-07-12T11:42:38.789Z,19.80
2018-07-12T11:45:13.602Z,20.93
2018-07-12T11:47:44.036Z,20.53
2018-07-12T11:50:14.250Z,20.53
2018-07-12T11:52:44.622Z,21.27
2018-07-12T11:55:14.294Z,20.17
2018-07-12T11:57:45.271Z,20.50
2018-07-12T12:00:15.800Z,19.53
2018-07-12T12:02:47.606Z,17.70
2018-07-12T12:05:17.176Z,14.83
2018-07-12T12:07:47.815Z,15.47
2018-07-12T12:10:18.459Z,16.90
2018-07-12T12:12:48.211Z,17.23
2018-07-12T12:15:18.188Z,18.73
2018-07-12T12:17:48.748Z,20.07
2018-07-12T12:20:21.210Z,18.40
2018-07-12T12:22:52.052Z,17.40
2018-07-12T12:25:23.448Z,15.67
2018-07-12T12:27:52.864Z,14.90
2018-07-12T12:30:21.909Z,16.77
2018-07-12T12:32:51.751Z,15.87
2018-07-12T12:35:22.943Z,15.97
2018-07-12T12:37:52.592Z,16.43
2018-07-12T12:40:22.260Z,16.27
2018-07-12T12:42:51.624Z,15.93
2018-07-12T12:45:20.846Z,15.30
2018-07-12T12:47:50.205Z,14.80
2018-07-12T12:50:19.741Z,13.80
2018-07-12T12:52:49.049Z,14.80
2018-07-12T12:55:18.117Z,14.33
2018-07-12T12:57:47.298Z,15.40
2018-07-12T13:00:19.394Z,15.63
2018-07-12T13:02:50.456Z,13.43
2018-07-12T13:05:20.554Z,13.90
2018-07-12T13:07:56.030Z,12.87
2018-07-12T13:10:30.020Z,10.93
2018-07-12T13:13:02.296Z,9.87
2018-07-12T13:15:32.424Z,11.67
2018-07-12T13:18:03.483Z,12.90
2018-07-12T13:20:35.659Z,13.43
2018-07-12T13:23:10.099Z,14.53
2018-07-12T13:25:48.209Z,14.73
2018-07-12T13:28:29.608Z,16.40
2018-07-12T13:31:09.163Z,15.97
2018-07-12T13:33:51.393Z,15.83
2018-07-12T13:36:28.779Z,16.53
2018-07-12T13:39:05.000Z,15.77
2018-07-12T13:41:43.586Z,14.87
2018-07-12T13:44:26.106Z,13.20
2018-07-12T13:47:04.739Z,13.97
2018-07-12T13:49:45.322Z,14.33
2018-07-12T13:52:29.337Z,14.70
2018-07-12T13:55:04.957Z,13.97
2018-07-12T13:57:41.473Z,14.07
2018-07-12T14:00:15.671Z,14.27
2018-07-12T14:02:48.053Z,15.57
2018-07-12T14:05:19.205Z,14.57
2018-07-12T14:07:51.183Z,14.67
2018-07-12T14:10:26.281Z,16.50
2018-07-12T14:13:01.999Z,15.50
2018-07-12T14:15:42.792Z,14.00
2018-07-12T14:18:25.298Z,14.13
2018-07-12T14:21:03.739Z,14.87
2018-07-12T14:23:41.743Z,14.07
2018-07-12T14:26:17.399Z,14.03
2018-07-12T14:28:55.832Z,13.20
2018-07-12T14:31:34.774Z,13.20
2018-07-12T14:34:08.312Z,12.80
2018-07-12T14:36:40.674Z,14.73
2018-07-12T14:39:10.476Z,15.37
2018-07-12T14:41:40.387Z,13.80
2018-07-12T14:44:10.572Z,14.33
2018-07-12T14:46:40.038Z,14.63
2018-07-12T14:49:08.983Z,14.33
2018-07-12T14:51:42.010Z,15.40
2018-07-12T14:54:12.712Z,14.30
2018-07-12T14:56:43.949Z,16.03
2018-07-12T14:59:14.565Z,15.90
2018-07-12T15:01:44.820Z,15.57
2018-07-12T15:04:17.262Z,15.67
2018-07-12T15:06:47.664Z,15.67
2018-07-12T15:09:18.318Z,16.13
2018-07-12T15:11:50.034Z,16.27
2018-07-12T15:14:21.014Z,16.63
2018-07-12T15:16:50.558Z,16.47
2018-07-12T15:19:23.045Z,17.30
2018-07-12T15:21:52.757Z,16.40
2018-07-12T15:24:22.271Z,15.70
2018-07-12T15:26:52.710Z,16.77
2018-07-12T15:29:24.660Z,17.23
2018-07-12T15:35:40.489Z,16.30
2018-07-12T15:38:12.118Z,16.20
2018-07-12T15:40:45.088Z,16.60
2018-07-12T15:43:23.975Z,15.97
2018-07-12T15:45:58.776Z,16.00
2018-07-12T15:48:31.316Z,15.60
2018-07-12T15:51:05.278Z,15.33
2018-07-12T15:53:34.016Z,14.90
2018-07-12T15:56:05.801Z,15.33
2018-07-12T15:58:37.361Z,14.90
2018-07-12T16:01:08.261Z,14.47
2018-07-12T16:03:39.742Z,15.67
2018-07-12T16:06:12.825Z,15.63
2018-07-12T16:08:45.508Z,15.53
2018-07-12T16:11:18.105Z,14.70
2018-07-12T16:13:52.706Z,14.57
2018-07-12T16:16:26.458Z,13.83
2018-07-12T16:19:03.132Z,12.10
2018-07-12T16:21:35.220Z,13.27
2018-07-12T16:24:06.808Z,12.87
2018-07-12T16:26:36.810Z,12.17
2018-07-12T16:29:07.746Z,12.30
2018-07-12T16:31:38.201Z,12.67
2018-07-12T16:34:09.571Z,12.17
2018-07-12T16:36:39.160Z,11.13
2018-07-12T16:39:10.397Z,11.47
2018-07-12T16:41:41.207Z,11.20
2018-07-12T16:44:15.130Z,11.97
2018-07-12T16:46:44.953Z,11.10
2018-07-12T16:49:15.678Z,11.67
2018-07-12T16:51:46.555Z,12.00
2018-07-12T16:54:14.879Z,11.60
2018-07-12T16:56:43.310Z,11.40
2018-07-12T16:59:11.395Z,12.07
2018-07-12T17:01:39.656Z,11.90
2018-07-12T17:04:08.096Z,12.07
2018-07-12T17:06:36.131Z,11.30
2018-07-12T17:09:05.553Z,11.37
2018-07-12T17:11:34.007Z,11.40
2018-07-12T17:14:02.431Z,11.47
2018-07-12T17:16:30.750Z,11.43
2018-07-12T17:18:58.835Z,10.60
2018-07-12T17:21:27.545Z,10.07
2018-07-12T17:23:55.852Z,10.23
2018-07-12T17:26:24.134Z,10.20
2018-07-12T17:28:52.320Z,11.00
2018-07-12T17:31:20.768Z,10.77
2018-07-12T17:33:48.972Z,10.77
2018-07-12T17:36:17.893Z,10.63
2018-07-12T17:38:45.922Z,10.60
2018-07-12T17:41:14.139Z,11.50
2018-07-12T17:43:42.154Z,12.83
2018-07-12T17:46:10.793Z,17.53
2018-07-12T17:48:40.552Z,12.47
2018-07-12T17:51:10.306Z,12.17
2018-07-12T17:53:38.407Z,12.60
2018-07-12T17:56:06.685Z,13.60
2018-07-12T17:58:34.849Z,12.30
2018-07-12T18:01:02.858Z,14.63
2018-07-12T18:03:31.274Z,11.97
2018-07-12T18:05:59.767Z,12.63
2018-07-12T18:08:27.850Z,11.50
2018-07-12T18:10:56.005Z,12.57
2018-07-12T18:13:24.213Z,13.57
2018-07-12T18:15:52.270Z,13.53
2018-07-12T18:18:20.328Z,14.37
2018-07-12T18:20:49.887Z,12.60
