createdAt,value
2019-01-06T00:04:36.795Z,11.87
2019-01-06T00:09:51.675Z,17.47
2019-01-06T00:15:28.170Z,11.47
2019-01-06T00:20:46.792Z,10.70
2019-01-06T00:26:05.282Z,9.83
2019-01-06T00:31:16.556Z,10.40
2019-01-06T00:36:31.946Z,9.63
2019-01-06T00:41:59.136Z,10.13
2019-01-06T00:47:14.265Z,10.33
2019-01-06T00:52:23.538Z,11.63
2019-01-06T00:57:45.054Z,10.43
2019-01-06T01:03:09.405Z,10.03
2019-01-06T01:08:18.918Z,10.07
2019-01-06T01:13:28.931Z,9.20
2019-01-06T01:18:50.220Z,9.57
2019-01-06T01:23:58.683Z,9.03
2019-01-06T01:29:07.191Z,10.17
2019-01-06T01:34:25.396Z,9.40
2019-01-06T01:39:46.929Z,9.93
2019-01-06T01:44:55.160Z,11.07
2019-01-06T01:50:13.636Z,9.33
2019-01-06T01:55:25.449Z,9.03
2019-01-06T02:00:46.987Z,10.03
2019-01-06T02:06:12.325Z,9.57
2019-01-06T02:11:44.399Z,12.53
2019-01-06T02:17:09.525Z,13.80
2019-01-06T02:22:28.228Z,8.97
2019-01-06T02:27:40.584Z,9.13
2019-01-06T02:33:02.886Z,8.63
2019-01-06T02:38:22.394Z,7.90
2019-01-06T02:43:41.000Z,8.83
2019-01-06T02:49:02.144Z,8.07
2019-01-06T02:54:26.991Z,10.23
2019-01-06T02:59:37.005Z,9.27
2019-01-06T03:04:44.723Z,8.20
2019-01-06T03:09:53.814Z,7.43
2019-01-06T03:15:02.974Z,8.73
2019-01-06T03:20:13.526Z,9.27
2019-01-06T03:25:21.210Z,10.13
2019-01-06T03:30:46.076Z,8.03
2019-01-06T03:36:04.576Z,8.77
2019-01-06T03:41:12.253Z,8.93
2019-01-06T03:46:24.068Z,8.00
2019-01-06T03:51:41.491Z,9.10
2019-01-06T03:56:49.251Z,9.43
2019-01-06T04:02:04.650Z,9.10
2019-01-06T04:07:13.638Z,8.87
2019-01-06T04:12:22.637Z,8.33
2019-01-06T04:17:31.886Z,8.77
2019-01-06T04:22:40.374Z,8.17
2019-01-06T04:27:50.391Z,10.10
2019-01-06T04:33:10.138Z,9.57
2019-01-06T04:38:18.079Z,7.40
2019-01-06T04:43:36.833Z,8.57
2019-01-06T04:48:57.840Z,9.20
2019-01-06T04:54:05.317Z,10.23
2019-01-06T04:59:20.455Z,10.97
2019-01-06T05:04:28.406Z,12.40
2019-01-06T05:09:39.977Z,11.13
2019-01-06T05:14:47.674Z,13.53
2019-01-06T05:19:55.645Z,12.00
2019-01-06T05:25:04.897Z,16.03
2019-01-06T05:30:28.748Z,16.47
2019-01-06T05:35:40.553Z,17.33
2019-01-06T05:40:55.436Z,16.70
2019-01-06T05:46:13.405Z,14.73
2019-01-06T05:51:42.120Z,15.40
2019-01-06T05:56:49.551Z,8.73
2019-01-06T06:01:58.829Z,10.03
2019-01-06T06:07:11.193Z,19.63
2019-01-06T06:12:26.271Z,12.93
2019-01-06T06:17:41.432Z,12.03
2019-01-06T06:22:54.701Z,7.80
2019-01-06T06:28:06.058Z,7.23
2019-01-06T06:33:24.804Z,19.10
2019-01-06T06:38:34.012Z,34.10
2019-01-06T06:43:42.271Z,33.83
2019-01-06T06:48:58.598Z,47.27
2019-01-06T06:54:24.052Z,24.10
2019-01-06T06:59:47.014Z,16.20
2019-01-06T07:04:56.118Z,22.10
2019-01-06T07:10:08.963Z,15.13
2019-01-06T07:15:17.724Z,11.10
2019-01-06T07:20:31.328Z,12.27
2019-01-06T07:25:39.539Z,20.00
2019-01-06T07:31:07.475Z,27.83
2019-01-06T07:36:26.472Z,20.30
2019-01-06T07:41:34.089Z,25.93
2019-01-06T07:46:53.880Z,8.43
2019-01-06T07:52:08.025Z,9.47
2019-01-06T07:57:26.237Z,8.53
2019-01-06T08:02:48.060Z,9.67
2019-01-06T08:07:55.756Z,9.33
2019-01-06T08:13:21.133Z,10.63
2019-01-06T08:18:30.125Z,8.43
2019-01-06T08:24:11.534Z,8.60
2019-01-06T08:29:42.554Z,9.07
2019-01-06T08:35:04.193Z,9.00
2019-01-06T08:40:16.766Z,10.07
2019-01-06T08:45:24.229Z,10.27
2019-01-06T08:50:39.888Z,12.63
2019-01-06T08:55:47.335Z,10.93
2019-01-06T09:00:55.566Z,11.13
2019-01-06T09:06:04.581Z,11.60
2019-01-06T09:11:17.424Z,12.23
2019-01-06T09:16:25.908Z,10.17
2019-01-06T09:21:33.101Z,10.33
2019-01-06T09:26:57.434Z,11.50
2019-01-06T09:32:20.281Z,10.57
2019-01-06T09:37:28.223Z,10.40
2019-01-06T09:42:44.254Z,9.90
2019-01-06T09:47:56.224Z,9.93
2019-01-06T09:53:11.105Z,10.23
2019-01-06T09:58:22.912Z,10.43
2019-01-06T10:03:31.880Z,9.90
2019-01-06T10:08:58.644Z,10.40
2019-01-06T10:14:14.704Z,10.37
2019-01-06T10:19:30.888Z,10.97
2019-01-06T10:24:38.071Z,23.73
2019-01-06T10:30:17.559Z,12.27
2019-01-06T10:35:57.050Z,14.30
2019-01-06T10:41:25.344Z,8.87
2019-01-06T10:46:56.967Z,9.27
2019-01-06T10:52:44.998Z,12.17
2019-01-06T10:58:25.076Z,13.73
2019-01-06T11:04:16.538Z,11.20
2019-01-06T11:09:57.302Z,16.20
2019-01-06T11:15:27.710Z,9.93
2019-01-06T11:21:10.360Z,7.67
2019-01-06T11:26:37.045Z,10.00
2019-01-06T11:32:27.439Z,9.47
2019-01-06T11:38:11.969Z,9.10
2019-01-06T11:43:40.419Z,18.13
2019-01-06T11:55:15.542Z,10.17
2019-01-06T12:00:57.538Z,13.23
2019-01-06T12:06:31.880Z,14.73
2019-01-06T12:12:06.674Z,14.57
2019-01-06T12:17:47.979Z,13.03
2019-01-06T12:23:21.292Z,8.20
2019-01-06T12:28:54.107Z,9.17
2019-01-06T12:34:39.362Z,8.27
2019-01-06T12:40:30.758Z,9.60
2019-01-06T12:46:12.549Z,8.57
2019-01-06T12:52:01.779Z,7.97
2019-01-06T13:25:22.132Z,9.13
2019-01-06T13:30:30.557Z,10.73
2019-01-06T13:36:01.862Z,11.30
2019-01-06T13:41:44.141Z,8.00
2019-01-06T13:47:17.440Z,8.53
2019-01-06T13:52:54.865Z,9.30
2019-01-06T13:58:21.533Z,9.47
2019-01-06T14:04:02.950Z,9.53
2019-01-06T14:09:23.197Z,9.50
2019-01-06T14:14:45.582Z,11.20
2019-01-06T14:20:06.785Z,9.20
2019-01-06T14:25:24.187Z,9.27
2019-01-06T14:30:50.992Z,12.07
2019-01-06T14:55:21.022Z,11.43
2019-01-06T15:00:52.661Z,11.23
2019-01-06T15:06:50.214Z,12.97
2019-01-06T15:12:22.022Z,21.80
2019-01-06T15:17:57.240Z,12.73
2019-01-06T15:23:24.347Z,11.83
2019-01-06T15:28:47.774Z,10.73
2019-01-06T15:34:18.014Z,11.33
2019-01-06T15:39:37.248Z,14.13
2019-01-06T15:44:57.038Z,17.67
2019-01-06T15:50:28.515Z,13.03
2019-01-06T15:55:57.165Z,9.53
2019-01-06T16:01:35.935Z,12.63
2019-01-06T16:07:02.939Z,9.53
2019-01-06T16:12:41.897Z,14.37
2019-01-06T16:18:23.136Z,11.23
2019-01-06T16:24:13.639Z,11.50
2019-01-06T16:29:58.378Z,14.57
2019-01-06T16:35:32.341Z,12.07
2019-01-06T16:41:04.531Z,8.73
2019-01-06T16:46:52.462Z,8.17
2019-01-06T16:52:29.873Z,11.00
2019-01-06T16:58:12.583Z,6.17
2019-01-06T17:04:00.650Z,4.90
2019-01-06T17:09:36.722Z,8.20
2019-01-06T17:15:04.422Z,5.67
2019-01-06T17:20:43.377Z,8.03
2019-01-06T17:26:12.520Z,3.93
2019-01-06T17:31:42.061Z,5.60
2019-01-06T17:37:10.303Z,5.50
2019-01-06T17:42:48.831Z,5.80
2019-01-06T17:48:17.933Z,6.07
2019-01-06T17:53:47.360Z,8.47
2019-01-06T17:59:18.484Z,4.80
2019-01-06T18:04:50.416Z,6.97
2019-01-06T18:10:22.705Z,15.20
2019-01-06T18:15:57.928Z,8.27
2019-01-06T18:21:27.506Z,11.93
2019-01-06T18:27:07.715Z,11.00
2019-01-06T18:32:39.199Z,8.37
2019-01-06T18:38:20.304Z,8.57
2019-01-06T18:44:00.017Z,8.90
2019-01-06T18:49:50.640Z,10.20
2019-01-06T18:55:25.999Z,9.20
2019-01-06T19:01:05.852Z,11.13
2019-01-06T19:06:46.581Z,6.53
2019-01-06T19:12:20.592Z,9.20
2019-01-06T19:18:15.705Z,12.80
2019-01-06T19:23:44.222Z,7.17
2019-01-06T19:29:29.386Z,8.20
2019-01-06T19:34:54.436Z,10.17
2019-01-06T19:40:41.412Z,8.13
2019-01-06T19:46:09.574Z,9.27
2019-01-06T19:51:53.638Z,8.23
2019-01-06T19:57:20.342Z,7.73
2019-01-06T20:03:09.170Z,7.07
2019-01-06T20:08:51.496Z,9.57
2019-01-06T20:14:30.303Z,10.10
2019-01-06T20:20:14.523Z,7.97
2019-01-06T20:25:37.626Z,13.27
2019-01-06T20:30:51.477Z,9.00
2019-01-06T20:36:29.410Z,8.73
2019-01-06T20:42:06.804Z,8.60
2019-01-06T20:47:32.999Z,8.80
2019-01-06T20:52:42.140Z,7.67
2019-01-06T20:58:04.731Z,8.30
2019-01-06T21:03:40.599Z,9.23
2019-01-06T21:08:57.758Z,7.47
2019-01-06T21:14:30.143Z,7.33
2019-01-06T21:19:57.866Z,7.33
2019-01-06T21:25:33.415Z,7.97
2019-01-06T21:30:44.461Z,8.07
2019-01-06T21:35:52.431Z,6.93
2019-01-06T21:41:06.317Z,7.40
2019-01-06T21:46:30.493Z,7.13
2019-01-06T21:51:56.029Z,8.50
2019-01-06T21:57:07.332Z,7.53
2019-01-06T22:02:38.537Z,7.50
2019-01-06T22:07:47.328Z,8.67
2019-01-06T22:13:02.727Z,8.60
2019-01-06T22:18:24.028Z,7.70
2019-01-06T22:23:52.735Z,6.50
2019-01-06T22:29:04.018Z,9.50
2019-01-06T22:34:12.525Z,8.37
2019-01-06T22:39:33.499Z,7.97
2019-01-06T22:44:49.455Z,8.83
2019-01-06T22:50:01.757Z,7.80
2019-01-06T22:55:09.215Z,8.40
2019-01-06T23:00:20.769Z,9.83
2019-01-06T23:05:49.217Z,9.20
2019-01-06T23:10:51.377Z,8.90
2019-01-06T23:16:09.777Z,9.23
2019-01-06T23:21:19.810Z,10.17
2019-01-06T23:26:35.793Z,7.67
2019-01-06T23:31:50.847Z,8.57
2019-01-06T23:37:02.388Z,8.63
2019-01-06T23:42:12.178Z,14.67
2019-01-06T23:47:32.078Z,9.33
2019-01-06T23:52:50.631Z,9.00
2019-01-06T23:58:21.327Z,9.30
