createdAt,value
2022-09-20T00:05:02.282Z,45.80
2022-09-20T00:10:06.057Z,46.00
2022-09-20T00:15:11.249Z,46.10
2022-09-20T00:20:14.419Z,46.20
2022-09-20T00:25:17.921Z,46.30
2022-09-20T00:30:22.445Z,46.10
2022-09-20T00:35:25.663Z,46.20
2022-09-20T00:40:28.994Z,46.40
2022-09-20T00:45:34.529Z,46.40
2022-09-20T00:50:42.371Z,46.40
2022-09-20T00:55:50.393Z,46.10
2022-09-20T01:00:56.330Z,46.10
2022-09-20T01:06:03.278Z,46.00
2022-09-20T01:11:06.869Z,46.30
2022-09-20T01:16:13.718Z,46.50
2022-09-20T01:21:19.024Z,46.60
2022-09-20T01:26:55.862Z,46.60
2022-09-20T01:32:04.223Z,46.70
2022-09-20T01:37:16.024Z,46.60
2022-09-20T01:42:19.622Z,46.70
2022-09-20T01:47:31.959Z,46.70
2022-09-20T01:52:57.260Z,46.70
2022-09-20T01:58:30.063Z,46.80
2022-09-20T02:04:05.179Z,46.70
2022-09-20T02:09:36.287Z,46.70
2022-09-20T02:14:50.255Z,46.60
2022-09-20T02:20:05.370Z,46.90
2022-09-20T02:25:19.126Z,46.60
2022-09-20T02:30:35.693Z,46.60
2022-09-20T02:35:53.242Z,46.80
2022-09-20T02:41:29.341Z,47.00
2022-09-20T02:46:38.938Z,46.90
2022-09-20T02:51:48.490Z,47.30
2022-09-20T02:56:59.060Z,47.00
2022-09-20T03:02:14.550Z,47.20
2022-09-20T03:07:28.262Z,47.20
2022-09-20T03:12:41.319Z,47.40
2022-09-20T03:17:51.161Z,47.20
2022-09-20T03:23:03.351Z,47.10
2022-09-20T03:28:20.154Z,47.80
2022-09-20T03:33:34.124Z,46.90
2022-09-20T03:38:56.074Z,47.00
2022-09-20T03:44:16.092Z,47.00
2022-09-20T03:50:13.540Z,47.10
2022-09-20T03:55:41.594Z,46.90
2022-09-20T04:00:55.538Z,47.20
2022-09-20T04:06:24.182Z,47.00
2022-09-20T04:11:38.467Z,46.90
2022-09-20T04:16:47.347Z,47.10
2022-09-20T04:21:57.051Z,47.10
2022-09-20T04:27:05.267Z,47.40
2022-09-20T04:32:19.279Z,47.30
2022-09-20T04:37:29.864Z,47.40
2022-09-20T04:43:09.586Z,47.40
2022-09-20T04:49:02.409Z,47.50
2022-09-20T04:54:30.004Z,47.50
2022-09-20T04:59:54.898Z,47.50
2022-09-20T05:05:44.651Z,47.70
2022-09-20T05:11:12.754Z,47.70
2022-09-20T05:16:25.172Z,47.60
2022-09-20T05:21:49.988Z,47.70
2022-09-20T05:27:07.683Z,47.80
2022-09-20T05:32:20.963Z,47.90
2022-09-20T05:37:33.714Z,47.90
2022-09-20T05:42:44.385Z,48.00
2022-09-20T05:47:56.376Z,48.00
2022-09-20T05:53:08.706Z,48.10
2022-09-20T05:58:41.265Z,48.40
2022-09-20T06:03:54.479Z,48.60
2022-09-20T06:09:19.385Z,48.60
2022-09-20T06:14:36.317Z,48.80
2022-09-20T06:19:46.598Z,50.90
2022-09-20T06:24:57.433Z,50.00
2022-09-20T06:30:05.835Z,49.60
2022-09-20T06:35:10.774Z,49.30
2022-09-20T06:40:46.555Z,48.90
2022-09-20T06:45:49.802Z,48.90
2022-09-20T06:50:54.508Z,48.60
2022-09-20T06:55:59.028Z,48.70
2022-09-20T07:01:02.407Z,48.60
2022-09-20T07:06:07.824Z,48.60
2022-09-20T07:11:15.857Z,48.60
2022-09-20T07:16:20.149Z,48.80
2022-09-20T07:21:25.417Z,48.80
2022-09-20T07:26:30.647Z,48.80
2022-09-20T07:31:33.928Z,48.80
2022-09-20T07:36:38.849Z,48.70
2022-09-20T07:41:42.237Z,48.70
2022-09-20T07:46:45.575Z,48.50
2022-09-20T07:51:50.323Z,48.50
2022-09-20T07:56:53.542Z,48.50
2022-09-20T08:01:58.939Z,49.20
2022-09-20T08:07:03.618Z,48.60
2022-09-20T08:17:32.724Z,48.70
2022-09-20T08:22:39.341Z,48.60
2022-09-20T08:27:42.568Z,48.70
2022-09-20T08:32:45.892Z,48.70
2022-09-20T08:37:55.237Z,48.60
2022-09-20T08:42:59.244Z,48.80
2022-09-20T08:48:07.704Z,48.80
2022-09-20T08:53:20.983Z,48.80
2022-09-20T08:58:25.235Z,49.00
2022-09-20T09:03:29.513Z,48.80
2022-09-20T09:08:38.062Z,48.90
2022-09-20T09:13:52.889Z,49.10
2022-09-20T09:18:57.934Z,48.90
2022-09-20T09:24:09.930Z,48.60
2022-09-20T09:29:19.199Z,48.60
2022-09-20T09:34:27.604Z,48.50
2022-09-20T09:39:34.436Z,48.60
2022-09-20T09:44:37.645Z,48.80
2022-09-20T09:50:00.357Z,49.10
2022-09-20T09:55:07.521Z,49.90
2022-09-20T10:00:20.376Z,50.10
2022-09-20T10:05:30.879Z,50.10
2022-09-20T10:10:43.627Z,49.30
2022-09-20T10:15:54.579Z,51.30
2022-09-20T10:21:07.936Z,50.30
2022-09-20T10:26:33.839Z,50.00
2022-09-20T10:31:49.206Z,47.80
2022-09-20T10:36:56.167Z,47.00
2022-09-20T10:42:27.057Z,46.70
2022-09-20T10:47:35.454Z,45.60
2022-09-20T10:52:55.034Z,44.70
2022-09-20T10:58:26.481Z,44.10
2022-09-20T11:03:54.218Z,43.20
2022-09-20T11:09:01.132Z,43.20
2022-09-20T11:14:11.340Z,44.00
2022-09-20T11:19:23.530Z,44.50
2022-09-20T11:24:33.357Z,44.80
2022-09-20T11:29:42.238Z,45.00
2022-09-20T11:34:52.045Z,45.10
2022-09-20T11:39:56.462Z,43.20
2022-09-20T11:45:01.403Z,42.90
2022-09-20T11:50:38.527Z,42.10
2022-09-20T11:55:48.703Z,41.40
2022-09-20T12:00:57.407Z,41.80
2022-09-20T12:06:02.305Z,41.50
2022-09-20T12:11:07.591Z,42.20
2022-09-20T12:16:16.828Z,42.40
2022-09-20T12:21:20.868Z,42.70
2022-09-20T12:26:45.212Z,42.90
2022-09-20T12:31:52.174Z,43.20
2022-09-20T12:37:22.945Z,43.60
2022-09-20T12:42:31.501Z,44.20
2022-09-20T12:47:38.691Z,44.30
2022-09-20T12:52:53.866Z,44.60
2022-09-20T12:58:01.450Z,44.90
2022-09-20T13:03:28.586Z,44.60
2022-09-20T13:08:39.315Z,44.60
2022-09-20T13:13:47.432Z,44.50
2022-09-20T13:19:00.538Z,44.50
2022-09-20T13:24:04.576Z,44.60
2022-09-20T13:29:10.602Z,44.50
2022-09-20T13:34:19.743Z,44.60
2022-09-20T13:39:36.239Z,44.80
2022-09-20T13:44:40.703Z,44.70
2022-09-20T13:49:45.674Z,44.80
2022-09-20T13:54:49.021Z,44.80
2022-09-20T13:59:52.682Z,44.90
2022-09-20T14:05:01.094Z,45.00
2022-09-20T14:10:05.297Z,45.20
2022-09-20T14:15:11.395Z,45.20
2022-09-20T14:20:18.194Z,45.30
2022-09-20T14:25:25.415Z,45.20
2022-09-20T14:30:31.821Z,46.10
2022-09-20T14:35:36.405Z,45.50
2022-09-20T14:40:45.406Z,45.50
2022-09-20T14:45:54.279Z,45.70
2022-09-20T14:51:22.167Z,45.70
2022-09-20T14:56:34.982Z,45.90
2022-09-20T15:01:41.250Z,45.70
2022-09-20T15:06:46.153Z,47.10
2022-09-20T15:11:59.857Z,46.90
2022-09-20T15:17:03.152Z,46.60
2022-09-20T15:22:09.201Z,46.20
2022-09-20T15:27:13.437Z,46.00
2022-09-20T15:32:16.608Z,46.30
2022-09-20T15:37:21.256Z,46.20
2022-09-20T15:42:24.621Z,46.00
2022-09-20T15:47:28.715Z,45.80
2022-09-20T15:52:36.436Z,45.70
2022-09-20T15:57:41.407Z,45.80
2022-09-20T16:02:44.688Z,45.90
2022-09-20T16:07:49.296Z,45.90
2022-09-20T16:12:52.507Z,46.10
2022-09-20T16:18:13.254Z,46.10
2022-09-20T16:23:17.843Z,46.20
2022-09-20T16:28:21.163Z,46.40
2022-09-20T16:33:24.611Z,46.40
2022-09-20T16:38:29.658Z,46.70
2022-09-20T16:43:36.781Z,46.80
2022-09-20T16:48:40.854Z,46.70
2022-09-20T16:53:45.534Z,47.20
2022-09-20T16:58:49.364Z,47.10
2022-09-20T17:03:52.793Z,46.80
2022-09-20T17:08:59.137Z,46.60
2022-09-20T17:14:02.887Z,46.50
2022-09-20T17:19:08.503Z,46.50
2022-09-20T17:24:13.855Z,46.50
2022-09-20T17:29:18.120Z,46.60
2022-09-20T17:34:22.363Z,46.60
2022-09-20T17:39:26.986Z,46.50
2022-09-20T17:44:30.320Z,46.70
2022-09-20T17:49:34.712Z,46.80
2022-09-20T17:54:39.650Z,46.80
2022-09-20T17:59:42.821Z,46.80
2022-09-20T18:04:46.387Z,46.80
2022-09-20T18:09:51.211Z,46.80
2022-09-20T18:14:56.990Z,46.70
2022-09-20T18:20:00.212Z,46.80
2022-09-20T18:25:05.068Z,46.90
2022-09-20T18:30:09.586Z,47.00
2022-09-20T18:35:12.976Z,47.10
2022-09-20T18:40:17.681Z,47.10
2022-09-20T18:45:24.394Z,47.20
2022-09-20T18:50:27.826Z,47.10
2022-09-20T18:55:34.610Z,47.20
2022-09-20T19:00:38.114Z,47.40
2022-09-20T19:05:45.850Z,47.70
2022-09-20T19:10:55.513Z,47.70
2022-09-20T19:16:20.679Z,47.70
2022-09-20T19:21:29.725Z,47.70
2022-09-20T19:26:38.124Z,47.70
2022-09-20T19:31:41.785Z,47.60
2022-09-20T19:36:56.268Z,47.60
2022-09-20T19:42:08.350Z,48.00
2022-09-20T19:47:24.322Z,48.10
2022-09-20T19:52:28.081Z,48.20
2022-09-20T19:57:40.255Z,48.00
2022-09-20T20:02:44.651Z,48.30
2022-09-20T20:07:54.844Z,48.10
2022-09-20T20:13:27.779Z,49.00
2022-09-20T20:18:40.642Z,48.50
2022-09-20T20:23:59.208Z,48.30
2022-09-20T20:29:04.787Z,48.30
2022-09-20T20:34:08.885Z,48.00
2022-09-20T20:39:12.499Z,47.90
2022-09-20T20:44:17.132Z,48.00
2022-09-20T20:49:20.417Z,48.00
2022-09-20T20:54:23.699Z,48.00
2022-09-20T20:59:28.373Z,47.90
2022-09-20T21:04:33.270Z,47.90
2022-09-20T21:09:37.093Z,47.80
2022-09-20T21:14:41.767Z,47.80
2022-09-20T21:19:44.983Z,47.90
2022-09-20T21:24:49.259Z,47.90
2022-09-20T21:29:54.543Z,48.00
2022-09-20T21:34:58.087Z,48.30
2022-09-20T21:40:01.828Z,48.50
2022-09-20T21:45:10.968Z,48.60
2022-09-20T21:50:14.337Z,48.80
2022-09-20T21:55:17.516Z,48.70
2022-09-20T22:00:22.397Z,48.80
2022-09-20T22:05:26.856Z,49.00
2022-09-20T22:10:30.526Z,48.80
2022-09-20T22:15:35.157Z,48.70
2022-09-20T22:20:38.504Z,48.80
2022-09-20T22:25:41.778Z,48.70
2022-09-20T22:30:46.834Z,48.90
2022-09-20T22:35:50.123Z,49.10
2022-09-20T22:40:55.190Z,49.10
2022-09-20T22:46:05.643Z,49.10
2022-09-20T22:51:10.566Z,49.40
2022-09-20T22:56:16.090Z,49.20
2022-09-20T23:01:23.675Z,49.20
2022-09-20T23:06:29.559Z,49.20
2022-09-20T23:11:34.066Z,49.10
2022-09-20T23:16:39.800Z,49.10
2022-09-20T23:21:44.702Z,49.20
2022-09-20T23:26:48.427Z,49.10
2022-09-20T23:31:53.135Z,49.10
2022-09-20T23:36:56.340Z,49.20
2022-09-20T23:41:59.863Z,49.00
2022-09-20T23:47:04.458Z,48.90
2022-09-20T23:52:07.701Z,49.10
2022-09-20T23:57:11.032Z,49.00
