createdAt,value
2017-12-20T00:00:47.236Z,98.12
2017-12-20T00:01:47.204Z,97.36
2017-12-20T00:02:47.209Z,98.69
2017-12-20T00:03:47.192Z,97.55
2017-12-20T00:04:47.171Z,97.92
2017-12-20T00:05:47.185Z,98.02
2017-12-20T00:06:47.125Z,98.40
2017-12-20T00:07:47.123Z,99.07
2017-12-20T00:08:47.113Z,98.21
2017-12-20T00:09:47.087Z,98.50
2017-12-20T00:10:47.140Z,97.27
2017-12-20T00:11:47.080Z,97.27
2017-12-20T00:12:47.041Z,97.36
2017-12-20T00:13:47.031Z,97.64
2017-12-20T00:14:47.026Z,97.45
2017-12-20T00:15:47.010Z,97.45
2017-12-20T00:16:47.035Z,97.92
2017-12-20T00:17:46.986Z,98.12
2017-12-20T00:18:46.970Z,98.02
2017-12-20T00:19:46.950Z,98.40
2017-12-20T00:20:46.986Z,98.97
2017-12-20T00:21:46.924Z,97.45
2017-12-20T00:22:46.896Z,98.31
2017-12-20T00:23:46.898Z,98.02
2017-12-20T00:24:46.875Z,98.74
2017-12-20T00:25:47.219Z,97.83
2017-12-20T00:26:46.839Z,97.83
2017-12-20T00:27:46.836Z,98.31
2017-12-20T00:28:46.817Z,98.40
2017-12-20T00:29:46.800Z,97.17
2017-12-20T00:30:46.833Z,96.60
2017-12-20T00:31:46.822Z,97.27
2017-12-20T00:32:46.762Z,97.45
2017-12-20T00:33:46.753Z,98.59
2017-12-20T00:34:46.744Z,98.12
2017-12-20T00:35:46.779Z,98.12
2017-12-20T00:36:46.711Z,97.27
2017-12-20T00:37:46.698Z,97.45
2017-12-20T00:38:46.739Z,97.36
2017-12-20T00:39:46.673Z,97.74
2017-12-20T00:40:46.634Z,97.55
2017-12-20T00:41:46.653Z,97.83
2017-12-20T00:42:46.605Z,97.74
2017-12-20T00:43:46.588Z,97.27
2017-12-20T00:44:46.773Z,97.55
2017-12-20T00:45:46.577Z,97.55
2017-12-20T00:46:46.554Z,98.12
2017-12-20T00:47:46.528Z,98.12
2017-12-20T00:48:46.521Z,98.40
2017-12-20T00:49:46.499Z,98.12
2017-12-20T00:50:46.534Z,98.31
2017-12-20T00:51:46.474Z,97.36
2017-12-20T00:52:46.480Z,97.64
2017-12-20T00:53:46.448Z,97.64
2017-12-20T00:54:46.433Z,98.40
2017-12-20T00:55:46.462Z,97.64
2017-12-20T00:56:46.410Z,98.02
2017-12-20T00:57:46.410Z,98.21
2017-12-20T00:58:46.390Z,98.02
2017-12-20T00:59:46.357Z,97.27
2017-12-20T01:00:46.728Z,97.64
2017-12-20T01:01:46.329Z,97.74
2017-12-20T01:02:46.353Z,98.12
2017-12-20T01:03:46.301Z,98.12
2017-12-20T01:04:46.295Z,98.69
2017-12-20T01:05:46.271Z,98.50
2017-12-20T01:06:46.307Z,99.54
2017-12-20T01:07:46.357Z,98.88
2017-12-20T01:08:46.240Z,98.40
2017-12-20T01:09:46.221Z,98.40
2017-12-20T01:10:46.219Z,98.59
2017-12-20T01:11:46.184Z,99.07
2017-12-20T01:12:46.193Z,98.97
2017-12-20T01:13:46.230Z,98.59
2017-12-20T01:14:46.145Z,98.97
2017-12-20T01:15:46.139Z,99.16
2017-12-20T01:16:46.131Z,99.35
2017-12-20T01:17:46.103Z,98.88
2017-12-20T01:18:46.091Z,99.92
2017-12-20T01:19:46.091Z,99.44
2017-12-20T01:20:46.059Z,99.16
2017-12-20T01:21:46.039Z,99.73
2017-12-20T01:22:46.630Z,99.73
2017-12-20T01:23:46.002Z,99.73
2017-12-20T01:24:45.997Z,98.59
2017-12-20T01:25:45.981Z,99.26
2017-12-20T01:26:45.990Z,98.97
2017-12-20T01:27:45.978Z,98.97
2017-12-20T01:28:46.003Z,98.97
2017-12-20T01:29:45.927Z,98.79
2017-12-20T01:30:45.909Z,98.21
2017-12-20T01:31:46.097Z,98.69
2017-12-20T01:32:45.881Z,98.50
2017-12-20T01:33:45.867Z,98.12
2017-12-20T01:34:45.922Z,98.50
2017-12-20T01:35:45.840Z,98.59
2017-12-20T01:36:45.862Z,98.59
2017-12-20T01:37:45.810Z,98.12
2017-12-20T01:38:45.828Z,98.40
2017-12-20T01:39:45.777Z,98.50
2017-12-20T01:40:45.826Z,98.40
2017-12-20T01:41:45.760Z,98.12
2017-12-20T01:42:45.723Z,98.69
2017-12-20T01:43:45.886Z,99.16
2017-12-20T01:44:45.698Z,98.97
2017-12-20T01:45:45.688Z,98.97
2017-12-20T01:46:45.874Z,98.97
2017-12-20T01:47:45.687Z,98.88
2017-12-20T01:48:45.647Z,98.31
2017-12-20T01:49:45.628Z,99.07
2017-12-20T01:50:45.645Z,98.88
2017-12-20T01:51:45.605Z,98.21
2017-12-20T01:52:45.720Z,98.59
2017-12-20T01:53:45.577Z,97.74
2017-12-20T01:54:45.562Z,98.21
2017-12-20T01:55:45.548Z,98.79
2017-12-20T01:56:45.538Z,98.12
2017-12-20T01:57:45.509Z,99.26
2017-12-20T01:58:45.775Z,99.35
2017-12-20T01:59:45.494Z,98.79
2017-12-20T02:00:45.479Z,98.21
2017-12-20T02:01:45.450Z,97.74
2017-12-20T02:02:45.446Z,97.74
2017-12-20T02:03:45.444Z,98.59
2017-12-20T02:04:45.572Z,98.40
2017-12-20T02:05:45.397Z,98.40
2017-12-20T02:06:45.386Z,98.59
2017-12-20T02:07:45.387Z,99.44
2017-12-20T02:08:45.367Z,98.02
2017-12-20T02:09:45.343Z,98.12
2017-12-20T02:10:45.463Z,97.92
2017-12-20T02:11:45.310Z,98.79
2017-12-20T02:12:45.306Z,98.59
2017-12-20T02:13:45.304Z,98.40
2017-12-20T02:14:45.266Z,98.31
2017-12-20T02:15:45.257Z,98.97
2017-12-20T02:16:45.385Z,98.02
2017-12-20T02:17:45.224Z,98.59
2017-12-20T02:18:45.207Z,97.83
2017-12-20T02:19:45.186Z,98.79
2017-12-20T02:20:45.201Z,98.69
2017-12-20T02:21:45.163Z,98.97
2017-12-20T02:22:45.282Z,98.50
2017-12-20T02:23:45.143Z,98.40
2017-12-20T02:24:45.129Z,97.36
2017-12-20T02:25:45.109Z,97.64
2017-12-20T02:26:45.109Z,97.74
2017-12-20T02:27:45.075Z,97.83
2017-12-20T02:28:45.368Z,99.44
2017-12-20T02:29:45.051Z,98.21
2017-12-20T02:30:45.036Z,98.97
2017-12-20T02:31:45.027Z,98.31
2017-12-20T02:32:45.029Z,98.79
2017-12-20T02:33:44.991Z,99.16
2017-12-20T02:34:45.356Z,98.79
2017-12-20T02:35:45.012Z,98.40
2017-12-20T02:36:44.962Z,98.88
2017-12-20T02:37:44.946Z,98.12
2017-12-20T02:38:44.929Z,98.97
2017-12-20T02:39:44.901Z,98.97
2017-12-20T02:40:44.926Z,98.40
2017-12-20T02:41:44.872Z,98.79
2017-12-20T02:42:44.857Z,98.02
2017-12-20T02:43:45.206Z,99.54
2017-12-20T02:44:44.831Z,98.79
2017-12-20T02:45:44.821Z,98.50
2017-12-20T02:46:44.810Z,98.50
2017-12-20T02:47:44.797Z,97.92
2017-12-20T02:48:44.774Z,98.59
2017-12-20T02:49:44.790Z,98.69
2017-12-20T02:50:44.746Z,99.35
2017-12-20T02:51:44.795Z,98.69
2017-12-20T02:52:44.727Z,98.50
2017-12-20T02:53:44.705Z,99.16
2017-12-20T02:54:44.707Z,98.97
2017-12-20T02:55:44.708Z,99.44
2017-12-20T02:56:44.666Z,99.16
2017-12-20T02:57:44.786Z,98.97
2017-12-20T02:58:44.633Z,98.88
2017-12-20T02:59:44.623Z,98.88
2017-12-20T03:00:44.602Z,97.83
2017-12-20T03:01:44.587Z,97.55
2017-12-20T03:02:44.570Z,98.31
2017-12-20T03:03:44.640Z,97.92
2017-12-20T03:04:44.551Z,97.64
2017-12-20T03:05:44.531Z,97.17
2017-12-20T03:06:44.525Z,97.74
2017-12-20T03:07:44.503Z,98.12
2017-12-20T03:08:44.487Z,98.50
2017-12-20T03:09:44.511Z,98.40
2017-12-20T03:10:44.470Z,98.50
2017-12-20T03:11:44.442Z,98.88
2017-12-20T03:12:44.428Z,99.26
2017-12-20T03:13:44.776Z,98.59
2017-12-20T03:14:44.405Z,98.31
2017-12-20T03:15:44.384Z,98.12
2017-12-20T03:16:44.395Z,98.59
2017-12-20T03:17:44.396Z,99.26
2017-12-20T03:18:44.348Z,98.74
2017-12-20T03:19:44.719Z,99.07
2017-12-20T03:20:44.329Z,98.97
2017-12-20T03:21:44.308Z,98.64
2017-12-20T03:22:44.290Z,98.45
2017-12-20T03:23:44.312Z,98.83
2017-12-20T03:24:44.269Z,99.21
2017-12-20T03:25:44.647Z,98.31
2017-12-20T03:26:44.228Z,98.97
2017-12-20T03:27:44.228Z,99.30
2017-12-20T03:28:44.210Z,99.30
2017-12-20T03:29:44.189Z,99.02
2017-12-20T03:30:44.188Z,98.74
2017-12-20T03:31:44.284Z,99.21
2017-12-20T03:32:44.161Z,98.07
2017-12-20T03:33:44.172Z,99.50
2017-12-20T03:34:44.120Z,99.02
2017-12-20T03:35:44.106Z,98.45
2017-12-20T03:36:44.084Z,98.45
2017-12-20T03:37:44.114Z,99.30
2017-12-20T03:38:44.072Z,99.40
2017-12-20T03:39:44.050Z,99.02
2017-12-20T03:40:44.047Z,99.30
2017-12-20T03:41:44.016Z,99.02
2017-12-20T03:42:44.324Z,99.21
2017-12-20T03:43:43.991Z,98.93
2017-12-20T03:44:43.974Z,98.93
2017-12-20T03:45:43.965Z,98.83
2017-12-20T03:46:43.949Z,98.74
2017-12-20T03:47:43.950Z,98.55
2017-12-20T03:48:44.002Z,98.93
2017-12-20T03:49:43.917Z,99.11
2017-12-20T03:50:43.885Z,99.02
2017-12-20T03:51:43.883Z,99.02
2017-12-20T03:52:43.887Z,99.30
2017-12-20T03:53:43.848Z,99.21
2017-12-20T03:54:43.869Z,98.36
2017-12-20T03:55:43.852Z,98.64
2017-12-20T03:56:43.812Z,98.93
2017-12-20T03:57:43.797Z,99.02
2017-12-20T03:58:43.773Z,98.26
2017-12-20T03:59:43.763Z,98.83
2017-12-20T04:00:43.784Z,98.26
2017-12-20T04:01:43.735Z,98.74
2017-12-20T04:02:43.724Z,98.36
2017-12-20T04:03:43.727Z,99.21
2017-12-20T04:04:43.695Z,98.74
2017-12-20T04:05:43.680Z,98.83
2017-12-20T04:06:43.901Z,98.45
2017-12-20T04:07:43.658Z,99.02
2017-12-20T04:08:43.630Z,99.30
2017-12-20T04:09:43.623Z,99.02
2017-12-20T04:10:43.612Z,98.64
2017-12-20T04:11:43.618Z,98.83
2017-12-20T04:12:43.823Z,98.45
2017-12-20T04:13:43.560Z,99.02
2017-12-20T04:14:43.552Z,98.26
2017-12-20T04:15:43.545Z,98.40
2017-12-20T04:16:43.539Z,97.12
2017-12-20T04:17:43.527Z,97.69
2017-12-20T04:18:43.631Z,98.74
2017-12-20T04:19:43.479Z,99.21
2017-12-20T04:20:43.471Z,98.55
2017-12-20T04:21:43.466Z,98.07
2017-12-20T04:22:43.429Z,98.83
2017-12-20T04:23:43.427Z,98.50
2017-12-20T04:24:43.450Z,98.21
2017-12-20T04:25:43.392Z,98.31
2017-12-20T04:26:43.374Z,99.02
2017-12-20T04:27:43.369Z,99.59
2017-12-20T04:28:43.346Z,99.35
2017-12-20T04:29:43.405Z,98.17
2017-12-20T04:30:43.320Z,99.44
2017-12-20T04:31:43.303Z,98.12
2017-12-20T04:32:43.298Z,98.50
2017-12-20T04:33:43.278Z,98.69
2017-12-20T04:34:43.268Z,98.97
2017-12-20T04:35:43.318Z,98.97
2017-12-20T04:36:43.244Z,99.11
2017-12-20T04:37:43.910Z,99.99
2017-12-20T04:38:43.292Z,99.59
2017-12-20T04:39:43.254Z,98.69
2017-12-20T04:40:43.891Z,99.11
2017-12-20T04:41:43.846Z,98.97
2017-12-20T04:42:43.314Z,98.93
2017-12-20T04:43:45.076Z,99.30
2017-12-20T08:16:36.538Z,99.59
2017-12-20T08:17:36.105Z,99.88
2017-12-20T08:18:42.256Z,99.97
2017-12-20T08:19:34.919Z,99.99
2017-12-20T08:20:34.904Z,99.78
2017-12-20T08:21:35.773Z,99.59
2017-12-20T08:22:36.480Z,99.40
2017-12-20T08:28:36.066Z,99.40
2017-12-20T08:29:34.517Z,98.74
2017-12-20T08:30:34.366Z,98.93
2017-12-20T08:31:34.331Z,99.21
2017-12-20T08:32:35.364Z,99.69
2017-12-20T08:33:34.567Z,99.40
2017-12-20T08:34:34.274Z,99.30
2017-12-20T08:38:27.656Z,99.78
2017-12-20T08:39:27.613Z,99.50
2017-12-20T08:40:27.582Z,99.50
2017-12-20T08:41:27.575Z,99.40
2017-12-20T08:42:27.512Z,99.78
2017-12-20T08:43:27.508Z,99.69
2017-12-20T08:44:30.620Z,99.88
2017-12-20T08:45:27.596Z,99.50
2017-12-20T08:46:27.460Z,99.50
2017-12-20T08:47:27.452Z,99.99
2017-12-20T08:48:27.436Z,99.99
2017-12-20T08:49:27.424Z,99.69
2017-12-20T08:50:27.461Z,99.02
2017-12-20T08:51:27.394Z,98.93
2017-12-20T08:52:27.372Z,99.40
2017-12-20T08:55:07.092Z,99.02
2017-12-20T08:56:06.754Z,99.02
2017-12-20T08:57:06.642Z,99.50
2017-12-20T08:58:08.652Z,99.40
2017-12-20T08:59:09.395Z,99.40
2017-12-20T09:00:08.822Z,99.59
2017-12-20T09:01:06.513Z,99.59
2017-12-20T09:02:06.569Z,99.50
2017-12-20T09:03:06.487Z,99.88
2017-12-20T09:04:06.579Z,99.88
2017-12-20T09:08:39.507Z,99.97
2017-12-20T09:09:39.566Z,99.99
2017-12-20T09:10:39.904Z,99.40
2017-12-20T09:11:39.422Z,98.93
2017-12-20T09:12:39.450Z,98.74
2017-12-20T09:13:39.391Z,98.93
2017-12-20T09:14:39.687Z,99.69
2017-12-20T09:15:39.362Z,99.97
2017-12-20T09:16:39.347Z,99.69
2017-12-20T09:17:39.342Z,99.78
2017-12-20T09:18:39.323Z,99.69
2017-12-20T09:19:39.307Z,99.30
2017-12-20T09:20:39.341Z,99.59
2017-12-20T09:21:39.280Z,99.40
2017-12-20T09:22:39.266Z,99.78
2017-12-20T09:23:39.328Z,99.50
2017-12-20T09:24:39.271Z,99.59
2017-12-20T09:25:39.245Z,99.69
2017-12-20T09:26:39.300Z,99.40
2017-12-20T09:27:39.234Z,99.21
2017-12-20T09:28:40.158Z,99.40
2017-12-20T09:29:39.193Z,98.83
2017-12-20T09:30:39.205Z,98.83
2017-12-20T09:31:39.280Z,99.11
2017-12-20T09:32:40.241Z,99.40
2017-12-20T09:33:39.249Z,99.88
2017-12-20T09:34:39.135Z,99.99
2017-12-20T09:35:39.126Z,99.59
2017-12-20T09:36:39.141Z,99.78
2017-12-20T09:37:39.125Z,99.40
2017-12-20T12:26:08.796Z,99.99
2017-12-20T12:27:07.921Z,99.99
2017-12-20T12:28:07.967Z,99.99
2017-12-20T12:29:07.999Z,99.99
2017-12-20T14:06:52.419Z,99.59
2017-12-20T14:07:52.317Z,99.99
2017-12-20T14:21:17.087Z,99.99
2017-12-20T14:22:16.985Z,99.99
2017-12-20T14:25:03.675Z,99.99
2017-12-20T14:26:02.900Z,99.99
2017-12-20T14:28:53.792Z,99.99
2017-12-20T14:34:28.248Z,99.99
2017-12-20T14:42:09.871Z,99.99
2017-12-20T14:45:11.314Z,99.99
2017-12-20T14:52:49.966Z,99.99
2017-12-20T14:53:50.092Z,99.99
2017-12-20T15:00:45.194Z,99.99
2017-12-20T15:01:45.059Z,99.99
2017-12-20T15:02:53.409Z,99.99
2017-12-20T15:03:45.146Z,99.99
2017-12-20T15:04:45.071Z,99.99
2017-12-20T15:05:45.065Z,99.99
2017-12-20T15:06:44.964Z,99.99
2017-12-20T15:07:44.940Z,99.99
2017-12-20T15:08:44.926Z,99.99
2017-12-20T15:09:44.963Z,99.99
2017-12-20T15:10:44.899Z,99.99
2017-12-20T15:11:44.877Z,99.99
2017-12-20T15:18:53.611Z,99.99
2017-12-20T15:19:49.483Z,99.99
2017-12-20T15:25:01.956Z,99.99
2017-12-20T15:28:46.979Z,99.99
2017-12-20T15:29:46.945Z,99.99
2017-12-20T15:30:46.937Z,99.99
2017-12-20T15:31:46.918Z,99.99
2017-12-20T15:32:46.972Z,99.99
2017-12-20T15:33:46.893Z,99.99
2017-12-20T15:38:54.501Z,99.99
2017-12-20T15:39:13.648Z,99.99
2017-12-20T15:40:14.166Z,99.78
2017-12-20T15:41:13.471Z,99.99
2017-12-20T15:44:57.933Z,99.99
2017-12-20T15:45:57.212Z,99.99
2017-12-20T15:46:57.106Z,99.99
2017-12-20T15:47:59.596Z,99.99
2017-12-20T15:48:57.002Z,99.99
2017-12-20T15:49:56.980Z,99.99
2017-12-20T15:50:56.973Z,99.99
2017-12-20T15:51:56.955Z,99.99
2017-12-20T15:52:56.944Z,99.99
2017-12-20T15:53:56.929Z,99.99
2017-12-20T15:54:56.909Z,99.99
2017-12-20T15:55:56.893Z,99.99
2017-12-20T15:56:56.882Z,99.99
2017-12-20T15:57:56.955Z,99.99
2017-12-20T15:58:56.850Z,99.99
2017-12-20T15:59:56.839Z,99.99
2017-12-20T16:00:56.830Z,99.99
2017-12-20T16:01:56.808Z,99.99
2017-12-20T16:02:56.801Z,99.99
2017-12-20T16:03:56.849Z,99.99
2017-12-20T16:04:56.940Z,99.50
2017-12-20T16:05:56.767Z,99.99
2017-12-20T16:06:57.630Z,99.99
2017-12-20T16:07:56.808Z,99.99
2017-12-20T19:17:52.340Z,99.99
2017-12-20T19:18:52.506Z,99.99
2017-12-20T19:43:18.466Z,99.99
2017-12-20T19:44:16.714Z,99.99
2017-12-20T19:45:16.216Z,99.99
2017-12-20T19:46:16.715Z,99.99
2017-12-20T19:47:15.712Z,99.99
2017-12-20T19:48:15.880Z,99.99
2017-12-20T19:49:18.214Z,99.99
2017-12-20T19:50:14.852Z,99.99
2017-12-20T19:51:15.111Z,99.99
2017-12-20T19:52:16.487Z,99.99
2017-12-20T19:53:16.216Z,99.99
2017-12-20T19:54:14.036Z,99.99
2017-12-20T19:55:15.762Z,99.99
2017-12-20T19:56:16.390Z,99.99
2017-12-20T19:57:14.830Z,99.99
2017-12-20T19:58:14.634Z,99.99
2017-12-20T19:59:24.855Z,99.99
2017-12-20T20:00:14.890Z,99.99
2017-12-20T20:01:13.812Z,99.99
2017-12-20T20:02:18.765Z,99.99
2017-12-20T20:03:15.718Z,99.99
2017-12-20T20:04:31.345Z,99.99
2017-12-20T20:05:13.790Z,99.99
2017-12-20T20:06:15.766Z,99.99
2017-12-20T20:07:13.766Z,99.99
2017-12-20T20:08:13.785Z,99.99
2017-12-20T20:09:37.575Z,99.99
2017-12-20T20:10:14.896Z,99.99
2017-12-20T20:11:14.240Z,99.99
2017-12-20T20:12:13.887Z,99.99
2017-12-20T20:13:14.463Z,99.99
2017-12-20T20:14:18.851Z,99.99
2017-12-20T20:15:14.125Z,99.99
2017-12-20T20:16:21.207Z,99.99
2017-12-20T20:17:14.219Z,99.99
2017-12-20T20:18:13.796Z,99.99
2017-12-20T20:19:13.762Z,99.99
2017-12-20T20:20:13.888Z,99.99
2017-12-20T20:21:16.198Z,99.99
2017-12-20T20:22:14.141Z,99.99
2017-12-20T20:23:13.689Z,99.99
2017-12-20T20:24:14.729Z,99.99
2017-12-20T20:25:15.557Z,99.99
2017-12-20T20:26:13.475Z,99.99
2017-12-20T20:27:13.823Z,99.99
2017-12-20T20:28:14.490Z,99.99
2017-12-20T20:29:14.868Z,99.99
2017-12-20T20:30:13.907Z,99.99
2017-12-20T20:31:29.418Z,99.99
2017-12-20T20:32:13.479Z,99.99
2017-12-20T20:33:13.547Z,99.99
2017-12-20T20:34:13.598Z,99.99
2017-12-20T20:35:13.457Z,99.99
2017-12-20T20:36:13.658Z,99.99
2017-12-20T20:37:13.683Z,99.99
2017-12-20T20:38:14.215Z,99.99
2017-12-20T20:39:13.370Z,99.99
2017-12-20T20:40:13.505Z,99.99
2017-12-20T20:41:13.502Z,99.99
2017-12-20T20:42:13.335Z,99.99
2017-12-20T20:43:13.254Z,99.99
2017-12-20T20:44:13.332Z,99.99
2017-12-20T20:45:18.458Z,99.99
2017-12-20T20:46:14.028Z,99.99
2017-12-20T20:47:13.136Z,99.99
2017-12-20T20:48:19.442Z,99.99
2017-12-20T20:49:13.891Z,99.99
2017-12-20T20:50:13.170Z,99.99
2017-12-20T20:51:14.097Z,99.99
2017-12-20T20:52:13.200Z,99.99
2017-12-20T20:53:17.074Z,99.99
2017-12-20T20:54:13.153Z,99.99
2017-12-20T20:55:13.349Z,99.99
2017-12-20T20:56:14.307Z,99.99
2017-12-20T20:57:13.657Z,99.99
2017-12-20T20:58:13.017Z,99.99
2017-12-20T20:59:12.996Z,99.99
2017-12-20T21:00:13.233Z,99.99
2017-12-20T21:01:18.308Z,99.99
2017-12-20T21:02:13.258Z,99.99
2017-12-20T21:03:14.305Z,99.99
2017-12-20T21:04:34.488Z,99.99
2017-12-20T21:05:14.472Z,99.99
2017-12-20T21:06:12.961Z,99.99
2017-12-20T21:07:13.003Z,99.99
2017-12-20T21:08:26.024Z,99.99
2017-12-20T21:09:12.810Z,99.99
2017-12-20T21:10:15.007Z,99.99
2017-12-20T21:11:13.113Z,99.99
2017-12-20T21:12:13.438Z,99.99
2017-12-20T21:13:13.124Z,99.99
2017-12-20T21:14:12.973Z,99.99
2017-12-20T21:15:14.481Z,99.99
2017-12-20T21:16:13.515Z,99.99
2017-12-20T21:17:13.314Z,99.99
2017-12-20T21:18:12.806Z,99.99
2017-12-20T21:19:12.936Z,99.99
2017-12-20T21:20:12.824Z,99.99
2017-12-20T21:21:13.012Z,99.99
2017-12-20T21:22:13.465Z,99.99
2017-12-20T21:23:12.725Z,99.99
2017-12-20T21:24:12.884Z,99.99
2017-12-20T21:25:12.722Z,99.99
2017-12-20T21:26:12.684Z,99.99
2017-12-20T21:27:13.105Z,99.99
2017-12-20T21:28:13.707Z,99.99
2017-12-20T21:29:12.564Z,99.99
2017-12-20T21:30:13.024Z,99.99
2017-12-20T21:31:12.557Z,99.99
2017-12-20T21:32:41.814Z,99.99
2017-12-20T21:33:14.753Z,99.99
