createdAt,value
2023-06-12T00:00:46.547Z,42.36
2023-06-12T00:01:46.522Z,43.93
2023-06-12T00:02:46.675Z,49.58
2023-06-12T00:03:46.586Z,50.29
2023-06-12T00:04:46.562Z,45.30
2023-06-12T00:05:46.497Z,44.16
2023-06-12T00:06:46.469Z,42.90
2023-06-12T00:07:46.439Z,48.57
2023-06-12T00:08:46.505Z,43.77
2023-06-12T00:09:46.446Z,42.84
2023-06-12T00:10:46.419Z,43.54
2023-06-12T00:11:46.422Z,42.39
2023-06-12T00:12:46.403Z,41.83
2023-06-12T00:13:46.433Z,43.89
2023-06-12T00:14:46.404Z,47.23
2023-06-12T00:15:46.428Z,43.42
2023-06-12T00:16:46.442Z,48.04
2023-06-12T00:17:46.432Z,48.20
2023-06-12T00:18:46.387Z,48.06
2023-06-12T00:19:46.352Z,44.72
2023-06-12T00:20:46.368Z,42.36
2023-06-12T00:21:46.406Z,44.32
2023-06-12T00:22:46.323Z,44.08
2023-06-12T00:23:46.388Z,42.83
2023-06-12T00:24:46.351Z,42.23
2023-06-12T00:25:46.330Z,41.49
2023-06-12T00:26:46.342Z,41.70
2023-06-12T00:27:46.282Z,42.41
2023-06-12T00:28:46.327Z,41.55
2023-06-12T00:29:46.309Z,41.66
2023-06-12T00:30:46.274Z,41.80
2023-06-12T00:31:46.329Z,42.19
2023-06-12T00:32:46.330Z,42.88
2023-06-12T00:33:46.303Z,48.92
2023-06-12T00:34:46.239Z,51.59
2023-06-12T00:35:46.253Z,41.09
2023-06-12T00:36:46.270Z,41.63
2023-06-12T00:37:46.191Z,42.68
2023-06-12T00:38:46.197Z,47.03
2023-06-12T00:39:46.187Z,42.14
2023-06-12T00:40:46.201Z,41.15
2023-06-12T00:41:46.190Z,41.43
2023-06-12T00:42:46.191Z,40.91
2023-06-12T00:43:46.182Z,42.67
2023-06-12T00:44:46.161Z,44.17
2023-06-12T00:45:46.184Z,49.36
2023-06-12T00:46:46.175Z,48.01
2023-06-12T00:47:46.227Z,49.87
2023-06-12T00:48:46.121Z,53.21
2023-06-12T00:49:46.123Z,42.41
2023-06-12T00:51:18.917Z,46.55
2023-06-12T00:52:18.940Z,44.34
2023-06-12T00:52:46.132Z,54.55
2023-06-12T00:53:46.116Z,42.22
2023-06-12T00:54:46.071Z,43.27
2023-06-12T00:55:46.131Z,48.73
2023-06-12T00:56:46.176Z,44.17
2023-06-12T00:57:47.048Z,41.37
2023-06-12T00:58:46.072Z,46.90
2023-06-12T00:59:46.093Z,41.21
2023-06-12T01:00:46.178Z,42.76
2023-06-12T01:01:46.145Z,43.00
2023-06-12T01:02:46.169Z,43.18
2023-06-12T01:03:46.233Z,47.57
2023-06-12T01:04:46.016Z,42.74
2023-06-12T01:05:46.040Z,43.06
2023-06-12T01:06:46.020Z,43.62
2023-06-12T01:07:46.036Z,42.22
2023-06-12T01:08:45.991Z,42.65
2023-06-12T01:09:45.976Z,42.88
2023-06-12T01:10:45.945Z,42.33
2023-06-12T01:11:45.943Z,48.26
2023-06-12T01:12:45.999Z,43.52
2023-06-12T01:13:45.929Z,55.95
2023-06-12T01:14:45.969Z,48.11
2023-06-12T01:15:45.915Z,41.97
2023-06-12T01:16:45.987Z,42.15
2023-06-12T01:17:45.961Z,41.75
2023-06-12T01:18:45.905Z,41.14
2023-06-12T01:19:45.912Z,41.62
2023-06-12T01:20:45.875Z,41.83
2023-06-12T01:21:45.885Z,41.64
2023-06-12T01:22:45.909Z,42.43
2023-06-12T01:23:45.913Z,42.69
2023-06-12T01:24:45.871Z,51.45
2023-06-12T01:25:45.855Z,42.26
2023-06-12T01:26:45.885Z,41.99
2023-06-12T01:27:45.851Z,41.32
2023-06-12T01:28:45.828Z,41.48
2023-06-12T01:29:45.833Z,42.33
2023-06-12T01:30:45.800Z,43.02
2023-06-12T01:31:45.885Z,43.86
2023-06-12T01:32:45.847Z,43.05
2023-06-12T01:33:45.785Z,47.69
2023-06-12T01:34:45.773Z,42.89
2023-06-12T01:35:46.542Z,47.92
2023-06-12T01:36:45.788Z,53.31
2023-06-12T01:37:45.760Z,45.61
2023-06-12T01:38:45.752Z,45.77
2023-06-12T01:39:45.747Z,45.70
2023-06-12T01:40:45.703Z,44.22
2023-06-12T01:41:45.696Z,44.70
2023-06-12T01:42:45.728Z,49.10
2023-06-12T01:43:45.693Z,50.79
2023-06-12T01:44:45.671Z,45.21
2023-06-12T01:45:46.554Z,50.09
2023-06-12T01:46:45.703Z,45.60
2023-06-12T01:47:45.723Z,45.70
2023-06-12T01:48:45.660Z,49.89
2023-06-12T01:49:45.690Z,46.16
2023-06-12T01:50:46.528Z,50.55
2023-06-12T01:51:45.646Z,54.34
2023-06-12T01:52:45.648Z,48.99
2023-06-12T01:53:45.635Z,47.27
2023-06-12T01:54:45.663Z,47.94
2023-06-12T01:55:45.659Z,49.71
2023-06-12T01:56:45.594Z,55.34
2023-06-12T01:57:45.576Z,54.71
2023-06-12T01:58:46.533Z,47.70
2023-06-12T01:59:45.625Z,48.19
2023-06-12T02:00:45.580Z,55.88
2023-06-12T02:01:45.614Z,52.07
2023-06-12T02:02:45.561Z,50.64
2023-06-12T02:03:45.583Z,54.31
2023-06-12T02:04:45.573Z,50.52
2023-06-12T02:05:45.569Z,49.54
2023-06-12T02:06:45.534Z,54.58
2023-06-12T02:07:45.529Z,52.06
2023-06-12T02:08:45.515Z,59.00
2023-06-12T02:09:45.489Z,48.96
2023-06-12T02:10:45.535Z,54.01
2023-06-12T02:11:45.481Z,56.76
2023-06-12T02:12:45.498Z,52.86
2023-06-12T02:13:45.452Z,52.22
2023-06-12T02:14:45.458Z,52.85
2023-06-12T02:15:45.443Z,48.44
2023-06-12T02:16:45.475Z,48.66
2023-06-12T02:17:45.500Z,56.62
2023-06-12T02:18:46.051Z,47.55
2023-06-12T02:19:45.420Z,49.81
2023-06-12T02:20:45.399Z,48.46
2023-06-12T02:21:45.410Z,48.43
2023-06-12T02:22:45.427Z,54.86
2023-06-12T02:23:45.424Z,49.11
2023-06-12T02:24:45.381Z,51.80
2023-06-12T02:25:45.358Z,48.88
2023-06-12T02:26:45.340Z,51.91
2023-06-12T02:27:45.387Z,51.69
2023-06-12T02:28:45.348Z,57.57
2023-06-12T02:29:45.884Z,46.42
2023-06-12T02:30:45.310Z,46.45
2023-06-12T02:31:45.460Z,51.41
2023-06-12T02:32:45.458Z,57.85
2023-06-12T02:33:45.301Z,48.20
2023-06-12T02:34:45.303Z,49.56
2023-06-12T02:35:45.340Z,52.72
2023-06-12T02:36:46.019Z,48.29
2023-06-12T02:37:46.261Z,52.47
2023-06-12T02:38:45.262Z,52.42
2023-06-12T02:39:45.275Z,53.43
2023-06-12T02:40:45.226Z,48.22
2023-06-12T02:41:46.218Z,50.45
2023-06-12T02:42:45.237Z,50.91
2023-06-12T02:43:45.220Z,51.95
2023-06-12T02:44:45.213Z,48.58
2023-06-12T02:45:45.255Z,52.27
2023-06-12T02:46:45.201Z,54.58
2023-06-12T02:47:45.215Z,60.01
2023-06-12T02:48:45.192Z,58.60
2023-06-12T02:49:45.178Z,54.78
2023-06-12T02:50:45.198Z,56.51
2023-06-12T02:51:45.163Z,56.78
2023-06-12T02:52:45.142Z,57.11
2023-06-12T02:53:45.179Z,52.24
2023-06-12T02:54:45.131Z,52.58
2023-06-12T02:55:45.135Z,52.85
2023-06-12T02:56:45.162Z,55.30
2023-06-12T02:57:45.095Z,54.40
2023-06-12T02:58:45.597Z,57.81
2023-06-12T02:59:45.108Z,56.56
2023-06-12T03:00:45.091Z,58.33
2023-06-12T03:01:45.216Z,58.56
2023-06-12T03:02:45.088Z,58.41
2023-06-12T03:03:46.108Z,57.92
2023-06-12T03:04:45.051Z,53.77
2023-06-12T03:05:45.067Z,63.41
2023-06-12T03:06:45.071Z,56.79
2023-06-12T03:07:45.051Z,57.46
2023-06-12T03:08:45.274Z,56.91
2023-06-12T03:09:46.007Z,56.28
2023-06-12T03:10:45.016Z,54.56
2023-06-12T03:11:45.017Z,51.66
2023-06-12T03:12:45.017Z,62.70
2023-06-12T03:13:44.972Z,54.13
2023-06-12T03:14:44.989Z,64.88
2023-06-12T03:15:46.035Z,60.40
2023-06-12T03:16:44.950Z,60.30
2023-06-12T03:17:45.008Z,57.98
2023-06-12T03:18:44.962Z,54.35
2023-06-12T03:19:44.959Z,59.10
2023-06-12T03:20:44.927Z,55.43
2023-06-12T03:21:44.973Z,61.23
2023-06-12T03:22:44.924Z,58.94
2023-06-12T03:23:44.923Z,57.30
2023-06-12T03:24:44.904Z,57.91
2023-06-12T03:25:44.893Z,61.49
2023-06-12T03:26:44.896Z,69.33
2023-06-12T03:27:44.891Z,57.82
2023-06-12T03:28:44.871Z,55.68
2023-06-12T03:29:44.871Z,57.02
2023-06-12T03:30:44.855Z,64.19
2023-06-12T03:31:44.857Z,64.67
2023-06-12T03:32:44.871Z,65.10
2023-06-12T03:33:44.864Z,59.72
2023-06-12T03:34:44.860Z,53.18
2023-06-12T03:35:44.812Z,59.56
2023-06-12T03:36:44.827Z,59.88
2023-06-12T03:37:44.789Z,65.12
2023-06-12T03:38:45.344Z,65.33
2023-06-12T03:39:44.794Z,61.85
2023-06-12T03:40:44.779Z,63.33
2023-06-12T03:41:44.785Z,66.16
2023-06-12T03:42:44.762Z,69.62
2023-06-12T03:43:44.779Z,63.06
2023-06-12T03:44:44.773Z,63.27
2023-06-12T03:45:44.757Z,64.07
2023-06-12T03:46:44.809Z,65.61
2023-06-12T03:47:44.772Z,65.69
2023-06-12T04:04:45.210Z,64.54
2023-06-12T04:05:45.853Z,58.10
2023-06-12T04:06:45.788Z,68.48
2023-06-12T04:07:45.789Z,60.25
2023-06-12T04:08:45.758Z,58.43
2023-06-12T04:09:45.777Z,62.67
2023-06-12T04:10:45.790Z,58.04
2023-06-12T04:11:45.784Z,61.13
2023-06-12T04:12:45.740Z,64.00
2023-06-12T04:13:45.729Z,61.96
2023-06-12T04:15:19.837Z,64.08
2023-06-12T04:15:45.841Z,62.06
2023-06-12T04:16:45.735Z,66.47
2023-06-12T04:17:45.761Z,63.27
2023-06-12T04:18:45.682Z,65.40
2023-06-12T04:19:45.688Z,61.67
2023-06-12T04:20:45.667Z,63.65
2023-06-12T04:21:45.692Z,64.94
2023-06-12T04:22:45.696Z,63.98
2023-06-12T04:23:45.712Z,69.74
2023-06-12T04:24:45.655Z,69.08
2023-06-12T04:25:45.699Z,64.43
2023-06-12T04:26:45.645Z,62.67
2023-06-12T04:27:49.299Z,66.75
2023-06-12T04:28:46.949Z,65.56
2023-06-12T04:29:45.700Z,63.69
2023-06-12T04:30:45.653Z,63.34
2023-06-12T04:31:45.897Z,66.38
2023-06-12T04:32:45.669Z,64.48
2023-06-12T04:33:45.946Z,71.01
2023-06-12T04:34:45.627Z,63.61
2023-06-12T04:35:45.570Z,64.85
2023-06-12T04:36:45.620Z,64.05
2023-06-12T04:37:45.576Z,67.40
2023-06-12T04:38:45.593Z,69.61
2023-06-12T04:39:46.396Z,63.17
2023-06-12T04:40:45.549Z,67.05
2023-06-12T04:41:45.561Z,64.90
2023-06-12T04:42:45.533Z,68.23
2023-06-12T04:43:45.602Z,68.02
2023-06-12T04:44:45.512Z,65.22
2023-06-12T04:45:45.583Z,67.63
2023-06-12T04:46:45.482Z,64.13
2023-06-12T04:47:45.571Z,62.18
2023-06-12T04:48:45.548Z,67.55
2023-06-12T04:49:46.438Z,65.03
2023-06-12T04:50:45.469Z,66.56
2023-06-12T04:51:45.443Z,65.58
2023-06-12T04:52:45.442Z,63.90
2023-06-12T04:53:45.417Z,68.49
2023-06-12T04:54:45.564Z,62.90
2023-06-12T04:55:45.476Z,63.90
2023-06-12T04:56:45.428Z,64.46
2023-06-12T04:57:46.424Z,59.92
2023-06-12T04:58:45.441Z,65.25
2023-06-12T04:59:45.445Z,64.69
2023-06-12T05:00:45.470Z,64.39
2023-06-12T05:01:45.404Z,67.31
2023-06-12T05:02:45.465Z,62.75
2023-06-12T05:03:45.372Z,66.43
2023-06-12T05:04:45.362Z,68.57
2023-06-12T05:05:45.389Z,64.85
2023-06-12T05:06:45.400Z,68.96
2023-06-12T05:07:45.331Z,66.09
2023-06-12T05:08:45.354Z,67.84
2023-06-12T05:09:45.382Z,62.21
2023-06-12T05:10:45.320Z,65.86
2023-06-12T05:11:45.416Z,65.33
2023-06-12T05:13:18.755Z,66.94
2023-06-12T05:13:45.857Z,67.41
2023-06-12T05:14:45.313Z,64.65
2023-06-12T05:15:45.279Z,64.31
2023-06-12T05:16:45.314Z,65.91
2023-06-12T05:17:45.305Z,69.04
2023-06-12T05:18:45.259Z,69.52
2023-06-12T05:19:45.262Z,67.42
2023-06-12T05:20:45.250Z,66.21
2023-06-12T05:21:45.231Z,61.72
2023-06-12T05:22:45.224Z,65.36
2023-06-12T05:23:46.273Z,67.06
2023-06-12T05:24:45.205Z,69.64
2023-06-12T05:25:45.216Z,65.49
2023-06-12T05:26:45.189Z,67.21
2023-06-12T05:27:45.189Z,71.35
2023-06-12T05:28:45.197Z,64.01
2023-06-12T05:29:45.168Z,68.82
2023-06-12T05:30:45.291Z,68.10
2023-06-12T05:31:45.140Z,66.90
2023-06-12T05:32:45.181Z,69.55
2023-06-12T05:33:45.870Z,67.86
2023-06-12T05:34:45.133Z,69.50
2023-06-12T05:35:45.223Z,67.71
2023-06-12T05:36:45.126Z,70.22
2023-06-12T05:37:45.111Z,69.84
2023-06-12T05:38:45.154Z,66.84
2023-06-12T05:39:45.118Z,67.84
2023-06-12T05:40:45.079Z,66.26
2023-06-12T05:41:45.097Z,65.29
2023-06-12T05:42:45.080Z,68.11
2023-06-12T05:43:45.087Z,67.90
2023-06-12T05:44:45.111Z,68.72
2023-06-12T05:45:45.068Z,65.21
2023-06-12T05:46:45.114Z,64.19
2023-06-12T05:47:45.144Z,69.30
2023-06-12T05:48:45.039Z,67.09
2023-06-12T05:49:45.058Z,65.68
2023-06-12T05:50:45.000Z,68.24
2023-06-12T05:51:45.022Z,68.16
2023-06-12T05:52:45.046Z,63.27
2023-06-12T05:53:45.051Z,65.32
2023-06-12T05:54:45.027Z,65.31
2023-06-12T05:55:44.994Z,63.25
2023-06-12T05:56:44.992Z,65.44
2023-06-12T05:57:45.006Z,66.31
2023-06-12T05:58:44.979Z,64.95
2023-06-12T05:59:44.972Z,66.32
2023-06-12T06:00:44.966Z,65.04
2023-06-12T06:01:44.963Z,69.70
2023-06-12T06:02:45.024Z,59.16
2023-06-12T06:03:45.993Z,68.14
2023-06-12T06:04:44.915Z,61.61
2023-06-12T06:05:44.964Z,65.27
2023-06-12T06:06:44.902Z,62.49
2023-06-12T06:07:44.914Z,67.94
2023-06-12T06:08:44.871Z,64.87
2023-06-12T06:09:44.902Z,62.15
2023-06-12T06:10:46.024Z,68.28
2023-06-12T06:11:44.863Z,66.01
2023-06-12T06:12:44.839Z,60.64
2023-06-12T06:13:44.846Z,64.10
2023-06-12T06:14:44.868Z,63.26
2023-06-12T06:15:44.845Z,67.70
2023-06-12T06:16:54.156Z,67.82
2023-06-12T06:17:46.885Z,66.40
2023-06-12T06:18:44.822Z,66.96
2023-06-12T06:19:44.839Z,62.39
2023-06-12T06:20:44.806Z,63.18
2023-06-12T06:21:44.783Z,67.79
2023-06-12T06:22:44.780Z,65.13
2023-06-12T06:23:44.830Z,65.07
2023-06-12T06:24:44.805Z,65.73
2023-06-12T06:25:44.803Z,65.71
2023-06-12T06:26:44.746Z,68.54
2023-06-12T06:27:44.753Z,65.01
2023-06-12T06:28:48.676Z,68.76
2023-06-12T06:29:45.776Z,65.84
2023-06-12T06:30:44.746Z,65.26
2023-06-12T06:31:44.762Z,60.84
2023-06-12T06:32:44.751Z,67.49
2023-06-12T06:33:44.700Z,62.39
2023-06-12T06:34:44.696Z,61.91
2023-06-12T06:35:44.820Z,66.56
2023-06-12T06:36:44.679Z,65.15
2023-06-12T06:37:44.683Z,68.73
2023-06-12T06:38:44.659Z,64.88
2023-06-12T06:39:44.717Z,64.65
2023-06-12T06:40:44.661Z,65.31
2023-06-12T06:41:44.646Z,63.33
2023-06-12T06:42:44.659Z,62.32
2023-06-12T06:43:44.677Z,61.64
2023-06-12T06:44:44.647Z,65.02
2023-06-12T06:45:44.664Z,64.99
2023-06-12T06:46:44.704Z,61.52
2023-06-12T06:47:44.601Z,65.57
2023-06-12T06:48:44.600Z,64.23
2023-06-12T06:49:44.632Z,66.05
2023-06-12T06:50:44.636Z,61.29
2023-06-12T06:51:44.586Z,65.81
2023-06-12T06:52:44.591Z,65.57
2023-06-12T06:53:45.046Z,62.42
2023-06-12T06:54:44.565Z,64.78
2023-06-12T06:55:44.550Z,63.57
2023-06-12T06:56:44.534Z,65.20
2023-06-12T06:57:44.526Z,66.53
2023-06-12T06:58:44.527Z,66.69
2023-06-12T06:59:44.559Z,60.52
2023-06-12T07:00:44.584Z,66.73
2023-06-12T07:01:44.595Z,65.84
2023-06-12T07:02:44.635Z,59.73
2023-06-12T07:03:45.091Z,60.66
2023-06-12T07:04:45.371Z,63.51
2023-06-12T07:05:44.508Z,63.98
2023-06-12T07:06:44.509Z,65.08
2023-06-12T07:07:59.663Z,59.25
2023-06-12T07:08:46.453Z,68.37
2023-06-12T07:09:45.405Z,65.70
2023-06-12T07:10:44.447Z,62.26
2023-06-12T07:11:44.453Z,60.57
2023-06-12T07:12:44.419Z,68.54
2023-06-12T07:13:44.980Z,63.09
2023-06-12T07:14:44.972Z,62.19
2023-06-12T07:15:44.518Z,63.58
2023-06-12T07:16:44.425Z,65.78
2023-06-12T07:17:44.404Z,63.70
2023-06-12T07:18:44.388Z,63.63
2023-06-12T07:19:44.399Z,62.86
2023-06-12T07:20:44.376Z,65.43
2023-06-12T07:21:44.391Z,64.32
2023-06-12T07:22:44.372Z,55.57
2023-06-12T07:23:45.631Z,58.60
2023-06-12T07:24:45.337Z,65.93
2023-06-12T07:25:44.362Z,60.21
2023-06-12T07:26:44.345Z,64.35
2023-06-12T07:27:44.344Z,57.68
2023-06-12T07:28:44.338Z,65.28
2023-06-12T07:29:44.307Z,64.33
2023-06-12T07:30:44.307Z,62.42
2023-06-12T07:31:44.586Z,64.98
2023-06-12T07:32:44.332Z,67.47
2023-06-12T07:33:44.294Z,66.46
2023-06-12T07:34:44.272Z,64.19
2023-06-12T07:35:44.265Z,61.53
2023-06-12T07:36:44.266Z,59.65
2023-06-12T07:37:44.285Z,61.98
2023-06-12T07:38:44.279Z,66.25
2023-06-12T07:39:44.305Z,62.90
2023-06-12T07:40:44.270Z,60.46
2023-06-12T07:41:44.307Z,62.96
2023-06-12T07:42:44.295Z,65.35
2023-06-12T07:43:44.240Z,67.44
2023-06-12T07:44:44.224Z,64.76
2023-06-12T07:45:44.186Z,65.33
2023-06-12T07:46:44.955Z,67.18
2023-06-12T07:47:44.589Z,64.10
2023-06-12T07:48:44.178Z,63.48
2023-06-12T07:49:44.180Z,64.55
2023-06-12T07:50:44.170Z,62.41
2023-06-12T07:51:45.156Z,59.87
2023-06-12T07:52:44.166Z,60.92
2023-06-12T07:53:44.158Z,65.16
2023-06-12T07:54:44.184Z,61.04
2023-06-12T07:55:44.141Z,62.78
2023-06-12T07:56:44.130Z,65.71
2023-06-12T07:57:44.106Z,64.39
2023-06-12T07:58:44.104Z,59.90
2023-06-12T07:59:44.112Z,66.52
2023-06-12T08:00:44.111Z,61.08
2023-06-12T08:01:44.152Z,62.65
2023-06-12T08:02:44.198Z,66.99
2023-06-12T08:03:45.141Z,61.91
2023-06-12T08:04:45.030Z,65.33
2023-06-12T08:05:44.096Z,62.52
2023-06-12T08:06:44.068Z,62.20
2023-06-12T08:07:44.037Z,56.52
2023-06-12T08:08:44.041Z,61.74
2023-06-12T08:09:44.034Z,64.87
2023-06-12T08:10:44.055Z,59.84
2023-06-12T08:11:44.062Z,65.18
2023-06-12T08:12:44.025Z,62.74
2023-06-12T08:13:44.010Z,66.39
2023-06-12T08:14:43.990Z,66.70
2023-06-12T08:15:43.998Z,66.94
2023-06-12T08:16:44.084Z,61.53
2023-06-12T08:17:43.991Z,60.84
2023-06-12T08:18:43.984Z,61.74
2023-06-12T08:19:44.014Z,61.70
2023-06-12T08:20:43.981Z,64.49
2023-06-12T08:21:43.977Z,58.10
2023-06-12T08:22:43.986Z,63.33
2023-06-12T08:23:44.045Z,56.72
2023-06-12T08:24:43.970Z,58.44
2023-06-12T08:25:43.940Z,62.78
2023-06-12T08:26:43.948Z,60.83
2023-06-12T08:27:43.951Z,56.59
2023-06-12T08:28:43.909Z,63.71
2023-06-12T08:29:44.892Z,62.09
2023-06-12T08:30:43.957Z,63.96
2023-06-12T08:31:43.908Z,61.96
2023-06-12T08:32:44.523Z,59.22
2023-06-12T08:33:44.901Z,61.61
2023-06-12T08:34:43.889Z,66.88
2023-06-12T08:35:43.854Z,68.33
2023-06-12T08:36:43.855Z,63.56
2023-06-12T08:37:43.857Z,60.61
2023-06-12T08:38:43.900Z,63.27
2023-06-12T08:39:43.813Z,63.41
2023-06-12T08:40:43.853Z,66.03
2023-06-12T08:41:43.837Z,65.55
2023-06-12T08:42:43.840Z,59.53
2023-06-12T08:43:43.803Z,67.96
2023-06-12T08:44:43.792Z,66.36
2023-06-12T08:45:43.782Z,66.89
2023-06-12T08:46:43.810Z,65.40
2023-06-12T08:47:43.803Z,63.00
2023-06-12T08:48:43.816Z,60.62
2023-06-12T08:49:43.760Z,63.61
2023-06-12T08:50:44.172Z,62.02
2023-06-12T08:51:44.771Z,64.75
2023-06-12T08:52:43.751Z,56.99
2023-06-12T08:53:43.774Z,64.87
2023-06-12T08:54:43.714Z,59.64
2023-06-12T08:55:43.714Z,64.40
2023-06-12T08:56:43.751Z,62.24
2023-06-12T08:57:43.694Z,58.15
2023-06-12T08:58:43.722Z,62.52
2023-06-12T08:59:43.684Z,66.49
2023-06-12T09:00:43.679Z,62.31
2023-06-12T09:01:43.842Z,63.09
2023-06-12T09:02:43.720Z,66.87
2023-06-12T09:03:43.810Z,62.95
2023-06-12T09:04:43.726Z,64.22
2023-06-12T09:05:43.719Z,61.46
2023-06-12T09:06:43.658Z,65.23
2023-06-12T09:07:43.636Z,62.88
2023-06-12T09:08:43.617Z,65.29
2023-06-12T09:09:43.618Z,60.75
2023-06-12T09:10:43.637Z,61.02
2023-06-12T09:11:43.638Z,65.61
2023-06-12T09:12:43.622Z,67.38
2023-06-12T09:13:43.618Z,60.19
2023-06-12T09:14:43.571Z,58.53
2023-06-12T09:15:43.610Z,61.71
2023-06-12T09:16:43.598Z,64.16
2023-06-12T09:17:43.679Z,62.18
2023-06-12T09:18:43.550Z,61.85
2023-06-12T09:19:43.525Z,58.79
2023-06-12T09:20:44.324Z,56.61
2023-06-12T09:21:44.562Z,66.48
2023-06-12T09:22:43.521Z,62.06
2023-06-12T09:23:43.519Z,65.92
2023-06-12T09:24:43.528Z,63.63
2023-06-12T09:25:49.927Z,59.40
2023-06-12T09:26:45.498Z,62.78
2023-06-12T09:27:43.495Z,64.28
2023-06-12T09:28:43.458Z,63.01
2023-06-12T09:29:44.470Z,60.97
2023-06-12T09:30:43.458Z,58.62
2023-06-12T09:31:43.497Z,57.83
2023-06-12T09:32:43.552Z,62.44
2023-06-12T09:33:43.433Z,62.86
2023-06-12T09:34:43.436Z,59.16
2023-06-12T09:35:43.417Z,65.11
2023-06-12T09:36:43.456Z,60.33
2023-06-12T09:37:43.430Z,61.91
2023-06-12T09:38:43.426Z,63.80
2023-06-12T09:39:43.433Z,59.20
2023-06-12T09:40:43.413Z,60.53
2023-06-12T09:41:43.388Z,65.45
2023-06-12T09:42:43.402Z,60.69
2023-06-12T09:43:43.408Z,63.83
2023-06-12T09:44:43.361Z,62.24
2023-06-12T09:45:43.372Z,63.97
2023-06-12T09:46:43.463Z,63.04
2023-06-12T09:47:43.418Z,64.78
2023-06-12T09:48:43.391Z,68.24
2023-06-12T09:49:43.364Z,63.33
2023-06-12T09:50:43.312Z,55.86
2023-06-12T09:51:43.319Z,63.28
2023-06-12T09:52:43.328Z,66.41
2023-06-12T09:53:43.326Z,61.89
2023-06-12T09:54:43.313Z,66.20
2023-06-12T09:55:43.263Z,66.25
2023-06-12T09:56:43.281Z,64.91
2023-06-12T09:57:43.295Z,54.25
2023-06-12T09:58:43.271Z,63.73
2023-06-12T09:59:43.294Z,61.84
2023-06-12T10:00:43.249Z,64.48
2023-06-12T10:01:43.287Z,64.48
2023-06-12T10:02:43.263Z,63.63
2023-06-12T10:03:43.235Z,63.42
2023-06-12T10:04:43.245Z,60.73
2023-06-12T10:05:43.294Z,64.52
2023-06-12T10:06:43.194Z,61.32
2023-06-12T10:07:43.225Z,62.14
2023-06-12T10:08:43.255Z,59.11
2023-06-12T10:09:43.174Z,65.44
2023-06-12T10:10:43.179Z,64.78
2023-06-12T10:11:43.217Z,63.63
2023-06-12T10:12:43.164Z,61.56
2023-06-12T10:13:43.215Z,65.16
2023-06-12T10:14:43.183Z,66.88
2023-06-12T10:15:43.175Z,64.93
2023-06-12T10:16:43.150Z,64.30
2023-06-12T10:17:43.138Z,61.90
2023-06-12T10:18:43.160Z,64.26
2023-06-12T10:19:43.118Z,61.69
2023-06-12T10:20:43.140Z,61.09
2023-06-12T10:21:43.140Z,60.83
2023-06-12T10:22:43.122Z,61.26
2023-06-12T10:23:43.249Z,64.10
2023-06-12T10:24:43.096Z,61.20
2023-06-12T10:25:43.096Z,61.59
2023-06-12T10:26:43.119Z,65.76
2023-06-12T10:27:43.075Z,64.10
2023-06-12T10:28:43.092Z,58.56
2023-06-12T10:29:43.066Z,67.24
2023-06-12T10:30:43.614Z,63.49
2023-06-12T10:31:43.184Z,63.83
2023-06-12T10:32:43.102Z,64.71
2023-06-12T10:33:43.036Z,62.49
2023-06-12T10:34:43.150Z,64.82
2023-06-12T10:35:43.061Z,65.64
2023-06-12T10:36:43.090Z,66.02
2023-06-12T10:37:43.202Z,64.44
2023-06-12T10:38:43.024Z,65.25
2023-06-12T10:39:43.007Z,61.86
2023-06-12T10:40:49.674Z,65.18
2023-06-12T10:41:44.948Z,65.37
2023-06-12T10:42:42.978Z,62.16
2023-06-12T10:43:55.520Z,60.36
2023-06-12T10:44:44.942Z,58.47
2023-06-12T10:45:43.091Z,64.47
2023-06-12T10:46:42.929Z,63.52
2023-06-12T10:47:42.978Z,59.95
2023-06-12T10:48:42.897Z,66.63
2023-06-12T10:49:42.948Z,63.23
2023-06-12T10:50:42.908Z,61.15
2023-06-12T10:51:42.889Z,65.86
2023-06-12T10:52:42.889Z,65.77
2023-06-12T10:53:42.874Z,62.90
2023-06-12T10:54:42.889Z,67.21
2023-06-12T10:55:43.037Z,65.53
2023-06-12T10:56:42.907Z,62.64
2023-06-12T10:57:42.846Z,65.26
2023-06-12T10:58:42.853Z,62.86
2023-06-12T10:59:42.873Z,67.44
2023-06-12T11:00:42.944Z,56.98
2023-06-12T11:02:37.598Z,61.56
2023-06-12T11:02:42.942Z,66.44
2023-06-12T11:03:43.016Z,66.51
2023-06-12T11:04:42.991Z,63.71
2023-06-12T11:05:42.885Z,63.55
2023-06-12T11:06:42.803Z,64.79
2023-06-12T11:07:42.816Z,67.25
2023-06-12T11:08:42.889Z,62.69
2023-06-12T11:09:42.771Z,62.53
2023-06-12T11:10:42.776Z,61.02
2023-06-12T11:11:42.744Z,64.39
2023-06-12T11:13:44.725Z,57.33
2023-06-12T11:14:42.742Z,65.60
2023-06-12T11:15:42.830Z,63.90
2023-06-12T11:16:42.753Z,62.39
2023-06-12T11:17:42.732Z,67.05
2023-06-12T11:18:42.692Z,64.50
2023-06-12T11:19:42.695Z,59.59
2023-06-12T11:20:42.694Z,62.10
2023-06-12T11:21:42.717Z,65.83
2023-06-12T11:22:42.669Z,66.68
2023-06-12T11:23:42.775Z,65.50
2023-06-12T11:24:42.755Z,65.06
2023-06-12T11:25:42.771Z,62.54
2023-06-12T11:26:42.659Z,62.51
2023-06-12T11:27:42.670Z,58.63
2023-06-12T11:28:42.666Z,64.11
2023-06-12T11:29:56.606Z,63.38
2023-06-12T11:30:57.966Z,63.49
2023-06-12T11:31:44.674Z,63.30
2023-06-12T11:32:42.628Z,60.60
2023-06-12T11:33:42.803Z,64.34
2023-06-12T11:34:42.597Z,65.98
2023-06-12T11:35:42.595Z,61.80
2023-06-12T11:36:42.599Z,63.34
2023-06-12T11:40:43.582Z,66.55
2023-06-12T11:41:42.565Z,65.38
2023-06-12T11:42:42.618Z,63.42
2023-06-12T11:43:42.560Z,64.88
2023-06-12T11:44:42.550Z,58.95
2023-06-12T11:45:42.648Z,65.63
2023-06-12T11:46:42.530Z,61.17
2023-06-12T11:49:43.603Z,64.32
2023-06-12T11:50:42.491Z,63.15
2023-06-12T11:51:42.468Z,64.36
2023-06-12T11:52:42.464Z,64.20
2023-06-12T11:53:42.475Z,62.24
2023-06-12T11:57:43.454Z,64.88
2023-06-12T11:58:42.449Z,64.87
2023-06-12T11:59:42.425Z,67.13
2023-06-12T12:00:43.007Z,61.78
2023-06-12T12:01:42.470Z,63.76
2023-06-12T12:02:43.281Z,61.79
2023-06-12T12:03:42.450Z,63.61
2023-06-12T12:04:42.459Z,64.39
2023-06-12T12:05:42.430Z,65.56
2023-06-12T12:06:42.368Z,63.16
2023-06-12T12:07:42.371Z,63.88
2023-06-12T12:08:42.537Z,63.31
2023-06-12T12:09:42.379Z,63.11
2023-06-12T12:10:42.386Z,63.52
2023-06-12T12:11:42.347Z,66.36
2023-06-12T12:12:42.355Z,63.43
2023-06-12T12:13:42.392Z,61.66
2023-06-12T12:14:43.160Z,66.07
2023-06-12T12:15:43.182Z,63.40
2023-06-12T12:16:42.337Z,63.35
2023-06-12T12:17:42.383Z,67.01
2023-06-12T12:18:42.280Z,62.24
2023-06-12T12:19:42.318Z,57.55
2023-06-12T12:20:42.316Z,61.07
2023-06-12T12:21:42.273Z,64.38
2023-06-12T12:22:42.277Z,56.93
2023-06-12T12:23:42.388Z,68.53
2023-06-12T12:24:42.236Z,61.74
2023-06-12T12:25:42.292Z,60.70
2023-06-12T12:26:42.254Z,57.75
2023-06-12T12:27:43.219Z,62.41
2023-06-12T12:28:42.207Z,56.24
2023-06-12T12:29:58.821Z,64.47
2023-06-12T12:30:44.234Z,62.42
2023-06-12T12:31:44.457Z,62.07
2023-06-12T12:32:43.259Z,62.12
2023-06-12T12:33:42.191Z,63.71
2023-06-12T12:34:42.198Z,64.83
2023-06-12T12:35:43.246Z,65.29
2023-06-12T12:36:42.173Z,65.96
2023-06-12T12:37:42.153Z,64.06
2023-06-12T12:38:42.144Z,63.47
2023-06-12T12:39:42.938Z,62.94
2023-06-12T12:40:42.137Z,65.17
2023-06-12T12:41:42.449Z,62.44
2023-06-12T12:42:42.140Z,67.15
2023-06-12T12:43:42.133Z,61.81
2023-06-12T12:44:42.166Z,63.19
2023-06-12T12:45:42.103Z,65.22
2023-06-12T12:46:42.072Z,57.49
2023-06-12T12:47:42.115Z,64.53
2023-06-12T12:48:42.192Z,66.18
2023-06-12T12:49:48.532Z,59.59
2023-06-12T12:50:56.800Z,62.14
2023-06-12T12:51:44.140Z,64.61
2023-06-12T12:52:42.069Z,66.69
2023-06-12T12:53:42.068Z,64.32
2023-06-12T12:54:42.063Z,68.78
2023-06-12T12:55:42.046Z,63.73
2023-06-12T12:56:41.998Z,63.73
2023-06-12T12:57:42.014Z,66.10
2023-06-12T12:58:42.029Z,63.16
2023-06-12T12:59:42.031Z,65.59
2023-06-12T13:00:42.078Z,63.16
2023-06-12T13:01:42.000Z,61.14
2023-06-12T13:02:42.035Z,61.35
2023-06-12T13:03:41.984Z,65.26
2023-06-12T13:04:41.960Z,59.52
2023-06-12T13:05:41.968Z,66.05
2023-06-12T13:06:41.943Z,60.54
2023-06-12T13:07:41.949Z,66.09
2023-06-12T13:08:42.526Z,65.68
2023-06-12T13:09:41.927Z,65.56
2023-06-12T13:10:42.968Z,66.36
2023-06-12T13:11:41.944Z,63.62
2023-06-12T13:12:41.900Z,64.89
2023-06-12T13:13:41.909Z,65.27
2023-06-12T13:14:41.980Z,64.54
2023-06-12T13:15:41.904Z,66.30
2023-06-12T13:16:41.944Z,63.52
2023-06-12T13:17:41.913Z,65.70