createdAt,value
2022-07-27T00:01:17.512Z,99.90
2022-07-27T00:03:46.819Z,99.90
2022-07-27T00:06:16.682Z,99.90
2022-07-27T00:08:44.910Z,99.90
2022-07-27T00:11:14.239Z,99.90
2022-07-27T00:13:42.589Z,99.90
2022-07-27T00:16:10.891Z,99.90
2022-07-27T00:18:39.186Z,99.90
2022-07-27T00:21:07.568Z,99.90
2022-07-27T00:23:37.253Z,99.90
2022-07-27T00:26:05.473Z,99.90
2022-07-27T00:28:33.704Z,99.90
2022-07-27T00:31:02.191Z,99.90
2022-07-27T00:33:30.576Z,99.90
2022-07-27T00:35:59.019Z,99.90
2022-07-27T00:38:27.243Z,99.90
2022-07-27T00:40:57.105Z,99.90
2022-07-27T00:43:25.311Z,99.90
2022-07-27T00:45:53.499Z,99.90
2022-07-27T00:48:21.703Z,99.90
2022-07-27T00:50:50.115Z,99.90
2022-07-27T00:53:18.440Z,99.90
2022-07-27T00:55:47.226Z,99.90
2022-07-27T00:58:17.859Z,99.90
2022-07-27T01:00:46.519Z,99.90
2022-07-27T01:03:16.376Z,99.90
2022-07-27T01:05:45.088Z,99.90
2022-07-27T01:08:15.052Z,99.90
2022-07-27T01:10:44.529Z,99.90
2022-07-27T01:13:13.485Z,99.90
2022-07-27T01:15:44.003Z,99.90
2022-07-27T01:18:13.974Z,99.90
2022-07-27T01:20:43.319Z,99.90
2022-07-27T01:23:12.925Z,99.90
2022-07-27T01:25:43.482Z,99.90
2022-07-27T01:28:11.983Z,99.90
2022-07-27T01:30:40.142Z,99.90
2022-07-27T01:33:09.899Z,99.90
2022-07-27T01:35:39.475Z,99.90
2022-07-27T01:38:09.201Z,99.90
2022-07-27T01:40:39.852Z,99.90
2022-07-27T01:43:08.476Z,99.90
2022-07-27T01:45:36.733Z,99.90
2022-07-27T01:48:05.280Z,99.90
2022-07-27T01:50:33.552Z,99.90
2022-07-27T01:53:01.766Z,99.90
2022-07-27T01:55:35.806Z,99.90
2022-07-27T01:58:09.560Z,99.90
2022-07-27T02:00:38.398Z,99.90
2022-07-27T02:03:08.704Z,99.90
2022-07-27T02:05:38.316Z,99.90
2022-07-27T02:08:08.016Z,99.90
2022-07-27T02:10:36.737Z,99.90
2022-07-27T02:13:23.132Z,99.90
2022-07-27T02:15:54.610Z,99.90
2022-07-27T02:18:33.690Z,99.90
2022-07-27T02:21:06.065Z,99.90
2022-07-27T02:23:34.698Z,99.90
2022-07-27T02:26:03.081Z,99.90
2022-07-27T02:28:31.392Z,99.90
2022-07-27T02:31:01.141Z,99.90
2022-07-27T02:33:29.923Z,99.90
2022-07-27T02:35:58.284Z,99.90
2022-07-27T02:38:26.997Z,99.90
2022-07-27T02:40:55.298Z,99.90
2022-07-27T02:43:23.617Z,99.90
2022-07-27T02:45:52.592Z,99.90
2022-07-27T02:48:22.190Z,99.90
2022-07-27T02:50:50.341Z,99.90
2022-07-27T02:53:18.603Z,99.90
2022-07-27T02:55:46.856Z,99.90
2022-07-27T02:58:15.077Z,99.90
2022-07-27T03:00:43.299Z,99.90
2022-07-27T03:03:11.593Z,99.90
2022-07-27T03:05:41.238Z,99.90
2022-07-27T03:08:09.811Z,99.90
2022-07-27T03:10:38.052Z,99.90
2022-07-27T03:13:06.816Z,99.90
2022-07-27T03:15:35.347Z,99.90
2022-07-27T03:18:03.632Z,99.90
2022-07-27T03:20:32.161Z,99.90
2022-07-27T03:23:01.710Z,99.90
2022-07-27T03:25:30.070Z,99.90
2022-07-27T03:28:03.481Z,99.90
2022-07-27T03:30:32.178Z,99.90
2022-07-27T03:33:00.490Z,99.90
2022-07-27T03:35:28.992Z,99.90
2022-07-27T03:37:57.455Z,99.90
2022-07-27T03:40:29.403Z,99.90
2022-07-27T03:42:57.831Z,99.90
2022-07-27T03:45:26.309Z,99.90
2022-07-27T03:47:54.507Z,99.90
2022-07-27T03:50:23.729Z,99.90
2022-07-27T03:52:52.362Z,99.90
2022-07-27T03:55:20.870Z,99.90
2022-07-27T03:57:50.918Z,99.90
2022-07-27T04:00:19.542Z,99.90
2022-07-27T04:02:48.036Z,99.90
2022-07-27T04:05:16.775Z,99.90
2022-07-27T04:07:45.051Z,99.90
2022-07-27T04:10:13.249Z,99.90
2022-07-27T04:12:42.347Z,99.90
2022-07-27T04:15:12.416Z,99.90
2022-07-27T04:17:54.144Z,99.90
2022-07-27T04:20:25.727Z,99.90
2022-07-27T04:22:54.089Z,99.90
2022-07-27T04:25:22.655Z,99.90
2022-07-27T04:27:54.435Z,99.90
2022-07-27T04:30:24.533Z,99.90
2022-07-27T04:32:53.043Z,99.90
2022-07-27T04:35:25.893Z,99.90
2022-07-27T04:37:58.414Z,99.90
2022-07-27T04:40:33.029Z,99.90
2022-07-27T04:43:01.610Z,99.90
2022-07-27T04:45:31.515Z,99.90
2022-07-27T04:48:00.017Z,99.90
2022-07-27T04:50:28.235Z,99.90
2022-07-27T04:52:59.581Z,99.90
2022-07-27T04:55:27.785Z,99.90
2022-07-27T04:57:56.006Z,99.90
2022-07-27T05:00:24.224Z,99.90
2022-07-27T05:02:53.772Z,99.90
2022-07-27T05:05:22.202Z,99.90
2022-07-27T05:07:50.394Z,99.90
2022-07-27T05:10:20.628Z,99.90
2022-07-27T05:12:49.459Z,99.90
2022-07-27T05:15:17.740Z,99.90
2022-07-27T05:17:45.966Z,99.90
2022-07-27T05:20:16.263Z,99.90
2022-07-27T05:22:44.425Z,99.90
2022-07-27T05:25:12.840Z,99.90
2022-07-27T05:27:54.736Z,99.90
2022-07-27T05:30:24.738Z,99.90
2022-07-27T05:32:54.045Z,99.90
2022-07-27T05:35:24.108Z,99.90
2022-07-27T05:37:52.373Z,99.90
2022-07-27T05:40:20.570Z,97.90
2022-07-27T05:42:48.841Z,98.50
2022-07-27T05:45:17.164Z,98.20
2022-07-27T05:47:45.346Z,96.90
2022-07-27T05:50:13.546Z,97.40
2022-07-27T05:52:43.205Z,99.90
2022-07-27T05:55:12.077Z,97.30
2022-07-27T05:57:41.933Z,98.10
2022-07-27T06:00:12.391Z,94.50
2022-07-27T06:02:41.404Z,94.20
2022-07-27T06:05:15.014Z,97.10
2022-07-27T06:08:00.344Z,94.10
2022-07-27T06:10:30.214Z,94.50
2022-07-27T06:12:58.793Z,94.40
2022-07-27T06:15:27.284Z,90.00
2022-07-27T06:17:55.858Z,94.00
2022-07-27T06:20:25.284Z,93.00
2022-07-27T06:22:57.231Z,94.10
2022-07-27T06:25:34.099Z,87.90
2022-07-27T06:28:04.752Z,92.30
2022-07-27T06:30:33.255Z,82.90
2022-07-27T06:33:04.237Z,84.30
2022-07-27T06:35:33.910Z,85.00
2022-07-27T06:38:04.239Z,75.20
2022-07-27T06:40:33.212Z,80.30
2022-07-27T06:43:01.587Z,75.60
2022-07-27T06:45:29.928Z,80.00
2022-07-27T06:47:58.201Z,72.40
2022-07-27T06:50:27.011Z,76.80
2022-07-27T06:52:55.221Z,72.70
2022-07-27T06:55:24.910Z,69.60
2022-07-27T06:57:53.075Z,74.30
2022-07-27T07:00:21.851Z,70.70
2022-07-27T07:02:54.777Z,72.00
2022-07-27T07:05:24.233Z,70.40
2022-07-27T07:07:53.045Z,67.20
2022-07-27T07:10:23.769Z,67.60
2022-07-27T07:12:55.952Z,67.90
2022-07-27T07:15:25.285Z,67.70
2022-07-27T07:17:54.315Z,68.00
2022-07-27T07:20:22.973Z,67.40
2022-07-27T07:22:51.458Z,72.30
2022-07-27T07:25:19.671Z,71.20
2022-07-27T07:27:47.944Z,66.00
2022-07-27T07:30:17.704Z,66.30
2022-07-27T07:32:46.965Z,64.90
2022-07-27T07:35:27.361Z,64.50
2022-07-27T07:37:55.759Z,64.10
2022-07-27T07:40:42.711Z,63.10
2022-07-27T07:43:12.716Z,61.80
2022-07-27T07:45:50.433Z,61.90
2022-07-27T07:48:21.311Z,64.60
2022-07-27T07:50:52.181Z,64.80
2022-07-27T07:53:23.069Z,61.00
2022-07-27T07:55:52.165Z,60.90
2022-07-27T07:58:20.481Z,57.00
2022-07-27T08:00:50.352Z,56.70
2022-07-27T08:03:19.663Z,54.90
2022-07-27T08:05:48.229Z,57.80
2022-07-27T08:08:16.996Z,55.20
2022-07-27T08:10:45.302Z,53.40
2022-07-27T08:13:15.901Z,50.90
2022-07-27T08:15:49.254Z,50.20
2022-07-27T08:18:17.486Z,48.60
2022-07-27T08:20:45.766Z,48.00
2022-07-27T08:23:14.193Z,48.70
2022-07-27T08:25:42.528Z,50.80
2022-07-27T08:28:10.712Z,49.80
2022-07-27T08:30:39.018Z,49.50
2022-07-27T08:33:09.225Z,50.20
2022-07-27T08:35:37.405Z,50.00
2022-07-27T08:38:09.428Z,52.10
2022-07-27T08:40:41.325Z,54.00
2022-07-27T08:43:11.255Z,51.10
2022-07-27T08:45:41.490Z,51.60
2022-07-27T08:48:14.642Z,51.40
2022-07-27T08:50:43.306Z,49.10
2022-07-27T08:53:14.192Z,49.20
2022-07-27T08:55:45.622Z,47.90
2022-07-27T08:58:15.588Z,49.00
2022-07-27T09:00:45.297Z,49.40
2022-07-27T09:03:20.062Z,49.70
2022-07-27T09:05:50.235Z,48.20
2022-07-27T09:08:21.651Z,48.50
2022-07-27T09:10:51.023Z,48.40
2022-07-27T09:13:25.930Z,48.90
2022-07-27T09:16:17.434Z,47.80
2022-07-27T09:18:45.967Z,48.00
2022-07-27T09:21:17.090Z,50.20
2022-07-27T09:23:48.282Z,48.60
2022-07-27T09:26:35.856Z,48.00
2022-07-27T09:29:07.111Z,46.00
2022-07-27T09:31:43.316Z,46.80
2022-07-27T09:34:14.321Z,48.50
2022-07-27T09:36:53.578Z,49.00
2022-07-27T09:39:23.300Z,51.10
2022-07-27T09:41:55.349Z,53.50
2022-07-27T09:44:41.971Z,51.60
2022-07-27T09:47:31.044Z,51.00
2022-07-27T09:50:18.976Z,51.60
2022-07-27T09:52:47.966Z,51.40
2022-07-27T09:55:20.587Z,52.50
2022-07-27T09:57:59.721Z,53.50
2022-07-27T10:00:28.641Z,50.70
2022-07-27T10:02:57.088Z,48.10
2022-07-27T10:05:26.687Z,50.40
2022-07-27T10:07:56.348Z,49.50
2022-07-27T10:10:24.985Z,49.70
2022-07-27T10:12:55.450Z,49.60
2022-07-27T10:15:25.324Z,48.80
2022-07-27T10:18:09.137Z,48.60
2022-07-27T10:20:42.265Z,48.30
2022-07-27T10:23:27.335Z,47.80
2022-07-27T10:26:21.019Z,48.30
2022-07-27T10:28:57.691Z,50.20
2022-07-27T10:31:27.554Z,49.00
2022-07-27T10:33:57.196Z,49.20
2022-07-27T10:36:46.657Z,46.60
2022-07-27T10:39:28.185Z,47.40
2022-07-27T10:42:25.480Z,46.90
2022-07-27T10:44:59.418Z,46.80
2022-07-27T10:47:34.325Z,44.80
2022-07-27T10:50:31.024Z,43.90
2022-07-27T10:53:03.595Z,43.60
2022-07-27T10:55:48.943Z,44.90
2022-07-27T10:59:00.016Z,44.60
2022-07-27T11:01:28.206Z,45.60
2022-07-27T11:03:57.149Z,45.80
2022-07-27T11:06:51.702Z,47.70
2022-07-27T11:12:13.721Z,47.30
2022-07-27T11:14:46.723Z,44.10
2022-07-27T11:20:04.850Z,45.50
2022-07-27T11:25:25.151Z,47.10
2022-07-27T11:27:53.648Z,43.80
2022-07-27T11:30:29.972Z,42.00
2022-07-27T11:32:58.400Z,40.90
2022-07-27T11:35:26.560Z,43.80
2022-07-27T11:38:02.849Z,44.70
2022-07-27T11:41:12.920Z,45.90
2022-07-27T11:43:37.106Z,47.80
2022-07-27T11:46:24.640Z,49.20
2022-07-27T11:49:08.933Z,50.20
2022-07-27T11:51:39.577Z,49.50
2022-07-27T11:54:09.354Z,50.90
2022-07-27T11:56:43.484Z,51.40
2022-07-27T11:59:15.831Z,51.10
2022-07-27T12:01:49.133Z,52.00
2022-07-27T12:04:22.579Z,51.50
2022-07-27T12:07:15.511Z,51.40
2022-07-27T12:09:46.346Z,53.30
2022-07-27T12:12:17.934Z,53.70
2022-07-27T12:14:48.791Z,52.30
2022-07-27T12:17:22.603Z,51.60
2022-07-27T12:20:01.016Z,49.60
2022-07-27T12:22:35.639Z,47.90
2022-07-27T12:25:15.940Z,47.60
2022-07-27T12:27:57.036Z,47.40
2022-07-27T12:30:33.708Z,47.20
2022-07-27T12:33:02.921Z,48.40
2022-07-27T12:35:37.873Z,47.50
2022-07-27T12:38:08.804Z,49.40
2022-07-27T12:40:46.289Z,50.10
2022-07-27T12:43:19.576Z,51.20
2022-07-27T12:45:48.719Z,51.50
2022-07-27T12:48:18.678Z,51.50
2022-07-27T12:50:48.821Z,51.40
2022-07-27T12:53:19.174Z,51.50
2022-07-27T12:55:47.749Z,50.60
2022-07-27T12:58:17.428Z,49.70
2022-07-27T13:00:46.295Z,48.90
2022-07-27T13:03:14.968Z,46.70
2022-07-27T13:05:43.646Z,44.10
2022-07-27T13:08:12.411Z,43.90
2022-07-27T13:10:45.581Z,45.00
2022-07-27T13:13:13.833Z,45.70
2022-07-27T13:15:43.442Z,46.40
2022-07-27T13:18:11.713Z,46.00
2022-07-27T13:20:39.903Z,48.20
2022-07-27T13:23:08.853Z,48.40
2022-07-27T13:25:41.198Z,47.40
2022-07-27T13:28:11.513Z,49.60
2022-07-27T13:30:39.871Z,49.50
2022-07-27T13:33:09.819Z,46.90
2022-07-27T13:35:38.048Z,46.40
2022-07-27T13:38:06.415Z,45.00
2022-07-27T13:40:34.599Z,44.30
2022-07-27T13:43:03.225Z,45.00
2022-07-27T13:45:42.926Z,44.50
2022-07-27T13:48:13.341Z,42.00
2022-07-27T13:50:42.137Z,43.20
2022-07-27T13:53:15.161Z,41.70
2022-07-27T13:55:44.694Z,41.40
2022-07-27T13:58:13.530Z,41.90
2022-07-27T14:00:42.562Z,41.20
2022-07-27T14:03:12.705Z,40.90
2022-07-27T14:05:45.418Z,42.60
2022-07-27T14:08:19.183Z,43.10
2022-07-27T14:10:47.515Z,41.30
2022-07-27T14:13:17.601Z,40.50
2022-07-27T14:15:52.758Z,40.00
2022-07-27T14:18:29.437Z,40.20
2022-07-27T14:21:01.608Z,40.70
2022-07-27T14:23:31.429Z,42.30
2022-07-27T14:26:01.793Z,41.30
2022-07-27T14:28:31.141Z,41.40
2022-07-27T14:30:59.778Z,43.00
2022-07-27T14:33:36.840Z,42.00
2022-07-27T14:36:06.204Z,41.90
2022-07-27T14:38:34.546Z,40.70
2022-07-27T14:41:03.076Z,40.60
2022-07-27T14:43:32.220Z,39.50
2022-07-27T14:46:01.131Z,40.20
2022-07-27T14:49:04.772Z,39.60
2022-07-27T14:51:19.269Z,39.10
2022-07-27T14:53:47.464Z,39.20
2022-07-27T14:56:15.838Z,38.60
2022-07-27T14:58:44.484Z,39.80
2022-07-27T15:01:22.369Z,43.50
2022-07-27T15:03:52.222Z,42.60
2022-07-27T15:06:20.692Z,41.70
2022-07-27T15:08:49.026Z,41.20
2022-07-27T15:11:17.267Z,41.80
2022-07-27T15:13:45.542Z,43.40
2022-07-27T15:16:14.081Z,43.20
2022-07-27T15:18:42.389Z,43.80
2022-07-27T15:21:15.246Z,44.20
2022-07-27T15:23:44.731Z,45.00
2022-07-27T15:26:13.672Z,45.10
2022-07-27T15:28:42.056Z,45.20
2022-07-27T15:31:10.471Z,43.70
2022-07-27T15:33:39.012Z,43.10
2022-07-27T15:36:07.672Z,43.00
2022-07-27T15:38:37.306Z,43.10
2022-07-27T15:41:05.787Z,41.10
2022-07-27T15:43:35.367Z,41.60
2022-07-27T15:46:04.150Z,41.70
2022-07-27T15:48:32.512Z,43.60
2022-07-27T15:51:00.883Z,43.60
2022-07-27T15:53:30.234Z,44.10
2022-07-27T15:56:00.407Z,45.50
2022-07-27T15:58:28.642Z,45.00
2022-07-27T16:00:58.257Z,45.80
2022-07-27T16:03:27.483Z,45.00
2022-07-27T16:05:56.890Z,44.80
2022-07-27T16:08:27.159Z,45.90
2022-07-27T16:10:55.632Z,47.00
2022-07-27T16:13:26.284Z,47.20
2022-07-27T16:16:12.267Z,48.70
2022-07-27T16:18:40.483Z,49.90
2022-07-27T16:21:08.845Z,50.50
2022-07-27T16:23:37.080Z,50.10
2022-07-27T16:26:06.669Z,51.20
2022-07-27T16:28:39.737Z,50.60
2022-07-27T16:31:10.455Z,50.10
2022-07-27T16:33:39.012Z,50.80
2022-07-27T16:36:08.669Z,50.70
2022-07-27T16:38:37.262Z,52.10
2022-07-27T16:41:10.776Z,53.20
2022-07-27T16:43:40.740Z,53.80
2022-07-27T16:46:10.423Z,53.30
2022-07-27T16:48:42.814Z,54.00
2022-07-27T16:51:13.274Z,54.80
2022-07-27T16:53:43.618Z,56.00
2022-07-27T16:56:12.533Z,53.90
2022-07-27T16:58:43.433Z,54.60
2022-07-27T17:01:22.428Z,56.10
2022-07-27T17:03:55.480Z,56.20
2022-07-27T17:06:24.285Z,57.20
2022-07-27T17:08:52.473Z,57.90
2022-07-27T17:11:22.318Z,57.90
2022-07-27T17:13:58.911Z,60.30
2022-07-27T17:16:27.943Z,63.20
2022-07-27T17:18:57.221Z,64.10
2022-07-27T17:21:25.606Z,63.30
2022-07-27T17:23:54.245Z,63.00
2022-07-27T17:26:24.956Z,63.60
2022-07-27T17:28:55.062Z,63.20
2022-07-27T17:31:25.399Z,66.10
2022-07-27T17:33:54.605Z,68.50
2022-07-27T17:36:23.329Z,67.00
2022-07-27T17:38:52.299Z,67.80
2022-07-27T17:41:25.079Z,69.20
2022-07-27T17:43:55.632Z,70.00
2022-07-27T17:46:26.102Z,71.10
2022-07-27T17:48:55.396Z,72.10
2022-07-27T17:51:25.261Z,73.30
2022-07-27T17:53:53.709Z,77.20
2022-07-27T17:56:22.029Z,79.10
2022-07-27T17:58:52.522Z,79.30
2022-07-27T18:01:46.394Z,79.40
2022-07-27T18:04:11.145Z,79.90
2022-07-27T18:06:39.684Z,81.10
2022-07-27T18:09:08.765Z,84.10
2022-07-27T18:11:37.052Z,83.40
2022-07-27T18:14:05.299Z,84.70
2022-07-27T18:16:39.947Z,85.20
2022-07-27T18:19:09.161Z,90.00
2022-07-27T18:21:37.791Z,88.90
2022-07-27T18:24:06.293Z,89.00
2022-07-27T18:26:34.472Z,90.20
2022-07-27T18:29:02.694Z,90.60
2022-07-27T18:31:31.405Z,90.90
2022-07-27T18:34:02.306Z,91.20
2022-07-27T18:36:31.247Z,92.40
2022-07-27T18:38:59.506Z,92.50
2022-07-27T18:41:28.591Z,93.80
2022-07-27T18:43:56.834Z,93.90
2022-07-27T18:46:25.294Z,95.10
2022-07-27T18:48:54.381Z,95.40
2022-07-27T18:51:24.240Z,95.80
2022-07-27T18:53:52.625Z,96.30
2022-07-27T18:56:21.751Z,96.50
2022-07-27T18:58:49.961Z,97.60
2022-07-27T19:01:18.170Z,97.80
2022-07-27T19:03:47.207Z,98.60
2022-07-27T19:06:17.966Z,99.10
2022-07-27T19:08:47.857Z,99.20
2022-07-27T19:11:16.252Z,99.40
2022-07-27T19:13:45.736Z,99.90
2022-07-27T19:16:13.992Z,99.90
2022-07-27T19:18:42.199Z,99.90
2022-07-27T19:21:10.900Z,99.90
2022-07-27T19:23:39.109Z,99.30
2022-07-27T19:26:10.477Z,98.70
2022-07-27T19:28:39.077Z,99.90
2022-07-27T19:31:07.758Z,99.60
2022-07-27T19:33:52.285Z,95.30
2022-07-27T19:36:20.908Z,95.30
2022-07-27T19:38:49.473Z,94.40
2022-07-27T19:41:20.163Z,92.80
2022-07-27T19:43:49.461Z,93.70
2022-07-27T19:46:17.858Z,94.00
2022-07-27T19:48:47.379Z,92.80
2022-07-27T19:51:16.184Z,91.70
2022-07-27T19:53:44.902Z,88.80
2022-07-27T19:56:13.599Z,87.90
2022-07-27T19:58:43.408Z,85.90
2022-07-27T20:01:11.886Z,81.80
2022-07-27T20:03:53.988Z,81.80
2022-07-27T20:06:23.821Z,80.50
2022-07-27T20:08:55.780Z,81.80
2022-07-27T20:11:25.341Z,81.70
2022-07-27T20:13:55.109Z,82.70
2022-07-27T20:16:23.837Z,84.60
2022-07-27T20:18:52.502Z,82.50
2022-07-27T20:21:22.991Z,80.90
2022-07-27T20:23:52.522Z,78.80
2022-07-27T20:26:20.977Z,75.80
2022-07-27T20:28:50.109Z,76.90
2022-07-27T20:31:20.255Z,79.30
2022-07-27T20:33:48.620Z,82.00
2022-07-27T20:36:16.908Z,82.80
2022-07-27T20:38:45.358Z,79.20
2022-07-27T20:41:13.589Z,76.90
2022-07-27T20:43:41.903Z,78.00
2022-07-27T20:46:10.110Z,81.00
2022-07-27T20:48:41.111Z,84.60
2022-07-27T20:51:09.350Z,85.10
2022-07-27T20:53:37.686Z,85.00
2022-07-27T20:56:06.432Z,87.40
2022-07-27T20:58:34.759Z,88.00
2022-07-27T21:01:03.043Z,88.60
2022-07-27T21:03:32.231Z,86.80
2022-07-27T21:06:01.952Z,83.90
2022-07-27T21:08:30.214Z,82.60
2022-07-27T21:10:58.466Z,80.60
2022-07-27T21:13:26.624Z,80.20
2022-07-27T21:15:54.906Z,83.00
2022-07-27T21:18:23.118Z,84.90
2022-07-27T21:20:51.370Z,86.50
2022-07-27T21:23:38.229Z,86.10
2022-07-27T21:26:06.465Z,84.10
2022-07-27T21:28:35.709Z,84.50
2022-07-27T21:31:04.694Z,83.70
2022-07-27T21:33:37.652Z,81.10
2022-07-27T21:36:08.522Z,82.50
2022-07-27T21:38:38.172Z,82.80
2022-07-27T21:41:06.439Z,82.70
2022-07-27T21:43:35.066Z,82.60
2022-07-27T21:46:03.300Z,82.50
2022-07-27T21:48:31.682Z,84.10
2022-07-27T21:51:00.028Z,82.80
2022-07-27T21:53:28.245Z,84.10
2022-07-27T21:55:58.126Z,85.70
2022-07-27T21:58:26.942Z,90.20
2022-07-27T22:00:55.279Z,90.80
2022-07-27T22:03:24.168Z,90.40
2022-07-27T22:05:52.755Z,89.80
2022-07-27T22:08:22.408Z,85.40
2022-07-27T22:10:50.585Z,88.60
2022-07-27T22:13:20.263Z,85.20
2022-07-27T22:15:49.779Z,86.70
2022-07-27T22:18:18.004Z,86.90
2022-07-27T22:20:46.179Z,88.20
2022-07-27T22:23:14.570Z,88.10
2022-07-27T22:25:43.393Z,88.10
2022-07-27T22:28:11.559Z,88.60
2022-07-27T22:30:41.491Z,89.10
2022-07-27T22:33:10.081Z,89.20
2022-07-27T22:35:38.340Z,86.50
2022-07-27T22:38:06.796Z,86.40
2022-07-27T22:40:35.127Z,87.70
2022-07-27T22:43:03.257Z,87.90
2022-07-27T22:45:31.611Z,89.90
2022-07-27T22:48:01.421Z,90.00
2022-07-27T22:50:29.604Z,90.10
2022-07-27T22:52:58.532Z,90.50
2022-07-27T22:55:27.175Z,91.40
2022-07-27T22:57:55.340Z,91.90
2022-07-27T23:00:23.698Z,93.00
2022-07-27T23:02:51.921Z,93.40
2022-07-27T23:05:21.715Z,93.70
2022-07-27T23:07:50.290Z,93.90
2022-07-27T23:10:36.042Z,94.20
2022-07-27T23:13:05.663Z,93.90
2022-07-27T23:15:33.946Z,95.10
2022-07-27T23:18:02.082Z,97.40
2022-07-27T23:20:31.749Z,97.50
2022-07-27T23:23:00.218Z,97.70
2022-07-27T23:25:35.247Z,98.00
2022-07-27T23:28:05.052Z,97.80
2022-07-27T23:30:33.302Z,97.70
2022-07-27T23:33:01.604Z,99.00
2022-07-27T23:35:31.471Z,99.20
2022-07-27T23:38:00.041Z,99.80
2022-07-27T23:40:28.498Z,99.90
2022-07-27T23:42:56.739Z,99.90
2022-07-27T23:45:24.931Z,99.90
2022-07-27T23:47:53.231Z,99.90
2022-07-27T23:50:21.492Z,99.90
2022-07-27T23:52:51.100Z,99.90
2022-07-27T23:55:19.675Z,99.90
2022-07-27T23:57:47.919Z,99.90
