createdAt,value
2023-03-20T00:02:29.233Z,7.74
2023-03-20T00:04:58.535Z,7.70
2023-03-20T00:07:27.925Z,7.66
2023-03-20T00:09:57.381Z,7.65
2023-03-20T00:12:26.601Z,7.63
2023-03-20T00:14:55.864Z,7.61
2023-03-20T00:17:25.783Z,7.57
2023-03-20T00:19:56.099Z,7.55
2023-03-20T00:22:25.246Z,7.52
2023-03-20T00:24:56.127Z,7.48
2023-03-20T00:27:25.735Z,7.44
2023-03-20T00:29:56.211Z,7.38
2023-03-20T00:32:26.903Z,7.33
2023-03-20T00:34:59.955Z,7.28
2023-03-20T00:37:30.022Z,7.23
2023-03-20T00:39:59.902Z,7.18
2023-03-20T00:42:30.260Z,7.15
2023-03-20T00:45:00.392Z,7.12
2023-03-20T00:47:31.282Z,7.08
2023-03-20T00:50:00.573Z,7.05
2023-03-20T00:52:30.255Z,7.01
2023-03-20T00:54:59.420Z,7.00
2023-03-20T00:57:39.820Z,6.97
2023-03-20T01:00:21.321Z,6.93
2023-03-20T01:02:50.966Z,6.89
2023-03-20T01:05:20.490Z,6.86
2023-03-20T01:07:51.158Z,6.83
2023-03-20T01:10:20.321Z,6.82
2023-03-20T01:12:50.137Z,6.80
2023-03-20T01:15:24.152Z,6.79
2023-03-20T01:17:53.399Z,6.77
2023-03-20T01:20:25.994Z,6.75
2023-03-20T01:22:55.664Z,6.73
2023-03-20T01:25:26.285Z,6.71
2023-03-20T01:27:57.444Z,6.71
2023-03-20T01:30:31.230Z,6.69
2023-03-20T01:33:06.501Z,6.68
2023-03-20T01:35:38.275Z,6.66
2023-03-20T01:38:13.892Z,6.67
2023-03-20T01:40:51.392Z,6.66
2023-03-20T01:43:23.122Z,6.63
2023-03-20T01:46:02.303Z,6.62
2023-03-20T01:49:12.737Z,6.60
2023-03-20T01:51:41.895Z,6.53
2023-03-20T01:54:20.154Z,6.51
2023-03-20T01:57:15.077Z,6.49
2023-03-20T01:59:50.095Z,6.49
2023-03-20T02:02:23.653Z,6.50
2023-03-20T02:04:58.945Z,6.49
2023-03-20T02:07:28.403Z,6.49
2023-03-20T02:10:12.035Z,6.48
2023-03-20T02:12:55.490Z,6.47
2023-03-20T02:15:33.893Z,6.47
2023-03-20T02:18:17.450Z,6.48
2023-03-20T02:21:01.714Z,6.48
2023-03-20T02:24:08.426Z,6.49
2023-03-20T02:26:56.239Z,6.46
2023-03-20T02:29:53.569Z,6.43
2023-03-20T02:33:11.792Z,6.42
2023-03-20T02:36:15.656Z,6.41
2023-03-20T02:38:59.965Z,6.41
2023-03-20T02:41:36.162Z,6.44
2023-03-20T02:44:12.327Z,6.47
2023-03-20T02:46:51.856Z,6.51
2023-03-20T02:49:41.248Z,6.54
2023-03-20T02:52:18.137Z,6.56
2023-03-20T02:55:00.774Z,6.58
2023-03-20T02:57:42.141Z,6.61
2023-03-20T03:00:19.001Z,6.63
2023-03-20T03:02:57.911Z,6.66
2023-03-20T03:05:35.562Z,6.68
2023-03-20T03:08:08.027Z,6.68
2023-03-20T03:10:42.360Z,6.69
2023-03-20T03:13:15.386Z,6.71
2023-03-20T03:15:47.812Z,6.74
2023-03-20T03:18:20.045Z,6.77
2023-03-20T03:20:55.340Z,6.79
2023-03-20T03:23:29.341Z,6.79
2023-03-20T03:26:01.564Z,6.78
2023-03-20T03:28:37.148Z,6.79
2023-03-20T03:31:09.855Z,6.81
2023-03-20T03:33:41.560Z,6.82
2023-03-20T03:36:20.723Z,6.84
2023-03-20T03:38:58.181Z,6.86
2023-03-20T03:41:34.904Z,6.85
2023-03-20T03:44:12.363Z,6.81
2023-03-20T03:46:46.658Z,6.80
2023-03-20T03:49:20.834Z,6.83
2023-03-20T03:51:56.658Z,6.84
2023-03-20T03:54:30.443Z,6.83
2023-03-20T03:57:22.878Z,6.76
2023-03-20T03:59:55.289Z,6.77
2023-03-20T04:02:26.035Z,6.78
2023-03-20T04:05:01.174Z,6.76
2023-03-20T04:07:30.983Z,6.78
2023-03-20T04:10:00.169Z,6.80
2023-03-20T04:12:37.079Z,6.81
2023-03-20T04:15:09.841Z,6.79
2023-03-20T04:17:40.089Z,6.76
2023-03-20T04:20:12.409Z,6.77
2023-03-20T04:22:42.265Z,6.76
2023-03-20T04:25:19.290Z,6.75
2023-03-20T04:27:48.762Z,6.74
2023-03-20T04:30:47.874Z,6.70
2023-03-20T04:33:16.977Z,6.67
2023-03-20T04:36:08.141Z,6.64
2023-03-20T04:38:37.906Z,6.63
2023-03-20T04:41:09.338Z,6.64
2023-03-20T04:43:39.416Z,6.62
2023-03-20T04:46:10.029Z,6.60
2023-03-20T04:48:39.937Z,6.60
2023-03-20T04:51:10.014Z,6.59
2023-03-20T04:53:50.998Z,6.58
2023-03-20T04:56:20.586Z,6.52
2023-03-20T04:58:52.062Z,6.46
2023-03-20T05:01:24.084Z,6.43
2023-03-20T05:03:59.913Z,6.42
2023-03-20T05:06:33.287Z,6.41
2023-03-20T05:09:03.526Z,6.42
2023-03-20T05:11:34.579Z,6.42
2023-03-20T05:14:33.125Z,6.39
2023-03-20T05:17:30.438Z,6.34
2023-03-20T05:20:38.415Z,6.28
2023-03-20T05:23:26.400Z,6.24
2023-03-20T05:26:14.500Z,6.26
2023-03-20T05:29:03.153Z,6.28
2023-03-20T05:32:05.783Z,6.29
2023-03-20T05:34:59.302Z,6.32
2023-03-20T05:37:39.987Z,6.36
2023-03-20T05:40:26.155Z,6.40
2023-03-20T05:43:18.551Z,6.44
2023-03-20T05:46:12.207Z,6.48
2023-03-20T05:49:11.009Z,6.53
2023-03-20T05:51:55.396Z,6.58
2023-03-20T05:54:44.841Z,6.63
2023-03-20T05:57:41.049Z,6.67
2023-03-20T06:00:29.188Z,6.72
2023-03-20T06:03:18.316Z,6.77
2023-03-20T06:05:58.304Z,6.82
2023-03-20T06:08:28.008Z,6.88
2023-03-20T06:11:01.407Z,6.93
2023-03-20T06:13:31.334Z,6.99
2023-03-20T06:16:03.413Z,7.05
2023-03-20T06:18:32.888Z,7.03
2023-03-20T06:21:02.079Z,7.03
2023-03-20T06:23:31.769Z,7.07
2023-03-20T06:26:02.007Z,7.14
2023-03-20T06:28:33.283Z,7.18
2023-03-20T06:31:09.401Z,7.24
2023-03-20T06:33:39.841Z,7.33
2023-03-20T06:36:11.861Z,7.41
2023-03-20T06:38:41.326Z,7.48
2023-03-20T06:41:27.711Z,7.56
2023-03-20T06:44:01.264Z,7.62
2023-03-20T06:46:35.548Z,7.71
2023-03-20T06:49:05.781Z,7.81
2023-03-20T06:51:35.246Z,7.90
2023-03-20T06:54:05.261Z,7.97
2023-03-20T06:56:34.451Z,8.04
2023-03-20T06:59:03.651Z,8.14
2023-03-20T07:01:33.124Z,8.23
2023-03-20T07:04:02.744Z,8.29
2023-03-20T07:06:37.381Z,8.39
2023-03-20T07:09:07.308Z,8.49
2023-03-20T07:11:36.497Z,8.60
2023-03-20T07:14:05.739Z,8.71
2023-03-20T07:16:44.046Z,8.83
2023-03-20T07:19:13.571Z,8.91
2023-03-20T07:21:45.054Z,8.98
2023-03-20T07:24:14.728Z,9.06
2023-03-20T07:26:44.075Z,9.15
2023-03-20T07:29:14.362Z,9.27
2023-03-20T07:31:43.809Z,9.36
2023-03-20T07:34:36.281Z,9.44
2023-03-20T07:37:06.761Z,9.51
2023-03-20T07:39:36.559Z,9.62
2023-03-20T07:42:47.447Z,9.71
2023-03-20T07:45:32.958Z,9.75
2023-03-20T07:48:02.187Z,9.82
2023-03-20T07:50:31.412Z,9.86
2023-03-20T07:53:00.681Z,9.96
2023-03-20T07:55:30.123Z,10.03
2023-03-20T07:57:59.371Z,10.07
2023-03-20T08:00:28.673Z,10.10
2023-03-20T08:02:58.053Z,10.14
2023-03-20T08:05:27.387Z,10.17
2023-03-20T08:07:57.004Z,10.20
2023-03-20T08:10:27.918Z,10.26
2023-03-20T08:12:57.122Z,10.35
2023-03-20T08:15:27.541Z,10.40
2023-03-20T08:17:58.187Z,10.46
2023-03-20T08:20:28.406Z,10.52
2023-03-20T08:22:57.628Z,10.56
2023-03-20T08:25:32.594Z,10.60
2023-03-20T08:28:02.204Z,10.64
2023-03-20T08:30:32.441Z,10.67
2023-03-20T08:33:01.787Z,10.74
2023-03-20T08:35:33.734Z,10.82
2023-03-20T08:38:15.048Z,10.86
2023-03-20T08:40:44.872Z,10.90
2023-03-20T08:43:14.011Z,10.94
2023-03-20T08:45:44.012Z,10.99
2023-03-20T08:48:13.630Z,11.02
2023-03-20T08:50:44.230Z,11.07
2023-03-20T08:53:13.490Z,11.11
2023-03-20T08:55:47.913Z,11.14
2023-03-20T08:58:18.247Z,11.17
2023-03-20T09:00:48.026Z,11.21
2023-03-20T09:03:20.365Z,11.18
2023-03-20T09:05:51.709Z,11.19
2023-03-20T09:08:21.612Z,11.20
2023-03-20T09:10:53.466Z,11.17
2023-03-20T09:13:27.874Z,11.13
2023-03-20T09:15:58.209Z,11.11
2023-03-20T09:18:27.961Z,11.14
2023-03-20T09:20:57.761Z,11.13
2023-03-20T09:23:27.623Z,11.15
2023-03-20T09:25:56.831Z,11.18
2023-03-20T09:28:26.882Z,11.22
2023-03-20T09:30:58.329Z,11.24
2023-03-20T09:33:28.342Z,11.29
2023-03-20T09:35:58.470Z,11.34
2023-03-20T09:38:28.217Z,11.44
2023-03-20T09:40:59.300Z,11.51
2023-03-20T09:43:44.285Z,11.56
2023-03-20T09:46:25.407Z,11.61
2023-03-20T09:49:03.877Z,11.67
2023-03-20T09:51:38.775Z,11.70
2023-03-20T09:54:18.653Z,11.78
2023-03-20T09:56:48.966Z,11.85
2023-03-20T09:59:20.304Z,11.93
2023-03-20T10:01:53.362Z,12.04
2023-03-20T10:04:26.300Z,12.13
2023-03-20T10:06:57.422Z,12.20
2023-03-20T10:09:28.559Z,12.30
2023-03-20T10:12:17.829Z,12.38
2023-03-20T10:14:57.602Z,12.48
2023-03-20T10:17:40.080Z,12.60
2023-03-20T10:20:21.430Z,12.66
2023-03-20T10:22:56.099Z,12.69
2023-03-20T10:25:31.703Z,12.73
2023-03-20T10:28:03.903Z,12.77
2023-03-20T10:30:54.684Z,12.78
2023-03-20T10:33:44.200Z,12.82
2023-03-20T10:36:29.189Z,12.83
2023-03-20T10:39:06.559Z,12.84
2023-03-20T10:41:38.762Z,12.83
2023-03-20T10:44:19.151Z,12.81
2023-03-20T10:46:53.737Z,12.81
2023-03-20T10:49:30.991Z,12.80
2023-03-20T10:52:04.090Z,12.83
2023-03-20T10:54:36.288Z,12.78
2023-03-20T10:57:08.065Z,12.76
2023-03-20T10:59:41.514Z,12.79
2023-03-20T11:02:13.009Z,12.83
2023-03-20T11:04:43.565Z,12.80
2023-03-20T11:07:23.090Z,12.78
2023-03-20T11:10:11.697Z,12.83
2023-03-20T11:12:42.929Z,12.89
2023-03-20T11:15:27.169Z,12.96
2023-03-20T11:18:00.757Z,12.99
2023-03-20T11:20:38.448Z,13.05
2023-03-20T11:23:14.699Z,13.11
2023-03-20T11:25:52.416Z,13.18
2023-03-20T11:28:30.490Z,13.24
2023-03-20T11:31:05.103Z,13.31
2023-03-20T11:33:39.183Z,13.36
2023-03-20T11:36:27.804Z,13.42
2023-03-20T11:39:04.591Z,13.46
2023-03-20T11:41:34.709Z,13.53
2023-03-20T11:44:04.090Z,13.63
2023-03-20T11:46:33.739Z,13.66
2023-03-20T11:49:19.816Z,13.69
2023-03-20T11:51:49.239Z,13.70
2023-03-20T11:54:21.554Z,13.74
2023-03-20T11:56:56.980Z,13.78
2023-03-20T11:59:30.815Z,13.84
2023-03-20T12:02:01.977Z,13.94
2023-03-20T12:04:33.443Z,14.00
2023-03-20T12:07:10.562Z,14.07
2023-03-20T12:09:43.740Z,14.13
2023-03-20T12:12:25.589Z,14.19
2023-03-20T12:15:02.007Z,14.20
2023-03-20T12:17:39.742Z,14.20
2023-03-20T12:20:21.244Z,14.28
2023-03-20T12:22:57.018Z,14.31
2023-03-20T12:25:29.225Z,14.34
2023-03-20T12:28:06.237Z,14.39
2023-03-20T12:30:50.322Z,14.43
2023-03-20T12:33:29.910Z,14.47
2023-03-20T12:36:01.334Z,14.54
2023-03-20T12:38:33.792Z,14.58
2023-03-20T12:41:14.065Z,14.59
2023-03-20T12:43:57.530Z,14.57
2023-03-20T12:46:37.378Z,14.62
2023-03-20T12:49:20.284Z,14.70
2023-03-20T12:51:58.502Z,14.78
2023-03-20T12:54:42.553Z,14.82
2023-03-20T12:57:24.449Z,14.85
2023-03-20T13:00:11.142Z,14.89
2023-03-20T13:02:49.713Z,14.90
2023-03-20T13:05:31.126Z,14.92
2023-03-20T13:08:32.051Z,14.91
2023-03-20T13:11:11.165Z,14.89
2023-03-20T13:13:47.540Z,14.88
2023-03-20T13:16:23.968Z,14.90
2023-03-20T13:19:01.514Z,14.88
2023-03-20T13:21:38.282Z,14.84
2023-03-20T13:24:22.745Z,14.84
2023-03-20T13:27:01.771Z,14.80
2023-03-20T13:29:40.244Z,14.78
2023-03-20T13:32:20.423Z,14.78
2023-03-20T13:35:02.818Z,14.81
2023-03-20T13:37:35.766Z,14.88
2023-03-20T13:40:13.222Z,14.93
2023-03-20T13:42:49.290Z,14.96
2023-03-20T13:45:32.068Z,15.03
2023-03-20T13:48:09.985Z,15.08
2023-03-20T13:50:49.884Z,15.10
2023-03-20T13:53:31.871Z,15.11
2023-03-20T13:56:08.694Z,15.15
2023-03-20T13:59:03.268Z,15.18
2023-03-20T14:01:43.792Z,15.13
2023-03-20T14:04:17.217Z,15.17
2023-03-20T14:06:57.037Z,15.18
2023-03-20T14:09:29.659Z,15.12
2023-03-20T14:12:03.038Z,15.08
2023-03-20T14:14:39.835Z,15.09
2023-03-20T14:17:16.567Z,15.11
2023-03-20T14:19:46.986Z,15.13
2023-03-20T14:22:20.172Z,15.12
2023-03-20T14:24:56.248Z,15.11
2023-03-20T14:27:43.412Z,15.08
2023-03-20T14:30:44.011Z,15.02
2023-03-20T14:33:31.463Z,14.93
2023-03-20T14:36:26.722Z,14.87
2023-03-20T14:39:05.769Z,14.80
2023-03-20T14:41:48.174Z,14.75
2023-03-20T14:44:27.620Z,14.74
2023-03-20T14:47:02.878Z,14.78
2023-03-20T14:49:48.755Z,14.77
2023-03-20T14:52:32.635Z,14.75
2023-03-20T14:55:29.904Z,14.71
2023-03-20T14:58:04.443Z,14.66
2023-03-20T15:00:45.327Z,14.63
2023-03-20T15:03:17.543Z,14.58
2023-03-20T15:05:56.205Z,14.56
2023-03-20T15:08:30.802Z,14.56
2023-03-20T15:11:06.038Z,14.57
2023-03-20T15:13:38.000Z,14.54
2023-03-20T15:16:10.176Z,14.53
2023-03-20T15:18:42.126Z,14.49
2023-03-20T15:21:17.458Z,14.46
2023-03-20T15:23:48.105Z,14.46
2023-03-20T15:26:20.044Z,14.44
2023-03-20T15:28:50.525Z,14.44
2023-03-20T15:31:24.796Z,14.47
2023-03-20T15:33:55.140Z,14.49
2023-03-20T15:36:27.704Z,14.44
2023-03-20T15:39:10.101Z,14.39
2023-03-20T15:41:39.893Z,14.30
2023-03-20T15:44:19.742Z,14.20
2023-03-20T15:46:58.707Z,14.01
2023-03-20T15:49:29.225Z,13.67
2023-03-20T15:52:01.525Z,13.38
2023-03-20T15:54:31.661Z,13.23
2023-03-20T15:57:02.097Z,13.00
2023-03-20T15:59:33.826Z,12.88
2023-03-20T16:02:04.158Z,12.80
2023-03-20T16:04:34.049Z,12.72
2023-03-20T16:07:03.525Z,12.67
2023-03-20T16:09:42.306Z,12.65
2023-03-20T16:12:17.317Z,12.58
2023-03-20T16:14:48.471Z,12.48
2023-03-20T16:17:20.045Z,12.38
2023-03-20T16:19:51.238Z,12.24
2023-03-20T16:22:25.052Z,12.05
2023-03-20T16:24:58.186Z,11.91
2023-03-20T16:27:32.346Z,11.81
2023-03-20T16:30:06.519Z,11.72
2023-03-20T16:32:38.442Z,11.63
2023-03-20T16:35:17.813Z,11.53
2023-03-20T16:37:52.992Z,11.40
2023-03-20T16:40:31.429Z,11.31
2023-03-20T16:43:11.181Z,11.27
2023-03-20T16:45:44.355Z,11.24
2023-03-20T16:48:26.334Z,11.19
2023-03-20T16:51:09.890Z,11.12
2023-03-20T16:53:44.844Z,11.06
2023-03-20T16:56:21.746Z,11.03
2023-03-20T16:58:51.310Z,10.97
2023-03-20T17:01:22.454Z,10.93
2023-03-20T17:03:54.340Z,10.87
2023-03-20T17:06:37.877Z,10.82
2023-03-20T17:09:24.190Z,10.77
2023-03-20T17:12:01.421Z,10.72
2023-03-20T17:14:31.063Z,10.68
2023-03-20T17:17:00.497Z,10.67
2023-03-20T17:19:33.141Z,10.66
2023-03-20T17:22:05.173Z,10.69
2023-03-20T17:24:34.439Z,10.69
2023-03-20T17:27:04.051Z,10.67
2023-03-20T17:29:33.350Z,10.69
2023-03-20T17:32:02.851Z,10.69
2023-03-20T17:34:32.147Z,10.67
2023-03-20T17:37:02.897Z,10.67
2023-03-20T17:39:32.177Z,10.63
2023-03-20T17:42:01.516Z,10.61
2023-03-20T17:44:30.890Z,10.59
2023-03-20T17:47:01.943Z,10.56
2023-03-20T17:49:31.635Z,10.54
2023-03-20T17:52:00.904Z,10.55
2023-03-20T17:54:30.574Z,10.53
2023-03-20T17:56:59.934Z,10.51
2023-03-20T17:59:30.618Z,10.46
2023-03-20T18:01:59.973Z,10.42
2023-03-20T18:04:29.432Z,10.39
2023-03-20T18:06:58.860Z,10.39
2023-03-20T18:09:29.857Z,10.40
2023-03-20T18:11:59.165Z,10.43
2023-03-20T18:14:28.586Z,10.43
2023-03-20T18:16:57.992Z,10.39
2023-03-20T18:19:28.785Z,10.37
2023-03-20T18:21:59.064Z,10.37
2023-03-20T18:24:28.570Z,10.38
2023-03-20T18:26:59.147Z,10.39
2023-03-20T18:29:28.509Z,10.38
2023-03-20T18:31:58.213Z,10.38
2023-03-20T18:34:28.050Z,10.38
2023-03-20T18:36:57.395Z,10.36
2023-03-20T18:39:27.254Z,10.32
2023-03-20T18:41:56.558Z,10.32
2023-03-20T18:44:26.810Z,10.31
2023-03-20T18:46:56.660Z,10.31
2023-03-20T18:49:25.925Z,10.28
2023-03-20T18:51:55.242Z,10.28
2023-03-20T18:54:25.046Z,10.27
2023-03-20T18:56:59.295Z,10.24
2023-03-20T18:59:28.623Z,10.22
2023-03-20T19:01:58.208Z,10.21
2023-03-20T19:04:27.700Z,10.20
2023-03-20T19:06:57.026Z,10.20
2023-03-20T19:09:26.405Z,10.18
2023-03-20T19:11:56.116Z,10.15
2023-03-20T19:14:25.821Z,10.12
2023-03-20T19:16:55.557Z,10.10
2023-03-20T19:19:24.893Z,10.10
2023-03-20T19:21:54.203Z,10.10
2023-03-20T19:24:24.307Z,10.08
2023-03-20T19:26:56.442Z,10.09
2023-03-20T19:29:25.825Z,10.09
2023-03-20T19:31:55.122Z,10.08
2023-03-20T19:35:10.828Z,10.06
2023-03-20T19:37:14.283Z,10.03
2023-03-20T19:39:43.666Z,10.05
2023-03-20T19:42:44.257Z,10.05
2023-03-20T19:45:02.282Z,10.03
2023-03-20T19:47:31.722Z,10.04
2023-03-20T19:50:01.044Z,10.04
2023-03-20T19:52:33.109Z,10.03
2023-03-20T19:55:03.733Z,10.02
2023-03-20T19:57:33.318Z,10.01
2023-03-20T20:00:54.665Z,10.01
2023-03-20T20:02:52.734Z,9.98
2023-03-20T20:05:26.316Z,9.97
2023-03-20T20:08:22.525Z,9.97
2023-03-20T20:10:46.999Z,9.96
2023-03-20T20:13:19.256Z,9.95
2023-03-20T20:15:50.334Z,9.93
2023-03-20T20:18:21.495Z,9.93
2023-03-20T20:23:42.028Z,9.90
2023-03-20T20:26:11.405Z,9.90
2023-03-20T20:28:40.751Z,9.92
2023-03-20T20:31:10.115Z,9.94
2023-03-20T20:33:39.799Z,9.92
2023-03-20T20:39:05.406Z,9.80
2023-03-20T20:41:34.842Z,9.74
2023-03-20T20:44:15.756Z,9.68
2023-03-20T20:46:46.033Z,9.66
2023-03-20T20:49:19.526Z,9.60
2023-03-20T20:51:50.068Z,9.53
2023-03-20T20:54:19.670Z,9.51
2023-03-20T20:56:48.956Z,9.48
2023-03-20T20:59:18.272Z,9.42
2023-03-20T21:01:48.324Z,9.38
2023-03-20T21:04:17.655Z,9.34
2023-03-20T21:09:37.340Z,9.30
2023-03-20T21:12:09.982Z,9.28
2023-03-20T21:14:39.483Z,9.24
2023-03-20T21:17:10.079Z,9.24
2023-03-20T21:19:41.682Z,9.25
2023-03-20T21:22:15.230Z,9.19
2023-03-20T21:24:44.700Z,9.15
2023-03-20T21:27:16.140Z,9.13
2023-03-20T21:29:47.530Z,9.14
2023-03-20T21:32:20.079Z,9.15
2023-03-20T21:34:50.663Z,9.13
2023-03-20T21:40:12.330Z,9.09
2023-03-20T21:42:42.350Z,9.11
2023-03-20T21:46:13.546Z,9.09
2023-03-20T21:48:37.747Z,9.05
2023-03-20T21:51:28.515Z,9.02
2023-03-20T21:54:37.218Z,9.02
2023-03-20T21:57:09.723Z,9.02
2023-03-20T21:59:57.415Z,8.99
2023-03-20T22:02:21.418Z,8.97
2023-03-20T22:14:20.306Z,9.02
2023-03-20T22:19:59.304Z,9.00
2023-03-20T22:22:40.119Z,8.96
2023-03-20T22:28:07.113Z,9.00
2023-03-20T22:31:10.751Z,9.01
2023-03-20T22:34:10.464Z,9.02
2023-03-20T22:36:46.873Z,9.03
2023-03-20T22:39:45.898Z,8.98
2023-03-20T22:42:22.206Z,8.92
2023-03-20T22:47:18.006Z,8.90
2023-03-20T22:49:47.310Z,8.93
2023-03-20T22:52:27.113Z,8.91
2023-03-20T22:54:59.158Z,8.91
2023-03-20T22:57:40.249Z,8.88
2023-03-20T23:00:15.801Z,8.86
2023-03-20T23:02:45.909Z,8.88
2023-03-20T23:05:15.438Z,8.89
2023-03-20T23:07:45.636Z,8.88
2023-03-20T23:10:15.173Z,8.91
2023-03-20T23:12:44.510Z,8.92
2023-03-20T23:15:14.553Z,8.94
2023-03-20T23:17:43.846Z,8.94
2023-03-20T23:20:19.636Z,8.97
2023-03-20T23:22:50.757Z,9.00
2023-03-20T23:25:36.038Z,9.03
2023-03-20T23:28:09.626Z,9.00
2023-03-20T23:30:54.160Z,8.97
2023-03-20T23:33:29.231Z,8.95
2023-03-20T23:36:13.939Z,8.97
2023-03-20T23:38:49.151Z,8.97
2023-03-20T23:41:19.019Z,8.99
2023-03-20T23:43:48.348Z,9.02
2023-03-20T23:46:18.317Z,8.99
2023-03-20T23:48:47.665Z,8.97
2023-03-20T23:51:17.894Z,8.95
2023-03-20T23:53:47.189Z,8.92
2023-03-20T23:56:16.702Z,8.91
2023-03-20T23:58:54.952Z,8.88
