createdAt,value
2018-11-12T00:00:32.352Z,100.00
2018-11-12T00:01:32.929Z,100.00
2018-11-12T00:02:32.834Z,100.00
2018-11-12T00:03:33.449Z,100.00
2018-11-12T00:04:33.620Z,100.00
2018-11-12T00:05:33.915Z,100.00
2018-11-12T00:06:34.177Z,100.00
2018-11-12T00:07:34.348Z,100.00
2018-11-12T00:08:34.521Z,100.00
2018-11-12T00:09:34.736Z,100.00
2018-11-12T00:10:34.936Z,100.00
2018-11-12T00:11:35.132Z,100.00
2018-11-12T00:12:35.354Z,100.00
2018-11-12T00:13:35.656Z,100.00
2018-11-12T00:14:35.878Z,100.00
2018-11-12T00:15:36.007Z,100.00
2018-11-12T00:16:36.136Z,100.00
2018-11-12T00:17:36.338Z,100.00
2018-11-12T00:18:36.450Z,100.00
2018-11-12T00:19:36.616Z,100.00
2018-11-12T00:20:36.815Z,100.00
2018-11-12T00:21:36.951Z,100.00
2018-11-12T00:22:37.093Z,100.00
2018-11-12T00:23:37.244Z,100.00
2018-11-12T00:24:37.390Z,100.00
2018-11-12T00:25:37.490Z,100.00
2018-11-12T00:26:37.583Z,100.00
2018-11-12T00:27:37.682Z,100.00
2018-11-12T00:28:38.164Z,100.00
2018-11-12T00:29:38.262Z,100.00
2018-11-12T00:30:38.353Z,100.00
2018-11-12T00:31:38.452Z,100.00
2018-11-12T00:32:38.546Z,100.00
2018-11-12T00:33:38.365Z,100.00
2018-11-12T00:34:39.146Z,100.00
2018-11-12T00:35:39.095Z,100.00
2018-11-12T00:36:39.513Z,100.00
2018-11-12T00:37:39.808Z,100.00
2018-11-12T00:38:39.973Z,100.00
2018-11-12T00:39:40.286Z,100.00
2018-11-12T00:41:40.586Z,100.00
2018-11-12T00:42:40.637Z,100.00
2018-11-12T00:43:41.040Z,100.00
2018-11-12T00:44:41.429Z,100.00
2018-11-12T00:45:42.009Z,100.00
2018-11-12T00:46:41.800Z,100.00
2018-11-12T00:47:42.080Z,100.00
2018-11-12T00:48:42.603Z,100.00
2018-11-12T00:50:43.067Z,100.00
2018-11-12T00:51:43.351Z,100.00
2018-11-12T00:52:43.909Z,100.00
2018-11-12T00:53:43.732Z,100.00
2018-11-12T00:54:44.285Z,100.00
2018-11-12T00:55:44.058Z,100.00
2018-11-12T00:56:44.354Z,100.00
2018-11-12T00:57:44.657Z,100.00
2018-11-12T00:58:45.028Z,100.00
2018-11-12T00:59:45.359Z,100.00
2018-11-12T01:00:45.770Z,100.00
2018-11-12T01:01:46.082Z,100.00
2018-11-12T01:02:46.371Z,100.00
2018-11-12T01:03:46.783Z,100.00
2018-11-12T01:04:47.102Z,100.00
2018-11-12T01:05:47.091Z,100.00
2018-11-12T01:06:47.626Z,100.00
2018-11-12T01:07:47.433Z,100.00
2018-11-12T01:08:47.946Z,100.00
2018-11-12T01:10:48.573Z,100.00
2018-11-12T01:11:48.699Z,100.00
2018-11-12T01:12:48.859Z,100.00
2018-11-12T01:13:49.078Z,100.00
2018-11-12T01:14:49.293Z,100.00
2018-11-12T01:15:49.432Z,100.00
2018-11-12T01:16:49.594Z,100.00
2018-11-12T01:17:49.740Z,100.00
2018-11-12T01:18:49.918Z,100.00
2018-11-12T01:19:50.086Z,100.00
2018-11-12T01:20:50.250Z,100.00
2018-11-12T01:21:50.452Z,100.00
2018-11-12T01:22:50.611Z,100.00
2018-11-12T01:23:50.779Z,100.00
2018-11-12T01:24:50.905Z,100.00
2018-11-12T01:25:51.033Z,100.00
2018-11-12T01:26:51.162Z,100.00
2018-11-12T01:27:51.368Z,100.00
2018-11-12T01:28:51.496Z,100.00
2018-11-12T01:29:51.622Z,100.00
2018-11-12T01:30:51.741Z,100.00
2018-11-12T01:31:52.103Z,100.00
2018-11-12T01:32:52.197Z,100.00
2018-11-12T01:33:52.305Z,100.00
2018-11-12T01:34:52.404Z,100.00
2018-11-12T01:35:52.494Z,100.00
2018-11-12T01:36:52.581Z,100.00
2018-11-12T01:37:52.682Z,100.00
2018-11-12T01:38:52.773Z,100.00
2018-11-12T01:39:52.858Z,100.00
2018-11-12T01:40:52.958Z,100.00
2018-11-12T01:41:53.076Z,100.00
2018-11-12T01:42:53.140Z,100.00
2018-11-12T01:43:53.229Z,100.00
2018-11-12T01:44:53.350Z,100.00
2018-11-12T01:45:53.467Z,100.00
2018-11-12T01:46:53.558Z,100.00
2018-11-12T01:47:53.640Z,100.00
2018-11-12T01:48:53.730Z,100.00
2018-11-12T01:49:53.826Z,100.00
2018-11-12T01:50:53.855Z,100.00
2018-11-12T01:51:53.832Z,100.00
2018-11-12T01:52:54.278Z,100.00
2018-11-12T01:53:54.587Z,100.00
2018-11-12T01:54:54.875Z,100.00
2018-11-12T01:55:55.252Z,100.00
2018-11-12T01:56:55.525Z,100.00
2018-11-12T01:57:55.805Z,100.00
2018-11-12T01:58:56.081Z,100.00
2018-11-12T01:59:56.375Z,100.00
2018-11-12T02:00:56.682Z,100.00
2018-11-12T02:01:56.971Z,100.00
2018-11-12T02:02:57.256Z,100.00
2018-11-12T02:03:57.534Z,100.00
2018-11-12T02:04:57.989Z,100.00
2018-11-12T02:06:58.781Z,100.00
2018-11-12T02:07:58.584Z,100.00
2018-11-12T02:08:58.953Z,100.00
2018-11-12T02:09:59.158Z,100.00
2018-11-12T02:10:59.677Z,100.00
2018-11-12T02:11:59.485Z,100.00
2018-11-12T02:12:59.766Z,100.00
2018-11-12T02:14:00.127Z,100.00
2018-11-12T02:15:00.422Z,100.00
2018-11-12T02:16:00.738Z,100.00
2018-11-12T02:17:01.053Z,100.00
2018-11-12T02:18:01.328Z,100.00
2018-11-12T02:19:01.743Z,100.00
2018-11-12T02:20:02.029Z,100.00
2018-11-12T02:21:02.326Z,100.00
2018-11-12T02:22:02.368Z,100.00
2018-11-12T02:23:02.517Z,100.00
2018-11-12T02:24:02.812Z,100.00
2018-11-12T02:25:03.239Z,100.00
2018-11-12T02:26:03.595Z,100.00
2018-11-12T02:27:03.652Z,100.00
2018-11-12T02:28:03.700Z,100.00
2018-11-12T02:29:03.799Z,100.00
2018-11-12T02:30:03.991Z,100.00
2018-11-12T02:31:04.030Z,100.00
2018-11-12T02:32:04.158Z,100.00
2018-11-12T02:33:04.435Z,100.00
2018-11-12T02:34:04.544Z,100.00
2018-11-12T02:35:04.680Z,100.00
2018-11-12T02:36:04.882Z,100.00
2018-11-12T02:37:05.052Z,100.00
2018-11-12T02:38:05.107Z,100.00
2018-11-12T02:39:05.278Z,100.00
2018-11-12T02:40:05.534Z,100.00
2018-11-12T02:41:06.014Z,100.00
2018-11-12T02:42:06.156Z,100.00
2018-11-12T02:43:06.265Z,100.00
2018-11-12T02:44:06.639Z,100.00
2018-11-12T02:45:06.884Z,100.00
2018-11-12T02:46:07.040Z,100.00
2018-11-12T02:47:07.156Z,100.00
2018-11-12T02:48:07.261Z,100.00
2018-11-12T02:49:07.394Z,100.00
2018-11-12T02:50:07.506Z,100.00
2018-11-12T02:51:07.651Z,100.00
2018-11-12T02:52:07.596Z,100.00
2018-11-12T02:53:08.212Z,100.00
2018-11-12T02:54:08.043Z,100.00
2018-11-12T02:55:08.651Z,100.00
2018-11-12T02:56:08.869Z,100.00
2018-11-12T02:57:08.963Z,100.00
2018-11-12T02:58:08.748Z,100.00
2018-11-12T02:59:09.232Z,100.00
2018-11-12T03:00:09.714Z,100.00
2018-11-12T03:01:09.939Z,100.00
2018-11-12T03:02:10.211Z,100.00
2018-11-12T03:03:10.701Z,100.00
2018-11-12T03:04:11.083Z,100.00
2018-11-12T03:05:11.386Z,100.00
2018-11-12T03:06:11.863Z,100.00
2018-11-12T03:07:12.148Z,100.00
2018-11-12T03:08:12.448Z,100.00
2018-11-12T03:09:12.722Z,100.00
2018-11-12T03:10:12.766Z,100.00
2018-11-12T03:11:12.981Z,100.00
2018-11-12T03:12:13.511Z,100.00
2018-11-12T03:13:13.317Z,100.00
2018-11-12T03:14:13.574Z,100.00
2018-11-12T03:15:14.175Z,100.00
2018-11-12T03:16:14.088Z,100.00
2018-11-12T03:17:14.444Z,100.00
2018-11-12T03:18:14.732Z,100.00
2018-11-12T03:19:15.013Z,100.00
2018-11-12T03:20:15.389Z,100.00
2018-11-12T03:21:15.256Z,100.00
2018-11-12T03:22:15.553Z,100.00
2018-11-12T03:23:15.842Z,100.00
2018-11-12T03:24:16.231Z,100.00
2018-11-12T03:25:16.521Z,100.00
2018-11-12T03:26:17.059Z,100.00
2018-11-12T03:27:17.350Z,100.00
2018-11-12T03:28:17.643Z,100.00
2018-11-12T03:29:18.010Z,100.00
2018-11-12T03:30:18.734Z,100.00
2018-11-12T03:31:19.016Z,100.00
2018-11-12T03:32:19.139Z,100.00
2018-11-12T03:33:19.262Z,100.00
2018-11-12T03:34:19.405Z,100.00
2018-11-12T03:35:19.545Z,100.00
2018-11-12T03:36:19.738Z,100.00
2018-11-12T03:37:19.939Z,100.00
2018-11-12T03:38:20.103Z,100.00
2018-11-12T03:39:20.265Z,100.00
2018-11-12T03:40:20.437Z,100.00
2018-11-12T03:41:20.723Z,100.00
2018-11-12T03:42:20.889Z,100.00
2018-11-12T03:43:20.999Z,100.00
2018-11-12T03:44:21.082Z,100.00
2018-11-12T03:45:21.189Z,100.00
2018-11-12T03:46:21.425Z,100.00
2018-11-12T03:47:21.501Z,100.00
2018-11-12T03:48:21.643Z,100.00
2018-11-12T03:49:21.741Z,100.00
2018-11-12T03:50:21.866Z,100.00
2018-11-12T03:51:22.085Z,100.00
2018-11-12T03:52:22.226Z,100.00
2018-11-12T03:53:22.323Z,100.00
2018-11-12T03:54:22.423Z,100.00
2018-11-12T03:55:22.561Z,100.00
2018-11-12T03:56:22.720Z,100.00
2018-11-12T03:57:22.790Z,100.00
2018-11-12T03:58:22.869Z,100.00
2018-11-12T03:59:22.942Z,100.00
2018-11-12T04:00:23.117Z,100.00
2018-11-12T04:01:23.469Z,100.00
2018-11-12T04:02:23.693Z,100.00
2018-11-12T04:03:23.802Z,100.00
2018-11-12T04:04:23.814Z,100.00
2018-11-12T04:05:23.895Z,100.00
2018-11-12T04:06:23.883Z,100.00
2018-11-12T04:07:24.280Z,100.00
2018-11-12T04:08:24.668Z,100.00
2018-11-12T04:09:25.010Z,100.00
2018-11-12T04:10:25.360Z,100.00
2018-11-12T04:11:25.671Z,100.00
2018-11-12T04:12:25.942Z,100.00
2018-11-12T04:13:26.271Z,100.00
2018-11-12T04:14:26.562Z,100.00
2018-11-12T04:15:26.837Z,100.00
2018-11-12T04:16:27.150Z,100.00
2018-11-12T04:17:27.430Z,100.00
2018-11-12T04:18:27.704Z,100.00
2018-11-12T04:19:27.971Z,100.00
2018-11-12T04:20:28.233Z,100.00
2018-11-12T04:21:28.528Z,100.00
2018-11-12T04:22:29.033Z,100.00
2018-11-12T04:23:28.803Z,100.00
2018-11-12T04:24:29.195Z,100.00
2018-11-12T04:25:29.478Z,100.00
2018-11-12T04:26:29.724Z,100.00
2018-11-12T04:27:30.003Z,100.00
2018-11-12T04:28:30.372Z,100.00
2018-11-12T04:29:30.685Z,100.00
2018-11-12T04:30:30.968Z,100.00
2018-11-12T04:31:31.394Z,100.00
2018-11-12T04:32:31.812Z,100.00
2018-11-12T04:33:32.226Z,100.00
2018-11-12T04:34:32.813Z,100.00
2018-11-12T04:35:32.599Z,100.00
2018-11-12T04:36:33.033Z,100.00
2018-11-12T04:37:33.667Z,100.00
2018-11-12T04:38:33.803Z,100.00
2018-11-12T04:39:33.943Z,100.00
2018-11-12T04:40:34.068Z,100.00
2018-11-12T04:41:34.197Z,100.00
2018-11-12T04:42:34.351Z,100.00
2018-11-12T04:44:34.583Z,100.00
2018-11-12T04:45:34.839Z,100.00
2018-11-12T04:46:34.887Z,100.00
2018-11-12T04:47:35.034Z,100.00
2018-11-12T04:48:35.224Z,100.00
2018-11-12T04:49:35.379Z,100.00
2018-11-12T04:50:35.522Z,100.00
2018-11-12T04:51:35.676Z,100.00
2018-11-12T04:52:35.831Z,100.00
2018-11-12T04:53:36.006Z,100.00
2018-11-12T04:54:36.062Z,100.00
2018-11-12T04:55:36.170Z,100.00
2018-11-12T04:56:36.248Z,100.00
2018-11-12T04:57:36.343Z,100.00
2018-11-12T04:58:36.829Z,100.00
2018-11-12T04:59:36.960Z,100.00
2018-11-12T05:00:37.079Z,100.00
2018-11-12T05:01:37.141Z,100.00
2018-11-12T05:02:37.253Z,100.00
2018-11-12T05:03:37.363Z,100.00
2018-11-12T05:04:37.661Z,100.00
2018-11-12T05:05:37.743Z,100.00
2018-11-12T05:06:37.823Z,100.00
2018-11-12T05:07:38.011Z,100.00
2018-11-12T05:08:38.138Z,100.00
2018-11-12T05:09:38.240Z,100.00
2018-11-12T05:10:38.346Z,100.00
2018-11-12T05:11:38.450Z,100.00
2018-11-12T05:12:38.908Z,100.00
2018-11-12T05:13:38.987Z,100.00
2018-11-12T05:14:39.282Z,100.00
2018-11-12T05:15:39.575Z,100.00
2018-11-12T05:16:39.886Z,100.00
2018-11-12T05:17:40.147Z,100.00
2018-11-12T05:18:40.552Z,100.00
2018-11-12T05:19:40.864Z,100.00
2018-11-12T05:20:41.179Z,100.00
2018-11-12T05:21:41.588Z,100.00
2018-11-12T05:22:41.878Z,100.00
2018-11-12T05:23:42.540Z,100.00
2018-11-12T05:24:42.354Z,100.00
2018-11-12T05:25:42.640Z,100.00
2018-11-12T05:26:43.047Z,100.00
2018-11-12T05:27:43.449Z,100.00
2018-11-12T05:28:43.758Z,100.00
2018-11-12T05:29:44.154Z,100.00
2018-11-12T05:30:44.442Z,100.00
2018-11-12T05:31:44.728Z,100.00
2018-11-12T05:32:45.069Z,100.00
2018-11-12T05:33:45.344Z,100.00
2018-11-12T05:34:45.692Z,100.00
2018-11-12T05:35:46.032Z,100.00
2018-11-12T05:36:46.323Z,100.00
2018-11-12T05:37:46.735Z,100.00
2018-11-12T05:38:46.996Z,100.00
2018-11-12T05:39:47.312Z,100.00
2018-11-12T05:40:47.679Z,100.00
2018-11-12T05:41:48.191Z,100.00
2018-11-12T05:42:48.202Z,100.00
2018-11-12T05:43:48.164Z,100.00
2018-11-12T05:44:48.835Z,100.00
2018-11-12T05:45:48.884Z,100.00
2018-11-12T05:46:49.028Z,100.00
2018-11-12T05:47:49.187Z,100.00
2018-11-12T05:48:49.323Z,100.00
2018-11-12T05:49:49.535Z,100.00
2018-11-12T05:50:49.680Z,100.00
2018-11-12T05:51:49.868Z,100.00
2018-11-12T05:52:50.025Z,100.00
2018-11-12T05:53:50.130Z,100.00
2018-11-12T05:54:50.274Z,100.00
2018-11-12T05:55:50.445Z,100.00
2018-11-12T05:56:50.607Z,100.00
2018-11-12T05:57:50.744Z,100.00
2018-11-12T05:58:50.885Z,100.00
2018-11-12T05:59:50.937Z,100.00
2018-11-12T06:00:51.063Z,100.00
2018-11-12T06:01:51.176Z,100.00
2018-11-12T06:02:51.261Z,100.00
2018-11-12T06:03:51.327Z,100.00
2018-11-12T06:04:51.488Z,100.00
2018-11-12T06:05:51.575Z,100.00
2018-11-12T06:06:51.683Z,100.00
2018-11-12T06:07:51.845Z,100.00
2018-11-12T06:08:51.992Z,100.00
2018-11-12T06:09:52.157Z,100.00
2018-11-12T06:10:52.267Z,100.00
2018-11-12T06:11:52.366Z,100.00
2018-11-12T06:12:52.450Z,100.00
2018-11-12T06:13:52.546Z,100.00
2018-11-12T06:14:52.642Z,100.00
2018-11-12T06:15:52.721Z,100.00
2018-11-12T06:16:52.800Z,100.00
2018-11-12T06:17:52.881Z,100.00
2018-11-12T06:18:52.973Z,100.00
2018-11-12T06:19:53.065Z,100.00
2018-11-12T06:20:53.164Z,100.00
2018-11-12T06:21:53.252Z,100.00
2018-11-12T06:23:53.374Z,100.00
2018-11-12T06:24:53.488Z,100.00
2018-11-12T06:25:53.593Z,100.00
2018-11-12T06:26:53.687Z,100.00
2018-11-12T06:27:53.781Z,100.00
2018-11-12T06:28:54.296Z,100.00
2018-11-12T06:29:54.397Z,100.00
2018-11-12T06:30:54.590Z,100.00
2018-11-12T06:31:54.364Z,100.00
2018-11-12T06:32:54.646Z,100.00
2018-11-12T06:33:54.932Z,100.00
2018-11-12T06:34:55.489Z,100.00
2018-11-12T06:35:55.279Z,100.00
2018-11-12T06:36:55.825Z,100.00
2018-11-12T06:37:56.014Z,100.00
2018-11-12T06:38:56.555Z,100.00
2018-11-12T06:39:56.832Z,100.00
2018-11-12T06:40:57.128Z,100.00
2018-11-12T06:41:57.460Z,100.00
2018-11-12T06:42:57.776Z,100.00
2018-11-12T06:43:58.062Z,100.00
2018-11-12T06:44:58.352Z,100.00
2018-11-12T06:45:58.642Z,100.00
2018-11-12T06:46:59.147Z,100.00
2018-11-12T06:47:59.026Z,100.00
2018-11-12T06:48:59.188Z,100.00
2018-11-12T06:49:59.469Z,100.00
2018-11-12T06:50:59.858Z,100.00
2018-11-12T06:52:00.143Z,100.00
2018-11-12T06:53:00.833Z,100.00
2018-11-12T06:54:01.060Z,100.00
2018-11-12T06:55:01.422Z,100.00
2018-11-12T06:56:02.165Z,100.00
2018-11-12T06:57:02.253Z,100.00
2018-11-12T06:58:02.217Z,100.00
2018-11-12T06:59:02.510Z,100.00
2018-11-12T07:00:03.174Z,100.00
2018-11-12T07:01:03.783Z,100.00
2018-11-12T07:02:03.819Z,100.00
2018-11-12T07:03:04.000Z,100.00
2018-11-12T07:04:04.174Z,100.00
2018-11-12T07:05:04.325Z,100.00
2018-11-12T07:06:04.537Z,100.00
2018-11-12T07:07:05.048Z,100.00
2018-11-12T07:08:05.077Z,100.00
2018-11-12T07:09:05.210Z,100.00
2018-11-12T07:10:05.525Z,100.00
2018-11-12T07:11:05.575Z,100.00
2018-11-12T07:12:05.737Z,100.00
2018-11-12T07:13:05.931Z,100.00
2018-11-12T07:14:05.929Z,100.00
2018-11-12T07:15:06.136Z,100.00
2018-11-12T07:16:06.641Z,100.00
2018-11-12T07:17:06.792Z,100.00
2018-11-12T07:18:06.903Z,100.00
2018-11-12T07:19:07.017Z,100.00
2018-11-12T07:20:07.123Z,100.00
2018-11-12T07:21:07.238Z,100.00
2018-11-12T07:22:07.340Z,100.00
2018-11-12T07:23:07.295Z,100.00
2018-11-12T07:24:07.879Z,100.00
2018-11-12T07:25:07.980Z,100.00
2018-11-12T07:26:08.063Z,100.00
2018-11-12T07:27:08.028Z,100.00
2018-11-12T07:28:08.624Z,100.00
2018-11-12T07:29:08.666Z,100.00
2018-11-12T07:30:08.786Z,100.00
2018-11-12T07:31:09.232Z,100.00
2018-11-12T07:32:09.064Z,100.00
2018-11-12T07:33:09.437Z,100.00
2018-11-12T07:34:09.774Z,100.00
2018-11-12T07:35:10.212Z,100.00
2018-11-12T07:36:10.171Z,100.00
2018-11-12T07:37:10.468Z,100.00
2018-11-12T07:38:10.507Z,100.00
2018-11-12T07:39:10.916Z,100.00
2018-11-12T07:40:11.501Z,100.00
2018-11-12T07:41:11.525Z,100.00
2018-11-12T07:42:11.874Z,100.00
2018-11-12T07:43:12.344Z,100.00
2018-11-12T07:44:12.126Z,100.00
2018-11-12T07:45:12.765Z,100.00
2018-11-12T07:46:12.710Z,100.00
2018-11-12T07:47:13.022Z,100.00
2018-11-12T07:48:13.373Z,100.00
2018-11-12T07:49:13.652Z,100.00
2018-11-12T07:50:14.270Z,100.00
2018-11-12T07:51:14.035Z,100.00
2018-11-12T07:52:14.298Z,100.00
2018-11-12T07:53:14.820Z,100.00
2018-11-12T07:54:14.607Z,100.00
2018-11-12T07:55:15.251Z,100.00
2018-11-12T07:56:15.093Z,100.00
2018-11-12T07:57:15.601Z,100.00
2018-11-12T07:58:15.400Z,100.00
2018-11-12T07:59:15.715Z,100.00
2018-11-12T08:00:16.343Z,100.00
2018-11-12T08:01:16.559Z,100.00
2018-11-12T08:02:16.839Z,100.00
2018-11-12T08:03:17.181Z,100.00
2018-11-12T08:04:17.393Z,100.00
2018-11-12T08:05:17.762Z,100.00
2018-11-12T08:06:18.175Z,100.00
2018-11-12T08:07:18.764Z,100.00
2018-11-12T08:08:18.912Z,100.00
2018-11-12T08:09:19.190Z,100.00
2018-11-12T08:10:19.183Z,100.00
2018-11-12T08:11:19.334Z,100.00
2018-11-12T08:12:19.476Z,100.00
2018-11-12T08:13:19.627Z,100.00
2018-11-12T08:14:19.862Z,100.00
2018-11-12T08:15:19.971Z,100.00
2018-11-12T08:16:20.127Z,100.00
2018-11-12T08:17:20.317Z,100.00
2018-11-12T08:18:20.448Z,100.00
2018-11-12T08:19:20.594Z,100.00
2018-11-12T08:20:20.817Z,100.00
2018-11-12T08:21:21.112Z,100.00
2018-11-12T08:22:21.195Z,100.00
2018-11-12T08:23:21.302Z,100.00
2018-11-12T08:24:21.597Z,100.00
2018-11-12T08:25:21.517Z,100.00
2018-11-12T08:26:21.627Z,100.00
2018-11-12T08:27:21.700Z,100.00
2018-11-12T08:28:21.552Z,100.00
2018-11-12T08:29:22.140Z,100.00
2018-11-12T08:30:22.390Z,100.00
2018-11-12T08:31:22.518Z,100.00
2018-11-12T08:32:22.611Z,100.00
2018-11-12T08:33:22.688Z,100.00
2018-11-12T08:34:22.760Z,100.00
2018-11-12T08:35:22.856Z,100.00
2018-11-12T08:36:22.986Z,100.00
2018-11-12T08:37:23.047Z,100.00
2018-11-12T08:38:23.122Z,100.00
2018-11-12T08:39:23.388Z,100.00
2018-11-12T08:40:23.439Z,100.00
2018-11-12T08:41:23.497Z,100.00
2018-11-12T08:42:23.605Z,100.00
2018-11-12T08:43:23.699Z,100.00
2018-11-12T08:44:23.790Z,100.00
2018-11-12T08:45:23.882Z,100.00
2018-11-12T08:46:23.863Z,100.00
2018-11-12T08:47:24.186Z,100.00
2018-11-12T08:48:24.512Z,100.00
2018-11-12T08:49:25.056Z,100.00
2018-11-12T08:50:25.246Z,100.00
2018-11-12T08:51:25.596Z,100.00
2018-11-12T08:52:25.880Z,100.00
2018-11-12T08:53:26.219Z,100.00
2018-11-12T08:54:26.784Z,100.00
2018-11-12T08:55:27.029Z,100.00
2018-11-12T08:56:27.009Z,100.00
2018-11-12T08:57:27.324Z,100.00
2018-11-12T08:58:27.618Z,100.00
2018-11-12T08:59:28.206Z,100.00
2018-11-12T09:00:28.474Z,100.00
2018-11-12T09:01:28.842Z,100.00
2018-11-12T09:02:29.125Z,100.00
2018-11-12T09:03:29.456Z,100.00
2018-11-12T09:04:29.738Z,100.00
2018-11-12T09:05:30.154Z,100.00
2018-11-12T09:06:30.517Z,100.00
2018-11-12T09:07:30.856Z,100.00
2018-11-12T09:08:31.198Z,100.00
2018-11-12T09:09:31.598Z,100.00
2018-11-12T09:10:31.871Z,100.00
2018-11-12T09:11:32.131Z,100.00
2018-11-12T09:12:32.626Z,100.00
2018-11-12T09:13:35.460Z,100.00
2018-11-12T09:14:33.234Z,100.00
2018-11-12T09:15:33.174Z,100.00
2018-11-12T09:16:33.770Z,100.00
2018-11-12T09:17:33.931Z,100.00
2018-11-12T09:18:34.108Z,100.00
2018-11-12T09:19:34.261Z,100.00
2018-11-12T09:20:34.423Z,100.00
2018-11-12T09:21:34.628Z,100.00
2018-11-12T09:22:34.784Z,100.00
2018-11-12T09:23:35.085Z,100.00
2018-11-12T09:24:35.257Z,100.00
2018-11-12T09:25:35.408Z,100.00
2018-11-12T09:26:35.569Z,100.00
2018-11-12T09:27:35.727Z,100.00
2018-11-12T09:28:35.875Z,100.00
2018-11-12T09:29:36.098Z,100.00
2018-11-12T09:30:36.134Z,100.00
2018-11-12T09:31:36.225Z,100.00
2018-11-12T09:32:36.378Z,100.00
2018-11-12T09:33:36.434Z,100.00
2018-11-12T09:34:36.560Z,100.00
2018-11-12T09:35:36.679Z,100.00
2018-11-12T09:36:36.882Z,100.00
2018-11-12T09:37:36.971Z,100.00
2018-11-12T09:38:37.192Z,100.00
2018-11-12T09:39:37.196Z,100.00
2018-11-12T09:40:37.331Z,100.00
2018-11-12T09:41:37.311Z,100.00
2018-11-12T09:42:37.407Z,100.00
2018-11-12T09:43:37.564Z,100.00
2018-11-12T09:44:37.639Z,100.00
2018-11-12T09:45:37.742Z,100.00
2018-11-12T09:46:37.827Z,100.00
2018-11-12T09:47:37.931Z,100.00
2018-11-12T09:48:38.002Z,100.00
2018-11-12T09:49:38.074Z,100.00
2018-11-12T09:50:38.174Z,100.00
2018-11-12T09:51:38.266Z,100.00
2018-11-12T09:52:38.363Z,100.00
2018-11-12T09:53:38.911Z,100.00
2018-11-12T09:54:39.003Z,100.00
2018-11-12T09:55:39.029Z,100.00
2018-11-12T09:56:39.001Z,100.00
2018-11-12T09:57:38.999Z,100.00
2018-11-12T09:58:39.302Z,100.00
2018-11-12T09:59:39.651Z,100.00
2018-11-12T10:00:40.205Z,100.00
2018-11-12T10:01:40.929Z,100.00
2018-11-12T10:02:41.726Z,100.00
2018-11-12T10:03:42.122Z,100.00
2018-11-12T10:04:42.756Z,100.00
2018-11-12T10:05:43.041Z,100.00
2018-11-12T10:06:42.979Z,100.00
2018-11-12T10:07:44.117Z,100.00
2018-11-12T10:08:44.500Z,99.98
2018-11-12T10:09:45.844Z,100.00
2018-11-12T10:10:44.298Z,100.00
2018-11-12T10:11:45.052Z,99.57
2018-11-12T10:12:45.660Z,99.32
2018-11-12T10:13:47.195Z,99.62
2018-11-12T10:14:46.059Z,99.53
2018-11-12T10:15:47.071Z,98.99
2018-11-12T10:16:47.265Z,98.51
2018-11-12T10:17:47.848Z,98.21
2018-11-12T10:18:45.111Z,97.86
2018-11-12T10:19:45.489Z,97.60
2018-11-12T10:20:45.716Z,97.26
2018-11-12T10:21:46.316Z,97.23
2018-11-12T10:22:46.171Z,97.10
2018-11-12T10:23:46.253Z,96.85
2018-11-12T10:24:46.516Z,96.99
2018-11-12T10:25:46.943Z,97.34
2018-11-12T10:26:47.296Z,97.60
2018-11-12T10:27:47.569Z,97.62
2018-11-12T10:28:47.764Z,97.50
2018-11-12T10:29:48.271Z,97.49
2018-11-12T10:30:48.849Z,97.02
2018-11-12T10:31:49.263Z,96.27
2018-11-12T10:32:49.622Z,96.03
2018-11-12T10:33:49.806Z,95.62
2018-11-12T10:34:49.921Z,95.77
2018-11-12T10:35:50.428Z,96.10
2018-11-12T10:36:50.579Z,96.67
2018-11-12T10:37:50.717Z,96.83
2018-11-12T10:38:50.880Z,96.56
2018-11-12T10:39:51.138Z,96.48
2018-11-12T10:40:51.259Z,96.21
2018-11-12T10:41:51.274Z,96.09
2018-11-12T10:42:51.414Z,95.90
2018-11-12T10:43:51.473Z,95.81
2018-11-12T10:44:51.608Z,95.73
2018-11-12T10:45:51.714Z,95.50
2018-11-12T10:46:51.832Z,95.50
2018-11-12T10:47:52.044Z,95.64
2018-11-12T10:48:52.027Z,95.54
2018-11-12T10:49:52.146Z,95.51
2018-11-12T10:50:56.377Z,95.45
2018-11-12T10:51:52.473Z,95.31
2018-11-12T10:52:52.533Z,95.11
2018-11-12T10:53:52.682Z,94.88
2018-11-12T10:55:04.899Z,94.61
2018-11-12T10:55:52.903Z,94.44
2018-11-12T10:56:52.849Z,94.30
2018-11-12T10:57:52.922Z,93.98
2018-11-12T10:58:53.293Z,94.26
2018-11-12T10:59:53.385Z,94.81
2018-11-12T11:00:53.777Z,95.36
2018-11-12T11:01:53.849Z,95.61
2018-11-12T11:02:53.978Z,95.51
2018-11-12T11:03:54.265Z,95.24
2018-11-12T11:04:54.678Z,95.14
2018-11-12T11:05:54.964Z,95.28
2018-11-12T11:06:55.393Z,95.22
2018-11-12T11:07:55.717Z,95.49
2018-11-12T11:08:56.000Z,95.33
2018-11-12T11:09:56.296Z,94.85
2018-11-12T11:10:56.720Z,94.64
2018-11-12T11:11:57.049Z,94.37
2018-11-12T11:12:57.339Z,94.37
2018-11-12T11:13:58.019Z,94.29
2018-11-12T11:14:58.368Z,94.12
2018-11-12T11:15:58.645Z,93.75
2018-11-12T11:16:58.932Z,93.29
2018-11-12T11:17:59.329Z,92.51
2018-11-12T11:18:59.623Z,92.16
2018-11-12T11:19:59.903Z,91.81
2018-11-12T11:21:00.246Z,91.98
2018-11-12T11:22:00.523Z,92.10
2018-11-12T11:23:00.920Z,92.27
2018-11-12T11:24:01.010Z,91.91
2018-11-12T11:25:01.298Z,91.47
2018-11-12T11:26:01.620Z,91.40
2018-11-12T11:27:02.249Z,91.32
2018-11-12T11:28:02.250Z,90.61
2018-11-12T11:29:02.465Z,90.12
2018-11-12T11:30:02.442Z,89.74
2018-11-12T11:31:02.762Z,89.50
2018-11-12T11:32:02.769Z,89.90
2018-11-12T11:33:02.843Z,89.75
2018-11-12T11:34:02.960Z,89.52
2018-11-12T11:35:02.715Z,89.46
2018-11-12T11:36:03.428Z,89.43
2018-11-12T11:37:03.513Z,89.29
2018-11-12T11:38:03.661Z,88.87
2018-11-12T11:39:03.764Z,88.38
2018-11-12T11:40:04.288Z,87.95
2018-11-12T11:41:04.352Z,87.27
2018-11-12T11:42:04.503Z,86.12
2018-11-12T11:43:04.615Z,85.75
2018-11-12T11:44:04.751Z,85.12
2018-11-12T11:45:04.896Z,85.00
2018-11-12T11:46:05.052Z,85.79
2018-11-12T11:47:05.094Z,86.45
2018-11-12T11:48:05.327Z,87.06
2018-11-12T11:49:05.257Z,87.61
2018-11-12T11:50:05.402Z,88.62
2018-11-12T11:51:05.436Z,89.86
2018-11-12T11:52:05.579Z,89.65
2018-11-12T11:53:05.733Z,89.47
2018-11-12T11:54:05.790Z,89.12
2018-11-12T11:55:05.927Z,89.10
2018-11-12T11:56:06.027Z,89.56
2018-11-12T11:57:06.174Z,89.40
2018-11-12T11:58:06.213Z,88.26
2018-11-12T11:59:06.261Z,87.51
2018-11-12T12:00:06.474Z,87.09
2018-11-12T12:01:06.837Z,87.12
2018-11-12T12:02:06.939Z,87.31
2018-11-12T12:03:07.237Z,87.55
2018-11-12T12:04:07.157Z,87.65
2018-11-12T12:05:07.278Z,88.20
2018-11-12T12:06:07.358Z,88.21
2018-11-12T12:07:07.936Z,88.20
2018-11-12T12:08:07.814Z,87.85
2018-11-12T12:09:08.472Z,87.97
2018-11-12T12:10:08.205Z,87.67
2018-11-12T12:11:08.963Z,87.23
2018-11-12T12:12:09.003Z,87.14
2018-11-12T12:13:09.247Z,87.54
2018-11-12T12:14:09.147Z,87.35
2018-11-12T12:15:09.451Z,86.93
2018-11-12T12:16:10.034Z,87.16
2018-11-12T12:17:09.873Z,87.26
2018-11-12T12:18:10.148Z,86.62
2018-11-12T12:19:10.523Z,86.35
2018-11-12T12:20:11.121Z,86.33
2018-11-12T12:21:11.254Z,86.56
2018-11-12T12:22:11.578Z,86.82
2018-11-12T12:23:11.866Z,86.85
2018-11-12T12:24:12.141Z,86.06
2018-11-12T12:25:12.560Z,85.75
2018-11-12T12:26:12.707Z,85.42
2018-11-12T12:27:12.983Z,84.75
2018-11-12T12:28:13.259Z,84.20
2018-11-12T12:29:13.738Z,83.79
2018-11-12T12:30:14.168Z,83.00
2018-11-12T12:31:14.290Z,82.29
2018-11-12T12:32:14.578Z,81.77
2018-11-12T12:33:14.865Z,81.46
2018-11-12T12:34:15.132Z,81.23
2018-11-12T12:35:15.750Z,80.15
2018-11-12T12:36:15.650Z,80.04
2018-11-12T12:37:15.976Z,79.96
2018-11-12T12:38:16.267Z,79.47
2018-11-12T12:39:16.527Z,79.13
2018-11-12T12:40:17.157Z,78.71
2018-11-12T12:41:17.025Z,78.82
2018-11-12T12:42:17.323Z,78.52