createdAt,value
2022-10-15T00:00:50.506Z,0.00
2022-10-15T00:01:50.585Z,0.00
2022-10-15T00:02:50.499Z,0.00
2022-10-15T00:03:50.543Z,0.00
2022-10-15T00:04:50.485Z,0.00
2022-10-15T00:05:50.484Z,0.00
2022-10-15T00:06:50.480Z,0.00
2022-10-15T00:07:50.474Z,0.00
2022-10-15T00:08:50.478Z,0.00
2022-10-15T00:09:50.472Z,0.00
2022-10-15T00:10:50.469Z,0.00
2022-10-15T00:11:50.469Z,0.00
2022-10-15T00:12:50.513Z,0.00
2022-10-15T00:13:50.467Z,0.00
2022-10-15T00:14:50.464Z,0.00
2022-10-15T00:15:50.460Z,0.00
2022-10-15T00:16:50.481Z,0.00
2022-10-15T00:17:50.460Z,0.00
2022-10-15T00:18:50.467Z,0.00
2022-10-15T00:19:50.459Z,0.00
2022-10-15T00:20:50.454Z,0.00
2022-10-15T00:21:50.499Z,0.00
2022-10-15T00:22:50.453Z,0.00
2022-10-15T00:23:50.452Z,0.00
2022-10-15T00:24:50.469Z,0.00
2022-10-15T00:25:50.450Z,0.00
2022-10-15T00:26:50.448Z,0.00
2022-10-15T00:27:50.438Z,0.00
2022-10-15T00:28:50.854Z,0.00
2022-10-15T00:29:50.436Z,0.00
2022-10-15T00:30:50.444Z,0.00
2022-10-15T00:31:50.432Z,0.00
2022-10-15T00:32:50.454Z,0.00
2022-10-15T00:33:50.428Z,0.00
2022-10-15T00:34:50.431Z,0.00
2022-10-15T00:35:50.428Z,0.00
2022-10-15T00:36:50.430Z,0.00
2022-10-15T00:37:50.435Z,0.00
2022-10-15T00:38:50.422Z,0.00
2022-10-15T00:39:50.431Z,0.00
2022-10-15T00:40:50.417Z,0.00
2022-10-15T00:41:50.415Z,0.00
2022-10-15T00:42:50.413Z,0.00
2022-10-15T00:43:50.410Z,0.00
2022-10-15T00:44:50.411Z,0.00
2022-10-15T00:45:50.408Z,0.00
2022-10-15T00:46:50.407Z,0.00
2022-10-15T00:47:50.404Z,0.00
2022-10-15T00:48:50.603Z,0.00
2022-10-15T00:49:50.400Z,0.00
2022-10-15T00:50:50.403Z,0.00
2022-10-15T00:51:50.398Z,0.00
2022-10-15T00:52:50.395Z,0.00
2022-10-15T00:53:50.391Z,0.00
2022-10-15T00:54:50.392Z,0.00
2022-10-15T00:55:50.390Z,0.00
2022-10-15T00:56:50.387Z,0.00
2022-10-15T00:57:50.387Z,0.00
2022-10-15T00:58:50.387Z,0.00
2022-10-15T00:59:50.381Z,0.00
2022-10-15T01:00:50.409Z,0.00
2022-10-15T01:01:50.377Z,0.00
2022-10-15T01:02:50.378Z,0.00
2022-10-15T01:03:50.391Z,0.00
2022-10-15T01:04:50.446Z,0.00
2022-10-15T01:05:50.371Z,0.00
2022-10-15T01:06:50.371Z,0.00
2022-10-15T01:07:50.368Z,0.00
2022-10-15T01:08:50.371Z,0.00
2022-10-15T01:09:50.362Z,0.00
2022-10-15T01:10:50.364Z,0.00
2022-10-15T01:11:50.360Z,0.00
2022-10-15T01:12:50.357Z,0.00
2022-10-15T01:13:50.353Z,0.00
2022-10-15T01:14:50.353Z,0.00
2022-10-15T01:15:50.353Z,0.00
2022-10-15T01:16:50.352Z,0.00
2022-10-15T01:17:50.347Z,0.00
2022-10-15T01:18:50.351Z,0.00
2022-10-15T01:19:50.345Z,0.00
2022-10-15T01:20:50.363Z,0.00
2022-10-15T01:21:50.340Z,0.00
2022-10-15T01:22:50.344Z,0.00
2022-10-15T01:23:50.348Z,0.00
2022-10-15T01:24:50.340Z,0.00
2022-10-15T01:25:50.335Z,0.00
2022-10-15T01:26:50.337Z,0.00
2022-10-15T01:27:50.328Z,0.00
2022-10-15T01:28:50.435Z,0.00
2022-10-15T01:29:50.326Z,0.00
2022-10-15T01:30:50.324Z,0.00
2022-10-15T01:31:50.320Z,0.00
2022-10-15T01:32:50.330Z,0.00
2022-10-15T01:33:50.316Z,0.00
2022-10-15T01:34:50.320Z,0.00
2022-10-15T01:35:50.320Z,0.00
2022-10-15T01:36:50.330Z,0.00
2022-10-15T01:37:50.309Z,0.00
2022-10-15T01:38:50.308Z,0.00
2022-10-15T01:39:50.306Z,0.00
2022-10-15T01:40:50.304Z,0.00
2022-10-15T01:41:50.301Z,0.00
2022-10-15T01:42:50.300Z,0.00
2022-10-15T01:43:50.300Z,0.00
2022-10-15T01:44:50.299Z,0.00
2022-10-15T01:45:50.295Z,0.00
2022-10-15T01:46:50.295Z,0.00
2022-10-15T01:47:50.290Z,0.00
2022-10-15T01:48:50.290Z,0.00
2022-10-15T01:49:50.292Z,0.00
2022-10-15T01:50:50.290Z,0.00
2022-10-15T01:51:50.285Z,0.00
2022-10-15T01:52:50.303Z,0.00
2022-10-15T01:53:50.279Z,0.00
2022-10-15T01:54:50.283Z,0.00
2022-10-15T01:55:50.278Z,0.00
2022-10-15T01:56:50.277Z,0.00
2022-10-15T01:57:50.273Z,0.00
2022-10-15T01:58:50.280Z,0.00
2022-10-15T01:59:50.274Z,0.00
2022-10-15T02:00:50.299Z,0.00
2022-10-15T02:01:50.368Z,0.00
2022-10-15T02:02:50.269Z,0.00
2022-10-15T02:03:50.268Z,0.00
2022-10-15T02:04:50.267Z,0.00
2022-10-15T02:05:50.256Z,0.00
2022-10-15T02:06:50.256Z,0.00
2022-10-15T02:07:50.252Z,0.00
2022-10-15T02:08:50.270Z,0.00
2022-10-15T02:09:50.248Z,0.00
2022-10-15T02:10:50.254Z,0.00
2022-10-15T02:11:50.248Z,0.00
2022-10-15T02:12:50.251Z,0.00
2022-10-15T02:13:50.241Z,0.00
2022-10-15T02:14:50.243Z,0.00
2022-10-15T02:15:50.252Z,0.00
2022-10-15T02:16:50.247Z,0.00
2022-10-15T02:17:50.234Z,0.00
2022-10-15T02:18:50.234Z,0.00
2022-10-15T02:19:50.270Z,0.00
2022-10-15T02:20:50.231Z,0.00
2022-10-15T02:21:50.229Z,0.00
2022-10-15T02:22:50.226Z,0.00
2022-10-15T02:23:50.225Z,0.00
2022-10-15T02:24:53.085Z,0.00
2022-10-15T02:25:50.218Z,0.00
2022-10-15T02:26:50.218Z,0.00
2022-10-15T02:27:50.216Z,0.00
2022-10-15T02:28:50.300Z,0.00
2022-10-15T02:29:50.228Z,0.00
2022-10-15T02:30:50.210Z,0.00
2022-10-15T02:31:50.207Z,0.00
2022-10-15T02:32:50.215Z,0.00
2022-10-15T02:33:50.208Z,0.00
2022-10-15T02:34:50.204Z,0.00
2022-10-15T02:35:50.203Z,0.00
2022-10-15T02:36:50.204Z,0.00
2022-10-15T02:37:50.198Z,0.00
2022-10-15T02:38:50.200Z,0.00
2022-10-15T02:39:50.195Z,0.00
2022-10-15T02:40:50.213Z,0.00
2022-10-15T02:41:50.193Z,0.00
2022-10-15T02:42:50.189Z,0.00
2022-10-15T02:43:50.195Z,0.00
2022-10-15T02:44:50.187Z,0.00
2022-10-15T02:45:50.185Z,0.00
2022-10-15T02:46:50.182Z,0.00
2022-10-15T02:47:50.181Z,0.00
2022-10-15T02:48:50.178Z,0.00
2022-10-15T02:49:50.178Z,0.00
2022-10-15T02:50:50.181Z,0.00
2022-10-15T02:51:50.171Z,0.00
2022-10-15T02:52:50.173Z,0.00
2022-10-15T02:53:50.173Z,0.00
2022-10-15T02:54:50.171Z,0.00
2022-10-15T02:55:50.164Z,0.00
2022-10-15T02:56:50.182Z,0.00
2022-10-15T02:57:50.159Z,0.00
2022-10-15T02:58:50.164Z,0.00
2022-10-15T02:59:50.157Z,0.00
2022-10-15T03:00:50.213Z,0.00
2022-10-15T03:01:50.162Z,0.00
2022-10-15T03:02:50.153Z,0.00
2022-10-15T03:03:50.154Z,0.00
2022-10-15T03:04:50.151Z,0.00
2022-10-15T03:05:50.145Z,0.00
2022-10-15T03:06:50.148Z,0.00
2022-10-15T03:07:50.144Z,0.00
2022-10-15T03:08:50.143Z,0.00
2022-10-15T03:09:50.142Z,0.00
2022-10-15T03:10:50.140Z,0.00
2022-10-15T03:11:50.136Z,0.00
2022-10-15T03:12:50.188Z,0.00
2022-10-15T03:13:50.131Z,0.00
2022-10-15T03:14:50.133Z,0.00
2022-10-15T03:15:50.129Z,0.00
2022-10-15T03:16:50.130Z,0.00
2022-10-15T03:17:50.123Z,0.00
2022-10-15T03:18:50.125Z,0.00
2022-10-15T03:19:50.124Z,0.00
2022-10-15T03:20:50.122Z,0.00
2022-10-15T03:21:50.116Z,0.00
2022-10-15T03:22:50.118Z,0.00
2022-10-15T03:23:50.113Z,0.00
2022-10-15T03:24:50.116Z,0.00
2022-10-15T03:25:50.111Z,0.00
2022-10-15T03:26:50.113Z,0.00
2022-10-15T03:27:50.108Z,0.00
2022-10-15T03:28:50.192Z,0.00
2022-10-15T03:29:50.106Z,0.00
2022-10-15T03:30:50.104Z,0.00
2022-10-15T03:31:50.118Z,0.00
2022-10-15T03:32:50.119Z,0.00
2022-10-15T03:33:50.102Z,0.00
2022-10-15T03:34:50.099Z,0.00
2022-10-15T03:35:50.096Z,0.00
2022-10-15T03:36:50.093Z,0.00
2022-10-15T03:37:50.090Z,0.00
2022-10-15T03:38:50.091Z,0.00
2022-10-15T03:39:50.086Z,0.00
2022-10-15T03:40:50.085Z,0.00
2022-10-15T03:41:50.086Z,0.00
2022-10-15T03:42:50.082Z,0.00
2022-10-15T03:43:50.082Z,0.00
2022-10-15T03:44:50.098Z,0.00
2022-10-15T03:45:50.076Z,0.00
2022-10-15T03:46:50.075Z,0.00
2022-10-15T03:47:50.083Z,0.00
2022-10-15T03:48:50.072Z,0.00
2022-10-15T03:49:50.072Z,0.00
2022-10-15T03:50:50.080Z,0.00
2022-10-15T03:51:50.066Z,0.00
2022-10-15T03:52:50.063Z,0.00
2022-10-15T03:53:50.064Z,0.00
2022-10-15T03:54:50.063Z,0.00
2022-10-15T03:55:50.064Z,0.00
2022-10-15T03:56:50.057Z,0.00
2022-10-15T03:57:50.059Z,0.00
2022-10-15T03:58:50.055Z,0.00
2022-10-15T03:59:50.058Z,0.00
2022-10-15T04:00:50.179Z,0.00
2022-10-15T04:01:50.050Z,0.00
2022-10-15T04:02:50.047Z,0.00
2022-10-15T04:03:50.048Z,0.00
2022-10-15T04:04:50.049Z,0.00
2022-10-15T04:05:53.811Z,0.00
2022-10-15T04:06:50.046Z,0.00
2022-10-15T04:07:50.043Z,0.00
2022-10-15T04:08:50.041Z,0.00
2022-10-15T04:09:50.047Z,0.00
2022-10-15T04:10:50.032Z,0.00
2022-10-15T04:11:50.034Z,0.00
2022-10-15T04:12:50.028Z,0.00
2022-10-15T04:13:50.030Z,0.00
2022-10-15T04:14:50.029Z,0.00
2022-10-15T04:15:50.028Z,0.00
2022-10-15T04:16:50.040Z,0.00
2022-10-15T04:17:50.090Z,0.00
2022-10-15T04:18:50.021Z,0.00
2022-10-15T04:19:50.023Z,0.00
2022-10-15T04:20:50.018Z,0.00
2022-10-15T04:21:50.016Z,0.00
2022-10-15T04:22:50.013Z,0.00
2022-10-15T04:23:50.015Z,0.00
2022-10-15T04:24:50.018Z,0.00
2022-10-15T04:25:50.012Z,0.00
2022-10-15T04:26:50.014Z,0.00
2022-10-15T04:27:50.027Z,0.00
2022-10-15T04:28:50.067Z,0.00
2022-10-15T04:29:50.011Z,0.00
2022-10-15T04:30:49.999Z,0.00
2022-10-15T04:31:50.003Z,0.00
2022-10-15T04:32:50.015Z,0.00
2022-10-15T04:33:50.000Z,0.00
2022-10-15T04:34:49.997Z,0.00
2022-10-15T04:35:49.996Z,0.00
2022-10-15T04:36:49.991Z,0.00
2022-10-15T04:37:49.989Z,0.00
2022-10-15T04:38:49.985Z,0.00
2022-10-15T04:39:49.988Z,0.00
2022-10-15T04:40:49.984Z,0.00
2022-10-15T04:41:49.981Z,0.00
2022-10-15T04:42:49.980Z,0.00
2022-10-15T04:43:49.980Z,0.00
2022-10-15T04:44:49.975Z,0.00
2022-10-15T04:45:49.985Z,0.00
2022-10-15T04:46:49.984Z,0.00
2022-10-15T04:47:49.975Z,0.00
2022-10-15T04:48:49.995Z,0.00
2022-10-15T04:49:49.972Z,0.00
2022-10-15T04:50:49.966Z,0.00
2022-10-15T04:51:49.971Z,0.00
2022-10-15T04:52:49.962Z,0.00
2022-10-15T04:53:49.962Z,0.00
2022-10-15T04:54:49.962Z,0.00
2022-10-15T04:55:49.961Z,0.00
2022-10-15T04:56:49.957Z,0.00
2022-10-15T04:57:49.959Z,0.00
2022-10-15T04:58:49.953Z,0.00
2022-10-15T04:59:53.859Z,0.00
2022-10-15T05:00:49.988Z,0.00
2022-10-15T05:01:49.995Z,0.00
2022-10-15T05:02:49.957Z,0.00
2022-10-15T05:03:49.949Z,0.00
2022-10-15T05:04:49.963Z,0.00
2022-10-15T05:05:49.948Z,0.00
2022-10-15T05:06:49.942Z,0.00
2022-10-15T05:07:49.942Z,0.00
2022-10-15T05:08:49.942Z,0.00
2022-10-15T05:09:49.941Z,0.00
2022-10-15T05:10:49.934Z,0.00
2022-10-15T05:11:49.936Z,0.00
2022-10-15T05:12:51.584Z,0.00
2022-10-15T05:13:49.930Z,0.00
2022-10-15T05:14:49.931Z,0.00
2022-10-15T05:15:49.936Z,0.00
2022-10-15T05:16:49.925Z,0.00
2022-10-15T05:17:49.927Z,0.00
2022-10-15T05:18:49.925Z,0.00
2022-10-15T05:19:49.928Z,0.00
2022-10-15T05:20:49.936Z,0.00
2022-10-15T05:21:49.935Z,0.00
2022-10-15T05:22:49.916Z,0.00
2022-10-15T05:23:49.915Z,0.00
2022-10-15T05:24:49.913Z,0.00
2022-10-15T05:25:53.142Z,0.00
2022-10-15T05:26:49.909Z,0.00
2022-10-15T05:27:49.906Z,0.00
2022-10-15T05:28:49.967Z,0.00
2022-10-15T05:29:49.904Z,0.00
2022-10-15T05:30:49.901Z,0.00
2022-10-15T05:31:49.903Z,0.00
2022-10-15T05:32:49.902Z,0.00
2022-10-15T05:33:49.898Z,0.00
2022-10-15T05:34:49.900Z,0.00
2022-10-15T05:35:49.896Z,0.00
2022-10-15T05:36:49.913Z,0.00
2022-10-15T05:37:49.897Z,0.00
2022-10-15T05:38:49.887Z,0.00
2022-10-15T05:39:49.888Z,0.00
2022-10-15T05:40:49.887Z,0.00
2022-10-15T05:41:49.884Z,0.00
2022-10-15T05:42:49.976Z,0.00
2022-10-15T05:43:49.897Z,0.00
2022-10-15T05:44:49.882Z,0.00
2022-10-15T05:45:49.877Z,0.00
2022-10-15T05:46:49.875Z,0.00
2022-10-15T05:47:49.876Z,0.00
2022-10-15T05:48:49.877Z,0.00
2022-10-15T05:49:49.870Z,0.00
2022-10-15T05:50:49.868Z,0.00
2022-10-15T05:51:49.912Z,0.00
2022-10-15T05:52:49.880Z,0.00
2022-10-15T05:53:49.864Z,0.00
2022-10-15T05:54:49.863Z,0.00
2022-10-15T05:55:49.862Z,0.00
2022-10-15T05:56:49.858Z,0.00
2022-10-15T05:57:49.860Z,0.00
2022-10-15T05:58:49.859Z,4.00
2022-10-15T05:59:49.855Z,4.00
2022-10-15T06:00:49.853Z,0.00
2022-10-15T06:01:49.893Z,0.00
2022-10-15T06:02:50.020Z,0.00
2022-10-15T06:03:49.850Z,4.00
2022-10-15T06:04:49.848Z,4.00
2022-10-15T06:05:49.849Z,8.00
2022-10-15T06:06:49.852Z,4.00
2022-10-15T06:07:49.844Z,8.00
2022-10-15T06:08:49.859Z,12.00
2022-10-15T06:09:49.843Z,12.00
2022-10-15T06:10:49.842Z,8.00
2022-10-15T06:11:49.835Z,8.00
2022-10-15T06:12:49.835Z,8.00
2022-10-15T06:13:49.835Z,12.00
2022-10-15T06:14:49.832Z,12.00
2022-10-15T06:15:49.831Z,12.00
2022-10-15T06:16:49.830Z,12.00
2022-10-15T06:17:49.828Z,12.00
2022-10-15T06:18:49.826Z,12.00
2022-10-15T06:19:49.824Z,16.00
2022-10-15T06:20:49.826Z,24.00
2022-10-15T06:21:49.823Z,24.00
2022-10-15T06:22:49.828Z,24.00
2022-10-15T06:23:49.819Z,28.00
2022-10-15T06:24:49.855Z,24.00
2022-10-15T06:25:49.812Z,32.00
2022-10-15T06:26:49.812Z,40.00
2022-10-15T06:27:49.818Z,44.00
2022-10-15T06:28:49.876Z,44.00
2022-10-15T06:29:49.818Z,40.00
2022-10-15T06:30:49.810Z,28.00
2022-10-15T06:31:49.806Z,28.00
2022-10-15T06:32:49.806Z,24.00
2022-10-15T06:33:50.254Z,24.00
2022-10-15T06:34:49.799Z,20.00
2022-10-15T06:35:49.802Z,24.00
2022-10-15T06:36:49.796Z,24.00
2022-10-15T06:37:49.797Z,24.00
2022-10-15T06:38:49.794Z,28.00
2022-10-15T06:39:49.791Z,28.00
2022-10-15T06:40:49.809Z,24.00
2022-10-15T06:41:49.793Z,20.00
2022-10-15T06:42:49.789Z,24.00
2022-10-15T06:43:49.928Z,24.00
2022-10-15T06:44:49.784Z,32.00
2022-10-15T06:45:49.783Z,36.00
2022-10-15T06:46:49.782Z,36.00
2022-10-15T06:47:49.781Z,28.00
2022-10-15T06:48:49.779Z,28.00
2022-10-15T06:49:49.779Z,28.00
2022-10-15T06:50:49.773Z,32.00
2022-10-15T06:51:49.777Z,28.00
2022-10-15T06:52:49.875Z,28.00
2022-10-15T06:53:49.772Z,32.00
2022-10-15T06:54:49.771Z,36.00
2022-10-15T06:55:49.772Z,36.00
2022-10-15T06:56:49.841Z,40.00
2022-10-15T06:57:49.766Z,44.00
2022-10-15T06:58:49.763Z,40.00
2022-10-15T06:59:49.761Z,44.00
2022-10-15T07:00:49.758Z,44.00
2022-10-15T07:01:49.759Z,56.00
2022-10-15T07:02:49.757Z,72.00
2022-10-15T07:03:49.757Z,108.00
2022-10-15T07:04:49.752Z,148.00
2022-10-15T07:05:49.750Z,108.00
2022-10-15T07:06:49.757Z,104.00
2022-10-15T07:07:49.751Z,100.00
2022-10-15T07:08:49.747Z,112.00
2022-10-15T07:09:49.748Z,120.00
2022-10-15T07:10:49.743Z,104.00
2022-10-15T07:11:49.746Z,112.00
2022-10-15T07:12:49.761Z,124.00
2022-10-15T07:13:49.743Z,100.00
2022-10-15T07:14:49.737Z,84.00
2022-10-15T07:15:49.736Z,100.00
2022-10-15T07:16:49.735Z,80.00
2022-10-15T07:17:49.733Z,76.00
2022-10-15T07:18:49.737Z,92.00
2022-10-15T07:19:49.733Z,116.00
2022-10-15T07:20:49.772Z,140.00
2022-10-15T07:21:49.729Z,156.00
2022-10-15T07:22:49.730Z,116.00
2022-10-15T07:23:49.730Z,112.00
2022-10-15T07:24:49.721Z,156.00
2022-10-15T07:25:49.722Z,272.00
2022-10-15T07:26:49.721Z,580.00
2022-10-15T07:27:49.719Z,536.00
2022-10-15T07:28:49.800Z,360.00
2022-10-15T07:29:49.742Z,372.00
2022-10-15T07:30:49.723Z,320.00
2022-10-15T07:31:49.722Z,320.00
2022-10-15T07:32:50.302Z,376.00
2022-10-15T07:33:49.712Z,376.00
2022-10-15T07:34:49.706Z,340.00
2022-10-15T07:35:49.710Z,300.00
2022-10-15T07:36:49.703Z,356.00
2022-10-15T07:37:49.704Z,372.00
2022-10-15T07:38:49.702Z,376.00
2022-10-15T07:39:49.705Z,396.00
2022-10-15T07:40:49.701Z,364.00
2022-10-15T07:41:49.696Z,376.00
2022-10-15T07:42:49.694Z,320.00
2022-10-15T07:43:49.694Z,456.00
2022-10-15T07:44:49.714Z,324.00
2022-10-15T07:45:49.696Z,284.00
2022-10-15T07:46:49.689Z,308.00
2022-10-15T07:47:49.687Z,440.00
2022-10-15T07:48:49.691Z,496.00
2022-10-15T07:49:49.688Z,524.00
2022-10-15T07:50:49.685Z,524.00
2022-10-15T07:51:49.680Z,488.00
2022-10-15T07:52:49.683Z,472.00
2022-10-15T07:53:49.681Z,476.00
2022-10-15T07:54:49.677Z,456.00
2022-10-15T07:55:49.675Z,436.00
2022-10-15T07:56:49.684Z,452.00
2022-10-15T07:57:49.684Z,468.00
2022-10-15T07:58:49.671Z,480.00
2022-10-15T07:59:49.673Z,472.00
2022-10-15T08:00:49.692Z,456.00
2022-10-15T08:01:50.708Z,452.00
2022-10-15T08:02:49.672Z,436.00
2022-10-15T08:03:49.666Z,460.00
2022-10-15T08:04:49.709Z,456.00
2022-10-15T08:05:49.661Z,484.00
2022-10-15T08:06:49.667Z,436.00
2022-10-15T08:07:49.657Z,512.00
2022-10-15T08:08:49.662Z,428.00
2022-10-15T08:09:49.659Z,660.00
2022-10-15T08:10:49.665Z,632.00
2022-10-15T08:11:49.655Z,604.00
2022-10-15T08:12:49.665Z,640.00
2022-10-15T08:13:49.650Z,384.00
2022-10-15T08:14:49.650Z,420.00
2022-10-15T08:15:49.645Z,408.00
2022-10-15T08:16:49.664Z,452.00
2022-10-15T08:17:49.645Z,568.00
2022-10-15T08:18:49.701Z,604.00
2022-10-15T08:19:49.641Z,564.00
2022-10-15T08:20:49.643Z,492.00
2022-10-15T08:21:49.637Z,572.00
2022-10-15T08:22:49.643Z,628.00
2022-10-15T08:23:49.636Z,560.00
2022-10-15T08:24:49.638Z,508.00
2022-10-15T08:25:49.632Z,460.00
2022-10-15T08:26:49.636Z,388.00
2022-10-15T08:27:49.628Z,456.00
2022-10-15T08:28:49.697Z,444.00
2022-10-15T08:29:49.628Z,296.00
2022-10-15T08:30:49.635Z,260.00
2022-10-15T08:31:49.626Z,272.00
2022-10-15T08:32:49.640Z,340.00
2022-10-15T08:33:49.628Z,352.00
2022-10-15T08:34:49.624Z,364.00
2022-10-15T08:35:49.618Z,328.00
2022-10-15T08:36:49.622Z,224.00
2022-10-15T08:37:49.622Z,188.00
2022-10-15T08:38:49.866Z,196.00
2022-10-15T08:39:49.615Z,232.00
2022-10-15T08:40:49.619Z,260.00
2022-10-15T08:41:49.614Z,256.00
2022-10-15T08:42:49.614Z,244.00
2022-10-15T08:43:49.612Z,292.00
2022-10-15T08:44:49.612Z,304.00
2022-10-15T08:45:49.612Z,368.00
2022-10-15T08:46:49.606Z,452.00
2022-10-15T08:47:49.604Z,496.00
2022-10-15T08:48:49.619Z,368.00
2022-10-15T08:49:49.602Z,564.00
2022-10-15T08:50:51.777Z,708.00
2022-10-15T08:51:49.598Z,580.00
2022-10-15T08:52:49.598Z,672.00
2022-10-15T08:53:49.634Z,712.00
2022-10-15T08:54:49.597Z,564.00
2022-10-15T08:55:49.598Z,540.00
2022-10-15T08:56:49.596Z,436.00
2022-10-15T08:57:49.589Z,396.00
2022-10-15T08:58:49.590Z,360.00
2022-10-15T08:59:49.587Z,320.00
2022-10-15T09:00:49.603Z,404.00
2022-10-15T09:01:49.582Z,540.00
2022-10-15T09:02:49.627Z,484.00
2022-10-15T09:03:49.582Z,384.00
2022-10-15T09:04:49.600Z,384.00
2022-10-15T09:05:49.579Z,424.00
2022-10-15T09:06:49.579Z,448.00
2022-10-15T09:07:52.142Z,484.00
2022-10-15T09:08:49.585Z,396.00
2022-10-15T09:09:49.580Z,260.00
2022-10-15T09:10:49.581Z,176.00
2022-10-15T09:11:49.573Z,164.00
2022-10-15T09:12:49.569Z,160.00
2022-10-15T09:13:49.567Z,168.00
2022-10-15T09:14:49.568Z,164.00
2022-10-15T09:15:49.568Z,176.00
2022-10-15T09:16:49.564Z,224.00
2022-10-15T09:17:49.561Z,256.00
2022-10-15T09:18:49.566Z,248.00
2022-10-15T09:19:49.560Z,236.00
2022-10-15T09:20:49.578Z,308.00
2022-10-15T09:21:49.559Z,304.00
2022-10-15T09:23:49.582Z,328.00
2022-10-15T09:24:49.565Z,316.00
2022-10-15T09:25:49.559Z,408.00
2022-10-15T09:26:49.558Z,468.00
2022-10-15T09:27:49.553Z,384.00
2022-10-15T09:28:49.657Z,320.00
2022-10-15T09:29:49.548Z,264.00
2022-10-15T09:30:49.555Z,232.00
2022-10-15T09:31:49.576Z,248.00
2022-10-15T09:32:52.040Z,368.00
2022-10-15T09:33:49.540Z,344.00
2022-10-15T09:34:49.540Z,276.00
2022-10-15T09:35:49.539Z,188.00
2022-10-15T09:36:49.557Z,200.00
2022-10-15T09:37:49.541Z,240.00
2022-10-15T09:38:49.941Z,228.00
2022-10-15T09:39:49.534Z,232.00
2022-10-15T09:40:49.538Z,292.00
2022-10-15T09:41:49.530Z,312.00
2022-10-15T09:42:49.532Z,340.00
2022-10-15T09:43:49.529Z,304.00
2022-10-15T09:44:49.531Z,320.00
2022-10-15T09:45:49.526Z,252.00
2022-10-15T09:46:49.528Z,228.00
2022-10-15T09:47:49.523Z,256.00
2022-10-15T09:48:49.525Z,288.00
2022-10-15T09:49:49.521Z,324.00
2022-10-15T09:50:49.520Z,444.00
2022-10-15T09:51:49.517Z,620.00
2022-10-15T09:52:49.540Z,572.00
2022-10-15T09:53:49.514Z,556.00
2022-10-15T09:54:49.517Z,408.00
2022-10-15T09:55:49.519Z,356.00
2022-10-15T09:56:49.515Z,340.00
2022-10-15T09:57:49.513Z,280.00
2022-10-15T09:58:49.511Z,380.00
2022-10-15T09:59:49.511Z,648.00
2022-10-15T10:00:49.511Z,456.00
2022-10-15T10:01:49.517Z,400.00
2022-10-15T10:02:49.506Z,404.00
2022-10-15T10:03:49.504Z,488.00
2022-10-15T10:04:49.506Z,532.00
2022-10-15T10:05:50.326Z,492.00
2022-10-15T10:06:49.505Z,512.00
2022-10-15T10:07:49.497Z,404.00
2022-10-15T10:08:49.773Z,376.00
2022-10-15T10:09:49.498Z,352.00
2022-10-15T10:10:49.497Z,332.00
2022-10-15T10:11:49.494Z,352.00
2022-10-15T10:12:49.501Z,384.00
2022-10-15T10:13:49.493Z,368.00
2022-10-15T10:14:49.492Z,360.00
2022-10-15T10:15:49.490Z,252.00
2022-10-15T10:16:49.493Z,228.00
2022-10-15T10:18:49.488Z,208.00
2022-10-15T10:19:49.486Z,184.00
2022-10-15T10:20:49.485Z,124.00
2022-10-15T10:21:49.484Z,112.00
2022-10-15T10:22:51.462Z,124.00
2022-10-15T10:23:49.480Z,144.00
2022-10-15T10:24:49.498Z,148.00
2022-10-15T10:25:49.477Z,160.00
2022-10-15T10:26:49.481Z,184.00
2022-10-15T10:27:49.476Z,196.00
2022-10-15T10:28:49.549Z,216.00
2022-10-15T10:29:49.526Z,264.00
2022-10-15T10:30:49.474Z,216.00
2022-10-15T10:31:49.481Z,256.00
2022-10-15T10:32:49.479Z,292.00
2022-10-15T10:33:49.470Z,276.00
2022-10-15T10:34:52.727Z,372.00
2022-10-15T10:35:49.476Z,352.00
2022-10-15T10:36:49.470Z,336.00
2022-10-15T10:37:49.473Z,288.00
2022-10-15T10:38:49.665Z,340.00
2022-10-15T10:39:49.464Z,400.00
2022-10-15T10:40:49.487Z,404.00
2022-10-15T10:41:49.460Z,348.00
2022-10-15T10:42:49.458Z,316.00
2022-10-15T10:43:49.457Z,292.00
2022-10-15T10:44:49.459Z,284.00
2022-10-15T10:45:50.825Z,252.00
2022-10-15T10:46:49.453Z,292.00
2022-10-15T10:47:49.452Z,260.00
2022-10-15T10:48:49.452Z,280.00
2022-10-15T10:49:49.449Z,224.00
2022-10-15T10:50:49.451Z,220.00
2022-10-15T10:51:49.449Z,228.00
2022-10-15T10:52:49.457Z,204.00
2022-10-15T10:53:49.445Z,192.00
2022-10-15T10:54:49.447Z,180.00
2022-10-15T10:55:49.448Z,164.00
2022-10-15T10:56:49.487Z,184.00
2022-10-15T10:57:49.448Z,200.00
2022-10-15T10:58:49.443Z,184.00
2022-10-15T10:59:49.441Z,180.00
2022-10-15T11:00:49.503Z,200.00
2022-10-15T11:01:49.437Z,188.00
2022-10-15T11:02:49.442Z,192.00
2022-10-15T11:03:49.437Z,228.00
2022-10-15T11:04:49.439Z,212.00
2022-10-15T11:05:49.433Z,212.00
2022-10-15T11:06:49.432Z,204.00
2022-10-15T11:07:49.434Z,200.00
2022-10-15T11:08:49.435Z,224.00
2022-10-15T11:09:52.347Z,228.00
2022-10-15T11:10:49.430Z,204.00
2022-10-15T11:11:49.426Z,216.00
2022-10-15T11:12:49.447Z,212.00
2022-10-15T11:13:49.429Z,212.00
2022-10-15T11:14:49.433Z,172.00
2022-10-15T11:15:49.424Z,172.00
2022-10-15T11:16:49.432Z,240.00
2022-10-15T11:17:49.422Z,236.00
2022-10-15T11:18:49.424Z,228.00
2022-10-15T11:20:57.893Z,212.00
2022-10-15T11:21:49.417Z,268.00
2022-10-15T11:22:49.416Z,260.00
2022-10-15T11:23:49.416Z,252.00
2022-10-15T11:25:02.626Z,260.00
2022-10-15T11:25:49.414Z,236.00
2022-10-15T11:27:06.578Z,240.00
2022-10-15T11:27:49.412Z,184.00
2022-10-15T11:28:49.507Z,228.00
2022-10-15T11:29:49.409Z,180.00
2022-10-15T11:30:49.412Z,220.00
2022-10-15T11:32:02.132Z,248.00
2022-10-15T11:33:06.073Z,260.00
2022-10-15T11:33:49.404Z,292.00
2022-10-15T11:34:49.404Z,368.00
2022-10-15T11:35:53.370Z,348.00
2022-10-15T11:36:49.404Z,388.00
2022-10-15T11:37:49.400Z,400.00
2022-10-15T11:38:49.400Z,392.00
2022-10-15T11:39:49.399Z,328.00
2022-10-15T11:40:49.401Z,260.00
2022-10-15T11:41:49.399Z,324.00
2022-10-15T11:42:49.396Z,364.00
2022-10-15T11:43:49.399Z,364.00
2022-10-15T11:44:49.412Z,336.00
2022-10-15T11:45:49.393Z,300.00
2022-10-15T11:46:49.403Z,224.00
2022-10-15T11:47:49.393Z,232.00
2022-10-15T11:48:49.394Z,200.00
2022-10-15T11:49:49.389Z,160.00
2022-10-15T11:50:49.395Z,152.00
2022-10-15T11:51:49.390Z,172.00
2022-10-15T11:52:49.446Z,136.00
2022-10-15T11:53:49.385Z,128.00
2022-10-15T11:54:49.389Z,156.00
2022-10-15T11:55:49.384Z,140.00
2022-10-15T11:56:49.393Z,136.00
2022-10-15T11:57:49.388Z,144.00
2022-10-15T11:58:49.454Z,140.00
2022-10-15T11:59:49.425Z,144.00
2022-10-15T12:00:49.414Z,148.00
2022-10-15T12:01:49.383Z,116.00
2022-10-15T12:02:49.379Z,192.00
2022-10-15T12:03:49.400Z,208.00
2022-10-15T12:04:49.377Z,144.00
2022-10-15T12:05:49.380Z,164.00
2022-10-15T12:06:49.377Z,188.00
2022-10-15T12:07:49.378Z,140.00
2022-10-15T12:08:49.372Z,124.00
2022-10-15T12:09:49.376Z,248.00
2022-10-15T12:10:49.375Z,312.00
2022-10-15T12:11:49.374Z,356.00
2022-10-15T12:12:49.369Z,324.00
2022-10-15T12:13:49.376Z,324.00
2022-10-15T12:14:49.366Z,288.00
2022-10-15T12:15:49.370Z,344.00
2022-10-15T12:16:49.383Z,284.00
2022-10-15T12:17:49.364Z,344.00
2022-10-15T12:18:49.364Z,244.00
2022-10-15T12:19:49.372Z,212.00
2022-10-15T12:20:49.365Z,252.00
2022-10-15T12:21:49.362Z,268.00
2022-10-15T12:22:49.365Z,228.00
2022-10-15T12:23:49.384Z,276.00
2022-10-15T12:24:49.364Z,308.00
2022-10-15T12:25:49.376Z,320.00
2022-10-15T12:26:49.362Z,220.00
2022-10-15T12:27:49.373Z,300.00
2022-10-15T12:28:49.460Z,300.00
2022-10-15T12:29:49.368Z,224.00
2022-10-15T12:30:49.357Z,220.00
2022-10-15T12:31:49.379Z,176.00
2022-10-15T12:32:49.374Z,160.00
2022-10-15T12:33:49.355Z,184.00
2022-10-15T12:34:49.355Z,212.00
2022-10-15T12:35:49.351Z,168.00
2022-10-15T12:36:49.351Z,128.00
2022-10-15T12:37:49.352Z,172.00
2022-10-15T12:38:49.349Z,184.00
2022-10-15T12:39:53.158Z,188.00
2022-10-15T12:40:49.349Z,272.00
2022-10-15T12:41:49.354Z,256.00
2022-10-15T12:42:49.347Z,232.00
2022-10-15T12:43:49.346Z,256.00
2022-10-15T12:44:49.348Z,136.00
2022-10-15T12:45:49.389Z,140.00
2022-10-15T12:46:49.347Z,128.00
2022-10-15T12:47:49.343Z,208.00
2022-10-15T12:48:49.361Z,232.00
2022-10-15T12:49:49.346Z,172.00
2022-10-15T12:50:49.338Z,124.00
2022-10-15T12:51:52.665Z,140.00
2022-10-15T12:52:49.339Z,156.00
2022-10-15T12:53:49.339Z,140.00
2022-10-15T12:54:49.337Z,104.00
2022-10-15T12:55:49.337Z,112.00
2022-10-15T12:56:49.336Z,156.00