createdAt,value
2019-04-07T00:00:45.243Z,29.42
2019-04-07T00:03:14.616Z,29.87
2019-04-07T00:05:43.934Z,31.70
2019-04-07T00:08:13.433Z,30.17
2019-04-07T00:10:43.392Z,30.02
2019-04-07T00:13:13.579Z,32.20
2019-04-07T00:15:44.124Z,31.90
2019-04-07T00:18:13.536Z,33.85
2019-04-07T00:20:42.907Z,32.53
2019-04-07T00:23:12.320Z,29.82
2019-04-07T00:25:41.618Z,31.40
2019-04-07T00:28:11.073Z,30.70
2019-04-07T00:30:40.570Z,31.42
2019-04-07T00:33:09.983Z,31.17
2019-04-07T00:35:39.360Z,31.48
2019-04-07T00:38:08.665Z,32.10
2019-04-07T00:40:38.205Z,32.00
2019-04-07T00:43:07.720Z,30.08
2019-04-07T00:45:37.156Z,30.23
2019-04-07T00:48:07.814Z,30.10
2019-04-07T00:50:37.194Z,31.40
2019-04-07T00:53:06.563Z,30.75
2019-04-07T00:55:35.926Z,30.77
2019-04-07T00:58:06.143Z,30.82
2019-04-07T01:00:37.346Z,32.65
2019-04-07T01:03:07.289Z,30.25
2019-04-07T01:05:40.519Z,30.60
2019-04-07T01:08:07.689Z,31.30
2019-04-07T01:10:37.022Z,30.40
2019-04-07T01:13:06.542Z,30.50
2019-04-07T01:15:36.011Z,30.32
2019-04-07T01:18:05.440Z,30.55
2019-04-07T01:20:36.053Z,30.32
2019-04-07T01:23:05.433Z,30.20
2019-04-07T01:25:34.760Z,29.75
2019-04-07T01:28:04.457Z,29.32
2019-04-07T01:30:33.874Z,28.80
2019-04-07T01:33:03.290Z,29.63
2019-04-07T01:35:32.975Z,35.43
2019-04-07T01:38:02.541Z,29.35
2019-04-07T01:40:32.205Z,27.80
2019-04-07T01:43:09.217Z,34.23
2019-04-07T01:45:40.465Z,30.30
2019-04-07T01:48:14.891Z,28.00
2019-04-07T01:50:51.956Z,29.98
2019-04-07T01:53:25.847Z,50.45
2019-04-07T01:55:57.507Z,28.67
2019-04-07T01:58:28.691Z,28.60
2019-04-07T02:01:02.897Z,31.52
2019-04-07T02:03:52.754Z,27.90
2019-04-07T02:06:40.902Z,29.10
2019-04-07T02:09:15.068Z,29.25
2019-04-07T02:11:49.342Z,29.30
2019-04-07T02:14:24.058Z,34.20
2019-04-07T02:17:04.356Z,30.35
2019-04-07T02:19:44.898Z,29.42
2019-04-07T02:22:25.537Z,30.92
2019-04-07T02:24:59.262Z,28.50
2019-04-07T02:30:35.237Z,27.32
2019-04-07T02:33:16.416Z,29.55
2019-04-07T02:35:53.337Z,49.27
2019-04-07T02:38:33.454Z,28.15
2019-04-07T02:41:21.193Z,27.22
2019-04-07T02:44:04.895Z,29.55
2019-04-07T02:46:36.593Z,27.93
2019-04-07T02:49:24.180Z,29.27
2019-04-07T02:52:07.639Z,30.15
2019-04-07T02:54:55.206Z,27.07
2019-04-07T02:57:29.161Z,29.18
2019-04-07T03:00:16.218Z,34.10
2019-04-07T03:03:04.795Z,29.25
2019-04-07T03:05:38.844Z,27.67
2019-04-07T03:08:27.001Z,28.52
2019-04-07T03:10:58.704Z,26.93
2019-04-07T03:13:46.487Z,27.67
2019-04-07T03:16:17.717Z,26.12
2019-04-07T03:18:51.380Z,27.73
2019-04-07T03:21:22.587Z,26.05
2019-04-07T03:23:53.705Z,27.98
2019-04-07T03:26:36.526Z,30.20
2019-04-07T03:29:14.061Z,26.68
2019-04-07T03:31:51.738Z,27.27
2019-04-07T03:34:26.223Z,26.95
2019-04-07T03:37:19.142Z,26.60
2019-04-07T03:39:49.706Z,25.15
2019-04-07T03:42:24.318Z,27.05
2019-04-07T03:45:11.879Z,26.37
2019-04-07T03:47:45.643Z,26.90
2019-04-07T03:50:19.696Z,27.02
2019-04-07T03:52:59.853Z,27.10
2019-04-07T03:55:36.697Z,26.68
2019-04-07T03:58:08.147Z,26.17
2019-04-07T04:00:59.381Z,28.32
2019-04-07T04:06:02.704Z,26.02
2019-04-07T04:08:35.026Z,25.20
2019-04-07T04:11:11.695Z,27.30
2019-04-07T04:13:58.224Z,26.35
2019-04-07T04:16:29.098Z,26.52
2019-04-07T04:18:58.739Z,28.23
2019-04-07T04:21:29.216Z,29.10
2019-04-07T04:23:59.100Z,26.40
2019-04-07T04:26:28.978Z,27.48
2019-04-07T04:28:59.698Z,27.43
2019-04-07T04:31:29.419Z,28.30
2019-04-07T04:33:58.883Z,26.80
2019-04-07T04:36:28.183Z,27.65
2019-04-07T04:38:57.969Z,25.90
2019-04-07T04:41:27.470Z,27.37
2019-04-07T04:43:57.937Z,26.42
2019-04-07T04:46:27.494Z,28.35
2019-04-07T04:48:57.260Z,27.37
2019-04-07T04:51:26.580Z,26.52
2019-04-07T04:53:56.515Z,27.60
2019-04-07T04:56:26.140Z,27.48
2019-04-07T04:58:56.525Z,31.35
2019-04-07T05:01:26.574Z,29.45
2019-04-07T05:03:56.065Z,28.42
2019-04-07T05:06:25.398Z,28.45
2019-04-07T05:08:54.700Z,27.00
2019-04-07T05:11:24.020Z,26.52
2019-04-07T05:13:53.376Z,25.27
2019-04-07T05:16:23.084Z,26.37
2019-04-07T05:18:52.901Z,27.60
2019-04-07T05:21:22.387Z,26.10
2019-04-07T05:23:51.710Z,23.47
2019-04-07T05:26:21.079Z,20.52
2019-04-07T05:28:50.514Z,22.98
2019-04-07T05:31:23.647Z,25.90
2019-04-07T05:33:52.987Z,27.73
2019-04-07T05:36:23.611Z,26.40
2019-04-07T05:38:53.233Z,25.00
2019-04-07T05:41:22.995Z,22.70
2019-04-07T05:43:52.521Z,23.38
2019-04-07T05:46:21.883Z,21.90
2019-04-07T05:48:52.751Z,21.77
2019-04-07T05:51:23.677Z,21.42
2019-04-07T05:53:53.831Z,21.30
2019-04-07T05:56:25.970Z,22.65
2019-04-07T05:58:54.869Z,21.87
2019-04-07T06:01:24.590Z,22.67
2019-04-07T06:03:54.535Z,22.05
2019-04-07T06:06:24.019Z,22.63
2019-04-07T06:08:53.902Z,21.80
2019-04-07T06:11:23.355Z,21.23
2019-04-07T06:13:52.935Z,20.70
2019-04-07T06:16:22.590Z,23.35
2019-04-07T06:18:52.347Z,22.60
2019-04-07T06:21:22.227Z,22.73
2019-04-07T06:23:55.400Z,22.90
2019-04-07T06:26:22.626Z,22.25
2019-04-07T06:28:57.038Z,22.62
2019-04-07T06:31:25.847Z,24.72
2019-04-07T06:33:55.068Z,22.90
2019-04-07T06:36:26.539Z,24.10
2019-04-07T06:38:55.672Z,22.70
2019-04-07T06:41:30.126Z,21.97
2019-04-07T06:44:08.298Z,23.50
2019-04-07T06:46:28.930Z,23.83
2019-04-07T06:49:02.663Z,23.95
2019-04-07T06:51:37.214Z,24.70
2019-04-07T06:54:24.583Z,23.77
2019-04-07T06:57:09.438Z,24.30
2019-04-07T06:59:49.231Z,22.65
2019-04-07T07:02:20.809Z,25.10
2019-04-07T07:05:04.040Z,23.77
2019-04-07T07:07:35.723Z,26.20
2019-04-07T07:10:25.957Z,23.30
2019-04-07T07:13:09.448Z,24.65
2019-04-07T07:15:39.994Z,23.85
2019-04-07T07:18:11.352Z,25.35
2019-04-07T07:21:01.802Z,24.85
2019-04-07T07:23:33.704Z,24.72
2019-04-07T07:26:03.513Z,26.27
2019-04-07T07:28:33.801Z,27.32
2019-04-07T07:31:03.263Z,26.55
2019-04-07T07:33:33.383Z,25.60
2019-04-07T07:36:03.412Z,26.00
2019-04-07T07:38:33.452Z,25.77
2019-04-07T07:41:04.484Z,27.35
2019-04-07T07:43:34.215Z,25.95
2019-04-07T07:46:03.601Z,26.93
2019-04-07T07:48:32.910Z,25.95
2019-04-07T07:51:02.446Z,26.00
2019-04-07T07:53:31.942Z,26.68
2019-04-07T07:56:02.117Z,26.85
2019-04-07T07:58:33.393Z,26.75
2019-04-07T08:01:03.284Z,25.45
2019-04-07T08:03:32.739Z,27.62
2019-04-07T08:06:06.929Z,26.25
2019-04-07T08:08:34.332Z,27.60
2019-04-07T08:11:04.386Z,26.23
2019-04-07T08:13:41.227Z,26.48
2019-04-07T08:16:05.076Z,25.92
2019-04-07T08:18:37.717Z,25.25
2019-04-07T08:21:06.557Z,25.37
2019-04-07T08:23:37.340Z,25.95
2019-04-07T08:26:06.750Z,26.10
2019-04-07T08:28:36.860Z,25.40
2019-04-07T08:31:06.561Z,26.02
2019-04-07T08:33:35.935Z,26.03
2019-04-07T08:36:09.693Z,27.27
2019-04-07T08:38:36.671Z,27.67
2019-04-07T08:41:08.183Z,26.82
2019-04-07T08:43:37.429Z,26.82
2019-04-07T08:46:06.762Z,27.82
2019-04-07T08:48:36.063Z,25.82
2019-04-07T08:51:06.935Z,27.13
2019-04-07T08:53:37.774Z,25.27
2019-04-07T08:56:08.790Z,26.77
2019-04-07T08:58:39.145Z,26.23
2019-04-07T09:01:09.732Z,25.75
2019-04-07T09:03:39.948Z,27.82
2019-04-07T09:06:09.725Z,27.48
2019-04-07T09:08:39.867Z,27.23
2019-04-07T09:11:12.918Z,29.55
2019-04-07T09:13:44.157Z,29.95
2019-04-07T09:16:28.006Z,30.57
2019-04-07T09:19:15.594Z,30.30
2019-04-07T09:21:50.181Z,28.05
2019-04-07T09:24:22.456Z,25.82
2019-04-07T09:26:53.423Z,25.08
2019-04-07T09:29:28.209Z,25.40
2019-04-07T09:32:02.328Z,26.23
2019-04-07T09:34:42.103Z,26.65
2019-04-07T09:37:17.793Z,23.40
2019-04-07T09:42:57.470Z,23.52
2019-04-07T09:45:44.766Z,22.75
2019-04-07T09:48:31.021Z,20.20
2019-04-07T09:51:08.599Z,19.62
2019-04-07T09:53:52.144Z,18.45
2019-04-07T09:56:27.244Z,17.50
2019-04-07T09:59:00.322Z,17.23
2019-04-07T10:01:35.314Z,16.40
2019-04-07T10:04:15.971Z,16.07
2019-04-07T10:07:03.659Z,17.23
2019-04-07T10:09:43.840Z,17.00
2019-04-07T10:12:28.232Z,15.55
2019-04-07T10:15:15.736Z,15.50
2019-04-07T10:17:47.090Z,16.62
2019-04-07T10:20:36.884Z,15.83
2019-04-07T10:23:24.232Z,15.45
2019-04-07T10:26:11.520Z,13.75
2019-04-07T10:28:59.511Z,13.20
2019-04-07T10:31:42.749Z,12.37
2019-04-07T10:34:16.290Z,12.80
2019-04-07T10:36:50.779Z,13.20
2019-04-07T10:39:37.125Z,14.30
2019-04-07T10:42:24.817Z,14.10
2019-04-07T10:45:11.989Z,11.95
2019-04-07T10:47:50.201Z,10.15
2019-04-07T10:50:26.797Z,13.20
2019-04-07T10:53:14.501Z,12.35
2019-04-07T10:55:52.169Z,12.53
2019-04-07T10:58:29.296Z,12.13
2019-04-07T11:01:09.939Z,11.25
2019-04-07T11:03:57.673Z,12.13
2019-04-07T11:06:32.321Z,12.50
2019-04-07T11:09:18.386Z,11.28
2019-04-07T11:12:06.248Z,9.50
2019-04-07T11:14:53.482Z,9.85
2019-04-07T11:17:29.947Z,10.63
2019-04-07T11:20:06.663Z,9.33
2019-04-07T11:22:56.249Z,9.83
2019-04-07T11:25:30.356Z,10.58
2019-04-07T11:28:07.577Z,12.15
2019-04-07T11:30:45.636Z,9.78
2019-04-07T11:33:22.574Z,7.87
2019-04-07T11:35:53.784Z,8.93
2019-04-07T11:38:29.583Z,8.88
2019-04-07T11:41:06.526Z,7.95
2019-04-07T11:43:40.854Z,8.23
2019-04-07T11:46:30.561Z,8.35
2019-04-07T11:49:04.421Z,8.13
2019-04-07T11:51:37.975Z,8.20
2019-04-07T11:54:24.134Z,8.88
2019-04-07T11:57:01.116Z,8.45
2019-04-07T11:59:39.350Z,7.20
2019-04-07T12:02:10.605Z,7.22
2019-04-07T12:04:58.966Z,8.10
2019-04-07T12:07:41.907Z,7.45
2019-04-07T12:10:30.076Z,6.40
2019-04-07T12:13:17.992Z,10.20
2019-04-07T12:17:42.596Z,9.03
2019-04-07T12:20:17.661Z,8.93
2019-04-07T12:22:50.176Z,8.35
2019-04-07T12:25:34.444Z,9.08
2019-04-07T12:28:19.434Z,10.80
2019-04-07T12:30:57.250Z,9.58
2019-04-07T12:33:28.565Z,10.30
2019-04-07T12:36:09.424Z,10.55
2019-04-07T12:38:57.441Z,11.70
2019-04-07T12:41:31.791Z,11.97
2019-04-07T12:44:01.627Z,11.55
2019-04-07T12:46:41.990Z,11.12
2019-04-07T12:49:18.935Z,11.05
2019-04-07T12:52:06.208Z,10.40
2019-04-07T12:54:49.314Z,10.43
2019-04-07T12:57:20.257Z,9.08
2019-04-07T13:00:03.329Z,8.88
2019-04-07T13:02:38.120Z,8.95
2019-04-07T13:05:09.634Z,7.50
2019-04-07T13:07:51.241Z,7.03
2019-04-07T13:10:32.533Z,7.10
2019-04-07T13:13:15.982Z,6.53
2019-04-07T13:15:55.850Z,6.78
2019-04-07T13:18:43.676Z,6.67
2019-04-07T13:21:16.557Z,7.08
2019-04-07T13:24:10.920Z,6.97
2019-04-07T13:26:48.850Z,6.95
2019-04-07T13:29:35.897Z,6.80
2019-04-07T13:32:07.657Z,7.72
2019-04-07T13:34:54.970Z,7.30
2019-04-07T13:37:28.720Z,6.55
2019-04-07T13:40:10.569Z,6.05
2019-04-07T13:42:42.900Z,6.80
2019-04-07T13:45:17.854Z,7.08
2019-04-07T13:47:52.404Z,6.60
2019-04-07T13:50:30.041Z,7.20
2019-04-07T13:53:15.040Z,6.20
2019-04-07T13:55:55.299Z,6.45
2019-04-07T13:58:38.920Z,5.30
2019-04-07T14:01:26.771Z,5.92
2019-04-07T14:04:01.224Z,5.20
2019-04-07T14:06:38.196Z,5.35
2019-04-07T14:09:29.084Z,4.80
2019-04-07T14:12:15.439Z,13.30
2019-04-07T14:14:49.828Z,5.33
2019-04-07T14:17:36.297Z,4.97
2019-04-07T14:20:21.481Z,5.92
2019-04-07T14:23:09.135Z,5.47
2019-04-07T14:25:45.352Z,5.17
2019-04-07T14:28:27.785Z,5.90
2019-04-07T14:31:09.315Z,5.47
2019-04-07T14:33:57.482Z,5.80
2019-04-07T14:36:31.572Z,5.28
2019-04-07T14:39:05.377Z,4.90
2019-04-07T14:41:49.879Z,4.97
2019-04-07T14:44:26.639Z,4.95
2019-04-07T14:47:01.139Z,4.62
2019-04-07T14:49:42.304Z,4.50
2019-04-07T14:52:23.088Z,4.90
2019-04-07T14:54:57.219Z,5.08
2019-04-07T14:57:26.902Z,4.58
2019-04-07T15:00:14.099Z,5.05
2019-04-07T15:02:44.374Z,4.10
2019-04-07T15:05:15.958Z,4.20
2019-04-07T15:07:47.056Z,4.58
2019-04-07T15:10:31.888Z,4.53
2019-04-07T15:13:03.215Z,4.33
2019-04-07T15:15:32.735Z,4.22
2019-04-07T15:18:03.576Z,4.92
2019-04-07T15:20:33.245Z,4.83
2019-04-07T15:23:02.862Z,4.22
2019-04-07T15:25:32.267Z,5.55
2019-04-07T15:28:02.458Z,6.05
2019-04-07T15:33:02.450Z,5.78
2019-04-07T15:35:31.500Z,5.10
2019-04-07T15:38:01.262Z,5.55
2019-04-07T15:40:33.999Z,5.00
2019-04-07T15:43:04.755Z,4.55
2019-04-07T15:45:33.376Z,4.42
2019-04-07T15:48:02.977Z,5.08
2019-04-07T15:50:33.244Z,4.83
2019-04-07T15:53:03.428Z,4.70
2019-04-07T15:55:46.701Z,5.03
2019-04-07T15:58:04.246Z,5.25
2019-04-07T16:00:35.274Z,4.30
2019-04-07T16:03:06.011Z,4.45
2019-04-07T16:05:40.387Z,4.85
2019-04-07T16:08:06.432Z,4.12
2019-04-07T16:10:36.006Z,4.60
2019-04-07T16:13:05.528Z,5.12
2019-04-07T16:15:35.037Z,5.20
2019-04-07T16:18:07.300Z,4.53
2019-04-07T16:20:39.562Z,5.03
2019-04-07T16:23:07.071Z,4.70
2019-04-07T16:25:38.187Z,6.08
2019-04-07T16:28:11.353Z,4.50
2019-04-07T16:30:39.429Z,5.62
2019-04-07T16:33:08.901Z,4.92
2019-04-07T16:35:38.502Z,5.20
2019-04-07T16:38:08.006Z,4.53
2019-04-07T16:40:40.434Z,4.22
2019-04-07T16:43:14.598Z,5.53
2019-04-07T16:45:40.006Z,5.53
2019-04-07T16:48:09.467Z,5.37
2019-04-07T16:50:38.787Z,5.33
2019-04-07T16:53:09.169Z,4.45
2019-04-07T16:58:11.703Z,4.85
2019-04-07T17:03:10.410Z,5.03
2019-04-07T17:05:39.840Z,5.42
2019-04-07T17:08:09.263Z,5.12
2019-04-07T17:10:39.173Z,5.03
2019-04-07T17:13:16.965Z,4.83
2019-04-07T17:15:41.626Z,5.00
2019-04-07T17:18:32.058Z,5.05
2019-04-07T17:21:02.216Z,5.95
2019-04-07T17:23:32.387Z,5.05
2019-04-07T17:26:04.809Z,4.60
2019-04-07T17:28:33.525Z,4.92
2019-04-07T17:31:05.783Z,4.55
2019-04-07T17:33:37.167Z,4.50
2019-04-07T17:36:07.891Z,5.33
2019-04-07T17:38:45.564Z,4.60
2019-04-07T17:41:17.058Z,4.53
2019-04-07T17:44:04.488Z,3.00
2019-04-07T17:46:38.271Z,2.55
2019-04-07T17:49:12.258Z,6.37
2019-04-07T17:51:59.472Z,10.78
2019-04-07T17:54:50.803Z,11.45
2019-04-07T17:57:29.210Z,12.80
2019-04-07T18:00:18.532Z,14.05
2019-04-07T18:02:58.969Z,13.18
2019-04-07T18:05:45.196Z,14.63
2019-04-07T18:08:17.855Z,15.55
2019-04-07T18:10:49.002Z,13.55
2019-04-07T18:13:46.013Z,12.50
2019-04-07T18:16:25.629Z,11.75
2019-04-07T18:18:59.620Z,11.97
2019-04-07T18:21:51.997Z,12.28
2019-04-07T18:24:27.966Z,12.10
2019-04-07T18:26:58.843Z,12.07
2019-04-07T18:29:38.929Z,11.38
2019-04-07T18:32:16.534Z,11.03
2019-04-07T18:34:58.405Z,11.12
2019-04-07T18:37:46.291Z,10.40
2019-04-07T18:40:27.442Z,10.03
2019-04-07T18:43:04.333Z,10.43
2019-04-07T18:45:36.170Z,10.63
2019-04-07T18:48:28.441Z,9.55
2019-04-07T18:51:05.066Z,9.00
2019-04-07T18:53:57.650Z,9.05
2019-04-07T18:56:27.093Z,8.53
2019-04-07T18:58:59.170Z,9.13
2019-04-07T19:01:39.444Z,7.97
2019-04-07T19:04:29.053Z,8.05
2019-04-07T19:07:16.995Z,7.90
2019-04-07T19:10:10.669Z,7.12
2019-04-07T19:12:38.559Z,7.95
2019-04-07T19:15:22.256Z,8.00
2019-04-07T19:18:09.892Z,7.78
2019-04-07T19:20:57.802Z,6.17
2019-04-07T19:23:32.690Z,6.87
2019-04-07T19:26:20.439Z,6.15
2019-04-07T19:29:09.227Z,7.17
2019-04-07T19:31:56.052Z,6.83
2019-04-07T19:34:32.984Z,6.10
2019-04-07T19:37:18.474Z,6.62
2019-04-07T19:39:55.208Z,6.53
2019-04-07T19:42:37.686Z,6.25
2019-04-07T19:45:07.244Z,6.67
2019-04-07T19:47:42.387Z,6.58
2019-04-07T19:50:30.710Z,6.00
2019-04-07T19:53:18.188Z,6.47
2019-04-07T19:55:49.219Z,6.30
2019-04-07T19:58:20.197Z,6.10
2019-04-07T20:00:55.100Z,5.65
2019-04-07T20:03:31.987Z,6.03
2019-04-07T20:06:22.362Z,5.15
2019-04-07T20:08:54.737Z,5.53
2019-04-07T20:11:29.637Z,6.35
2019-04-07T20:14:10.314Z,5.62
2019-04-07T20:16:45.860Z,5.33
2019-04-07T20:19:16.576Z,5.53
2019-04-07T20:21:56.900Z,5.40
2019-04-07T20:24:34.591Z,6.10
2019-04-07T20:27:03.709Z,6.15
2019-04-07T20:29:46.530Z,4.80
2019-04-07T20:32:17.588Z,4.90
2019-04-07T20:35:23.812Z,4.87
2019-04-07T20:38:12.620Z,5.22
2019-04-07T20:41:02.086Z,5.08
2019-04-07T20:43:33.153Z,4.35
2019-04-07T20:46:06.868Z,5.40
2019-04-07T20:48:49.902Z,4.35
2019-04-07T20:51:37.183Z,4.47
2019-04-07T20:54:08.137Z,5.00
2019-04-07T20:56:44.362Z,4.75
2019-04-07T20:59:14.457Z,5.12
2019-04-07T21:02:07.123Z,4.95
2019-04-07T21:04:40.513Z,5.12
2019-04-07T21:07:28.338Z,5.22
2019-04-07T21:10:10.319Z,4.62
2019-04-07T21:12:47.400Z,5.03
2019-04-07T21:15:26.784Z,5.05
2019-04-07T21:18:00.195Z,37.50
2019-04-07T21:20:32.074Z,5.50
2019-04-07T21:23:19.944Z,5.42
2019-04-07T21:26:07.881Z,5.45
2019-04-07T21:28:39.081Z,5.97
2019-04-07T21:31:26.058Z,5.62
2019-04-07T21:33:57.773Z,5.30
2019-04-07T21:36:44.118Z,4.83
2019-04-07T21:39:20.417Z,4.83
2019-04-07T21:41:50.487Z,5.15
2019-04-07T21:44:26.913Z,5.67
2019-04-07T21:47:02.570Z,5.20
2019-04-07T21:49:50.349Z,4.35
2019-04-07T21:52:23.379Z,4.00
2019-04-07T21:55:09.841Z,3.67
2019-04-07T21:57:46.693Z,3.58
2019-04-07T22:00:18.837Z,4.03
2019-04-07T22:03:01.325Z,3.60
2019-04-07T22:08:10.941Z,3.80
2019-04-07T22:10:37.967Z,2.77
2019-04-07T22:13:08.330Z,3.37
2019-04-07T22:15:47.388Z,3.00
2019-04-07T22:18:09.966Z,2.70
2019-04-07T22:20:39.428Z,3.13
2019-04-07T22:23:10.015Z,2.50
2019-04-07T22:28:13.803Z,3.55
2019-04-07T22:30:44.630Z,2.20
2019-04-07T22:33:15.838Z,3.15
2019-04-07T22:35:45.339Z,2.40
2019-04-07T22:38:15.042Z,2.45
2019-04-07T22:40:44.508Z,2.37
2019-04-07T22:43:16.656Z,2.60
2019-04-07T22:45:55.472Z,2.30
2019-04-07T22:48:17.055Z,3.90
2019-04-07T22:50:46.388Z,2.77
2019-04-07T22:53:21.196Z,2.77
2019-04-07T22:55:46.712Z,2.37
2019-04-07T22:58:16.048Z,2.58
2019-04-07T23:00:45.328Z,2.47
2019-04-07T23:03:15.595Z,2.42
2019-04-07T23:05:45.846Z,3.10
2019-04-07T23:08:15.283Z,2.87
2019-04-07T23:10:44.659Z,3.80
2019-04-07T23:13:13.992Z,4.03
2019-04-07T23:15:45.838Z,3.52
2019-04-07T23:18:14.305Z,3.65
2019-04-07T23:20:43.910Z,3.72
2019-04-07T23:23:14.414Z,3.87
2019-04-07T23:25:44.079Z,4.03
2019-04-07T23:28:13.414Z,4.15
2019-04-07T23:30:42.968Z,3.55
2019-04-07T23:33:12.530Z,3.52
2019-04-07T23:35:41.965Z,3.33
2019-04-07T23:38:11.423Z,3.83
2019-04-07T23:40:41.833Z,3.35
2019-04-07T23:43:11.467Z,3.65
2019-04-07T23:45:40.759Z,4.03
2019-04-07T23:48:10.445Z,3.75
2019-04-07T23:50:39.771Z,3.67
2019-04-07T23:53:45.444Z,4.03
2019-04-07T23:56:15.610Z,4.05
2019-04-07T23:58:45.610Z,5.05
