createdAt,value
2022-09-14T00:01:25.306Z,13.00
2022-09-14T00:03:55.858Z,14.30
2022-09-14T00:06:23.080Z,10.73
2022-09-14T00:08:52.489Z,10.57
2022-09-14T00:11:20.102Z,8.10
2022-09-14T00:13:47.970Z,8.50
2022-09-14T00:16:24.291Z,7.17
2022-09-14T00:18:53.097Z,7.40
2022-09-14T00:21:21.585Z,5.17
2022-09-14T00:23:48.611Z,4.97
2022-09-14T00:26:18.165Z,4.63
2022-09-14T00:28:47.575Z,4.27
2022-09-14T00:31:15.630Z,2.73
2022-09-14T00:33:43.920Z,2.70
2022-09-14T00:36:14.139Z,2.40
2022-09-14T00:38:42.044Z,2.57
2022-09-14T00:41:13.148Z,2.03
2022-09-14T00:44:04.395Z,2.97
2022-09-14T00:46:37.769Z,4.83
2022-09-14T00:49:08.917Z,2.63
2022-09-14T00:51:39.860Z,2.60
2022-09-14T00:54:07.737Z,2.43
2022-09-14T00:56:35.021Z,3.60
2022-09-14T00:59:10.548Z,4.83
2022-09-14T01:01:37.915Z,5.60
2022-09-14T01:04:04.941Z,3.50
2022-09-14T01:06:41.493Z,5.13
2022-09-14T01:09:26.950Z,2.30
2022-09-14T01:12:11.163Z,2.83
2022-09-14T01:15:10.155Z,3.70
2022-09-14T01:18:00.429Z,2.93
2022-09-14T01:20:39.802Z,3.57
2022-09-14T01:24:01.318Z,3.63
2022-09-14T01:26:54.939Z,8.10
2022-09-14T01:29:36.499Z,3.23
2022-09-14T01:32:25.786Z,3.90
2022-09-14T01:35:07.787Z,3.70
2022-09-14T01:37:46.175Z,8.13
2022-09-14T01:40:33.448Z,5.23
2022-09-14T01:43:19.858Z,3.30
2022-09-14T01:46:25.894Z,3.53
2022-09-14T01:49:03.173Z,4.70
2022-09-14T01:51:52.214Z,3.87
2022-09-14T01:54:39.307Z,3.50
2022-09-14T01:57:12.419Z,3.80
2022-09-14T01:59:45.337Z,4.37
2022-09-14T02:02:27.758Z,4.13
2022-09-14T02:05:05.324Z,3.83
2022-09-14T02:07:33.094Z,4.80
2022-09-14T02:09:59.882Z,4.70
2022-09-14T02:12:26.819Z,4.63
2022-09-14T02:14:54.691Z,4.97
2022-09-14T02:17:22.480Z,5.60
2022-09-14T02:19:54.097Z,9.23
2022-09-14T02:22:20.904Z,9.53
2022-09-14T02:24:49.131Z,6.90
2022-09-14T02:27:15.938Z,10.67
2022-09-14T02:29:43.026Z,11.50
2022-09-14T02:32:22.455Z,8.20
2022-09-14T02:35:01.446Z,10.93
2022-09-14T02:37:44.701Z,10.90
2022-09-14T02:40:28.770Z,12.27
2022-09-14T02:43:28.039Z,10.37
2022-09-14T02:46:00.539Z,12.80
2022-09-14T02:48:36.741Z,13.13
2022-09-14T02:51:16.049Z,15.00
2022-09-14T02:53:46.341Z,15.73
2022-09-14T02:56:14.598Z,16.70
2022-09-14T02:58:44.888Z,18.50
2022-09-14T03:01:14.555Z,16.97
2022-09-14T03:03:41.456Z,14.70
2022-09-14T03:06:08.478Z,20.20
2022-09-14T03:08:35.878Z,16.90
2022-09-14T03:11:03.189Z,16.53
2022-09-14T03:13:30.017Z,17.20
2022-09-14T03:15:56.919Z,23.43
2022-09-14T03:18:23.701Z,22.33
2022-09-14T03:20:50.493Z,22.20
2022-09-14T03:23:17.348Z,21.90
2022-09-14T03:25:44.863Z,20.73
2022-09-14T03:28:12.705Z,22.20
2022-09-14T03:30:39.525Z,23.43
2022-09-14T03:33:06.709Z,22.13
2022-09-14T03:35:33.554Z,20.10
2022-09-14T03:38:03.282Z,20.47
2022-09-14T03:40:30.603Z,23.37
2022-09-14T03:42:58.135Z,21.37
2022-09-14T03:45:24.902Z,21.83
2022-09-14T03:47:51.673Z,21.10
2022-09-14T03:50:19.332Z,22.87
2022-09-14T03:52:46.394Z,21.63
2022-09-14T03:55:13.302Z,17.37
2022-09-14T03:57:40.107Z,20.67
2022-09-14T04:00:08.652Z,24.30
2022-09-14T04:02:35.717Z,21.90
2022-09-14T04:05:02.622Z,19.73
2022-09-14T04:07:29.466Z,22.10
2022-09-14T04:09:56.316Z,21.63
2022-09-14T04:12:23.425Z,20.07
2022-09-14T04:14:50.644Z,18.10
2022-09-14T04:17:17.663Z,16.73
2022-09-14T04:19:44.546Z,19.47
2022-09-14T04:22:11.401Z,20.17
2022-09-14T04:24:38.304Z,18.13
2022-09-14T04:27:05.093Z,18.43
2022-09-14T04:29:32.048Z,17.30
2022-09-14T04:31:58.869Z,18.63
2022-09-14T04:34:26.047Z,17.00
2022-09-14T04:36:53.018Z,16.10
2022-09-14T04:39:20.166Z,16.23
2022-09-14T04:41:47.208Z,20.10
2022-09-14T04:44:14.405Z,17.50
2022-09-14T04:46:46.537Z,18.67
2022-09-14T04:49:14.312Z,16.83
2022-09-14T04:51:41.118Z,18.67
2022-09-14T04:54:07.988Z,18.37
2022-09-14T04:56:36.886Z,16.73
2022-09-14T04:59:04.857Z,17.90
2022-09-14T05:01:35.578Z,16.53
2022-09-14T05:04:03.615Z,16.63
2022-09-14T05:06:32.719Z,14.63
2022-09-14T05:09:01.055Z,17.73
2022-09-14T05:11:31.145Z,15.63
2022-09-14T05:13:59.295Z,16.63
2022-09-14T05:16:29.014Z,14.97
2022-09-14T05:18:58.849Z,17.33
2022-09-14T05:21:26.016Z,16.87
2022-09-14T05:23:57.241Z,16.40
2022-09-14T05:26:25.869Z,14.03
2022-09-14T05:28:54.677Z,16.87
2022-09-14T05:31:23.939Z,17.80
2022-09-14T05:33:51.608Z,18.87
2022-09-14T05:36:18.769Z,18.07
2022-09-14T05:38:45.873Z,16.27
2022-09-14T05:41:14.273Z,17.37
2022-09-14T05:43:41.975Z,14.53
2022-09-14T05:46:15.058Z,19.73
2022-09-14T05:48:42.293Z,18.90
2022-09-14T05:51:20.668Z,16.57
2022-09-14T05:53:50.130Z,18.20
2022-09-14T05:56:18.238Z,15.13
2022-09-14T05:58:45.294Z,18.73
2022-09-14T06:01:16.671Z,19.83
2022-09-14T06:03:44.570Z,19.53
2022-09-14T06:06:16.040Z,23.67
2022-09-14T06:08:43.291Z,27.83
2022-09-14T06:11:16.236Z,24.07
2022-09-14T06:13:43.747Z,24.00
2022-09-14T06:16:13.394Z,25.97
2022-09-14T06:18:41.811Z,21.83
2022-09-14T06:21:09.694Z,20.83
2022-09-14T06:23:36.626Z,25.10
2022-09-14T06:26:05.056Z,26.17
2022-09-14T06:28:33.230Z,25.20
2022-09-14T06:31:00.438Z,24.67
2022-09-14T06:33:27.450Z,24.07
2022-09-14T06:35:55.665Z,25.93
2022-09-14T06:38:22.733Z,22.23
2022-09-14T06:41:01.081Z,25.03
2022-09-14T06:43:30.108Z,25.27
2022-09-14T06:46:02.324Z,26.40
2022-09-14T06:48:31.163Z,27.83
2022-09-14T06:50:58.446Z,25.87
2022-09-14T06:53:25.654Z,23.37
2022-09-14T06:55:52.918Z,23.17
2022-09-14T06:58:19.905Z,28.37
2022-09-14T07:00:46.733Z,29.00
2022-09-14T07:03:13.661Z,25.93
2022-09-14T07:05:40.497Z,21.20
2022-09-14T07:08:11.929Z,22.00
2022-09-14T07:10:39.311Z,24.33
2022-09-14T07:13:06.182Z,26.60
2022-09-14T07:15:33.428Z,25.97
2022-09-14T07:18:00.327Z,24.10
2022-09-14T07:20:27.115Z,22.40
2022-09-14T07:22:54.015Z,26.10
2022-09-14T07:25:20.823Z,22.57
2022-09-14T07:27:47.599Z,24.97
2022-09-14T07:30:14.498Z,24.27
2022-09-14T07:32:41.299Z,27.70
2022-09-14T07:35:08.621Z,25.77
2022-09-14T07:37:35.403Z,24.07
2022-09-14T07:40:02.429Z,19.73
2022-09-14T07:42:29.409Z,21.17
2022-09-14T07:44:56.214Z,24.70
2022-09-14T07:47:23.002Z,26.20
2022-09-14T07:49:49.834Z,23.03
2022-09-14T07:52:16.685Z,31.23
2022-09-14T07:54:43.461Z,20.00
2022-09-14T07:57:10.283Z,20.03
2022-09-14T07:59:37.771Z,22.87
2022-09-14T08:02:09.988Z,18.43
2022-09-14T08:04:39.377Z,22.50
2022-09-14T08:07:06.672Z,16.17
2022-09-14T08:09:34.099Z,16.37
2022-09-14T08:12:00.952Z,14.80
2022-09-14T08:14:27.846Z,13.07
2022-09-14T08:16:54.736Z,11.90
2022-09-14T08:19:21.889Z,12.00
2022-09-14T08:21:48.974Z,10.10
2022-09-14T08:24:21.014Z,14.50
2022-09-14T08:26:48.561Z,11.23
2022-09-14T08:29:16.991Z,11.50
2022-09-14T08:31:45.772Z,9.40
2022-09-14T08:34:13.502Z,14.87
2022-09-14T08:36:41.558Z,9.90
2022-09-14T08:39:10.868Z,10.50
2022-09-14T08:41:43.426Z,7.37
2022-09-14T08:44:41.797Z,16.23
2022-09-14T08:47:34.762Z,8.93
2022-09-14T08:50:17.713Z,13.00
2022-09-14T08:52:52.882Z,10.13
2022-09-14T08:55:24.558Z,9.30
2022-09-14T08:58:03.994Z,10.80
2022-09-14T09:00:51.056Z,14.03
2022-09-14T09:03:36.672Z,6.80
2022-09-14T09:06:22.535Z,8.00
2022-09-14T09:08:54.607Z,5.20
2022-09-14T09:11:24.586Z,15.50
2022-09-14T09:13:53.056Z,13.60
2022-09-14T09:16:24.093Z,8.60
2022-09-14T09:18:56.287Z,15.60
2022-09-14T09:21:28.911Z,10.20
2022-09-14T09:24:09.912Z,9.27
2022-09-14T09:26:36.734Z,11.80
2022-09-14T09:29:05.824Z,15.53
2022-09-14T09:31:39.849Z,12.57
2022-09-14T09:34:07.000Z,6.47
2022-09-14T09:36:39.330Z,10.43
2022-09-14T09:39:06.750Z,5.57
2022-09-14T09:42:13.766Z,11.43
2022-09-14T09:45:03.594Z,10.40
2022-09-14T09:47:39.276Z,7.80
2022-09-14T09:50:18.705Z,8.13
2022-09-14T09:52:57.844Z,7.20
2022-09-14T09:55:29.746Z,6.63
2022-09-14T09:57:56.572Z,5.90
2022-09-14T10:00:29.748Z,3.40
2022-09-14T10:03:01.423Z,8.40
2022-09-14T10:05:34.260Z,8.20
2022-09-14T10:08:11.198Z,9.27
2022-09-14T10:10:42.935Z,6.97
2022-09-14T10:13:38.169Z,8.07
2022-09-14T10:16:30.041Z,4.83
2022-09-14T10:18:59.347Z,4.00
2022-09-14T10:21:26.391Z,5.70
2022-09-14T10:24:15.051Z,3.07
2022-09-14T10:26:41.862Z,8.33
2022-09-14T10:29:21.414Z,8.70
2022-09-14T10:31:49.584Z,5.77
2022-09-14T10:34:20.397Z,9.80
2022-09-14T10:36:55.956Z,7.67
2022-09-14T10:39:40.832Z,10.67
2022-09-14T10:42:07.739Z,9.63
2022-09-14T10:44:37.324Z,3.20
2022-09-14T10:47:21.961Z,3.47
2022-09-14T10:49:58.079Z,3.37
2022-09-14T10:52:47.712Z,6.47
2022-09-14T10:55:36.980Z,6.53
2022-09-14T10:58:21.217Z,6.47
2022-09-14T11:01:01.866Z,4.03
2022-09-14T11:04:06.052Z,3.13
2022-09-14T11:06:53.529Z,4.80
2022-09-14T11:09:43.091Z,2.10
2022-09-14T11:12:29.184Z,2.17
2022-09-14T11:15:23.289Z,1.60
2022-09-14T11:17:56.665Z,2.70
2022-09-14T11:20:42.961Z,2.80
2022-09-14T11:23:39.490Z,3.80
2022-09-14T11:26:11.573Z,4.60
2022-09-14T11:28:44.413Z,3.90
2022-09-14T11:31:59.033Z,4.47
2022-09-14T11:34:42.256Z,5.63
2022-09-14T11:37:12.874Z,6.70
2022-09-14T11:39:58.676Z,2.27
2022-09-14T11:42:33.566Z,2.27
2022-09-14T11:45:06.923Z,2.27
2022-09-14T11:47:42.317Z,4.37
2022-09-14T11:50:25.423Z,2.00
2022-09-14T11:53:14.061Z,3.80
2022-09-14T11:55:50.170Z,3.80
2022-09-14T11:58:25.678Z,4.07
2022-09-14T12:00:52.490Z,1.97
2022-09-14T12:03:21.695Z,4.03
2022-09-14T12:05:50.001Z,2.63
2022-09-14T12:08:32.000Z,4.03
2022-09-14T12:10:59.705Z,3.10
2022-09-14T12:13:27.117Z,2.60
2022-09-14T12:16:08.669Z,4.37
2022-09-14T12:18:42.230Z,1.57
2022-09-14T12:21:25.877Z,2.40
2022-09-14T12:23:57.750Z,6.03
2022-09-14T12:26:31.072Z,3.33
2022-09-14T12:29:24.954Z,4.07
2022-09-14T12:31:51.693Z,3.00
2022-09-14T12:34:21.519Z,3.00
2022-09-14T12:36:48.319Z,2.60
2022-09-14T12:39:25.567Z,3.93
2022-09-14T12:41:52.323Z,3.80
2022-09-14T12:44:37.659Z,7.20
2022-09-14T12:47:28.545Z,6.33
2022-09-14T12:50:04.984Z,2.57
2022-09-14T12:53:04.360Z,2.80
2022-09-14T12:55:52.938Z,1.90
2022-09-14T12:58:38.009Z,2.07
2022-09-14T13:01:33.472Z,4.70
2022-09-14T13:04:00.671Z,2.10
2022-09-14T13:06:41.763Z,4.50
2022-09-14T13:09:20.453Z,2.50
2022-09-14T13:11:53.092Z,1.80
2022-09-14T13:14:22.851Z,2.00
2022-09-14T13:16:52.005Z,1.77
2022-09-14T13:19:25.053Z,1.80
2022-09-14T13:21:55.363Z,1.93
2022-09-14T13:24:45.813Z,2.00
2022-09-14T13:27:32.884Z,3.63
2022-09-14T13:30:05.775Z,2.07
2022-09-14T13:32:35.782Z,6.57
2022-09-14T13:35:05.614Z,2.80
2022-09-14T13:37:32.481Z,2.50
2022-09-14T13:40:00.026Z,3.73
2022-09-14T13:42:27.444Z,4.50
2022-09-14T13:44:54.502Z,2.73
2022-09-14T13:47:23.925Z,1.47
2022-09-14T13:49:52.961Z,1.57
2022-09-14T13:52:43.513Z,1.60
2022-09-14T13:55:29.362Z,3.60
2022-09-14T13:58:06.289Z,4.57
2022-09-14T14:00:45.479Z,1.30
2022-09-14T14:03:28.629Z,2.00
2022-09-14T14:05:56.022Z,6.07
2022-09-14T14:08:22.896Z,2.00
2022-09-14T14:10:51.443Z,9.27
2022-09-14T14:13:29.597Z,3.87
2022-09-14T14:16:20.690Z,1.50
2022-09-14T14:18:53.510Z,3.67
2022-09-14T14:21:23.152Z,1.80
2022-09-14T14:24:12.097Z,5.13
2022-09-14T14:26:47.137Z,2.20
2022-09-14T14:29:16.303Z,2.90
2022-09-14T14:31:43.930Z,2.93
2022-09-14T14:34:20.037Z,3.87
2022-09-14T14:36:49.936Z,8.50
2022-09-14T14:39:18.502Z,2.17
2022-09-14T14:41:46.248Z,1.73
2022-09-14T14:44:28.225Z,1.60
2022-09-14T14:46:56.282Z,2.60
2022-09-14T14:49:23.840Z,2.93
2022-09-14T14:51:51.238Z,1.60
2022-09-14T14:54:18.770Z,6.10
2022-09-14T14:56:47.818Z,3.70
2022-09-14T14:59:20.650Z,3.07
2022-09-14T15:01:48.394Z,1.53
2022-09-14T15:04:15.513Z,1.63
2022-09-14T15:06:42.385Z,2.93
2022-09-14T15:09:21.157Z,3.70
2022-09-14T15:11:48.905Z,1.90
2022-09-14T15:14:18.029Z,13.10
2022-09-14T15:16:45.590Z,1.53
2022-09-14T15:19:12.848Z,4.00
2022-09-14T15:21:41.576Z,4.40
2022-09-14T15:24:10.357Z,5.90
2022-09-14T15:26:37.784Z,2.80
2022-09-14T15:29:04.756Z,3.07
2022-09-14T15:31:31.860Z,2.60
2022-09-14T15:33:59.629Z,1.20
2022-09-14T15:36:51.128Z,5.23
2022-09-14T15:39:21.184Z,7.97
2022-09-14T15:41:47.968Z,5.03
2022-09-14T15:44:15.623Z,4.70
2022-09-14T15:46:44.593Z,2.07
2022-09-14T15:49:20.020Z,6.13
2022-09-14T15:51:48.749Z,7.03
2022-09-14T15:54:17.023Z,5.60
2022-09-14T15:56:49.569Z,2.73
2022-09-14T15:59:18.517Z,2.80
2022-09-14T16:01:45.685Z,2.83
2022-09-14T16:04:12.881Z,2.10
2022-09-14T16:06:40.330Z,3.70
2022-09-14T16:09:09.507Z,1.43
2022-09-14T16:11:37.600Z,3.63
2022-09-14T16:14:05.610Z,2.70
2022-09-14T16:16:34.124Z,5.27
2022-09-14T16:19:09.317Z,2.67
2022-09-14T16:21:36.529Z,2.73
2022-09-14T16:24:06.999Z,2.20
2022-09-14T16:26:36.712Z,5.83
2022-09-14T16:29:05.088Z,1.80
2022-09-14T16:31:34.526Z,3.83
2022-09-14T16:34:04.636Z,9.93
2022-09-14T16:36:34.748Z,5.67
2022-09-14T16:39:03.780Z,5.53
2022-09-14T16:41:31.204Z,12.13
2022-09-14T16:44:00.479Z,4.50
2022-09-14T16:46:29.345Z,1.40
2022-09-14T16:48:58.662Z,3.90
2022-09-14T16:51:29.323Z,4.33
2022-09-14T16:53:56.435Z,2.10
2022-09-14T16:56:29.643Z,3.60
2022-09-14T16:58:57.391Z,7.10
2022-09-14T17:01:38.991Z,2.20
2022-09-14T17:04:09.509Z,3.27
2022-09-14T17:06:38.993Z,32.13
2022-09-14T17:09:08.878Z,1.70
2022-09-14T17:11:38.290Z,1.83
2022-09-14T17:14:06.014Z,1.97
2022-09-14T17:16:33.272Z,5.60
2022-09-14T17:19:03.110Z,8.53
2022-09-14T17:21:34.818Z,10.90
2022-09-14T17:24:02.659Z,5.47
2022-09-14T17:26:29.518Z,5.37
2022-09-14T17:28:58.055Z,9.27
2022-09-14T17:31:27.966Z,8.17
2022-09-14T17:33:56.682Z,2.70
2022-09-14T17:36:24.725Z,2.90
2022-09-14T17:38:52.045Z,2.60
2022-09-14T17:41:22.036Z,6.67
2022-09-14T17:43:54.190Z,5.47
2022-09-14T17:46:22.582Z,8.60
2022-09-14T17:48:50.592Z,5.63
2022-09-14T17:51:20.602Z,5.90
2022-09-14T17:53:50.290Z,1.90
2022-09-14T17:56:20.210Z,1.83
2022-09-14T17:58:48.255Z,2.50
2022-09-14T18:01:21.339Z,8.07
2022-09-14T18:03:54.207Z,4.43
2022-09-14T18:06:23.906Z,4.37
2022-09-14T18:08:55.965Z,7.57
2022-09-14T18:11:23.458Z,3.63
2022-09-14T18:13:51.305Z,4.43
2022-09-14T18:16:20.961Z,4.60
2022-09-14T18:18:48.440Z,6.03
2022-09-14T18:21:17.011Z,3.77
2022-09-14T18:23:44.247Z,8.57
2022-09-14T18:26:11.218Z,4.90
2022-09-14T18:28:38.063Z,7.23
2022-09-14T18:31:09.258Z,2.33
2022-09-14T18:33:36.731Z,1.87
2022-09-14T18:36:06.334Z,3.33
2022-09-14T18:38:33.434Z,6.10
2022-09-14T18:41:08.047Z,6.90
2022-09-14T18:43:35.545Z,2.13
2022-09-14T18:46:07.063Z,5.13
2022-09-14T18:48:34.869Z,2.43
2022-09-14T18:51:02.953Z,4.53
2022-09-14T18:53:29.934Z,5.63
2022-09-14T18:56:05.378Z,7.87
2022-09-14T18:58:37.712Z,9.10
2022-09-14T19:01:05.716Z,8.23
2022-09-14T19:03:33.598Z,6.83
2022-09-14T19:06:09.168Z,5.97
2022-09-14T19:08:36.712Z,3.00
2022-09-14T19:11:11.959Z,5.90
2022-09-14T19:13:39.314Z,6.67
2022-09-14T19:16:18.823Z,5.47
2022-09-14T19:18:47.908Z,6.37
2022-09-14T19:21:26.246Z,4.07
2022-09-14T19:23:57.571Z,7.10
2022-09-14T19:26:24.510Z,4.63
2022-09-14T19:28:51.963Z,3.30
2022-09-14T19:31:22.013Z,4.20
2022-09-14T19:33:48.836Z,3.73
2022-09-14T19:36:19.883Z,5.00
2022-09-14T19:38:48.071Z,5.43
2022-09-14T19:41:15.414Z,2.80
2022-09-14T19:43:42.384Z,9.40
2022-09-14T19:46:13.520Z,11.00
2022-09-14T19:48:41.316Z,9.70
2022-09-14T19:51:14.637Z,10.83
2022-09-14T19:53:42.513Z,5.07
2022-09-14T19:56:12.787Z,4.27
2022-09-14T19:58:41.906Z,7.80
2022-09-14T20:01:09.105Z,6.73
2022-09-14T20:03:36.993Z,5.67
2022-09-14T20:06:09.658Z,5.10
2022-09-14T20:08:37.245Z,5.10
2022-09-14T20:11:15.589Z,9.40
2022-09-14T20:13:45.005Z,9.67
2022-09-14T20:16:17.810Z,8.43
2022-09-14T20:18:46.224Z,5.00
2022-09-14T20:21:15.756Z,6.80
2022-09-14T20:24:04.475Z,5.53
2022-09-14T20:26:30.400Z,5.07
2022-09-14T20:29:00.061Z,5.93
2022-09-14T20:31:28.464Z,10.30
2022-09-14T20:33:56.562Z,5.30
2022-09-14T20:36:25.340Z,6.17
2022-09-14T20:38:55.092Z,8.47
2022-09-14T20:41:24.280Z,9.00
2022-09-14T20:43:51.401Z,5.87
2022-09-14T20:46:21.038Z,11.10
2022-09-14T20:48:49.090Z,11.00
2022-09-14T20:51:20.676Z,11.40
2022-09-14T20:53:47.996Z,11.63
2022-09-14T20:56:18.314Z,9.73
2022-09-14T20:58:45.890Z,10.20
2022-09-14T21:01:17.337Z,12.50
2022-09-14T21:03:46.896Z,16.17
2022-09-14T21:06:22.599Z,5.40
2022-09-14T21:08:49.956Z,8.63
2022-09-14T21:11:24.398Z,9.53
2022-09-14T21:13:53.098Z,8.70
2022-09-14T21:16:22.725Z,6.30
2022-09-14T21:18:57.357Z,6.20
2022-09-14T21:21:25.039Z,8.60
2022-09-14T21:23:53.678Z,11.57
2022-09-14T21:26:20.574Z,6.10
2022-09-14T21:28:48.151Z,11.00
2022-09-14T21:31:21.733Z,6.20
2022-09-14T21:33:51.523Z,9.13
2022-09-14T21:36:18.418Z,14.10
2022-09-14T21:38:50.017Z,8.00
2022-09-14T21:41:18.935Z,19.00
2022-09-14T21:43:46.044Z,11.73
2022-09-14T21:46:13.880Z,12.93
2022-09-14T21:48:40.871Z,8.20
2022-09-14T21:51:21.170Z,12.73
2022-09-14T21:53:59.410Z,8.00
2022-09-14T21:56:28.807Z,12.93
2022-09-14T21:59:00.859Z,12.00
2022-09-14T22:01:28.462Z,11.77
2022-09-14T22:03:56.055Z,19.23
2022-09-14T22:06:27.421Z,16.60
2022-09-14T22:08:55.161Z,20.33
2022-09-14T22:11:24.455Z,9.30
2022-09-14T22:13:55.769Z,11.77
2022-09-14T22:16:24.306Z,10.03
2022-09-14T22:18:59.410Z,21.30
2022-09-14T22:21:28.827Z,13.33
2022-09-14T22:23:58.082Z,13.23
2022-09-14T22:26:26.045Z,12.40
2022-09-14T22:28:54.069Z,15.53
2022-09-14T22:31:22.651Z,13.33
2022-09-14T22:33:51.151Z,11.83
2022-09-14T22:36:18.173Z,15.67
2022-09-14T22:38:45.751Z,10.07
2022-09-14T22:41:18.224Z,9.77
2022-09-14T22:43:45.663Z,6.53
2022-09-14T22:46:13.659Z,7.40
2022-09-14T22:48:40.835Z,7.43
2022-09-14T22:51:11.348Z,13.23
2022-09-14T22:53:38.585Z,7.90
2022-09-14T22:56:09.449Z,13.07
2022-09-14T22:58:36.453Z,7.73
2022-09-14T23:01:08.249Z,16.03
2022-09-14T23:03:35.764Z,8.10
2022-09-14T23:06:03.743Z,10.57
2022-09-14T23:08:30.896Z,8.00
2022-09-14T23:11:02.092Z,7.77
2022-09-14T23:13:29.014Z,14.50
2022-09-14T23:15:56.594Z,12.17
2022-09-14T23:18:23.364Z,9.53
2022-09-14T23:20:50.148Z,13.07
2022-09-14T23:23:16.971Z,11.07
2022-09-14T23:25:43.734Z,9.97
2022-09-14T23:28:12.655Z,13.37
2022-09-14T23:30:39.898Z,9.73
2022-09-14T23:33:06.841Z,9.27
2022-09-14T23:35:37.023Z,12.23
2022-09-14T23:38:04.687Z,9.87
2022-09-14T23:40:31.517Z,12.43
2022-09-14T23:42:58.533Z,16.50
2022-09-14T23:45:25.450Z,10.17
2022-09-14T23:47:52.247Z,11.90
2022-09-14T23:50:19.075Z,14.63
2022-09-14T23:52:46.373Z,9.73
2022-09-14T23:55:13.580Z,9.33
2022-09-14T23:57:40.349Z,13.20
