createdAt,value
2023-01-17T00:01:28.544Z,18.61
2023-01-17T00:04:14.213Z,18.61
2023-01-17T00:06:59.686Z,18.60
2023-01-17T00:09:45.132Z,18.59
2023-01-17T00:12:10.692Z,18.60
2023-01-17T00:14:36.249Z,18.58
2023-01-17T00:17:01.974Z,18.59
2023-01-17T00:19:47.427Z,18.60
2023-01-17T00:22:48.602Z,18.59
2023-01-17T00:25:35.837Z,18.59
2023-01-17T00:30:38.200Z,18.58
2023-01-17T00:35:40.474Z,18.58
2023-01-17T00:43:38.114Z,18.58
2023-01-17T00:46:23.664Z,18.57
2023-01-17T00:49:09.289Z,18.56
2023-01-17T00:51:55.015Z,18.56
2023-01-17T00:54:40.495Z,18.56
2023-01-17T00:57:26.384Z,18.58
2023-01-17T01:00:11.865Z,18.57
2023-01-17T01:02:57.355Z,18.56
2023-01-17T01:05:43.066Z,18.56
2023-01-17T01:08:44.425Z,18.57
2023-01-17T01:11:31.838Z,18.56
2023-01-17T01:14:18.072Z,18.56
2023-01-17T01:17:03.518Z,18.56
2023-01-17T01:19:48.973Z,18.56
2023-01-17T01:22:34.446Z,18.55
2023-01-17T01:25:19.918Z,18.55
2023-01-17T01:28:05.386Z,18.55
2023-01-17T01:30:50.920Z,18.55
2023-01-17T01:33:22.153Z,18.56
2023-01-17T01:35:48.635Z,18.54
2023-01-17T01:38:14.476Z,18.55
2023-01-17T01:40:41.462Z,18.55
2023-01-17T01:43:08.081Z,18.55
2023-01-17T01:45:33.724Z,18.55
2023-01-17T01:48:01.988Z,18.54
2023-01-17T01:50:27.778Z,18.54
2023-01-17T01:52:54.171Z,18.54
2023-01-17T01:55:23.702Z,18.54
2023-01-17T01:57:50.088Z,18.54
2023-01-17T02:00:17.143Z,18.54
2023-01-17T02:02:42.732Z,18.54
2023-01-17T02:05:08.311Z,18.53
2023-01-17T02:07:35.945Z,18.54
2023-01-17T02:10:04.461Z,18.54
2023-01-17T02:12:30.010Z,18.53
2023-01-17T02:14:55.633Z,18.54
2023-01-17T02:17:41.062Z,18.53
2023-01-17T02:23:11.146Z,18.53
2023-01-17T02:25:43.566Z,18.53
2023-01-17T02:28:15.494Z,18.53
2023-01-17T02:30:41.930Z,18.53
2023-01-17T02:33:14.565Z,18.53
2023-01-17T02:35:42.774Z,18.53
2023-01-17T02:38:30.390Z,18.53
2023-01-17T02:40:58.863Z,18.52
2023-01-17T02:43:24.970Z,18.53
2023-01-17T02:45:50.552Z,18.52
2023-01-17T02:48:16.387Z,18.53
2023-01-17T02:51:01.829Z,18.53
2023-01-17T02:53:32.717Z,18.52
2023-01-17T02:56:08.535Z,18.52
2023-01-17T02:58:54.038Z,18.51
2023-01-17T03:01:25.901Z,18.51
2023-01-17T03:03:56.752Z,18.52
2023-01-17T03:06:42.202Z,18.51
2023-01-17T03:09:07.774Z,18.52
2023-01-17T03:11:33.330Z,18.51
2023-01-17T03:13:58.882Z,18.51
2023-01-17T03:16:25.309Z,18.51
2023-01-17T03:18:52.936Z,18.50
2023-01-17T03:21:18.710Z,18.51
2023-01-17T03:23:44.259Z,18.51
2023-01-17T03:26:09.841Z,18.51
2023-01-17T03:28:35.406Z,18.50
2023-01-17T03:31:00.988Z,18.50
2023-01-17T03:33:26.550Z,18.49
2023-01-17T03:35:53.734Z,18.50
2023-01-17T03:38:19.772Z,18.50
2023-01-17T03:40:45.335Z,18.49
2023-01-17T03:43:11.102Z,18.50
2023-01-17T03:45:36.730Z,18.49
2023-01-17T03:48:02.293Z,18.49
2023-01-17T03:50:27.922Z,18.50
2023-01-17T03:52:53.479Z,18.50
2023-01-17T03:55:19.049Z,18.50
2023-01-17T03:57:44.599Z,18.50
2023-01-17T04:00:10.462Z,18.49
2023-01-17T04:02:36.056Z,18.50
2023-01-17T04:05:01.634Z,18.50
2023-01-17T04:07:27.179Z,18.49
2023-01-17T04:09:53.356Z,18.49
2023-01-17T04:12:19.040Z,18.50
2023-01-17T04:14:44.606Z,18.49
2023-01-17T04:17:11.138Z,18.49
2023-01-17T04:19:36.702Z,18.48
2023-01-17T04:22:02.293Z,18.48
2023-01-17T04:24:27.845Z,18.47
2023-01-17T04:26:53.389Z,18.49
2023-01-17T04:29:18.947Z,18.48
2023-01-17T04:31:45.582Z,18.48
2023-01-17T04:34:11.140Z,18.48
2023-01-17T04:36:37.175Z,18.49
2023-01-17T04:39:02.730Z,18.49
2023-01-17T04:41:28.289Z,18.48
2023-01-17T04:43:53.914Z,18.48
2023-01-17T04:46:19.517Z,18.47
2023-01-17T04:48:45.068Z,18.48
2023-01-17T04:51:10.621Z,18.48
2023-01-17T04:53:36.179Z,18.48
2023-01-17T04:56:02.166Z,18.47
2023-01-17T04:58:27.791Z,18.47
2023-01-17T05:00:54.053Z,18.48
2023-01-17T05:03:20.198Z,18.47
2023-01-17T05:05:46.131Z,18.47
2023-01-17T05:08:11.682Z,18.47
2023-01-17T05:10:37.244Z,18.46
2023-01-17T05:13:02.784Z,18.47
2023-01-17T05:15:28.396Z,18.47
2023-01-17T05:17:54.102Z,18.47
2023-01-17T05:20:20.272Z,18.46
2023-01-17T05:22:54.513Z,18.47
2023-01-17T05:25:21.054Z,18.46
2023-01-17T05:27:46.599Z,18.47
2023-01-17T05:30:12.237Z,18.46
2023-01-17T05:32:37.783Z,18.47
2023-01-17T05:35:03.451Z,18.46
2023-01-17T05:37:29.009Z,18.46
2023-01-17T05:39:54.573Z,18.46
2023-01-17T05:42:20.126Z,18.46
2023-01-17T05:44:45.840Z,18.46
2023-01-17T05:47:11.385Z,18.47
2023-01-17T05:49:38.114Z,18.46
2023-01-17T05:52:03.655Z,18.46
2023-01-17T05:54:29.211Z,18.45
2023-01-17T05:56:54.759Z,18.45
2023-01-17T05:59:32.259Z,18.46
2023-01-17T06:02:01.884Z,18.46
2023-01-17T06:04:27.512Z,18.45
2023-01-17T06:06:53.088Z,18.46
2023-01-17T06:09:18.651Z,18.44
2023-01-17T06:11:44.219Z,18.45
2023-01-17T06:14:09.766Z,18.45
2023-01-17T06:16:35.416Z,18.45
2023-01-17T06:19:00.965Z,18.45
2023-01-17T06:21:28.183Z,18.45
2023-01-17T06:23:54.006Z,18.45
2023-01-17T06:26:19.616Z,18.45
2023-01-17T06:28:45.162Z,18.45
2023-01-17T06:31:10.816Z,18.44
2023-01-17T06:33:36.419Z,18.44
2023-01-17T06:36:02.003Z,18.45
2023-01-17T06:38:29.055Z,18.44
2023-01-17T06:40:54.709Z,18.45
2023-01-17T06:43:20.268Z,18.45
2023-01-17T06:45:45.830Z,18.44
2023-01-17T06:48:11.547Z,18.44
2023-01-17T06:50:37.288Z,18.44
2023-01-17T06:53:03.603Z,18.43
2023-01-17T06:55:29.609Z,18.43
2023-01-17T06:57:55.564Z,18.43
2023-01-17T07:00:21.273Z,18.43
2023-01-17T07:02:48.591Z,18.44
2023-01-17T07:05:15.527Z,18.43
2023-01-17T07:07:41.076Z,18.47
2023-01-17T07:10:06.688Z,18.47
2023-01-17T07:12:32.258Z,18.48
2023-01-17T07:14:57.807Z,18.46
2023-01-17T07:17:23.365Z,18.46
2023-01-17T07:19:48.935Z,18.46
2023-01-17T07:22:14.488Z,18.46
2023-01-17T07:24:40.107Z,18.46
2023-01-17T07:27:06.233Z,18.47
2023-01-17T07:29:31.783Z,18.46
2023-01-17T07:31:57.332Z,18.47
2023-01-17T07:34:22.887Z,18.47
2023-01-17T07:36:48.947Z,18.47
2023-01-17T07:39:14.824Z,18.47
2023-01-17T07:41:40.497Z,18.48
2023-01-17T07:44:06.923Z,18.53
2023-01-17T07:46:32.548Z,18.53
2023-01-17T07:48:58.160Z,18.51
2023-01-17T07:51:23.738Z,18.60
2023-01-17T07:53:51.876Z,18.62
2023-01-17T07:56:17.431Z,18.66
2023-01-17T07:58:42.977Z,18.64
2023-01-17T08:01:10.385Z,18.68
2023-01-17T08:03:39.080Z,18.72
2023-01-17T08:06:05.302Z,18.69
2023-01-17T08:08:30.867Z,18.72
2023-01-17T08:10:56.442Z,18.69
2023-01-17T08:13:22.133Z,18.68
2023-01-17T08:15:48.354Z,18.64
2023-01-17T08:18:13.934Z,18.64
2023-01-17T08:20:39.495Z,18.64
2023-01-17T08:23:05.055Z,18.64
2023-01-17T08:25:32.273Z,18.63
2023-01-17T08:27:57.956Z,18.62
2023-01-17T08:30:23.895Z,18.63
2023-01-17T08:32:49.491Z,18.62
2023-01-17T08:35:15.053Z,18.63
2023-01-17T08:37:40.999Z,18.63
2023-01-17T08:40:07.096Z,18.63
2023-01-17T08:42:38.520Z,18.62
2023-01-17T08:45:04.569Z,18.65
2023-01-17T08:47:30.620Z,18.69
2023-01-17T08:49:58.731Z,18.71
2023-01-17T08:52:24.338Z,18.71
2023-01-17T08:54:50.700Z,18.72
2023-01-17T08:57:16.259Z,18.74
2023-01-17T08:59:41.814Z,18.72
2023-01-17T09:02:14.081Z,18.73
2023-01-17T09:04:43.450Z,18.72
2023-01-17T09:07:09.028Z,18.71
2023-01-17T09:09:34.575Z,18.72
2023-01-17T09:12:00.165Z,18.72
2023-01-17T09:14:25.739Z,18.70
2023-01-17T09:16:51.370Z,18.71
2023-01-17T09:19:16.995Z,18.71
2023-01-17T09:21:42.558Z,18.72
2023-01-17T09:24:08.121Z,18.71
2023-01-17T09:26:34.584Z,18.74
2023-01-17T09:29:00.179Z,18.77
2023-01-17T09:31:26.940Z,18.78
2023-01-17T09:33:52.993Z,18.79
2023-01-17T09:36:18.770Z,18.78
2023-01-17T09:38:44.356Z,18.77
2023-01-17T09:41:17.520Z,18.48
2023-01-17T09:43:45.403Z,18.67
2023-01-17T09:46:13.950Z,18.60
2023-01-17T09:48:39.543Z,18.56
2023-01-17T09:51:07.507Z,18.67
2023-01-17T09:53:34.040Z,18.71
2023-01-17T09:56:09.081Z,18.73
2023-01-17T09:58:42.934Z,18.75
2023-01-17T10:01:12.115Z,18.82
2023-01-17T10:03:41.869Z,18.79
2023-01-17T10:06:27.424Z,18.77
2023-01-17T10:09:07.156Z,18.78
2023-01-17T10:11:34.065Z,18.78
2023-01-17T10:14:05.420Z,18.78
2023-01-17T10:16:49.265Z,18.78
2023-01-17T10:19:18.672Z,18.78
2023-01-17T10:22:05.004Z,18.78
2023-01-17T10:24:51.097Z,18.77
2023-01-17T10:27:18.661Z,18.78
2023-01-17T10:29:44.204Z,18.78
2023-01-17T10:32:09.835Z,18.78
2023-01-17T10:34:36.694Z,18.78
2023-01-17T10:37:10.724Z,18.78
2023-01-17T10:39:36.283Z,18.49
2023-01-17T10:42:04.791Z,18.65
2023-01-17T10:44:32.731Z,18.70
2023-01-17T10:47:18.171Z,18.75
2023-01-17T10:49:45.480Z,18.76
2023-01-17T10:52:16.959Z,18.76
2023-01-17T10:54:46.436Z,18.79
2023-01-17T10:57:12.908Z,18.78
2023-01-17T10:59:38.471Z,18.79
2023-01-17T11:02:09.474Z,18.79
2023-01-17T11:04:36.231Z,18.80
2023-01-17T11:07:10.475Z,18.82
2023-01-17T11:09:37.090Z,18.81
2023-01-17T11:12:02.666Z,18.82
2023-01-17T11:14:29.977Z,18.81
2023-01-17T11:17:03.510Z,18.81
2023-01-17T11:19:30.599Z,18.81
2023-01-17T11:21:57.804Z,18.81
2023-01-17T11:24:29.499Z,18.61
2023-01-17T11:26:55.051Z,18.73
2023-01-17T11:29:30.147Z,18.79
2023-01-17T11:31:55.901Z,18.73
2023-01-17T11:34:22.982Z,18.61
2023-01-17T11:36:49.367Z,18.77
2023-01-17T11:39:20.869Z,18.80
2023-01-17T11:41:47.450Z,18.82
2023-01-17T11:44:21.172Z,18.86
2023-01-17T11:46:46.743Z,18.83
2023-01-17T11:49:28.319Z,18.86
2023-01-17T11:51:55.376Z,18.87
2023-01-17T11:54:28.677Z,18.87
2023-01-17T11:56:57.737Z,18.88
2023-01-17T11:59:24.301Z,18.87
2023-01-17T12:01:54.965Z,18.88
2023-01-17T12:04:40.433Z,18.88
2023-01-17T12:10:07.268Z,18.86
2023-01-17T12:12:57.395Z,18.84
2023-01-17T12:15:42.859Z,18.86
2023-01-17T12:18:29.351Z,18.87
2023-01-17T12:21:15.688Z,18.86
2023-01-17T12:23:48.343Z,18.86
2023-01-17T12:26:26.757Z,18.86
2023-01-17T12:29:12.737Z,18.90
2023-01-17T12:31:40.678Z,18.89
2023-01-17T12:34:18.089Z,18.88
2023-01-17T12:36:49.466Z,18.88
2023-01-17T12:39:15.469Z,18.89
2023-01-17T12:41:57.456Z,18.88
2023-01-17T12:44:28.609Z,18.88
2023-01-17T12:46:58.625Z,18.88
2023-01-17T12:49:31.662Z,18.89
2023-01-17T12:51:58.570Z,18.90
2023-01-17T12:54:28.570Z,18.91
2023-01-17T12:56:58.519Z,18.90
2023-01-17T12:59:27.148Z,18.89
2023-01-17T13:01:57.650Z,18.90
2023-01-17T13:04:24.889Z,18.90
2023-01-17T13:06:55.941Z,18.89
2023-01-17T13:09:22.006Z,18.89
2023-01-17T13:11:49.823Z,18.90
2023-01-17T13:14:15.699Z,18.91
2023-01-17T13:16:43.760Z,18.91
2023-01-17T13:19:22.491Z,18.90
2023-01-17T13:21:48.135Z,18.90
2023-01-17T13:24:34.256Z,18.90
2023-01-17T13:27:06.495Z,18.91
2023-01-17T13:29:40.749Z,18.89
2023-01-17T13:32:26.780Z,18.91
2023-01-17T13:35:12.233Z,18.90
2023-01-17T13:37:57.650Z,18.91
2023-01-17T13:40:29.456Z,18.91
2023-01-17T13:42:56.041Z,18.90
2023-01-17T13:45:22.553Z,18.93
2023-01-17T13:47:48.135Z,18.90
2023-01-17T13:50:33.579Z,18.91
2023-01-17T13:52:59.875Z,18.92
2023-01-17T13:55:42.580Z,18.92
2023-01-17T13:58:25.779Z,18.91
2023-01-17T14:00:51.467Z,18.91
2023-01-17T14:03:33.114Z,18.91
2023-01-17T14:05:58.673Z,18.91
2023-01-17T14:08:26.397Z,18.92
2023-01-17T14:10:52.606Z,18.92
2023-01-17T14:13:38.052Z,18.90
2023-01-17T14:16:06.199Z,18.90
2023-01-17T14:18:33.443Z,18.90
2023-01-17T14:21:07.268Z,18.90
2023-01-17T14:23:34.494Z,18.90
2023-01-17T14:26:10.444Z,18.89
2023-01-17T14:28:35.994Z,18.89
2023-01-17T14:31:02.593Z,18.89
2023-01-17T14:33:29.877Z,18.89
2023-01-17T14:35:56.649Z,18.89
2023-01-17T14:38:23.140Z,18.89
2023-01-17T14:40:49.942Z,18.88
2023-01-17T14:43:17.812Z,18.87
2023-01-17T14:45:43.512Z,18.88
2023-01-17T14:48:24.155Z,18.88
2023-01-17T14:50:50.551Z,18.88
2023-01-17T14:53:17.268Z,18.87
2023-01-17T14:55:50.550Z,18.87
2023-01-17T14:58:16.914Z,18.87
2023-01-17T15:00:42.475Z,18.87
2023-01-17T15:03:09.940Z,18.93
2023-01-17T15:05:38.148Z,18.91
2023-01-17T15:08:03.779Z,18.91
2023-01-17T15:10:29.902Z,18.90
2023-01-17T15:12:55.810Z,18.88
2023-01-17T15:15:25.332Z,18.87
2023-01-17T15:17:52.898Z,18.86
2023-01-17T15:20:18.468Z,18.87
2023-01-17T15:22:44.018Z,18.87
2023-01-17T15:25:09.586Z,18.86
2023-01-17T15:27:35.155Z,18.85
2023-01-17T15:30:03.205Z,18.86
2023-01-17T15:32:31.851Z,18.86
2023-01-17T15:34:58.521Z,18.85
2023-01-17T15:37:33.081Z,18.85
2023-01-17T15:40:06.451Z,18.85
2023-01-17T15:42:32.564Z,18.84
2023-01-17T15:45:00.007Z,18.84
2023-01-17T15:50:01.482Z,18.84
2023-01-17T15:52:27.330Z,18.84
2023-01-17T15:54:53.764Z,18.73
2023-01-17T15:57:27.523Z,18.81
2023-01-17T15:59:54.166Z,18.85
2023-01-17T16:02:24.038Z,18.86
2023-01-17T16:04:49.596Z,18.85
2023-01-17T16:07:19.436Z,18.85
2023-01-17T16:09:45.477Z,18.83
2023-01-17T16:12:11.028Z,18.81
2023-01-17T16:14:51.503Z,18.80
2023-01-17T16:17:22.096Z,18.79
2023-01-17T16:19:47.644Z,18.79
2023-01-17T16:22:13.412Z,18.79
2023-01-17T16:24:38.981Z,18.78
2023-01-17T16:27:04.859Z,18.78
2023-01-17T16:29:30.416Z,18.77
2023-01-17T16:31:55.993Z,18.77
2023-01-17T16:34:23.059Z,18.77
2023-01-17T16:36:52.460Z,18.77
2023-01-17T16:39:18.006Z,18.76
2023-01-17T16:41:43.569Z,18.76
2023-01-17T16:44:09.112Z,18.76
2023-01-17T16:46:37.664Z,18.76
2023-01-17T16:49:03.398Z,18.77
2023-01-17T16:51:29.009Z,18.76
2023-01-17T16:53:54.694Z,18.76
2023-01-17T16:56:20.250Z,18.75
2023-01-17T16:58:45.849Z,18.75
2023-01-17T17:01:14.880Z,18.76
2023-01-17T17:03:41.153Z,18.74
2023-01-17T17:06:06.775Z,18.75
2023-01-17T17:08:33.161Z,18.75
2023-01-17T17:11:14.867Z,18.75
2023-01-17T17:13:41.147Z,18.74
2023-01-17T17:16:08.723Z,18.74
2023-01-17T17:18:35.867Z,18.73
2023-01-17T17:21:01.822Z,18.73
2023-01-17T17:23:27.368Z,18.73
2023-01-17T17:25:54.411Z,18.73
2023-01-17T17:28:19.959Z,18.74
2023-01-17T17:30:45.562Z,18.73
2023-01-17T17:33:11.162Z,18.73
2023-01-17T17:35:36.722Z,18.73
2023-01-17T17:38:04.624Z,18.73
2023-01-17T17:40:30.169Z,18.72
2023-01-17T17:42:55.727Z,18.73
2023-01-17T17:45:21.551Z,18.73
2023-01-17T17:47:47.104Z,18.71
2023-01-17T17:50:12.725Z,18.72
2023-01-17T17:52:38.299Z,18.72
2023-01-17T17:55:03.968Z,18.72
2023-01-17T17:57:29.523Z,18.72
2023-01-17T17:59:55.957Z,18.71
2023-01-17T18:02:21.547Z,18.70
2023-01-17T18:04:47.127Z,18.71
2023-01-17T18:07:12.702Z,18.70
2023-01-17T18:09:38.548Z,18.70
2023-01-17T18:12:04.268Z,18.70
2023-01-17T18:14:29.849Z,18.71
2023-01-17T18:16:56.417Z,18.70
2023-01-17T18:19:22.952Z,18.70
2023-01-17T18:21:49.545Z,18.71
2023-01-17T18:24:15.477Z,18.70
2023-01-17T18:26:42.480Z,18.70
2023-01-17T18:29:08.835Z,18.70
2023-01-17T18:31:34.426Z,18.70
2023-01-17T18:34:04.459Z,18.69
2023-01-17T18:36:30.038Z,18.69
2023-01-17T18:38:55.652Z,18.68
2023-01-17T18:41:22.243Z,18.70
2023-01-17T18:43:47.803Z,18.68
2023-01-17T18:46:13.661Z,18.68
2023-01-17T18:48:39.237Z,18.68
2023-01-17T18:51:06.893Z,18.67
2023-01-17T18:53:32.860Z,18.69
2023-01-17T18:55:59.275Z,18.69
2023-01-17T18:58:25.170Z,18.67
2023-01-17T19:00:51.041Z,18.68
2023-01-17T19:03:18.134Z,18.67
2023-01-17T19:05:44.993Z,18.68
2023-01-17T19:08:10.887Z,18.68
2023-01-17T19:10:36.448Z,18.68
2023-01-17T19:13:02.561Z,18.67
2023-01-17T19:15:31.120Z,18.67
2023-01-17T19:17:57.108Z,18.67
2023-01-17T19:20:23.007Z,18.66
2023-01-17T19:22:48.565Z,18.65
2023-01-17T19:25:14.111Z,18.67
2023-01-17T19:27:39.666Z,18.67
2023-01-17T19:30:05.517Z,18.66
2023-01-17T19:32:31.088Z,18.66
2023-01-17T19:34:56.688Z,18.65
2023-01-17T19:37:22.238Z,18.66
2023-01-17T19:39:48.383Z,18.65
2023-01-17T19:42:14.835Z,18.65
2023-01-17T19:44:41.660Z,18.65
2023-01-17T19:47:07.219Z,18.65
2023-01-17T19:49:33.211Z,18.65
2023-01-17T19:51:58.886Z,18.65
2023-01-17T19:54:24.462Z,18.65
2023-01-17T19:56:50.019Z,18.65
2023-01-17T19:59:15.673Z,18.65
2023-01-17T20:01:41.305Z,18.65
2023-01-17T20:04:06.946Z,18.64
2023-01-17T20:06:33.700Z,18.63
2023-01-17T20:08:59.283Z,18.64
2023-01-17T20:11:25.631Z,18.64
2023-01-17T20:13:53.404Z,18.64
2023-01-17T20:16:18.972Z,18.65
2023-01-17T20:18:44.834Z,18.64
2023-01-17T20:21:12.893Z,18.63
2023-01-17T20:23:41.402Z,18.64
2023-01-17T20:26:07.031Z,18.64
2023-01-17T20:28:33.227Z,18.64
2023-01-17T20:31:06.863Z,18.63
2023-01-17T20:33:32.533Z,18.64
2023-01-17T20:36:09.731Z,18.64
2023-01-17T20:38:44.525Z,18.63
2023-01-17T20:41:29.211Z,18.63
2023-01-17T20:43:55.914Z,18.63
2023-01-17T20:46:22.730Z,18.64
2023-01-17T20:48:49.822Z,18.63
2023-01-17T20:51:16.300Z,18.63
2023-01-17T20:53:42.576Z,18.63
2023-01-17T20:56:08.336Z,18.64
2023-01-17T20:58:33.942Z,18.63
2023-01-17T21:00:59.588Z,18.63
2023-01-17T21:03:28.040Z,18.62
2023-01-17T21:05:57.779Z,18.63
2023-01-17T21:08:24.195Z,18.62
2023-01-17T21:10:49.749Z,18.63
2023-01-17T21:13:15.293Z,18.62
2023-01-17T21:15:41.539Z,18.62
2023-01-17T21:18:07.092Z,18.61
2023-01-17T21:20:33.839Z,18.62
2023-01-17T21:22:59.399Z,18.61
2023-01-17T21:25:24.947Z,18.62
2023-01-17T21:27:51.454Z,18.61
2023-01-17T21:30:17.051Z,18.61
2023-01-17T21:32:42.593Z,18.61
2023-01-17T21:35:08.326Z,18.60
2023-01-17T21:37:33.882Z,18.61
2023-01-17T21:39:59.439Z,18.61
2023-01-17T21:42:25.544Z,18.61
2023-01-17T21:44:51.100Z,18.60
2023-01-17T21:47:16.815Z,18.59
2023-01-17T21:49:42.389Z,18.59
2023-01-17T21:55:04.692Z,18.60
2023-01-17T21:57:50.150Z,18.60
2023-01-17T22:00:15.972Z,18.59
2023-01-17T22:02:42.501Z,18.58
2023-01-17T22:05:08.321Z,18.58
2023-01-17T22:07:33.973Z,18.60
2023-01-17T22:09:59.679Z,18.58
2023-01-17T22:12:25.244Z,18.58
2023-01-17T22:14:51.720Z,18.58
2023-01-17T22:17:17.281Z,18.59
2023-01-17T22:19:42.860Z,18.59
2023-01-17T22:22:08.437Z,18.57
2023-01-17T22:24:33.996Z,18.58
2023-01-17T22:26:59.555Z,18.58
2023-01-17T22:29:25.112Z,18.57
2023-01-17T22:31:50.674Z,18.57
2023-01-17T22:34:17.993Z,18.59
2023-01-17T22:36:44.293Z,18.57
2023-01-17T22:39:09.941Z,18.57
2023-01-17T22:41:36.215Z,18.56
2023-01-17T22:44:01.783Z,18.56
2023-01-17T22:46:28.410Z,18.56
2023-01-17T22:48:54.217Z,18.56
2023-01-17T22:51:20.342Z,18.56
2023-01-17T22:53:47.024Z,18.56
2023-01-17T22:56:13.911Z,18.56
2023-01-17T22:58:41.480Z,18.56
2023-01-17T23:03:59.142Z,18.56
2023-01-17T23:06:26.708Z,18.55
2023-01-17T23:08:53.271Z,18.55
2023-01-17T23:13:57.551Z,18.55
2023-01-17T23:16:43.060Z,18.54
2023-01-17T23:19:23.661Z,18.55
2023-01-17T23:22:10.823Z,18.56
2023-01-17T23:24:38.680Z,18.54
2023-01-17T23:27:24.539Z,18.55
2023-01-17T23:29:50.088Z,18.55
2023-01-17T23:32:15.645Z,18.55
2023-01-17T23:34:41.208Z,18.54
2023-01-17T23:37:06.761Z,18.53
2023-01-17T23:39:32.309Z,18.54
2023-01-17T23:42:17.779Z,18.54
2023-01-17T23:44:43.324Z,18.54
2023-01-17T23:47:08.884Z,18.53
2023-01-17T23:49:34.435Z,18.54
2023-01-17T23:51:59.987Z,18.54
2023-01-17T23:54:25.532Z,18.54
2023-01-17T23:56:51.089Z,18.53
2023-01-17T23:59:16.679Z,18.52
