createdAt,value
2018-02-23T00:00:10.117Z,42.77
2018-02-23T00:02:38.293Z,37.70
2018-02-23T00:05:06.429Z,47.50
2018-02-23T00:07:47.176Z,42.33
2018-02-23T00:10:15.329Z,39.90
2018-02-23T00:12:43.448Z,38.17
2018-02-23T00:15:12.356Z,51.37
2018-02-23T00:17:40.477Z,41.83
2018-02-23T00:20:08.622Z,44.23
2018-02-23T00:22:41.651Z,40.80
2018-02-23T00:25:09.793Z,41.73
2018-02-23T00:27:37.916Z,44.73
2018-02-23T00:30:06.056Z,41.57
2018-02-23T00:32:34.168Z,41.17
2018-02-23T00:35:03.693Z,40.83
2018-02-23T00:37:31.809Z,52.50
2018-02-23T00:39:59.948Z,42.27
2018-02-23T00:42:28.066Z,40.27
2018-02-23T00:44:56.208Z,42.30
2018-02-23T00:47:24.321Z,42.23
2018-02-23T00:49:52.455Z,38.97
2018-02-23T00:52:20.586Z,42.20
2018-02-23T00:54:49.487Z,37.77
2018-02-23T00:57:17.609Z,40.70
2018-02-23T00:59:45.744Z,42.60
2018-02-23T01:02:13.855Z,40.93
2018-02-23T01:04:41.997Z,40.80
2018-02-23T01:07:10.121Z,42.10
2018-02-23T01:09:38.255Z,45.57
2018-02-23T01:12:06.378Z,41.73
2018-02-23T01:14:34.515Z,38.50
2018-02-23T01:17:02.641Z,45.27
2018-02-23T01:19:31.557Z,42.67
2018-02-23T01:21:59.672Z,40.60
2018-02-23T01:24:27.826Z,39.07
2018-02-23T01:26:55.942Z,46.23
2018-02-23T01:29:24.858Z,36.53
2018-02-23T01:31:52.968Z,40.60
2018-02-23T01:34:21.120Z,40.13
2018-02-23T01:36:49.236Z,51.77
2018-02-23T01:39:17.383Z,40.37
2018-02-23T01:41:45.496Z,42.30
2018-02-23T01:44:14.395Z,43.77
2018-02-23T01:46:43.267Z,38.60
2018-02-23T01:49:12.553Z,39.57
2018-02-23T01:51:40.669Z,42.00
2018-02-23T01:54:08.820Z,37.53
2018-02-23T01:56:36.965Z,40.90
2018-02-23T01:59:05.077Z,45.30
2018-02-23T02:01:33.993Z,34.60
2018-02-23T02:04:02.106Z,38.53
2018-02-23T02:06:30.257Z,39.03
2018-02-23T02:08:58.369Z,42.77
2018-02-23T02:11:26.513Z,41.27
2018-02-23T02:13:54.650Z,44.77
2018-02-23T02:16:22.780Z,41.20
2018-02-23T02:18:50.897Z,41.07
2018-02-23T02:21:19.039Z,40.53
2018-02-23T02:23:47.153Z,36.33
2018-02-23T02:26:15.292Z,34.80
2018-02-23T02:28:44.185Z,39.87
2018-02-23T02:31:13.092Z,33.13
2018-02-23T02:33:41.216Z,42.77
2018-02-23T02:36:09.360Z,37.50
2018-02-23T02:38:37.463Z,34.03
2018-02-23T02:41:05.615Z,36.57
2018-02-23T02:43:33.729Z,37.00
2018-02-23T02:46:02.636Z,35.17
2018-02-23T02:48:31.521Z,33.20
2018-02-23T02:51:00.435Z,35.83
2018-02-23T02:53:28.543Z,28.40
2018-02-23T02:55:56.678Z,30.50
2018-02-23T02:58:24.952Z,29.00
2018-02-23T03:00:53.103Z,27.83
2018-02-23T03:03:21.217Z,30.83
2018-02-23T03:05:49.357Z,29.53
2018-02-23T03:08:18.241Z,32.80
2018-02-23T03:10:46.397Z,32.67
2018-02-23T03:13:14.518Z,30.53
2018-02-23T03:15:43.053Z,31.20
2018-02-23T03:18:11.160Z,32.70
2018-02-23T03:20:40.609Z,32.23
2018-02-23T03:23:08.710Z,31.97
2018-02-23T03:25:36.856Z,36.40
2018-02-23T03:28:05.453Z,27.27
2018-02-23T03:30:33.590Z,25.83
2018-02-23T03:33:01.691Z,33.30
2018-02-23T03:35:29.934Z,30.37
2018-02-23T03:37:58.056Z,33.03
2018-02-23T03:40:26.199Z,33.50
2018-02-23T03:42:54.333Z,29.57
2018-02-23T03:45:23.232Z,27.27
2018-02-23T03:47:51.365Z,27.97
2018-02-23T03:50:19.500Z,32.83
2018-02-23T03:52:47.642Z,28.77
2018-02-23T03:55:16.571Z,24.43
2018-02-23T03:57:44.714Z,26.23
2018-02-23T04:00:13.617Z,35.90
2018-02-23T04:02:41.753Z,29.87
2018-02-23T04:05:09.946Z,29.43
2018-02-23T04:07:38.045Z,25.50
2018-02-23T04:10:07.394Z,26.93
2018-02-23T04:12:35.516Z,26.47
2018-02-23T04:15:03.689Z,27.03
2018-02-23T04:17:31.825Z,27.70
2018-02-23T04:20:00.733Z,30.17
2018-02-23T04:22:29.617Z,29.60
2018-02-23T04:24:58.534Z,38.47
2018-02-23T04:27:26.664Z,25.53
2018-02-23T04:29:54.811Z,26.30
2018-02-23T04:32:22.961Z,27.10
2018-02-23T04:34:51.102Z,27.07
2018-02-23T04:37:20.484Z,27.13
2018-02-23T04:39:48.604Z,31.73
2018-02-23T04:42:17.258Z,28.50
2018-02-23T04:44:46.144Z,23.23
2018-02-23T04:47:15.074Z,21.70
2018-02-23T04:49:43.197Z,27.87
2018-02-23T04:52:11.870Z,27.33
2018-02-23T04:54:40.446Z,30.07
2018-02-23T04:57:09.393Z,31.10
2018-02-23T04:59:37.513Z,30.17
2018-02-23T05:02:05.686Z,28.40
2018-02-23T05:04:34.305Z,26.30
2018-02-23T05:07:03.676Z,28.87
2018-02-23T05:09:31.799Z,24.03
2018-02-23T05:11:59.940Z,28.30
2018-02-23T05:14:29.425Z,26.27
2018-02-23T05:16:58.577Z,28.07
2018-02-23T05:19:26.701Z,26.30
2018-02-23T05:21:56.357Z,23.83
2018-02-23T05:24:24.481Z,26.30
2018-02-23T05:26:52.645Z,28.63
2018-02-23T05:29:21.252Z,31.27
2018-02-23T05:31:50.765Z,27.60
2018-02-23T05:34:21.440Z,28.90
2018-02-23T05:36:50.327Z,28.17
2018-02-23T05:39:18.465Z,30.50
2018-02-23T05:41:49.001Z,24.20
2018-02-23T05:44:19.020Z,23.87
2018-02-23T05:46:49.094Z,25.60
2018-02-23T05:49:17.208Z,26.27
2018-02-23T05:51:46.117Z,26.90
2018-02-23T05:54:16.789Z,20.40
2018-02-23T05:56:44.924Z,26.20
2018-02-23T05:59:13.050Z,25.43
2018-02-23T06:01:41.181Z,30.30
2018-02-23T06:04:09.657Z,24.10
2018-02-23T06:06:37.792Z,25.30
2018-02-23T06:09:05.923Z,26.70
2018-02-23T06:11:34.065Z,25.83
2018-02-23T06:14:02.942Z,25.23
2018-02-23T06:16:31.847Z,19.43
2018-02-23T06:19:00.729Z,23.73
2018-02-23T06:21:29.641Z,23.80
2018-02-23T06:23:57.769Z,26.73
2018-02-23T06:26:25.916Z,24.90
2018-02-23T06:28:54.041Z,30.03
2018-02-23T06:31:22.974Z,24.40
2018-02-23T06:33:51.110Z,19.80
2018-02-23T06:36:20.089Z,30.53
2018-02-23T06:38:48.189Z,25.57
2018-02-23T06:41:16.357Z,31.53
2018-02-23T06:43:44.473Z,28.17
2018-02-23T06:46:12.614Z,25.87
2018-02-23T06:48:40.720Z,27.90
2018-02-23T06:51:08.857Z,31.13
2018-02-23T06:53:36.999Z,26.63
2018-02-23T06:56:05.137Z,27.90
2018-02-23T06:58:33.269Z,23.33
2018-02-23T07:01:02.174Z,26.90
2018-02-23T07:03:30.289Z,27.07
2018-02-23T07:05:59.676Z,29.67
2018-02-23T07:08:27.837Z,34.13
2018-02-23T07:10:55.966Z,35.00
2018-02-23T07:13:24.945Z,34.17
2018-02-23T07:15:53.074Z,30.53
2018-02-23T07:18:21.233Z,29.17
2018-02-23T07:20:49.861Z,32.63
2018-02-23T07:23:17.997Z,27.30
2018-02-23T07:25:46.121Z,41.17
2018-02-23T07:28:14.296Z,31.07
2018-02-23T07:30:42.472Z,29.43
2018-02-23T07:33:10.617Z,31.93
2018-02-23T07:35:38.761Z,35.90
2018-02-23T07:38:06.925Z,29.73
2018-02-23T07:40:36.819Z,33.00
2018-02-23T07:43:05.746Z,34.97
2018-02-23T07:45:33.862Z,35.00
2018-02-23T07:48:02.501Z,36.80
2018-02-23T07:50:30.630Z,32.13
2018-02-23T07:52:59.222Z,35.47
2018-02-23T07:55:28.100Z,30.20
2018-02-23T07:57:56.240Z,34.87
2018-02-23T08:00:24.369Z,31.60
2018-02-23T08:02:53.284Z,34.30
2018-02-23T08:05:21.395Z,27.60
2018-02-23T08:07:49.543Z,28.00
2018-02-23T08:10:19.106Z,26.00
2018-02-23T08:12:48.015Z,27.70
2018-02-23T08:15:16.608Z,25.50
2018-02-23T08:17:44.744Z,29.23
2018-02-23T08:20:12.913Z,26.73
2018-02-23T08:22:42.251Z,26.00
2018-02-23T08:25:10.384Z,27.43
2018-02-23T08:27:40.834Z,26.40
2018-02-23T08:30:09.727Z,45.03
2018-02-23T08:32:38.628Z,26.77
2018-02-23T08:35:06.744Z,27.13
2018-02-23T08:37:34.906Z,29.63
2018-02-23T08:40:03.043Z,32.73
2018-02-23T08:42:31.220Z,29.23
2018-02-23T08:44:59.361Z,35.00
2018-02-23T08:47:27.493Z,33.80
2018-02-23T08:49:55.619Z,39.87
2018-02-23T08:52:23.765Z,37.13
2018-02-23T08:54:51.893Z,30.83
2018-02-23T08:57:20.042Z,30.57
2018-02-23T08:59:48.153Z,32.70
2018-02-23T09:02:16.807Z,34.80
2018-02-23T09:04:45.725Z,40.57
2018-02-23T09:07:13.968Z,37.33
2018-02-23T09:09:42.041Z,35.63
2018-02-23T09:12:10.943Z,29.00
2018-02-23T09:14:39.081Z,31.13
2018-02-23T09:17:07.226Z,38.27
2018-02-23T09:19:35.972Z,29.57
2018-02-23T09:22:05.329Z,28.70
2018-02-23T09:24:33.954Z,31.40
2018-02-23T09:27:02.857Z,28.97
2018-02-23T09:29:32.216Z,41.77
2018-02-23T09:32:00.364Z,28.60
2018-02-23T09:34:38.430Z,37.53
2018-02-23T09:37:07.324Z,29.70
2018-02-23T09:39:36.614Z,28.43
2018-02-23T09:42:05.567Z,34.00
2018-02-23T09:44:33.684Z,33.90
2018-02-23T09:47:02.597Z,35.73
2018-02-23T09:49:30.713Z,28.47
2018-02-23T09:51:58.850Z,31.87
2018-02-23T09:54:27.989Z,28.03
2018-02-23T09:56:56.810Z,31.87
2018-02-23T09:59:25.683Z,26.53
2018-02-23T10:01:55.983Z,28.67
2018-02-23T10:04:24.176Z,32.10
2018-02-23T10:06:52.397Z,27.27
2018-02-23T10:09:20.544Z,22.33
2018-02-23T10:11:48.753Z,23.43
2018-02-23T10:14:16.909Z,26.07
2018-02-23T10:16:47.280Z,24.13
2018-02-23T10:19:15.431Z,24.43
2018-02-23T10:21:43.574Z,25.27
2018-02-23T10:24:11.715Z,25.70
2018-02-23T10:26:39.828Z,23.83
2018-02-23T10:29:08.734Z,25.50
2018-02-23T10:31:36.843Z,23.10
2018-02-23T10:34:05.036Z,24.30
2018-02-23T10:36:33.161Z,18.60
2018-02-23T10:39:01.293Z,23.80
2018-02-23T10:41:29.431Z,22.43
2018-02-23T10:43:57.572Z,21.23
2018-02-23T10:46:25.693Z,23.80
2018-02-23T10:48:54.300Z,21.80
2018-02-23T10:51:23.418Z,20.60
2018-02-23T10:53:53.659Z,17.10
2018-02-23T10:56:22.349Z,20.17
2018-02-23T10:58:50.594Z,25.23
2018-02-23T11:01:19.478Z,18.90
2018-02-23T11:03:47.624Z,24.20
2018-02-23T11:06:15.763Z,18.80
2018-02-23T11:08:43.905Z,17.87
2018-02-23T11:11:12.794Z,25.93
2018-02-23T11:13:41.696Z,17.67
2018-02-23T11:16:10.573Z,21.73
2018-02-23T11:18:38.725Z,16.33
2018-02-23T11:21:06.840Z,20.50
2018-02-23T11:23:35.824Z,18.50
2018-02-23T11:26:04.702Z,22.60
2018-02-23T11:28:32.836Z,16.87
2018-02-23T11:31:00.957Z,19.83
2018-02-23T11:33:29.879Z,24.13
2018-02-23T11:35:57.993Z,21.57
2018-02-23T11:38:26.131Z,20.57
2018-02-23T11:40:54.236Z,17.50
2018-02-23T11:43:22.373Z,19.40
2018-02-23T11:45:50.497Z,20.73
2018-02-23T11:48:18.629Z,23.60
2018-02-23T11:50:46.743Z,17.30
2018-02-23T11:53:14.876Z,21.63
2018-02-23T11:55:44.192Z,18.70
2018-02-23T11:58:12.333Z,21.50
2018-02-23T12:00:40.448Z,21.40
2018-02-23T12:03:08.612Z,24.47
2018-02-23T12:05:36.727Z,17.20
2018-02-23T12:08:05.632Z,24.20
2018-02-23T12:10:34.530Z,22.57
2018-02-23T12:13:02.669Z,27.23
2018-02-23T12:15:30.786Z,25.40
2018-02-23T12:17:58.928Z,26.20
2018-02-23T12:20:27.808Z,23.03
2018-02-23T12:22:55.953Z,23.67
2018-02-23T12:25:24.061Z,25.27
2018-02-23T12:27:52.973Z,19.47
2018-02-23T12:30:21.848Z,25.70
2018-02-23T12:32:50.749Z,23.80
2018-02-23T12:35:19.641Z,21.73
2018-02-23T12:37:48.545Z,23.00
2018-02-23T12:40:16.660Z,32.33
2018-02-23T12:42:44.808Z,24.33
2018-02-23T12:45:12.946Z,25.83
2018-02-23T12:47:41.824Z,23.40
2018-02-23T12:50:10.736Z,22.50
2018-02-23T12:52:39.628Z,23.73
2018-02-23T12:55:07.785Z,26.50
2018-02-23T12:57:36.670Z,33.90
2018-02-23T13:00:04.864Z,20.00
2018-02-23T13:02:35.706Z,22.80
2018-02-23T13:05:03.881Z,20.40
2018-02-23T13:07:31.998Z,19.00
2018-02-23T13:10:00.131Z,19.13
2018-02-23T13:12:28.249Z,23.70
2018-02-23T13:15:02.221Z,18.50
2018-02-23T13:17:30.331Z,14.53
2018-02-23T13:19:58.469Z,27.77
2018-02-23T13:22:26.580Z,26.73
2018-02-23T13:24:54.723Z,25.83
2018-02-23T13:27:22.845Z,20.37
2018-02-23T13:29:50.992Z,23.17
2018-02-23T13:32:19.104Z,21.93
2018-02-23T13:34:48.037Z,23.63
2018-02-23T13:37:16.152Z,18.97
2018-02-23T13:39:50.096Z,23.43
2018-02-23T13:42:18.209Z,22.87
2018-02-23T13:44:46.368Z,27.67
2018-02-23T13:47:15.348Z,24.60
2018-02-23T13:49:43.493Z,27.10
2018-02-23T13:52:12.396Z,26.20
2018-02-23T13:54:41.336Z,25.90
2018-02-23T13:57:09.460Z,27.00
2018-02-23T13:59:37.823Z,23.53
2018-02-23T14:02:05.983Z,23.50
2018-02-23T14:04:34.124Z,24.23
2018-02-23T14:07:07.844Z,22.57
2018-02-23T14:09:35.996Z,21.10
2018-02-23T14:12:04.113Z,30.73
2018-02-23T14:14:32.266Z,23.57
2018-02-23T14:17:00.401Z,26.50
2018-02-23T14:19:28.551Z,22.20
2018-02-23T14:21:57.436Z,21.13
2018-02-23T14:24:25.588Z,27.70
2018-02-23T14:26:53.716Z,30.07
2018-02-23T14:29:21.856Z,25.07
2018-02-23T14:31:50.737Z,20.13
2018-02-23T14:34:19.684Z,21.10
2018-02-23T14:36:47.806Z,21.43
2018-02-23T14:39:15.938Z,42.37
2018-02-23T14:41:44.050Z,28.60
2018-02-23T14:44:12.960Z,27.30
2018-02-23T14:46:41.847Z,24.43
2018-02-23T14:49:18.040Z,22.03
2018-02-23T14:51:46.152Z,25.97
2018-02-23T14:54:14.259Z,25.13
2018-02-23T14:56:42.440Z,39.63
2018-02-23T14:59:10.581Z,35.30
2018-02-23T15:01:38.773Z,24.87
2018-02-23T15:04:07.662Z,27.57
2018-02-23T15:06:36.607Z,32.20
2018-02-23T15:09:04.809Z,25.47
2018-02-23T15:11:32.989Z,27.43
2018-02-23T15:14:03.021Z,29.50
2018-02-23T15:16:31.939Z,25.97
2018-02-23T15:19:00.053Z,16.23
2018-02-23T15:21:28.920Z,27.97
2018-02-23T15:23:57.483Z,29.60
2018-02-23T15:26:25.627Z,27.80
2018-02-23T15:28:53.758Z,24.40
2018-02-23T15:31:33.776Z,23.17
2018-02-23T15:34:02.659Z,24.27
2018-02-23T15:36:31.605Z,23.70
2018-02-23T15:38:59.718Z,21.50
2018-02-23T15:41:29.136Z,22.40
2018-02-23T15:43:57.254Z,23.40
2018-02-23T15:46:25.424Z,26.70
2018-02-23T15:48:59.169Z,20.50
2018-02-23T15:51:32.078Z,27.87
2018-02-23T15:54:00.193Z,22.77
2018-02-23T15:56:28.325Z,22.60
2018-02-23T15:58:56.428Z,19.40
2018-02-23T16:01:24.559Z,24.20
2018-02-23T16:03:52.691Z,22.97
2018-02-23T16:06:20.821Z,18.90
2018-02-23T16:08:48.958Z,17.30
2018-02-23T16:11:17.097Z,21.90
2018-02-23T16:13:45.199Z,21.50
2018-02-23T16:16:13.383Z,23.03
2018-02-23T16:18:42.276Z,22.20
2018-02-23T16:21:11.181Z,21.90
2018-02-23T16:23:39.927Z,20.80
2018-02-23T16:26:08.034Z,31.63
2018-02-23T16:28:36.910Z,22.47
2018-02-23T16:31:05.057Z,21.33
2018-02-23T16:33:34.468Z,27.03
2018-02-23T16:36:02.627Z,26.13
2018-02-23T16:38:30.796Z,31.13
2018-02-23T16:40:58.942Z,29.33
2018-02-23T16:43:27.069Z,26.53
2018-02-23T16:45:55.212Z,28.17
2018-02-23T16:48:23.320Z,25.70
2018-02-23T16:50:52.259Z,26.63
2018-02-23T16:53:20.409Z,21.00
2018-02-23T16:55:48.578Z,27.47
2018-02-23T16:58:17.808Z,23.10
2018-02-23T17:00:45.949Z,18.73
2018-02-23T17:03:14.837Z,33.77
2018-02-23T17:05:43.748Z,23.47
2018-02-23T17:08:11.860Z,23.53
2018-02-23T17:10:39.992Z,23.40
2018-02-23T17:13:08.117Z,27.20
2018-02-23T17:15:36.266Z,24.00
2018-02-23T17:18:04.421Z,25.67
2018-02-23T17:20:33.588Z,21.80
2018-02-23T17:23:02.545Z,23.50
2018-02-23T17:25:30.697Z,26.40
2018-02-23T17:27:58.807Z,28.40
2018-02-23T17:30:26.975Z,24.57
2018-02-23T17:32:55.088Z,27.67
2018-02-23T17:35:23.249Z,40.83
2018-02-23T17:37:55.144Z,35.03
2018-02-23T17:40:23.493Z,28.80
2018-02-23T17:42:54.612Z,39.53
2018-02-23T17:45:24.396Z,25.07
2018-02-23T17:47:52.566Z,28.07
2018-02-23T17:50:20.720Z,32.17
2018-02-23T17:52:49.615Z,30.90
2018-02-23T17:55:19.873Z,28.67
2018-02-23T17:57:48.487Z,31.00
2018-02-23T18:00:17.381Z,34.20
2018-02-23T18:02:46.274Z,29.80
2018-02-23T18:05:15.184Z,36.73
2018-02-23T18:07:43.341Z,34.87
2018-02-23T18:10:12.236Z,31.07
2018-02-23T18:12:43.244Z,28.90
2018-02-23T18:15:11.369Z,33.20
2018-02-23T18:17:39.510Z,30.80
2018-02-23T18:20:10.559Z,35.90
2018-02-23T18:22:39.468Z,34.37
2018-02-23T18:25:07.643Z,41.67
2018-02-23T18:27:35.881Z,34.70
2018-02-23T18:30:04.032Z,41.83
2018-02-23T18:32:32.183Z,39.87
2018-02-23T18:35:11.171Z,40.73
2018-02-23T18:37:39.317Z,37.83
2018-02-23T18:40:08.489Z,39.93
2018-02-23T18:42:37.389Z,34.47
2018-02-23T18:45:06.265Z,45.23
2018-02-23T18:47:35.309Z,35.20
2018-02-23T18:50:03.424Z,33.23
2018-02-23T18:52:31.579Z,34.80
2018-02-23T18:54:59.704Z,40.70
2018-02-23T18:57:27.841Z,36.87
2018-02-23T18:59:56.065Z,40.53
2018-02-23T19:02:24.943Z,34.60
2018-02-23T19:04:53.104Z,34.63
2018-02-23T19:07:22.003Z,34.70
2018-02-23T19:09:51.007Z,41.13
2018-02-23T19:12:19.222Z,30.80
2018-02-23T19:14:47.343Z,44.40
2018-02-23T19:17:15.475Z,35.80
2018-02-23T19:19:43.592Z,40.10
2018-02-23T19:22:11.750Z,34.73
2018-02-23T19:24:40.637Z,45.33
2018-02-23T19:27:09.530Z,39.33
2018-02-23T19:29:38.428Z,38.57
2018-02-23T19:32:08.438Z,36.63
2018-02-23T19:34:37.949Z,40.73
2018-02-23T19:37:06.128Z,33.20
2018-02-23T19:39:35.024Z,32.50
2018-02-23T19:42:08.028Z,34.77
2018-02-23T19:44:36.140Z,37.23
2018-02-23T19:47:06.214Z,36.67
2018-02-23T19:49:35.951Z,40.20
2018-02-23T19:52:04.121Z,47.00
2018-02-23T19:54:32.257Z,33.83
2018-02-23T19:57:02.816Z,35.73
2018-02-23T19:59:30.935Z,39.07
2018-02-23T20:01:59.078Z,39.37
2018-02-23T20:04:27.200Z,38.47
2018-02-23T20:06:56.962Z,37.00
2018-02-23T20:09:26.315Z,35.83
2018-02-23T20:11:55.933Z,40.93
2018-02-23T20:14:24.047Z,43.20
2018-02-23T20:16:52.688Z,37.03
2018-02-23T20:19:22.384Z,39.27
2018-02-23T20:21:51.174Z,28.83
2018-02-23T20:24:20.486Z,47.70
2018-02-23T20:26:49.955Z,41.40
2018-02-23T20:29:19.062Z,39.47
2018-02-23T20:31:47.993Z,43.73
2018-02-23T20:34:16.137Z,43.60
2018-02-23T20:36:45.137Z,36.80
2018-02-23T20:39:14.105Z,42.40
2018-02-23T20:41:43.082Z,37.83
2018-02-23T20:44:11.710Z,30.87
2018-02-23T20:46:39.898Z,31.90
2018-02-23T20:49:08.020Z,40.60
2018-02-23T20:51:36.778Z,30.73
2018-02-23T20:54:04.986Z,42.60
2018-02-23T20:56:33.494Z,36.53
2018-02-23T20:59:04.041Z,36.47
2018-02-23T21:01:32.198Z,37.43
2018-02-23T21:04:01.078Z,36.40
2018-02-23T21:06:29.725Z,34.57
2018-02-23T21:08:57.846Z,36.47
2018-02-23T21:11:26.820Z,30.50
2018-02-23T21:13:54.926Z,39.40
2018-02-23T21:16:25.057Z,33.83
2018-02-23T21:18:53.195Z,38.03
2018-02-23T21:21:21.350Z,37.27
2018-02-23T21:23:49.501Z,35.83
2018-02-23T21:26:17.630Z,32.93
2018-02-23T21:28:47.338Z,33.30
2018-02-23T21:31:15.494Z,41.40
2018-02-23T21:33:43.655Z,36.93
2018-02-23T21:36:12.154Z,40.57
2018-02-23T21:38:40.326Z,35.33
2018-02-23T21:41:08.461Z,35.93
2018-02-23T21:43:36.894Z,40.70
2018-02-23T21:46:05.784Z,37.00
2018-02-23T21:48:36.116Z,36.70
2018-02-23T21:51:05.004Z,36.57
2018-02-23T21:53:33.907Z,38.03
2018-02-23T21:56:02.065Z,36.90
2018-02-23T21:58:30.968Z,35.77
2018-02-23T22:00:59.868Z,37.57
2018-02-23T22:03:28.010Z,38.87
2018-02-23T22:05:56.117Z,43.70
2018-02-23T22:08:24.754Z,31.93
2018-02-23T22:10:52.878Z,38.90
2018-02-23T22:13:21.018Z,37.20
2018-02-23T22:15:49.624Z,41.93
2018-02-23T22:18:17.782Z,37.50
2018-02-23T22:20:46.673Z,41.27
2018-02-23T22:23:15.280Z,39.80
2018-02-23T22:25:43.420Z,37.70
2018-02-23T22:28:11.564Z,40.23
2018-02-23T22:30:40.675Z,41.07
2018-02-23T22:33:08.854Z,45.33
2018-02-23T22:35:36.991Z,39.50
2018-02-23T22:38:05.128Z,39.97
2018-02-23T22:40:33.714Z,37.30
2018-02-23T22:43:02.633Z,36.63
2018-02-23T22:45:31.305Z,39.40
2018-02-23T22:48:01.334Z,39.30
2018-02-23T22:50:29.467Z,38.13
2018-02-23T22:52:58.397Z,33.50
2018-02-23T22:55:26.947Z,41.53
2018-02-23T22:57:57.140Z,37.73
2018-02-23T23:00:28.168Z,37.73
2018-02-23T23:02:57.083Z,41.27
2018-02-23T23:05:25.635Z,50.87
2018-02-23T23:07:55.168Z,41.90
2018-02-23T23:10:23.276Z,44.20
2018-02-23T23:12:52.165Z,48.17
2018-02-23T23:15:21.148Z,39.53
2018-02-23T23:17:51.200Z,42.30
2018-02-23T23:20:19.643Z,46.53
2018-02-23T23:22:48.700Z,43.10
2018-02-23T23:25:16.849Z,39.67
2018-02-23T23:27:45.006Z,38.87
2018-02-23T23:30:13.898Z,41.33
2018-02-23T23:32:42.802Z,44.53
2018-02-23T23:35:10.915Z,43.90
2018-02-23T23:37:39.046Z,42.27
2018-02-23T23:40:07.615Z,51.87
2018-02-23T23:42:37.342Z,46.53
2018-02-23T23:45:05.455Z,44.23
2018-02-23T23:47:34.084Z,47.80
2018-02-23T23:50:03.033Z,49.17
2018-02-23T23:52:31.174Z,39.30
2018-02-23T23:55:00.559Z,40.50
2018-02-23T23:57:30.767Z,35.77
2018-02-23T23:59:58.880Z,44.50
