createdAt,value
2022-11-17T00:00:18.529Z,99168.09
2022-11-17T00:02:45.643Z,99166.25
2022-11-17T00:05:12.069Z,99148.09
2022-11-17T00:07:38.442Z,99139.06
2022-11-17T00:10:05.329Z,99143.97
2022-11-17T00:12:33.131Z,99142.09
2022-11-17T00:14:59.697Z,99130.44
2022-11-17T00:17:26.040Z,99143.84
2022-11-17T00:19:52.437Z,99148.94
2022-11-17T00:22:19.103Z,99136.47
2022-11-17T00:24:45.535Z,99140.69
2022-11-17T00:27:12.416Z,99130.13
2022-11-17T00:29:39.518Z,99118.81
2022-11-17T00:32:16.362Z,99089.63
2022-11-17T00:34:42.922Z,99101.22
2022-11-17T00:37:10.609Z,99096.31
2022-11-17T00:39:37.523Z,99084.28
2022-11-17T00:42:04.271Z,99073.53
2022-11-17T00:44:31.181Z,99060.88
2022-11-17T00:46:57.567Z,99054.38
2022-11-17T00:49:23.936Z,99058.31
2022-11-17T00:51:50.723Z,99045.56
2022-11-17T00:54:17.244Z,99024.97
2022-11-17T00:56:43.640Z,99026.16
2022-11-17T00:59:10.597Z,99011.44
2022-11-17T01:01:38.094Z,99002.25
2022-11-17T01:04:05.209Z,99004.16
2022-11-17T01:06:38.291Z,98989.72
2022-11-17T01:09:07.108Z,98981.50
2022-11-17T01:11:33.836Z,98986.56
2022-11-17T01:14:00.666Z,98970.34
2022-11-17T01:16:28.965Z,98967.81
2022-11-17T01:18:55.419Z,98944.94
2022-11-17T01:21:24.087Z,98951.38
2022-11-17T01:23:52.506Z,98962.69
2022-11-17T01:26:25.093Z,98953.03
2022-11-17T01:28:52.234Z,98971.63
2022-11-17T01:31:21.732Z,98927.84
2022-11-17T01:33:48.707Z,98937.09
2022-11-17T01:36:17.801Z,98943.84
2022-11-17T01:38:45.097Z,98934.69
2022-11-17T01:41:16.141Z,98926.22
2022-11-17T01:43:50.948Z,98897.22
2022-11-17T01:46:39.244Z,98906.66
2022-11-17T01:49:16.521Z,98905.00
2022-11-17T01:51:50.584Z,98902.00
2022-11-17T01:54:21.097Z,98864.34
2022-11-17T01:56:52.019Z,98861.44
2022-11-17T01:59:30.940Z,98852.91
2022-11-17T02:01:57.832Z,98838.97
2022-11-17T02:04:44.218Z,98854.94
2022-11-17T02:07:20.953Z,98818.28
2022-11-17T02:09:47.334Z,98824.53
2022-11-17T02:12:15.257Z,98825.59
2022-11-17T02:14:41.638Z,98805.06
2022-11-17T02:17:14.027Z,98805.28
2022-11-17T02:19:42.979Z,98811.06
2022-11-17T02:22:25.917Z,98801.16
2022-11-17T02:25:13.984Z,98800.06
2022-11-17T02:27:53.363Z,98794.69
2022-11-17T02:30:22.328Z,98796.28
2022-11-17T02:33:01.042Z,98786.94
2022-11-17T02:35:37.393Z,98775.19
2022-11-17T02:38:25.098Z,98782.25
2022-11-17T02:41:12.042Z,98777.66
2022-11-17T02:43:45.258Z,98764.88
2022-11-17T02:46:21.366Z,98762.47
2022-11-17T02:48:58.587Z,98773.25
2022-11-17T02:51:25.112Z,98785.25
2022-11-17T02:53:54.166Z,98776.09
2022-11-17T02:56:20.961Z,98755.72
2022-11-17T02:58:54.320Z,98774.81
2022-11-17T03:01:36.854Z,98771.03
2022-11-17T03:04:31.315Z,98762.16
2022-11-17T03:07:00.434Z,98748.50
2022-11-17T03:09:42.421Z,98758.41
2022-11-17T03:12:28.996Z,98743.75
2022-11-17T03:15:04.963Z,98762.03
2022-11-17T03:17:39.783Z,98750.81
2022-11-17T03:20:17.543Z,98737.13
2022-11-17T03:22:53.697Z,98742.09
2022-11-17T03:25:23.202Z,98730.59
2022-11-17T03:27:54.730Z,98732.75
2022-11-17T03:30:21.237Z,98733.75
2022-11-17T03:32:51.733Z,98733.81
2022-11-17T03:35:23.296Z,98739.50
2022-11-17T03:37:53.694Z,98737.97
2022-11-17T03:40:25.215Z,98749.19
2022-11-17T03:42:56.245Z,98735.06
2022-11-17T03:45:26.523Z,98748.44
2022-11-17T03:48:00.133Z,98744.78
2022-11-17T03:50:36.697Z,98747.69
2022-11-17T03:53:04.815Z,98751.59
2022-11-17T03:55:41.556Z,98743.19
2022-11-17T03:58:15.452Z,98729.66
2022-11-17T04:00:42.953Z,98731.19
2022-11-17T04:03:09.340Z,98706.34
2022-11-17T04:05:35.706Z,98717.59
2022-11-17T04:08:02.033Z,98730.19
2022-11-17T04:10:28.482Z,98727.88
2022-11-17T04:12:55.040Z,98692.59
2022-11-17T04:15:21.546Z,98688.41
2022-11-17T04:17:47.924Z,98684.44
2022-11-17T04:20:14.580Z,98681.34
2022-11-17T04:22:40.900Z,98680.81
2022-11-17T04:25:07.621Z,98689.41
2022-11-17T04:27:34.006Z,98669.81
2022-11-17T04:30:00.313Z,98682.13
2022-11-17T04:32:26.619Z,98671.66
2022-11-17T04:34:52.909Z,98666.97
2022-11-17T04:37:19.249Z,98673.75
2022-11-17T04:39:45.834Z,98679.22
2022-11-17T04:42:12.538Z,98689.44
2022-11-17T04:44:38.856Z,98682.06
2022-11-17T04:47:05.225Z,98671.63
2022-11-17T04:49:32.294Z,98658.00
2022-11-17T04:51:58.745Z,98659.53
2022-11-17T04:54:25.113Z,98664.25
2022-11-17T04:56:53.935Z,98672.84
2022-11-17T04:59:21.004Z,98661.03
2022-11-17T05:01:47.760Z,98663.94
2022-11-17T05:04:16.557Z,98662.09
2022-11-17T05:06:44.717Z,98653.53
2022-11-17T05:09:13.590Z,98649.59
2022-11-17T05:11:40.612Z,98660.63
2022-11-17T05:14:07.553Z,98630.31
2022-11-17T05:16:33.938Z,98634.47
2022-11-17T05:19:00.258Z,98636.31
2022-11-17T05:21:26.600Z,98626.56
2022-11-17T05:23:52.922Z,98634.41
2022-11-17T05:26:21.728Z,98618.72
2022-11-17T05:28:48.391Z,98623.94
2022-11-17T05:31:15.107Z,98614.75
2022-11-17T05:33:42.140Z,98615.09
2022-11-17T05:36:09.610Z,98623.19
2022-11-17T05:38:36.232Z,98603.53
2022-11-17T05:41:02.693Z,98601.50
2022-11-17T05:43:29.136Z,98597.03
2022-11-17T05:45:55.477Z,98592.31
2022-11-17T05:48:21.780Z,98590.75
2022-11-17T05:50:48.153Z,98587.13
2022-11-17T05:53:14.464Z,98593.41
2022-11-17T05:55:40.769Z,98587.94
2022-11-17T05:58:15.548Z,98589.97
2022-11-17T06:00:42.100Z,98590.50
2022-11-17T06:03:15.761Z,98585.75
2022-11-17T06:05:42.923Z,98597.06
2022-11-17T06:08:09.486Z,98582.44
2022-11-17T06:10:35.834Z,98579.31
2022-11-17T06:13:02.125Z,98566.00
2022-11-17T06:15:33.480Z,98574.88
2022-11-17T06:18:06.728Z,98561.81
2022-11-17T06:20:38.189Z,98563.16
2022-11-17T06:23:07.467Z,98570.75
2022-11-17T06:25:35.829Z,98567.34
2022-11-17T06:28:04.709Z,98578.06
2022-11-17T06:30:31.428Z,98580.69
2022-11-17T06:32:59.243Z,98569.44
2022-11-17T06:35:25.557Z,98566.53
2022-11-17T06:37:51.865Z,98564.94
2022-11-17T06:40:18.194Z,98556.59
2022-11-17T06:42:44.532Z,98566.34
2022-11-17T06:45:11.568Z,98568.91
2022-11-17T06:47:37.910Z,98561.00
2022-11-17T06:50:04.782Z,98555.03
2022-11-17T06:52:31.083Z,98563.63
2022-11-17T06:54:57.401Z,98570.13
2022-11-17T06:57:23.705Z,98572.75
2022-11-17T06:59:50.025Z,98575.38
2022-11-17T07:02:16.378Z,98576.41
2022-11-17T07:04:42.707Z,98587.66
2022-11-17T07:07:09.106Z,98585.56
2022-11-17T07:09:35.449Z,98591.28
2022-11-17T07:12:01.814Z,98588.91
2022-11-17T07:14:28.140Z,98597.56
2022-11-17T07:16:54.435Z,98592.09
2022-11-17T07:19:20.783Z,98597.81
2022-11-17T07:21:47.146Z,98569.84
2022-11-17T07:24:13.490Z,98585.31
2022-11-17T07:26:39.882Z,98594.97
2022-11-17T07:29:06.343Z,98596.56
2022-11-17T07:31:35.131Z,98604.69
2022-11-17T07:34:01.432Z,98593.47
2022-11-17T07:36:27.776Z,98591.88
2022-11-17T07:38:54.127Z,98602.06
2022-11-17T07:41:20.583Z,98595.84
2022-11-17T07:43:46.913Z,98614.94
2022-11-17T07:46:14.683Z,98616.25
2022-11-17T07:48:41.983Z,98606.88
2022-11-17T07:51:08.573Z,98615.75
2022-11-17T07:53:36.025Z,98610.31
2022-11-17T07:56:11.482Z,98601.41
2022-11-17T07:58:38.565Z,98613.94
2022-11-17T08:01:13.700Z,98611.38
2022-11-17T08:03:40.211Z,98603.47
2022-11-17T08:06:07.628Z,98615.53
2022-11-17T08:08:34.454Z,98616.34
2022-11-17T08:11:11.452Z,98620.53
2022-11-17T08:13:39.120Z,98635.97
2022-11-17T08:16:06.818Z,98641.19
2022-11-17T08:18:34.085Z,98636.75
2022-11-17T08:21:03.165Z,98643.56
2022-11-17T08:23:29.497Z,98639.41
2022-11-17T08:25:55.921Z,98648.28
2022-11-17T08:28:22.383Z,98633.09
2022-11-17T08:30:48.799Z,98637.03
2022-11-17T08:33:15.136Z,98648.81
2022-11-17T08:35:41.605Z,98646.72
2022-11-17T08:38:07.941Z,98655.09
2022-11-17T08:40:34.271Z,98643.56
2022-11-17T08:43:01.399Z,98655.91
2022-11-17T08:45:28.277Z,98647.75
2022-11-17T08:47:56.104Z,98655.88
2022-11-17T08:50:22.455Z,98658.75
2022-11-17T08:52:48.865Z,98659.53
2022-11-17T08:55:15.456Z,98660.34
2022-11-17T08:57:41.815Z,98661.41
2022-11-17T09:00:08.870Z,98669.00
2022-11-17T09:02:35.214Z,98669.25
2022-11-17T09:05:01.567Z,98665.84
2022-11-17T09:07:33.494Z,98667.38
2022-11-17T09:10:01.939Z,98673.94
2022-11-17T09:12:28.251Z,98674.91
2022-11-17T09:14:54.570Z,98679.66
2022-11-17T09:17:20.893Z,98685.47
2022-11-17T09:19:47.303Z,98675.97
2022-11-17T09:22:13.654Z,98685.47
2022-11-17T09:24:39.946Z,98698.56
2022-11-17T09:27:06.309Z,98695.94
2022-11-17T09:29:32.600Z,98700.94
2022-11-17T09:31:58.954Z,98701.91
2022-11-17T09:34:25.396Z,98707.44
2022-11-17T09:36:51.768Z,98708.78
2022-11-17T09:39:18.136Z,98718.41
2022-11-17T09:42:03.228Z,98713.13
2022-11-17T09:44:43.890Z,98717.59
2022-11-17T09:47:13.576Z,98720.97
2022-11-17T09:49:55.084Z,98728.81
2022-11-17T09:52:34.823Z,98729.84
2022-11-17T09:55:22.197Z,98732.94
2022-11-17T09:57:56.497Z,98729.03
2022-11-17T10:00:23.272Z,98735.84
2022-11-17T10:02:50.811Z,98724.03
2022-11-17T10:05:32.843Z,98731.16
2022-11-17T10:08:06.109Z,98741.66
2022-11-17T10:10:52.662Z,98741.97
2022-11-17T10:13:30.580Z,98739.53
2022-11-17T10:16:12.056Z,98748.97
2022-11-17T10:18:39.147Z,98751.84
2022-11-17T10:21:07.078Z,98754.75
2022-11-17T10:23:46.143Z,98759.22
2022-11-17T10:26:15.239Z,98762.84
2022-11-17T10:28:41.849Z,98765.22
2022-11-17T10:31:14.275Z,98759.69
2022-11-17T10:33:46.577Z,98763.38
2022-11-17T10:36:24.035Z,98771.53
2022-11-17T10:38:54.359Z,98771.53
2022-11-17T10:41:23.857Z,98767.88
2022-11-17T10:44:04.622Z,98778.91
2022-11-17T10:46:41.562Z,98782.53
2022-11-17T10:49:24.920Z,98790.84
2022-11-17T10:52:14.251Z,98780.09
2022-11-17T10:54:40.742Z,98785.28
2022-11-17T10:57:13.262Z,98773.22
2022-11-17T10:59:46.141Z,98778.41
2022-11-17T11:02:33.784Z,98788.34
2022-11-17T11:05:19.000Z,98783.88
2022-11-17T11:07:45.439Z,98785.66
2022-11-17T11:10:23.513Z,98782.00
2022-11-17T11:13:17.270Z,98791.97
2022-11-17T11:15:44.820Z,98775.72
2022-11-17T11:18:17.306Z,98790.16
2022-11-17T11:21:09.430Z,98788.03
2022-11-17T11:23:48.146Z,98790.63
2022-11-17T11:26:47.475Z,98791.47
2022-11-17T11:29:34.959Z,98803.78
2022-11-17T11:32:10.828Z,98795.94
2022-11-17T11:34:52.348Z,98798.56
2022-11-17T11:37:18.724Z,98795.94
2022-11-17T11:40:06.538Z,98799.06
2022-11-17T11:43:11.121Z,98805.63
2022-11-17T11:46:07.954Z,98806.94
2022-11-17T11:48:39.941Z,98805.34
2022-11-17T11:51:19.062Z,98819.28
2022-11-17T11:53:56.141Z,98813.56
2022-11-17T11:56:31.529Z,98818.56
2022-11-17T11:59:06.241Z,98833.00
2022-11-17T12:01:44.887Z,98818.84
2022-11-17T12:04:30.788Z,98832.47
2022-11-17T12:07:33.135Z,98824.63
2022-11-17T12:10:06.350Z,98815.69
2022-11-17T12:12:36.970Z,98821.78
2022-11-17T12:15:32.143Z,98830.19
2022-11-17T12:18:18.361Z,98820.22
2022-11-17T12:21:12.309Z,98829.69
2022-11-17T12:23:58.071Z,98835.22
2022-11-17T12:26:25.958Z,98836.78
2022-11-17T12:29:19.914Z,98841.53
2022-11-17T12:31:48.255Z,98850.41
2022-11-17T12:34:27.880Z,98854.13
2022-11-17T12:37:06.197Z,98838.59
2022-11-17T12:39:51.507Z,98845.22
2022-11-17T12:42:17.893Z,98849.63
2022-11-17T12:44:47.225Z,98855.13
2022-11-17T12:47:13.511Z,98859.06
2022-11-17T12:50:01.900Z,98860.38
2022-11-17T12:52:47.299Z,98855.38
2022-11-17T12:55:24.205Z,98870.31
2022-11-17T12:57:57.836Z,98861.38
2022-11-17T13:00:24.584Z,98865.56
2022-11-17T13:03:08.838Z,98871.34
2022-11-17T13:05:35.110Z,98863.22
2022-11-17T13:08:13.358Z,98872.63
2022-11-17T13:10:51.352Z,98868.19
2022-11-17T13:13:23.578Z,98871.06
2022-11-17T13:15:55.448Z,98868.69
2022-11-17T13:18:38.602Z,98867.63
2022-11-17T13:21:35.379Z,98871.78
2022-11-17T13:24:01.752Z,98868.41
2022-11-17T13:26:30.368Z,98887.78
2022-11-17T13:29:05.160Z,98877.09
2022-11-17T13:31:31.965Z,98888.03
2022-11-17T13:34:12.665Z,98892.78
2022-11-17T13:36:59.204Z,98896.47
2022-11-17T13:39:27.698Z,98892.50
2022-11-17T13:41:55.845Z,98890.38
2022-11-17T13:44:25.574Z,98890.13
2022-11-17T13:46:51.933Z,98907.94
2022-11-17T13:49:36.329Z,98899.81
2022-11-17T13:52:03.580Z,98909.78
2022-11-17T13:54:30.496Z,98909.69
2022-11-17T13:57:06.454Z,98907.63
2022-11-17T13:59:36.108Z,98911.78
2022-11-17T14:02:17.498Z,98912.47
2022-11-17T14:05:23.140Z,98916.16
2022-11-17T14:07:52.029Z,98919.03
2022-11-17T14:10:21.143Z,98925.56
2022-11-17T14:13:08.236Z,98920.25
2022-11-17T14:15:53.625Z,98922.31
2022-11-17T14:18:31.908Z,98931.25
2022-11-17T14:21:06.627Z,98935.16
2022-11-17T14:23:33.634Z,98935.41
2022-11-17T14:26:00.029Z,98928.25
2022-11-17T14:28:26.530Z,98933.84
2022-11-17T14:30:54.785Z,98935.31
2022-11-17T14:33:21.784Z,98928.31
2022-11-17T14:35:54.298Z,98938.41
2022-11-17T14:38:21.852Z,98942.66
2022-11-17T14:40:50.228Z,98941.56
2022-11-17T14:43:16.605Z,98939.69
2022-11-17T14:45:42.906Z,98949.13
2022-11-17T14:48:14.660Z,98954.09
2022-11-17T14:50:44.018Z,98955.63
2022-11-17T14:53:10.353Z,98954.28
2022-11-17T14:55:36.864Z,98960.63
2022-11-17T14:58:03.206Z,98956.44
2022-11-17T15:00:29.579Z,98955.59
2022-11-17T15:02:55.912Z,98960.31
2022-11-17T15:05:22.472Z,98967.66
2022-11-17T15:07:48.842Z,98973.66
2022-11-17T15:10:15.231Z,98969.66
2022-11-17T15:12:41.532Z,98969.66
2022-11-17T15:15:08.197Z,98969.44
2022-11-17T15:17:34.504Z,98978.06
2022-11-17T15:20:00.797Z,98974.63
2022-11-17T15:22:27.107Z,98979.34
2022-11-17T15:24:53.413Z,98975.41
2022-11-17T15:27:19.756Z,98985.38
2022-11-17T15:29:46.129Z,98995.34
2022-11-17T15:32:12.498Z,98981.88
2022-11-17T15:34:38.777Z,98984.59
2022-11-17T15:37:05.089Z,98994.56
2022-11-17T15:39:31.446Z,98994.81
2022-11-17T15:41:57.796Z,99004.75
2022-11-17T15:44:24.258Z,98999.28
2022-11-17T15:46:50.575Z,99000.06
2022-11-17T15:49:17.332Z,98997.22
2022-11-17T15:51:44.166Z,99000.34
2022-11-17T15:54:18.166Z,99009.00
2022-11-17T15:56:46.617Z,99013.22
2022-11-17T15:59:13.296Z,99014.97
2022-11-17T16:01:40.156Z,99022.91
2022-11-17T16:04:12.157Z,99020.03
2022-11-17T16:06:41.045Z,99025.25
2022-11-17T16:09:08.047Z,99014.97
2022-11-17T16:11:35.219Z,99033.59
2022-11-17T16:14:02.055Z,99036.25
2022-11-17T16:16:34.551Z,99041.75
2022-11-17T16:19:00.891Z,99027.03
2022-11-17T16:21:27.477Z,99043.56
2022-11-17T16:23:56.203Z,99044.38
2022-11-17T16:26:24.773Z,99045.16
2022-11-17T16:29:02.048Z,99046.47
2022-11-17T16:31:31.345Z,99051.16
2022-11-17T16:34:06.724Z,99046.44
2022-11-17T16:36:37.238Z,99051.94
2022-11-17T16:39:06.132Z,99043.81
2022-11-17T16:41:35.612Z,99061.38
2022-11-17T16:44:03.175Z,99058.53
2022-11-17T16:46:31.374Z,99048.78
2022-11-17T16:49:03.736Z,99058.53
2022-11-17T16:51:30.519Z,99055.59
2022-11-17T16:53:59.438Z,99065.03
2022-11-17T16:56:25.821Z,99061.38
2022-11-17T16:58:52.397Z,99072.63
2022-11-17T17:01:24.610Z,99076.34
2022-11-17T17:03:58.777Z,99083.41
2022-11-17T17:06:26.157Z,99068.19
2022-11-17T17:09:00.484Z,99075.47
2022-11-17T17:11:27.259Z,99085.47
2022-11-17T17:13:53.627Z,99086.50
2022-11-17T17:16:20.356Z,99092.78
2022-11-17T17:18:46.814Z,99084.38
2022-11-17T17:21:15.757Z,99094.91
2022-11-17T17:23:42.379Z,99094.34
2022-11-17T17:26:14.207Z,99103.00
2022-11-17T17:28:41.296Z,99097.22
2022-11-17T17:31:07.884Z,99098.25
2022-11-17T17:33:35.930Z,99104.03
2022-11-17T17:36:06.489Z,99108.78
2022-11-17T17:38:32.875Z,99117.19
2022-11-17T17:41:16.635Z,99105.78
2022-11-17T17:43:44.253Z,99120.50
2022-11-17T17:46:15.754Z,99123.09
2022-11-17T17:48:44.009Z,99126.22
2022-11-17T17:51:16.097Z,99129.94
2022-11-17T17:53:42.855Z,99136.78
2022-11-17T17:56:12.510Z,99129.31
2022-11-17T17:58:40.059Z,99133.03
2022-11-17T18:01:10.575Z,99142.16
2022-11-17T18:03:37.821Z,99161.50
2022-11-17T18:06:04.660Z,99161.72
2022-11-17T18:08:34.409Z,99165.38
2022-11-17T18:11:01.198Z,99164.34
2022-11-17T18:13:35.937Z,99165.38
2022-11-17T18:16:06.988Z,99163.56
2022-11-17T18:18:34.664Z,99170.59
2022-11-17T18:21:03.149Z,99171.41
2022-11-17T18:23:30.777Z,99165.88
2022-11-17T18:25:58.026Z,99168.94
2022-11-17T18:28:25.089Z,99188.06
2022-11-17T18:30:51.379Z,99175.69
2022-11-17T18:33:17.746Z,99180.44
2022-11-17T18:35:44.097Z,99178.78
2022-11-17T18:38:10.435Z,99183.22
2022-11-17T18:40:36.753Z,99181.41
2022-11-17T18:43:03.097Z,99174.75
2022-11-17T18:45:29.409Z,99183.16
2022-11-17T18:47:55.774Z,99181.72
2022-11-17T18:50:22.176Z,99190.59
2022-11-17T18:52:48.459Z,99186.63
2022-11-17T18:55:14.805Z,99204.47
2022-11-17T18:57:44.899Z,99187.91
2022-11-17T19:00:12.249Z,99192.34
2022-11-17T19:02:38.600Z,99211.09
2022-11-17T19:05:05.284Z,99207.03
2022-11-17T19:07:32.037Z,99217.03
2022-11-17T19:09:58.424Z,99219.31
2022-11-17T19:12:24.866Z,99210.22
2022-11-17T19:14:51.208Z,99215.75
2022-11-17T19:17:17.566Z,99215.09
2022-11-17T19:19:43.914Z,99221.94
2022-11-17T19:22:10.269Z,99217.94
2022-11-17T19:24:36.624Z,99229.88
2022-11-17T19:27:03.118Z,99233.91
2022-11-17T19:29:29.420Z,99240.72
2022-11-17T19:31:55.767Z,99237.66
2022-11-17T19:34:22.139Z,99244.13
2022-11-17T19:36:48.442Z,99249.25
2022-11-17T19:39:15.445Z,99253.78
2022-11-17T19:41:42.699Z,99251.31
2022-11-17T19:44:09.461Z,99259.69
2022-11-17T19:46:36.190Z,99256.91
2022-11-17T19:49:04.066Z,99270.59
2022-11-17T19:51:32.316Z,99272.66
2022-11-17T19:54:01.641Z,99267.13
2022-11-17T19:56:28.174Z,99282.53
2022-11-17T19:58:54.519Z,99271.44
2022-11-17T20:01:28.640Z,99291.84
2022-11-17T20:03:56.606Z,99298.13
2022-11-17T20:06:25.578Z,99299.03
2022-11-17T20:08:51.923Z,99292.34
2022-11-17T20:11:21.110Z,99291.88
2022-11-17T20:13:47.841Z,99307.69
2022-11-17T20:16:19.706Z,99300.28
2022-11-17T20:18:49.408Z,99293.38
2022-11-17T20:21:15.708Z,99312.44
2022-11-17T20:23:42.138Z,99314.81
2022-11-17T20:26:12.248Z,99328.66
2022-11-17T20:28:39.030Z,99320.25
2022-11-17T20:31:10.261Z,99320.25
2022-11-17T20:33:41.536Z,99333.75
2022-11-17T20:36:10.986Z,99326.84
2022-11-17T20:38:37.483Z,99340.00
2022-11-17T20:41:04.719Z,99337.84
2022-11-17T20:43:31.522Z,99340.81
2022-11-17T20:45:58.174Z,99354.19
2022-11-17T20:48:25.338Z,99361.25
2022-11-17T20:51:12.339Z,99360.44
2022-11-17T20:53:39.361Z,99370.19
2022-11-17T20:56:08.236Z,99365.66
2022-11-17T20:58:35.238Z,99370.66
2022-11-17T21:01:13.168Z,99368.16
2022-11-17T21:03:40.171Z,99372.91
2022-11-17T21:06:07.112Z,99372.81
2022-11-17T21:08:35.966Z,99386.41
2022-11-17T21:11:05.200Z,99385.38
2022-11-17T21:13:33.174Z,99381.06
2022-11-17T21:16:08.494Z,99395.03
2022-11-17T21:18:36.179Z,99395.25
2022-11-17T21:21:02.952Z,99397.75
2022-11-17T21:23:29.310Z,99398.41
2022-11-17T21:25:55.650Z,99393.53
2022-11-17T21:28:22.032Z,99404.56
2022-11-17T21:30:48.433Z,99398.97
2022-11-17T21:33:14.754Z,99402.06
2022-11-17T21:35:41.097Z,99402.06
2022-11-17T21:38:07.505Z,99410.25
2022-11-17T21:40:33.901Z,99403.88
2022-11-17T21:43:00.224Z,99422.16
2022-11-17T21:45:26.591Z,99422.72
2022-11-17T21:47:58.045Z,99418.59
2022-11-17T21:50:25.691Z,99413.75
2022-11-17T21:52:52.027Z,99417.81
2022-11-17T21:55:18.357Z,99421.56
2022-11-17T21:57:44.640Z,99412.94
2022-11-17T22:00:11.026Z,99425.28
2022-11-17T22:02:37.365Z,99441.72
2022-11-17T22:05:03.888Z,99430.63
2022-11-17T22:07:30.275Z,99430.63
2022-11-17T22:09:56.614Z,99428.06
2022-11-17T22:12:22.903Z,99441.47
2022-11-17T22:14:49.398Z,99444.75
2022-11-17T22:17:15.758Z,99453.16
2022-11-17T22:19:42.075Z,99443.63
2022-11-17T22:22:08.442Z,99455.41
2022-11-17T22:24:39.607Z,99461.63
2022-11-17T22:27:06.270Z,99458.44
2022-11-17T22:29:33.119Z,99455.72
2022-11-17T22:31:59.569Z,99463.66
2022-11-17T22:34:25.906Z,99458.31
2022-11-17T22:36:52.244Z,99466.84
2022-11-17T22:39:18.841Z,99472.50
2022-11-17T22:41:45.527Z,99462.19
2022-11-17T22:44:13.802Z,99472.94
2022-11-17T22:46:40.523Z,99468.59
2022-11-17T22:49:06.972Z,99471.44
2022-11-17T22:51:33.291Z,99478.03
2022-11-17T22:53:59.515Z,99480.50
2022-11-17T22:56:25.851Z,99483.56
2022-11-17T22:58:55.474Z,99488.41
2022-11-17T23:01:25.826Z,99497.59
2022-11-17T23:03:52.231Z,99490.06
2022-11-17T23:06:18.646Z,99496.81
2022-11-17T23:08:44.947Z,99496.03
2022-11-17T23:11:38.509Z,99489.06
2022-11-17T23:13:57.599Z,99495.28
2022-11-17T23:16:23.916Z,99509.69
2022-11-17T23:18:54.846Z,99512.09
2022-11-17T23:21:21.643Z,99511.97
2022-11-17T23:23:48.004Z,99518.59
2022-11-17T23:26:14.448Z,99524.41
2022-11-17T23:28:42.337Z,99516.81
2022-11-17T23:31:14.472Z,99532.00
2022-11-17T23:33:45.737Z,99539.59
2022-11-17T23:36:15.277Z,99538.44
2022-11-17T23:38:41.695Z,99540.91
2022-11-17T23:41:11.206Z,99553.34
2022-11-17T23:43:37.708Z,99547.56
2022-11-17T23:46:15.895Z,99546.09
2022-11-17T23:48:43.179Z,99553.13
2022-11-17T23:51:16.179Z,99556.59
2022-11-17T23:53:42.614Z,99552.06
2022-11-17T23:56:10.004Z,99561.31
2022-11-17T23:58:36.958Z,99555.94
