createdAt,value
2022-12-11T00:02:00.647Z,11.10
2022-12-11T00:04:27.822Z,9.40
2022-12-11T00:06:54.936Z,6.68
2022-12-11T00:09:22.148Z,8.50
2022-12-11T00:11:50.641Z,8.15
2022-12-11T00:14:17.793Z,7.63
2022-12-11T00:16:45.178Z,6.93
2022-12-11T00:19:12.299Z,6.57
2022-12-11T00:21:39.411Z,7.07
2022-12-11T00:24:07.122Z,9.13
2022-12-11T00:26:34.239Z,11.68
2022-12-11T00:29:02.833Z,9.35
2022-12-11T00:31:29.991Z,8.88
2022-12-11T00:33:57.129Z,7.53
2022-12-11T00:36:26.334Z,8.00
2022-12-11T00:38:54.009Z,8.60
2022-12-11T00:41:21.884Z,6.57
2022-12-11T00:43:49.052Z,6.05
2022-12-11T00:46:17.627Z,6.88
2022-12-11T00:48:44.979Z,8.13
2022-12-11T00:51:12.295Z,10.10
2022-12-11T00:53:39.594Z,6.68
2022-12-11T00:56:11.704Z,8.48
2022-12-11T00:58:39.056Z,8.40
2022-12-11T01:01:08.422Z,8.10
2022-12-11T01:03:37.184Z,7.20
2022-12-11T01:06:05.279Z,6.20
2022-12-11T01:08:38.110Z,6.68
2022-12-11T01:11:08.419Z,7.57
2022-12-11T01:13:35.679Z,6.88
2022-12-11T01:16:07.363Z,5.95
2022-12-11T01:18:34.854Z,7.03
2022-12-11T01:21:07.216Z,7.03
2022-12-11T01:23:34.459Z,6.82
2022-12-11T01:26:06.152Z,7.88
2022-12-11T01:28:33.323Z,6.18
2022-12-11T01:31:00.566Z,7.68
2022-12-11T01:33:28.166Z,6.53
2022-12-11T01:35:55.265Z,5.88
2022-12-11T01:38:23.702Z,6.15
2022-12-11T01:40:51.402Z,7.10
2022-12-11T01:43:18.895Z,5.13
2022-12-11T01:45:47.758Z,7.25
2022-12-11T01:48:19.676Z,6.97
2022-12-11T01:50:50.606Z,5.32
2022-12-11T01:53:22.741Z,8.43
2022-12-11T01:55:54.889Z,6.20
2022-12-11T01:58:26.287Z,6.80
2022-12-11T02:00:54.545Z,7.88
2022-12-11T02:03:22.257Z,6.68
2022-12-11T02:05:50.042Z,7.47
2022-12-11T02:08:17.426Z,6.80
2022-12-11T02:10:56.240Z,6.13
2022-12-11T02:13:29.876Z,6.43
2022-12-11T02:16:05.086Z,7.10
2022-12-11T02:18:38.847Z,6.28
2022-12-11T02:21:13.110Z,5.05
2022-12-11T02:26:41.879Z,6.25
2022-12-11T02:29:18.909Z,5.47
2022-12-11T02:31:52.046Z,7.68
2022-12-11T02:34:27.196Z,7.40
2022-12-11T02:37:00.475Z,5.97
2022-12-11T02:39:29.264Z,6.95
2022-12-11T02:41:56.816Z,5.22
2022-12-11T02:44:30.277Z,5.10
2022-12-11T02:46:59.154Z,4.80
2022-12-11T02:49:28.043Z,6.20
2022-12-11T02:51:57.930Z,5.65
2022-12-11T02:54:28.467Z,6.35
2022-12-11T02:57:02.571Z,7.30
2022-12-11T02:59:35.780Z,7.15
2022-12-11T03:02:04.072Z,5.57
2022-12-11T03:04:33.452Z,6.00
2022-12-11T03:07:04.651Z,8.75
2022-12-11T03:09:32.013Z,5.40
2022-12-11T03:11:59.124Z,7.57
2022-12-11T03:14:26.292Z,5.63
2022-12-11T03:17:00.933Z,5.25
2022-12-11T03:19:34.462Z,5.18
2022-12-11T03:22:10.340Z,6.15
2022-12-11T03:24:41.471Z,5.05
2022-12-11T03:27:15.414Z,5.13
2022-12-11T03:29:48.693Z,5.57
2022-12-11T03:32:21.903Z,5.00
2022-12-11T03:34:58.225Z,5.70
2022-12-11T03:37:31.410Z,5.15
2022-12-11T03:40:02.412Z,5.18
2022-12-11T03:42:31.526Z,5.30
2022-12-11T03:44:59.893Z,4.72
2022-12-11T03:47:29.955Z,5.63
2022-12-11T03:49:59.775Z,6.30
2022-12-11T03:52:28.323Z,7.15
2022-12-11T03:55:00.406Z,4.93
2022-12-11T03:57:32.285Z,4.82
2022-12-11T03:59:59.571Z,6.28
2022-12-11T04:02:28.038Z,5.53
2022-12-11T04:04:55.131Z,4.88
2022-12-11T04:07:22.710Z,5.40
2022-12-11T04:09:49.834Z,4.57
2022-12-11T04:12:17.000Z,4.50
2022-12-11T04:14:44.235Z,5.00
2022-12-11T04:17:11.748Z,4.45
2022-12-11T04:19:40.204Z,5.53
2022-12-11T04:22:07.460Z,5.30
2022-12-11T04:24:34.691Z,4.93
2022-12-11T04:27:01.839Z,4.80
2022-12-11T04:29:28.964Z,5.47
2022-12-11T04:31:56.091Z,4.75
2022-12-11T04:34:23.358Z,5.03
2022-12-11T04:36:51.838Z,5.60
2022-12-11T04:39:18.967Z,5.20
2022-12-11T04:41:46.076Z,5.18
2022-12-11T04:44:13.231Z,5.63
2022-12-11T04:46:40.447Z,5.28
2022-12-11T04:49:07.600Z,6.38
2022-12-11T04:51:34.704Z,9.07
2022-12-11T04:54:03.254Z,7.25
2022-12-11T04:56:30.427Z,4.85
2022-12-11T04:58:57.536Z,5.05
2022-12-11T05:01:24.695Z,6.95
2022-12-11T05:03:51.861Z,6.85
2022-12-11T05:06:19.145Z,11.63
2022-12-11T05:08:46.260Z,5.53
2022-12-11T05:11:15.682Z,11.57
2022-12-11T05:13:43.435Z,5.00
2022-12-11T05:16:13.257Z,6.05
2022-12-11T05:18:40.689Z,7.72
2022-12-11T05:21:10.946Z,5.85
2022-12-11T05:23:38.856Z,6.45
2022-12-11T05:26:08.673Z,7.63
2022-12-11T05:28:38.883Z,6.40
2022-12-11T05:31:07.865Z,5.90
2022-12-11T05:33:35.577Z,8.27
2022-12-11T05:36:03.316Z,10.95
2022-12-11T05:38:30.636Z,8.68
2022-12-11T05:40:58.563Z,7.22
2022-12-11T05:43:27.205Z,5.10
2022-12-11T05:45:56.874Z,6.90
2022-12-11T05:48:23.986Z,7.15
2022-12-11T05:50:57.895Z,8.07
2022-12-11T05:53:25.163Z,8.65
2022-12-11T05:55:52.530Z,5.90
2022-12-11T05:58:20.722Z,5.28
2022-12-11T06:00:48.199Z,10.00
2022-12-11T06:03:16.810Z,12.52
2022-12-11T06:05:44.012Z,8.63
2022-12-11T06:08:11.150Z,5.70
2022-12-11T06:10:38.323Z,6.65
2022-12-11T06:13:05.489Z,10.35
2022-12-11T06:15:32.859Z,8.68
2022-12-11T06:17:59.981Z,9.00
2022-12-11T06:20:31.014Z,6.43
2022-12-11T06:22:58.116Z,6.30
2022-12-11T06:25:25.264Z,8.27
2022-12-11T06:27:52.482Z,9.77
2022-12-11T06:30:19.786Z,17.17
2022-12-11T06:32:46.909Z,57.08
2022-12-11T06:35:14.115Z,155.60
2022-12-11T06:37:42.603Z,445.52
2022-12-11T06:40:10.955Z,567.10
2022-12-11T06:42:38.308Z,180.38
2022-12-11T06:45:06.635Z,178.23
2022-12-11T06:47:33.743Z,161.98
2022-12-11T06:50:00.903Z,132.35
2022-12-11T06:52:28.682Z,116.15
2022-12-11T06:54:57.324Z,98.53
2022-12-11T06:57:24.547Z,92.55
2022-12-11T06:59:51.645Z,88.40
2022-12-11T07:02:19.917Z,81.03
2022-12-11T07:04:51.842Z,77.43
2022-12-11T07:07:21.978Z,75.60
2022-12-11T07:09:49.151Z,77.82
2022-12-11T07:12:18.131Z,70.13
2022-12-11T07:14:45.239Z,70.63
2022-12-11T07:17:12.620Z,67.47
2022-12-11T07:19:39.725Z,71.25
2022-12-11T07:22:07.161Z,62.35
2022-12-11T07:24:34.525Z,62.65
2022-12-11T07:27:01.705Z,59.80
2022-12-11T07:29:30.216Z,63.10
2022-12-11T07:31:57.493Z,65.13
2022-12-11T07:34:24.650Z,57.58
2022-12-11T07:36:51.785Z,57.63
2022-12-11T07:39:18.975Z,54.17
2022-12-11T07:41:46.087Z,58.03
2022-12-11T07:44:13.218Z,59.88
2022-12-11T07:46:41.742Z,58.80
2022-12-11T07:49:08.855Z,57.03
2022-12-11T07:51:37.739Z,60.33
2022-12-11T07:54:07.734Z,61.75
2022-12-11T07:56:34.959Z,55.90
2022-12-11T07:59:03.260Z,62.38
2022-12-11T08:01:32.701Z,55.58
2022-12-11T08:04:01.201Z,60.88
2022-12-11T08:06:30.622Z,55.67
2022-12-11T08:08:59.213Z,59.17
2022-12-11T08:11:26.902Z,50.70
2022-12-11T08:13:54.969Z,59.50
2022-12-11T08:16:22.821Z,47.17
2022-12-11T08:18:50.046Z,40.35
2022-12-11T08:21:21.001Z,51.30
2022-12-11T08:23:49.102Z,36.67
2022-12-11T08:26:19.417Z,40.40
2022-12-11T08:28:46.548Z,38.70
2022-12-11T08:31:15.701Z,38.85
2022-12-11T08:33:43.245Z,35.38
2022-12-11T08:36:12.754Z,33.58
2022-12-11T08:38:41.928Z,33.58
2022-12-11T08:41:10.187Z,34.35
2022-12-11T08:43:37.794Z,30.15
2022-12-11T08:46:05.534Z,32.75
2022-12-11T08:48:32.891Z,36.15
2022-12-11T08:51:00.749Z,31.27
2022-12-11T08:53:28.396Z,29.25
2022-12-11T08:56:01.188Z,30.83
2022-12-11T08:58:28.377Z,33.88
2022-12-11T09:00:55.579Z,34.70
2022-12-11T09:03:22.942Z,112.15
2022-12-11T09:05:50.173Z,112.80
2022-12-11T09:08:17.442Z,169.15
2022-12-11T09:10:44.636Z,184.05
2022-12-11T09:13:13.142Z,68.78
2022-12-11T09:15:41.086Z,45.78
2022-12-11T09:18:08.453Z,40.35
2022-12-11T09:20:35.574Z,39.38
2022-12-11T09:23:02.686Z,43.03
2022-12-11T09:25:29.890Z,40.58
2022-12-11T09:27:57.037Z,34.60
2022-12-11T09:30:25.496Z,32.50
2022-12-11T09:32:52.608Z,31.40
2022-12-11T09:35:19.922Z,32.70
2022-12-11T09:37:47.113Z,31.73
2022-12-11T09:40:14.484Z,33.58
2022-12-11T09:42:50.896Z,36.20
2022-12-11T09:45:18.307Z,27.75
2022-12-11T09:47:50.229Z,32.08
2022-12-11T09:50:22.871Z,27.70
2022-12-11T09:52:59.841Z,27.10
2022-12-11T09:55:39.039Z,27.83
2022-12-11T09:58:16.690Z,33.00
2022-12-11T10:00:47.623Z,26.77
2022-12-11T10:03:49.634Z,31.30
2022-12-11T10:06:24.007Z,25.65
2022-12-11T10:09:03.316Z,30.92
2022-12-11T10:11:49.200Z,41.75
2022-12-11T10:14:28.917Z,29.42
2022-12-11T10:17:02.313Z,26.55
2022-12-11T10:19:32.768Z,30.63
2022-12-11T10:22:00.863Z,24.50
2022-12-11T10:25:09.537Z,20.73
2022-12-11T10:27:28.185Z,23.67
2022-12-11T10:30:05.452Z,20.80
2022-12-11T10:32:40.994Z,23.98
2022-12-11T10:35:19.865Z,26.95
2022-12-11T10:37:46.999Z,21.30
2022-12-11T10:40:14.499Z,17.92
2022-12-11T10:42:52.407Z,23.75
2022-12-11T10:45:19.649Z,22.92
2022-12-11T10:47:46.775Z,24.23
2022-12-11T10:50:24.370Z,20.27
2022-12-11T10:52:52.267Z,19.95
2022-12-11T10:55:22.238Z,19.98
2022-12-11T10:57:56.019Z,20.58
2022-12-11T11:00:30.772Z,17.55
2022-12-11T11:02:58.636Z,20.63
2022-12-11T11:05:33.088Z,17.38
2022-12-11T11:08:11.227Z,19.27
2022-12-11T11:10:38.454Z,17.95
2022-12-11T11:13:05.557Z,18.83
2022-12-11T11:15:33.114Z,15.73
2022-12-11T11:18:11.283Z,16.23
2022-12-11T11:20:46.293Z,16.52
2022-12-11T11:23:16.265Z,16.92
2022-12-11T11:25:50.961Z,14.25
2022-12-11T11:28:21.388Z,15.38
2022-12-11T11:30:59.434Z,15.60
2022-12-11T11:33:27.417Z,18.58
2022-12-11T11:35:57.517Z,13.98
2022-12-11T11:38:28.846Z,17.65
2022-12-11T11:41:07.699Z,20.25
2022-12-11T11:43:43.343Z,13.77
2022-12-11T11:46:14.833Z,14.35
2022-12-11T11:48:50.928Z,14.13
2022-12-11T11:51:24.902Z,13.35
2022-12-11T11:53:55.629Z,12.85
2022-12-11T11:56:26.538Z,14.68
2022-12-11T11:59:11.803Z,13.90
2022-12-11T12:01:41.571Z,10.38
2022-12-11T12:04:09.622Z,13.32
2022-12-11T12:06:53.989Z,13.15
2022-12-11T12:09:34.182Z,12.10
2022-12-11T12:12:12.300Z,11.80
2022-12-11T12:14:58.299Z,10.63
2022-12-11T12:17:32.574Z,11.07
2022-12-11T12:20:09.304Z,11.10
2022-12-11T12:22:52.937Z,12.38
2022-12-11T12:25:26.803Z,11.60
2022-12-11T12:27:59.473Z,13.05
2022-12-11T12:30:30.340Z,10.35
2022-12-11T12:33:15.305Z,14.10
2022-12-11T12:35:55.707Z,10.90
2022-12-11T12:38:35.375Z,10.15
2022-12-11T12:41:09.824Z,10.13
2022-12-11T12:43:53.175Z,10.07
2022-12-11T12:46:28.941Z,10.55
2022-12-11T12:48:58.840Z,9.63
2022-12-11T12:51:26.796Z,11.38
2022-12-11T12:53:59.175Z,8.65
2022-12-11T12:56:29.132Z,9.85
2022-12-11T12:58:56.307Z,10.00
2022-12-11T13:01:25.854Z,10.00
2022-12-11T13:03:56.205Z,10.27
2022-12-11T13:06:32.619Z,9.90
2022-12-11T13:09:12.312Z,12.88
2022-12-11T13:11:39.586Z,8.25
2022-12-11T13:14:21.685Z,7.40
2022-12-11T13:16:50.745Z,8.75
2022-12-11T13:19:26.846Z,7.97
2022-12-11T13:21:58.720Z,8.57
2022-12-11T13:24:29.232Z,8.13
2022-12-11T13:26:56.428Z,8.60
2022-12-11T13:29:32.752Z,8.23
2022-12-11T13:32:02.008Z,9.40
2022-12-11T13:34:33.370Z,8.05
2022-12-11T13:37:02.343Z,7.30
2022-12-11T13:39:32.947Z,8.25
2022-12-11T13:42:02.702Z,7.68
2022-12-11T13:44:33.463Z,8.05
2022-12-11T13:47:03.353Z,6.80
2022-12-11T13:49:35.125Z,7.25
2022-12-11T13:52:03.108Z,7.10
2022-12-11T13:54:34.413Z,7.38
2022-12-11T13:57:14.895Z,7.15
2022-12-11T13:59:43.615Z,7.20
2022-12-11T14:02:18.003Z,6.40
2022-12-11T14:04:47.774Z,6.32
2022-12-11T14:07:23.627Z,6.93
2022-12-11T14:10:01.962Z,7.95
2022-12-11T14:12:30.622Z,8.85
2022-12-11T14:15:00.863Z,6.18
2022-12-11T14:17:30.225Z,8.02
2022-12-11T14:20:00.315Z,6.22
2022-12-11T14:22:29.687Z,6.50
2022-12-11T14:24:59.964Z,10.80
2022-12-11T14:27:27.743Z,7.15
2022-12-11T14:29:55.638Z,6.93
2022-12-11T14:32:31.367Z,6.47
2022-12-11T14:35:00.304Z,5.55
2022-12-11T14:37:29.058Z,9.27
2022-12-11T14:40:02.437Z,8.02
2022-12-11T14:42:33.791Z,5.30
2022-12-11T14:45:06.364Z,7.38
2022-12-11T14:47:38.872Z,6.10
2022-12-11T14:50:11.606Z,6.97
2022-12-11T14:52:42.162Z,7.28
2022-12-11T14:55:16.573Z,8.23
2022-12-11T14:57:47.785Z,5.90
2022-12-11T15:00:26.894Z,5.85
2022-12-11T15:02:58.602Z,7.88
2022-12-11T15:05:26.011Z,5.07
2022-12-11T15:07:56.548Z,6.47
2022-12-11T15:10:32.359Z,4.00
2022-12-11T15:12:59.635Z,6.10
2022-12-11T15:15:29.571Z,4.97
2022-12-11T15:17:57.099Z,7.75
2022-12-11T15:20:27.146Z,8.25
2022-12-11T15:22:57.761Z,6.07
2022-12-11T15:25:28.162Z,11.15
2022-12-11T15:27:57.250Z,8.43
2022-12-11T15:30:27.135Z,7.40
2022-12-11T15:33:03.105Z,6.80
2022-12-11T15:35:30.517Z,8.23
2022-12-11T15:37:58.881Z,8.85
2022-12-11T15:40:28.036Z,7.72
2022-12-11T15:42:56.094Z,8.68
2022-12-11T15:45:25.792Z,8.52
2022-12-11T15:47:53.101Z,5.30
2022-12-11T15:50:22.485Z,6.80
2022-12-11T15:52:50.962Z,7.28
2022-12-11T15:55:19.644Z,6.38
2022-12-11T15:57:52.101Z,7.90
2022-12-11T16:00:20.939Z,7.68
2022-12-11T16:02:48.252Z,7.40
2022-12-11T16:05:16.030Z,7.57
2022-12-11T16:07:43.172Z,5.50
2022-12-11T16:10:14.548Z,5.45
2022-12-11T16:12:41.725Z,6.95
2022-12-11T16:15:11.110Z,6.22
2022-12-11T16:17:38.792Z,7.03
2022-12-11T16:20:07.684Z,8.13
2022-12-11T16:22:34.895Z,7.43
2022-12-11T16:25:02.058Z,7.18
2022-12-11T16:27:29.198Z,6.68
2022-12-11T16:29:56.324Z,8.40
2022-12-11T16:32:24.863Z,5.90
2022-12-11T16:34:51.975Z,8.95
2022-12-11T16:37:19.150Z,7.20
2022-12-11T16:39:46.255Z,4.90
2022-12-11T16:42:13.408Z,6.50
2022-12-11T16:44:43.975Z,6.68
2022-12-11T16:47:11.556Z,4.38
2022-12-11T16:49:40.153Z,5.25
2022-12-11T16:52:07.420Z,5.10
2022-12-11T16:54:34.935Z,8.32
2022-12-11T16:57:02.049Z,6.13
2022-12-11T16:59:35.138Z,7.65
2022-12-11T17:02:04.162Z,7.57
2022-12-11T17:04:31.287Z,6.68
2022-12-11T17:06:59.741Z,6.43
2022-12-11T17:09:26.861Z,6.05
2022-12-11T17:11:53.986Z,10.48
2022-12-11T17:14:21.084Z,10.25
2022-12-11T17:16:48.240Z,7.95
2022-12-11T17:19:15.684Z,5.93
2022-12-11T17:21:47.006Z,8.95
2022-12-11T17:26:45.917Z,7.88
2022-12-11T17:29:13.401Z,9.15
2022-12-11T17:31:40.893Z,9.82
2022-12-11T17:34:08.153Z,9.68
2022-12-11T17:36:35.266Z,9.77
2022-12-11T17:39:02.410Z,6.82
2022-12-11T17:41:30.883Z,8.82
2022-12-11T17:43:58.012Z,8.23
2022-12-11T17:46:25.352Z,9.30
2022-12-11T17:48:52.479Z,5.80
2022-12-11T17:51:19.634Z,7.50
2022-12-11T17:53:47.085Z,8.48
2022-12-11T17:56:14.209Z,6.07
2022-12-11T17:58:42.683Z,5.80
2022-12-11T18:01:10.782Z,8.23
2022-12-11T18:03:38.260Z,6.38
2022-12-11T18:06:07.870Z,6.55
2022-12-11T18:08:35.058Z,6.30
2022-12-11T18:11:06.854Z,6.13
2022-12-11T18:13:34.585Z,6.22
2022-12-11T18:16:05.566Z,9.23
2022-12-11T18:18:32.749Z,5.85
2022-12-11T18:21:00.275Z,6.50
2022-12-11T18:23:27.791Z,8.13
2022-12-11T18:25:54.912Z,7.88
2022-12-11T18:28:22.179Z,7.82
2022-12-11T18:30:49.432Z,5.63
2022-12-11T18:33:17.911Z,6.50
2022-12-11T18:35:45.063Z,6.60
2022-12-11T18:38:12.169Z,6.53
2022-12-11T18:40:39.351Z,6.57
2022-12-11T18:43:06.465Z,5.22
2022-12-11T18:45:33.596Z,5.82
2022-12-11T18:48:00.713Z,5.28
2022-12-11T18:50:29.640Z,7.43
2022-12-11T18:52:56.752Z,6.65
2022-12-11T18:55:23.880Z,5.63
2022-12-11T18:57:51.085Z,5.30
2022-12-11T19:00:18.681Z,6.13
2022-12-11T19:02:45.875Z,5.82
2022-12-11T19:05:13.517Z,5.45
2022-12-11T19:07:42.209Z,5.22
2022-12-11T19:10:10.007Z,4.15
2022-12-11T19:12:37.139Z,6.07
2022-12-11T19:15:05.121Z,5.22
2022-12-11T19:17:32.290Z,4.95
2022-12-11T19:20:05.257Z,5.75
2022-12-11T19:22:36.655Z,5.47
2022-12-11T19:25:06.605Z,5.07
2022-12-11T19:27:33.739Z,7.50
2022-12-11T19:30:00.853Z,5.13
2022-12-11T19:32:30.813Z,4.78
2022-12-11T19:35:01.894Z,5.05
2022-12-11T19:37:29.040Z,4.60
2022-12-11T19:39:56.150Z,6.00
2022-12-11T19:42:26.163Z,4.38
2022-12-11T19:44:53.316Z,5.32
2022-12-11T19:47:20.455Z,4.40
2022-12-11T19:49:47.561Z,4.93
2022-12-11T19:52:14.923Z,4.80
2022-12-11T19:54:42.035Z,4.38
2022-12-11T19:57:09.136Z,3.90
2022-12-11T19:59:37.865Z,4.30
2022-12-11T20:02:05.063Z,4.60
2022-12-11T20:04:32.214Z,4.90
2022-12-11T20:06:59.397Z,6.97
2022-12-11T20:09:26.522Z,4.93
2022-12-11T20:11:53.696Z,4.50
2022-12-11T20:14:23.584Z,6.20
2022-12-11T20:19:39.804Z,4.88
2022-12-11T20:22:06.977Z,4.88
2022-12-11T20:24:34.093Z,4.45
2022-12-11T20:27:01.226Z,4.25
2022-12-11T20:29:28.367Z,4.68
2022-12-11T20:31:57.007Z,4.22
2022-12-11T20:34:24.139Z,3.90
2022-12-11T20:36:52.143Z,4.45
2022-12-11T20:39:19.303Z,4.18
2022-12-11T20:41:46.429Z,3.90
2022-12-11T20:44:13.676Z,4.38
2022-12-11T20:46:40.793Z,4.13
2022-12-11T20:49:09.457Z,3.25
2022-12-11T20:51:36.619Z,4.88
2022-12-11T20:54:04.033Z,4.88
2022-12-11T20:56:31.544Z,6.35
2022-12-11T20:58:59.988Z,4.35
2022-12-11T21:01:30.021Z,3.90
2022-12-11T21:03:57.455Z,3.92
2022-12-11T21:06:27.817Z,3.78
2022-12-11T21:08:54.929Z,4.43
2022-12-11T21:11:22.527Z,4.63
2022-12-11T21:13:49.871Z,4.35
2022-12-11T21:16:17.089Z,5.00
2022-12-11T21:18:44.294Z,4.55
2022-12-11T21:21:11.395Z,4.65
2022-12-11T21:23:39.924Z,5.38
2022-12-11T21:26:07.182Z,4.43
2022-12-11T21:28:35.763Z,4.45
2022-12-11T21:31:06.625Z,6.63
2022-12-11T21:33:33.855Z,4.28
2022-12-11T21:36:01.365Z,4.13
2022-12-11T21:38:28.820Z,5.35
2022-12-11T21:40:57.498Z,4.28
2022-12-11T21:43:24.614Z,4.43
2022-12-11T21:46:00.971Z,3.47
2022-12-11T21:48:29.148Z,3.75
2022-12-11T21:51:05.210Z,4.47
2022-12-11T21:53:32.533Z,5.40
2022-12-11T21:56:04.983Z,3.88
2022-12-11T21:58:32.086Z,4.05
2022-12-11T22:00:59.475Z,4.85
2022-12-11T22:03:26.637Z,3.65
2022-12-11T22:05:53.775Z,4.45
2022-12-11T22:08:21.235Z,4.07
2022-12-11T22:10:49.273Z,4.53
2022-12-11T22:13:17.755Z,4.80
2022-12-11T22:15:44.895Z,4.00
2022-12-11T22:18:12.012Z,3.67
2022-12-11T22:20:39.129Z,4.78
2022-12-11T22:23:06.250Z,3.88
2022-12-11T22:25:33.342Z,4.00
2022-12-11T22:28:00.470Z,3.75
2022-12-11T22:30:29.007Z,4.07
2022-12-11T22:32:56.156Z,4.22
2022-12-11T22:35:27.162Z,3.80
2022-12-11T22:37:54.770Z,3.50
2022-12-11T22:40:21.874Z,4.20
2022-12-11T22:42:49.215Z,3.53
2022-12-11T22:45:16.429Z,3.78
2022-12-11T22:47:44.964Z,4.30
2022-12-11T22:50:13.059Z,4.53
2022-12-11T22:52:40.520Z,4.90
2022-12-11T22:55:08.457Z,4.10
2022-12-11T22:57:35.957Z,4.05
2022-12-11T23:00:04.443Z,3.47
2022-12-11T23:02:31.631Z,3.30
2022-12-11T23:05:00.190Z,5.45
2022-12-11T23:07:27.478Z,3.15
2022-12-11T23:09:54.624Z,3.88
2022-12-11T23:12:21.893Z,4.40
2022-12-11T23:14:49.326Z,3.40
2022-12-11T23:17:16.587Z,3.80
2022-12-11T23:19:43.873Z,3.60
2022-12-11T23:22:12.431Z,3.78
2022-12-11T23:24:39.912Z,4.93
2022-12-11T23:27:07.370Z,3.97
2022-12-11T23:29:34.518Z,3.63
2022-12-11T23:32:02.516Z,3.53
2022-12-11T23:34:29.705Z,4.25
2022-12-11T23:36:56.844Z,3.28
2022-12-11T23:39:25.366Z,3.53
2022-12-11T23:41:52.468Z,3.45
2022-12-11T23:44:19.626Z,4.13
2022-12-11T23:46:46.801Z,4.60
2022-12-11T23:49:13.927Z,3.35
2022-12-11T23:51:41.048Z,2.65
2022-12-11T23:54:08.171Z,3.70
2022-12-11T23:56:36.650Z,3.70
2022-12-11T23:59:03.791Z,4.32
