createdAt,value
2023-04-01T00:01:03.058Z,5.38
2023-04-01T00:03:30.509Z,5.97
2023-04-01T00:05:58.388Z,5.57
2023-04-01T00:08:26.089Z,6.13
2023-04-01T00:10:53.106Z,5.35
2023-04-01T00:13:20.592Z,5.35
2023-04-01T00:15:47.683Z,5.18
2023-04-01T00:18:14.721Z,5.65
2023-04-01T00:20:48.711Z,5.05
2023-04-01T00:23:16.048Z,5.93
2023-04-01T00:25:43.176Z,5.40
2023-04-01T00:28:09.589Z,5.35
2023-04-01T00:30:37.834Z,4.90
2023-04-01T00:33:04.952Z,5.70
2023-04-01T00:35:31.653Z,5.22
2023-04-01T00:37:58.263Z,5.82
2023-04-01T00:40:29.138Z,5.05
2023-04-01T00:42:55.846Z,5.35
2023-04-01T00:45:37.395Z,5.47
2023-04-01T00:48:09.732Z,5.78
2023-04-01T00:50:37.775Z,6.78
2023-04-01T00:53:06.394Z,5.60
2023-04-01T00:55:36.496Z,6.03
2023-04-01T00:58:06.577Z,5.45
2023-04-01T01:00:34.043Z,5.78
2023-04-01T01:03:01.533Z,5.40
2023-04-01T01:05:48.533Z,5.90
2023-04-01T01:08:38.474Z,5.30
2023-04-01T01:11:09.158Z,6.38
2023-04-01T01:13:45.783Z,6.43
2023-04-01T01:16:28.074Z,6.03
2023-04-01T01:19:06.290Z,5.05
2023-04-01T01:22:04.060Z,5.35
2023-04-01T01:24:53.753Z,6.05
2023-04-01T01:27:23.162Z,5.93
2023-04-01T01:30:11.514Z,6.10
2023-04-01T01:32:54.548Z,5.65
2023-04-01T01:35:28.072Z,5.53
2023-04-01T01:38:04.534Z,6.28
2023-04-01T01:40:34.182Z,5.68
2023-04-01T01:43:07.598Z,5.30
2023-04-01T01:45:37.677Z,5.25
2023-04-01T01:48:06.302Z,5.25
2023-04-01T01:50:33.822Z,6.18
2023-04-01T01:53:09.487Z,5.13
2023-04-01T01:55:38.978Z,5.07
2023-04-01T01:58:18.672Z,5.13
2023-04-01T02:00:51.055Z,5.43
2023-04-01T02:03:20.588Z,5.35
2023-04-01T02:05:47.183Z,5.20
2023-04-01T02:08:24.512Z,4.95
2023-04-01T02:11:00.981Z,5.63
2023-04-01T02:13:51.303Z,4.80
2023-04-01T02:16:24.975Z,5.25
2023-04-01T02:18:56.925Z,4.80
2023-04-01T02:21:27.355Z,5.38
2023-04-01T02:23:55.308Z,5.47
2023-04-01T02:26:22.435Z,5.28
2023-04-01T02:28:51.634Z,5.38
2023-04-01T02:31:18.437Z,6.10
2023-04-01T02:33:46.054Z,5.40
2023-04-01T02:36:14.442Z,6.20
2023-04-01T02:38:42.440Z,5.40
2023-04-01T02:41:08.920Z,5.97
2023-04-01T02:43:35.442Z,6.70
2023-04-01T02:46:02.708Z,5.80
2023-04-01T02:48:29.870Z,6.00
2023-04-01T02:50:56.702Z,6.05
2023-04-01T02:53:23.335Z,6.32
2023-04-01T02:55:51.433Z,6.10
2023-04-01T02:58:17.974Z,6.15
2023-04-01T03:00:44.727Z,6.78
2023-04-01T03:03:11.350Z,6.40
2023-04-01T03:05:37.809Z,6.90
2023-04-01T03:08:04.364Z,7.53
2023-04-01T03:10:30.788Z,5.82
2023-04-01T03:12:57.257Z,6.22
2023-04-01T03:15:23.654Z,6.68
2023-04-01T03:17:50.229Z,7.32
2023-04-01T03:20:16.977Z,6.47
2023-04-01T03:22:43.394Z,6.38
2023-04-01T03:25:10.994Z,6.05
2023-04-01T03:27:38.396Z,6.28
2023-04-01T03:30:06.706Z,6.90
2023-04-01T03:32:38.397Z,6.43
2023-04-01T03:35:06.494Z,6.15
2023-04-01T03:37:33.047Z,6.00
2023-04-01T03:39:59.586Z,5.88
2023-04-01T03:42:26.531Z,6.28
2023-04-01T03:44:53.963Z,6.45
2023-04-01T03:47:20.549Z,6.22
2023-04-01T03:49:46.931Z,5.55
2023-04-01T03:52:13.390Z,6.43
2023-04-01T03:54:40.012Z,6.57
2023-04-01T03:57:06.901Z,5.60
2023-04-01T03:59:34.163Z,7.15
2023-04-01T04:02:00.961Z,6.90
2023-04-01T04:04:28.547Z,7.97
2023-04-01T04:06:55.646Z,7.28
2023-04-01T04:09:23.795Z,7.53
2023-04-01T04:11:50.635Z,7.03
2023-04-01T04:14:17.334Z,6.25
2023-04-01T04:16:45.167Z,7.57
2023-04-01T04:19:11.972Z,7.00
2023-04-01T04:21:38.609Z,7.93
2023-04-01T04:24:05.494Z,6.97
2023-04-01T04:26:51.828Z,8.30
2023-04-01T04:29:18.582Z,7.72
2023-04-01T04:31:45.514Z,8.88
2023-04-01T04:34:12.429Z,8.70
2023-04-01T04:36:38.882Z,8.45
2023-04-01T04:39:05.580Z,8.15
2023-04-01T04:41:35.921Z,8.32
2023-04-01T04:44:03.755Z,7.80
2023-04-01T04:46:30.453Z,7.65
2023-04-01T04:49:06.818Z,7.72
2023-04-01T04:51:36.861Z,7.60
2023-04-01T04:54:04.811Z,7.68
2023-04-01T04:56:52.753Z,8.60
2023-04-01T04:59:19.713Z,8.50
2023-04-01T05:01:56.959Z,7.32
2023-04-01T05:04:23.433Z,7.20
2023-04-01T05:06:49.820Z,7.57
2023-04-01T05:09:17.560Z,7.07
2023-04-01T05:11:44.416Z,7.07
2023-04-01T05:14:17.527Z,4.20
2023-04-01T05:16:52.132Z,1.85
2023-04-01T05:19:18.570Z,2.28
2023-04-01T05:21:45.055Z,1.70
2023-04-01T05:24:11.732Z,1.42
2023-04-01T05:26:38.742Z,1.52
2023-04-01T05:29:05.801Z,1.38
2023-04-01T05:31:32.893Z,1.80
2023-04-01T05:33:59.447Z,1.55
2023-04-01T05:36:26.002Z,1.48
2023-04-01T05:38:57.562Z,1.63
2023-04-01T05:41:26.290Z,1.58
2023-04-01T05:43:52.706Z,1.80
2023-04-01T05:46:37.631Z,1.48
2023-04-01T05:49:14.730Z,1.30
2023-04-01T05:51:41.305Z,1.42
2023-04-01T05:54:08.226Z,1.40
2023-04-01T05:56:35.089Z,1.50
2023-04-01T05:59:02.218Z,1.20
2023-04-01T06:01:28.655Z,1.40
2023-04-01T06:03:55.510Z,1.50
2023-04-01T06:06:27.771Z,1.70
2023-04-01T06:09:08.186Z,1.60
2023-04-01T06:11:53.455Z,1.60
2023-04-01T06:14:50.914Z,1.90
2023-04-01T06:17:35.649Z,1.75
2023-04-01T06:20:42.167Z,1.80
2023-04-01T06:23:33.896Z,1.90
2023-04-01T06:26:15.548Z,1.40
2023-04-01T06:29:04.031Z,1.40
2023-04-01T06:32:08.054Z,1.60
2023-04-01T06:34:47.449Z,1.50
2023-04-01T06:37:46.392Z,1.83
2023-04-01T06:40:47.579Z,1.92
2023-04-01T06:43:31.945Z,1.88
2023-04-01T06:46:44.563Z,1.80
2023-04-01T06:49:50.561Z,1.65
2023-04-01T06:52:48.706Z,1.50
2023-04-01T06:55:45.406Z,1.30
2023-04-01T06:58:52.613Z,1.77
2023-04-01T07:01:27.829Z,1.38
2023-04-01T07:04:02.004Z,1.40
2023-04-01T07:06:37.756Z,1.73
2023-04-01T07:09:14.080Z,1.50
2023-04-01T07:12:29.121Z,1.80
2023-04-01T07:15:20.255Z,1.40
2023-04-01T07:17:50.434Z,1.40
2023-04-01T07:20:23.587Z,1.35
2023-04-01T07:22:55.201Z,1.40
2023-04-01T07:25:44.671Z,1.60
2023-04-01T07:28:39.873Z,1.75
2023-04-01T07:31:36.973Z,1.25
2023-04-01T07:34:36.719Z,1.30
2023-04-01T07:37:13.751Z,1.60
2023-04-01T07:40:15.363Z,1.25
2023-04-01T07:43:08.695Z,1.40
2023-04-01T07:46:16.210Z,1.83
2023-04-01T07:48:48.695Z,1.40
2023-04-01T07:51:29.773Z,1.67
2023-04-01T07:54:07.426Z,2.00
2023-04-01T07:56:53.051Z,1.60
2023-04-01T07:59:52.789Z,1.92
2023-04-01T08:02:38.667Z,1.30
2023-04-01T08:05:21.024Z,1.92
2023-04-01T08:08:13.375Z,1.33
2023-04-01T08:11:26.283Z,1.38
2023-04-01T08:14:23.571Z,1.13
2023-04-01T08:17:35.902Z,3.17
2023-04-01T08:20:05.045Z,3.05
2023-04-01T08:22:45.933Z,1.33
2023-04-01T08:25:26.504Z,1.65
2023-04-01T08:28:02.064Z,1.50
2023-04-01T08:30:51.622Z,1.60
2023-04-01T08:33:29.342Z,1.50
2023-04-01T08:36:08.553Z,1.02
2023-04-01T08:38:47.519Z,1.15
2023-04-01T08:41:51.337Z,1.33
2023-04-01T08:44:51.894Z,1.40
2023-04-01T08:47:39.623Z,1.42
2023-04-01T08:50:31.824Z,1.17
2023-04-01T08:53:44.707Z,4.43
2023-04-01T08:56:27.587Z,1.20
2023-04-01T08:59:30.430Z,1.20
2023-04-01T09:02:28.946Z,1.45
2023-04-01T09:05:17.319Z,1.38
2023-04-01T09:08:00.444Z,1.10
2023-04-01T09:10:57.501Z,1.30
2023-04-01T09:14:20.404Z,1.30
2023-04-01T09:17:18.307Z,1.40
2023-04-01T09:20:02.143Z,1.70
2023-04-01T09:22:45.320Z,1.10
2023-04-01T09:25:39.563Z,1.20
2023-04-01T09:28:21.083Z,1.45
2023-04-01T09:31:24.030Z,1.40
2023-04-01T09:34:32.427Z,1.23
2023-04-01T09:37:35.260Z,1.50
2023-04-01T09:40:21.004Z,1.60
2023-04-01T09:43:23.857Z,1.25
2023-04-01T09:46:24.857Z,2.03
2023-04-01T09:49:08.156Z,1.80
2023-04-01T09:51:43.304Z,2.45
2023-04-01T09:54:36.096Z,1.95
2023-04-01T09:57:28.656Z,1.70
2023-04-01T10:00:36.796Z,1.60
2023-04-01T10:03:37.635Z,1.45
2023-04-01T10:06:37.298Z,1.30
2023-04-01T10:09:42.330Z,1.38
2023-04-01T10:12:28.848Z,1.38
2023-04-01T10:15:22.416Z,1.20
2023-04-01T10:18:02.222Z,0.98
2023-04-01T10:20:57.952Z,0.95
2023-04-01T10:24:01.136Z,0.82
2023-04-01T10:26:32.204Z,1.00
2023-04-01T10:29:43.054Z,0.90
2023-04-01T10:32:44.616Z,0.80
2023-04-01T10:35:29.159Z,1.23
2023-04-01T10:38:07.444Z,0.90
2023-04-01T10:40:47.302Z,0.90
2023-04-01T10:43:58.497Z,0.80
2023-04-01T10:46:57.079Z,0.90
2023-04-01T10:49:42.390Z,1.15
2023-04-01T10:52:34.068Z,1.20
2023-04-01T10:55:38.849Z,1.30
2023-04-01T10:58:40.089Z,2.15
2023-04-01T11:02:04.083Z,5.10
2023-04-01T11:05:38.576Z,5.53
2023-04-01T11:08:58.163Z,6.28
2023-04-01T11:11:42.298Z,2.58
2023-04-01T11:14:46.374Z,7.03
2023-04-01T11:17:36.265Z,3.42
2023-04-01T11:20:37.127Z,6.60
2023-04-01T11:23:06.853Z,9.35
2023-04-01T11:26:04.810Z,6.32
2023-04-01T11:28:55.765Z,2.25
2023-04-01T11:32:08.706Z,1.40
2023-04-01T11:34:59.294Z,6.63
2023-04-01T11:37:46.284Z,2.50
2023-04-01T11:40:37.990Z,2.97
2023-04-01T11:43:39.591Z,1.77
2023-04-01T11:46:34.515Z,2.95
2023-04-01T11:49:48.592Z,3.10
2023-04-01T11:52:57.649Z,3.03
2023-04-01T11:55:47.729Z,2.55
2023-04-01T11:58:38.451Z,2.42
2023-04-01T12:01:22.964Z,2.78
2023-04-01T12:04:12.286Z,3.05
2023-04-01T12:06:41.674Z,3.05
2023-04-01T12:09:33.982Z,3.28
2023-04-01T12:12:33.256Z,3.40
2023-04-01T12:15:14.960Z,3.88
2023-04-01T12:18:07.011Z,3.03
2023-04-01T12:21:15.871Z,3.67
2023-04-01T12:24:01.158Z,4.20
2023-04-01T12:26:42.032Z,3.67
2023-04-01T12:29:49.779Z,3.75
2023-04-01T12:32:41.351Z,2.90
2023-04-01T12:35:07.830Z,2.60
2023-04-01T12:37:42.774Z,3.05
2023-04-01T12:40:39.258Z,3.50
2023-04-01T12:43:18.260Z,3.95
2023-04-01T12:46:16.030Z,3.67
2023-04-01T12:49:09.174Z,4.00
2023-04-01T12:51:52.204Z,4.22
2023-04-01T12:54:47.692Z,4.07
2023-04-01T12:57:43.902Z,4.15
2023-04-01T13:00:28.033Z,4.03
2023-04-01T13:03:16.485Z,3.45
2023-04-01T13:06:10.928Z,3.22
2023-04-01T13:08:49.421Z,3.20
2023-04-01T13:11:43.379Z,3.10
2023-04-01T13:14:31.367Z,2.72
2023-04-01T13:17:11.432Z,2.88
2023-04-01T13:20:01.970Z,2.53
2023-04-01T13:22:39.922Z,2.58
2023-04-01T13:25:33.050Z,3.22
2023-04-01T13:28:15.033Z,2.58
2023-04-01T13:30:57.204Z,2.92
2023-04-01T13:33:39.204Z,2.67
2023-04-01T13:36:23.475Z,2.80
2023-04-01T13:39:16.117Z,2.90
2023-04-01T13:42:23.164Z,2.70
2023-04-01T13:44:57.513Z,3.38
2023-04-01T13:47:44.860Z,2.92
2023-04-01T13:50:30.208Z,3.20
2023-04-01T13:53:26.259Z,3.58
2023-04-01T13:56:08.736Z,3.20
2023-04-01T13:58:44.211Z,3.38
2023-04-01T14:01:35.709Z,3.22
2023-04-01T14:04:30.181Z,3.47
2023-04-01T14:07:17.631Z,3.47
2023-04-01T14:10:08.189Z,3.60
2023-04-01T14:13:18.716Z,3.17
2023-04-01T14:16:00.271Z,3.22
2023-04-01T14:18:42.834Z,3.28
2023-04-01T14:21:26.563Z,3.25
2023-04-01T14:24:16.299Z,3.17
2023-04-01T14:26:51.776Z,3.53
2023-04-01T14:29:43.407Z,3.70
2023-04-01T14:32:25.910Z,3.90
2023-04-01T14:35:17.442Z,3.40
2023-04-01T14:38:02.226Z,3.25
2023-04-01T14:40:51.921Z,3.90
2023-04-01T14:44:14.596Z,3.75
2023-04-01T14:47:21.240Z,3.30
2023-04-01T14:49:51.872Z,3.30
2023-04-01T14:52:29.822Z,3.63
2023-04-01T14:54:58.534Z,3.30
2023-04-01T14:57:29.082Z,3.53
2023-04-01T15:00:02.681Z,3.88
2023-04-01T15:02:42.880Z,4.32
2023-04-01T15:05:17.692Z,3.70
2023-04-01T15:08:14.475Z,4.50
2023-04-01T15:10:53.859Z,4.00
2023-04-01T15:13:31.195Z,4.05
2023-04-01T15:16:09.793Z,4.22
2023-04-01T15:18:46.366Z,4.85
2023-04-01T15:21:40.810Z,4.95
2023-04-01T15:24:24.979Z,4.88
2023-04-01T15:27:06.309Z,4.60
2023-04-01T15:29:44.374Z,4.95
2023-04-01T15:32:20.175Z,4.35
2023-04-01T15:35:07.529Z,4.43
2023-04-01T15:37:57.635Z,4.07
2023-04-01T15:40:31.311Z,5.63
2023-04-01T15:43:23.334Z,5.10
2023-04-01T15:46:16.171Z,5.20
2023-04-01T15:48:57.570Z,5.30
2023-04-01T15:51:45.017Z,5.70
2023-04-01T15:54:24.652Z,5.45
2023-04-01T15:57:15.364Z,4.90
2023-04-01T15:59:59.863Z,5.03
2023-04-01T16:02:45.581Z,5.60
2023-04-01T16:05:31.628Z,8.27
2023-04-01T16:08:33.654Z,18.48
2023-04-01T16:11:27.740Z,9.30
2023-04-01T16:14:06.024Z,9.25
2023-04-01T16:17:05.773Z,6.38
2023-04-01T16:19:51.378Z,4.95
2023-04-01T16:22:26.558Z,4.80
2023-04-01T16:25:18.735Z,5.10
2023-04-01T16:28:01.220Z,5.13
2023-04-01T16:30:39.277Z,4.70
2023-04-01T16:33:35.256Z,4.85
2023-04-01T16:36:21.601Z,5.43
2023-04-01T16:39:16.854Z,4.88
2023-04-01T16:41:50.584Z,5.47
2023-04-01T16:44:23.846Z,5.00
2023-04-01T16:46:56.845Z,5.70
2023-04-01T16:49:33.040Z,6.00
2023-04-01T16:52:16.229Z,5.70
2023-04-01T16:55:00.946Z,6.03
2023-04-01T16:57:43.686Z,6.28
2023-04-01T17:00:19.531Z,5.53
2023-04-01T17:03:08.885Z,6.13
2023-04-01T17:05:55.432Z,6.43
2023-04-01T17:08:30.553Z,5.68
2023-04-01T17:11:12.314Z,5.60
2023-04-01T17:13:48.571Z,5.65
2023-04-01T17:16:39.894Z,5.72
2023-04-01T17:19:43.438Z,4.47
2023-04-01T17:22:37.578Z,4.57
2023-04-01T17:25:39.237Z,4.60
2023-04-01T17:28:24.371Z,4.32
2023-04-01T17:30:58.459Z,4.40
2023-04-01T17:33:49.700Z,4.80
2023-04-01T17:36:40.479Z,3.80
2023-04-01T17:39:37.925Z,4.22
2023-04-01T17:42:16.502Z,5.07
2023-04-01T17:44:54.757Z,4.47
2023-04-01T17:47:44.141Z,5.00
2023-04-01T17:50:19.722Z,4.45
2023-04-01T17:52:56.581Z,4.28
2023-04-01T17:55:42.125Z,4.10
2023-04-01T17:58:15.004Z,4.32
2023-04-01T18:01:16.596Z,4.30
2023-04-01T18:03:56.310Z,4.00
2023-04-01T18:06:52.759Z,3.70
2023-04-01T18:09:25.290Z,3.50
2023-04-01T18:12:13.343Z,3.95
2023-04-01T18:14:55.477Z,3.90
2023-04-01T18:17:26.675Z,3.40
2023-04-01T18:20:08.189Z,4.07
2023-04-01T18:22:43.831Z,3.55
2023-04-01T18:25:20.897Z,3.95
2023-04-01T18:27:53.371Z,4.40
2023-04-01T18:30:27.631Z,3.90
2023-04-01T18:33:02.604Z,2.95
2023-04-01T18:35:51.323Z,3.25
2023-04-01T18:38:30.178Z,4.13
2023-04-01T18:41:45.507Z,4.22
2023-04-01T18:44:20.722Z,4.43
2023-04-01T18:46:57.004Z,3.70
2023-04-01T18:49:51.084Z,3.85
2023-04-01T18:52:32.392Z,4.13
2023-04-01T18:55:02.111Z,3.80
2023-04-01T18:57:42.580Z,3.83
2023-04-01T19:00:21.825Z,4.55
2023-04-01T19:03:17.367Z,4.10
2023-04-01T19:05:48.542Z,4.03
2023-04-01T19:08:29.364Z,3.88
2023-04-01T19:11:11.668Z,3.88
2023-04-01T19:13:55.942Z,5.95
2023-04-01T19:16:53.698Z,4.10
2023-04-01T19:19:37.616Z,4.03
2023-04-01T19:22:12.374Z,4.32
2023-04-01T19:24:54.794Z,4.07
2023-04-01T19:27:35.325Z,4.00
2023-04-01T19:30:37.503Z,4.82
2023-04-01T19:33:24.658Z,3.80
2023-04-01T19:36:08.380Z,4.15
2023-04-01T19:38:53.040Z,4.57
2023-04-01T19:41:45.693Z,4.25
2023-04-01T19:44:32.231Z,4.13
2023-04-01T19:47:23.384Z,4.43
2023-04-01T19:50:27.404Z,4.05
2023-04-01T19:52:58.240Z,4.15
2023-04-01T19:55:41.539Z,2.75
2023-04-01T19:58:16.078Z,3.90
2023-04-01T20:00:48.456Z,3.00
2023-04-01T20:03:39.551Z,3.80
2023-04-01T20:06:44.450Z,3.42
2023-04-01T20:09:43.944Z,2.90
2023-04-01T20:12:25.852Z,3.30
2023-04-01T20:15:00.686Z,3.65
2023-04-01T20:17:42.122Z,3.50
2023-04-01T20:20:11.542Z,3.50
2023-04-01T20:22:47.033Z,3.55
2023-04-01T20:25:37.039Z,3.47
2023-04-01T20:28:15.249Z,3.50
2023-04-01T20:31:06.065Z,3.22
2023-04-01T20:33:58.568Z,3.30
2023-04-01T20:37:04.211Z,3.35
2023-04-01T20:40:14.284Z,3.65
2023-04-01T20:43:11.934Z,4.22
2023-04-01T20:45:57.181Z,3.53
2023-04-01T20:49:02.146Z,3.72
2023-04-01T20:51:35.576Z,3.05
2023-04-01T20:54:25.497Z,2.80
2023-04-01T20:57:02.095Z,2.80
2023-04-01T21:00:06.338Z,2.80
2023-04-01T21:02:57.705Z,2.58
2023-04-01T21:05:29.944Z,2.80
2023-04-01T21:08:19.134Z,2.70
2023-04-01T21:11:04.301Z,2.88
2023-04-01T21:13:42.162Z,2.75
2023-04-01T21:16:24.116Z,3.00
2023-04-01T21:19:06.063Z,2.70
2023-04-01T21:22:17.483Z,3.10
2023-04-01T21:25:14.721Z,2.75
2023-04-01T21:28:12.736Z,3.22
2023-04-01T21:31:08.881Z,3.25
2023-04-01T21:34:16.375Z,3.15
2023-04-01T21:36:54.917Z,3.28
2023-04-01T21:39:43.293Z,3.03
2023-04-01T21:42:48.575Z,3.28
2023-04-01T21:45:25.162Z,3.33
2023-04-01T21:48:23.377Z,3.28
2023-04-01T21:51:14.578Z,3.45
2023-04-01T21:54:12.181Z,3.47
2023-04-01T21:57:12.498Z,3.45
2023-04-01T22:00:18.312Z,3.35
2023-04-01T22:02:47.386Z,3.05
2023-04-01T22:05:26.681Z,3.72
2023-04-01T22:08:02.074Z,2.60
2023-04-01T22:11:08.712Z,2.67
2023-04-01T22:13:50.993Z,2.60
2023-04-01T22:16:40.659Z,2.78
2023-04-01T22:19:27.277Z,2.30
2023-04-01T22:22:23.203Z,2.60
2023-04-01T22:25:28.206Z,2.78
2023-04-01T22:28:06.758Z,2.35
2023-04-01T22:30:41.346Z,2.85
2023-04-01T22:33:23.409Z,2.30
2023-04-01T22:36:30.513Z,2.58
2023-04-01T22:39:23.678Z,3.10
2023-04-01T22:42:08.482Z,2.30
2023-04-01T22:45:04.201Z,2.33
2023-04-01T22:47:40.235Z,2.72
2023-04-01T22:50:25.321Z,3.03
2023-04-01T22:53:02.096Z,2.47
2023-04-01T22:55:33.197Z,2.33
2023-04-01T22:58:05.624Z,2.22
2023-04-01T23:00:41.788Z,2.60
2023-04-01T23:03:19.384Z,2.25
2023-04-01T23:05:51.457Z,2.67
2023-04-01T23:08:56.863Z,3.00
2023-04-01T23:11:29.939Z,2.50
2023-04-01T23:14:32.793Z,2.13
2023-04-01T23:17:24.599Z,3.13
2023-04-01T23:20:06.751Z,2.25
2023-04-01T23:22:58.389Z,2.72
2023-04-01T23:25:46.122Z,2.47
2023-04-01T23:28:15.843Z,2.72
2023-04-01T23:30:42.185Z,2.65
2023-04-01T23:33:20.879Z,2.13
2023-04-01T23:36:06.419Z,2.08
2023-04-01T23:38:37.615Z,2.42
2023-04-01T23:41:06.178Z,1.98
2023-04-01T23:43:39.259Z,2.42
2023-04-01T23:46:08.191Z,2.15
2023-04-01T23:48:39.955Z,2.03
2023-04-01T23:51:18.873Z,2.20
2023-04-01T23:53:48.081Z,2.30
2023-04-01T23:56:18.818Z,2.00
2023-04-01T23:58:49.448Z,2.38
