createdAt,value
2018-09-19T00:01:17.304Z,12.12
2018-09-19T00:03:45.023Z,12.18
2018-09-19T00:06:12.543Z,12.16
2018-09-19T00:08:39.996Z,12.14
2018-09-19T00:11:07.702Z,12.19
2018-09-19T00:13:35.152Z,12.23
2018-09-19T00:16:02.642Z,12.29
2018-09-19T00:18:30.356Z,12.33
2018-09-19T00:20:57.826Z,12.36
2018-09-19T00:23:25.282Z,12.39
2018-09-19T00:25:52.828Z,12.43
2018-09-19T00:28:20.379Z,12.16
2018-09-19T00:30:47.826Z,12.49
2018-09-19T00:33:15.584Z,12.51
2018-09-19T00:35:43.049Z,12.53
2018-09-19T00:38:10.515Z,12.54
2018-09-19T00:40:38.290Z,12.56
2018-09-19T00:43:05.746Z,12.57
2018-09-19T00:45:33.202Z,12.58
2018-09-19T00:48:00.723Z,12.59
2018-09-19T00:50:28.209Z,12.60
2018-09-19T00:52:55.686Z,12.60
2018-09-19T00:55:23.530Z,12.60
2018-09-19T00:57:51.005Z,12.59
2018-09-19T01:00:18.497Z,12.57
2018-09-19T01:02:46.229Z,12.57
2018-09-19T01:05:13.666Z,12.59
2018-09-19T01:07:41.094Z,12.61
2018-09-19T01:10:08.674Z,12.63
2018-09-19T01:12:36.102Z,12.64
2018-09-19T01:15:03.598Z,12.67
2018-09-19T01:17:31.268Z,12.68
2018-09-19T01:19:58.801Z,12.70
2018-09-19T01:22:26.239Z,12.70
2018-09-19T01:24:53.831Z,12.69
2018-09-19T01:27:21.299Z,12.71
2018-09-19T01:29:48.869Z,12.73
2018-09-19T01:32:16.478Z,12.76
2018-09-19T01:34:43.933Z,12.77
2018-09-19T01:37:11.386Z,12.81
2018-09-19T01:39:39.021Z,12.81
2018-09-19T01:42:06.659Z,12.81
2018-09-19T01:44:34.081Z,12.83
2018-09-19T01:47:01.716Z,12.83
2018-09-19T01:49:29.184Z,12.83
2018-09-19T01:51:56.576Z,12.82
2018-09-19T01:54:24.723Z,12.81
2018-09-19T01:56:52.724Z,12.83
2018-09-19T01:59:20.147Z,12.85
2018-09-19T02:01:47.891Z,12.85
2018-09-19T02:04:15.589Z,12.86
2018-09-19T02:06:43.007Z,12.86
2018-09-19T02:09:12.008Z,12.85
2018-09-19T02:11:39.959Z,12.85
2018-09-19T02:14:07.733Z,12.86
2018-09-19T02:16:35.362Z,12.88
2018-09-19T02:19:02.795Z,12.91
2018-09-19T02:21:30.243Z,12.93
2018-09-19T02:23:57.897Z,12.97
2018-09-19T02:26:25.372Z,12.99
2018-09-19T02:28:52.912Z,13.01
2018-09-19T02:31:20.574Z,13.04
2018-09-19T02:33:47.970Z,13.07
2018-09-19T02:36:22.007Z,13.08
2018-09-19T02:38:50.037Z,13.11
2018-09-19T02:41:17.691Z,13.15
2018-09-19T02:43:45.302Z,13.15
2018-09-19T02:46:12.940Z,13.14
2018-09-19T02:48:40.450Z,13.15
2018-09-19T02:51:08.013Z,13.16
2018-09-19T02:53:35.624Z,13.18
2018-09-19T02:56:03.146Z,13.20
2018-09-19T02:58:30.850Z,12.91
2018-09-19T03:00:58.596Z,13.27
2018-09-19T03:03:25.969Z,13.27
2018-09-19T03:05:53.472Z,13.29
2018-09-19T03:08:21.071Z,13.29
2018-09-19T03:10:48.506Z,13.30
2018-09-19T03:13:16.023Z,13.29
2018-09-19T03:15:43.650Z,13.31
2018-09-19T03:18:11.023Z,13.31
2018-09-19T03:20:38.502Z,13.29
2018-09-19T03:23:06.267Z,13.30
2018-09-19T03:25:33.730Z,13.31
2018-09-19T03:28:01.162Z,13.32
2018-09-19T03:30:28.804Z,13.34
2018-09-19T03:32:56.235Z,13.34
2018-09-19T03:35:23.757Z,13.34
2018-09-19T03:37:51.361Z,13.32
2018-09-19T03:40:18.791Z,13.32
2018-09-19T03:42:46.242Z,13.34
2018-09-19T03:45:14.082Z,13.36
2018-09-19T03:47:41.519Z,13.38
2018-09-19T03:50:09.011Z,13.38
2018-09-19T03:52:36.654Z,13.40
2018-09-19T03:55:04.164Z,13.40
2018-09-19T03:57:31.628Z,13.39
2018-09-19T03:59:59.546Z,13.40
2018-09-19T04:02:26.973Z,13.41
2018-09-19T04:04:54.477Z,13.47
2018-09-19T04:07:22.048Z,13.53
2018-09-19T04:09:49.455Z,13.54
2018-09-19T04:12:16.962Z,13.56
2018-09-19T04:14:44.489Z,13.57
2018-09-19T04:17:11.961Z,13.57
2018-09-19T04:19:39.440Z,13.56
2018-09-19T04:22:07.079Z,13.57
2018-09-19T04:24:34.518Z,13.58
2018-09-19T04:27:03.012Z,13.61
2018-09-19T04:29:30.660Z,13.64
2018-09-19T04:31:58.227Z,13.66
2018-09-19T04:34:25.696Z,13.68
2018-09-19T04:36:53.371Z,13.69
2018-09-19T04:39:20.857Z,13.73
2018-09-19T04:41:48.279Z,13.76
2018-09-19T04:44:15.832Z,13.80
2018-09-19T04:46:43.321Z,13.84
2018-09-19T04:49:10.747Z,13.87
2018-09-19T04:51:39.521Z,13.89
2018-09-19T04:54:06.908Z,13.93
2018-09-19T04:56:34.721Z,13.97
2018-09-19T04:59:02.260Z,13.97
2018-09-19T05:01:29.964Z,13.99
2018-09-19T05:03:57.611Z,14.00
2018-09-19T05:06:25.581Z,14.03
2018-09-19T05:08:53.063Z,14.05
2018-09-19T05:11:20.862Z,14.06
2018-09-19T05:13:48.490Z,14.04
2018-09-19T05:16:15.994Z,14.02
2018-09-19T05:18:43.467Z,14.02
2018-09-19T05:21:11.152Z,14.01
2018-09-19T05:23:38.654Z,14.00
2018-09-19T05:26:06.158Z,14.01
2018-09-19T05:28:33.773Z,14.01
2018-09-19T05:31:01.235Z,14.03
2018-09-19T05:33:28.685Z,14.03
2018-09-19T05:35:56.460Z,14.06
2018-09-19T05:38:23.922Z,14.08
2018-09-19T05:40:51.391Z,14.09
2018-09-19T05:43:19.087Z,14.07
2018-09-19T05:45:46.492Z,14.10
2018-09-19T05:48:13.924Z,14.10
2018-09-19T05:50:41.576Z,14.11
2018-09-19T05:53:09.040Z,14.11
2018-09-19T05:55:36.441Z,14.12
2018-09-19T05:58:03.971Z,14.12
2018-09-19T06:00:31.485Z,14.12
2018-09-19T06:02:59.103Z,14.12
2018-09-19T06:05:26.747Z,14.12
2018-09-19T06:07:54.243Z,14.14
2018-09-19T06:10:21.674Z,14.17
2018-09-19T06:12:49.408Z,14.16
2018-09-19T06:15:16.967Z,14.20
2018-09-19T06:17:44.565Z,14.20
2018-09-19T06:20:12.198Z,14.22
2018-09-19T06:22:39.696Z,14.24
2018-09-19T06:25:07.257Z,14.24
2018-09-19T06:27:34.838Z,14.24
2018-09-19T06:30:02.340Z,14.27
2018-09-19T06:32:29.814Z,14.31
2018-09-19T06:34:57.364Z,14.32
2018-09-19T06:37:24.799Z,14.34
2018-09-19T06:39:52.284Z,14.36
2018-09-19T06:42:19.915Z,14.38
2018-09-19T06:44:47.379Z,14.39
2018-09-19T06:47:14.859Z,14.39
2018-09-19T06:49:42.521Z,14.40
2018-09-19T06:52:09.959Z,14.41
2018-09-19T06:54:37.450Z,14.42
2018-09-19T06:57:05.063Z,14.44
2018-09-19T06:59:32.551Z,14.45
2018-09-19T07:01:59.949Z,14.47
2018-09-19T07:04:27.924Z,14.47
2018-09-19T07:06:55.386Z,14.49
2018-09-19T07:09:22.804Z,14.51
2018-09-19T07:11:50.415Z,14.52
2018-09-19T07:14:17.908Z,14.51
2018-09-19T07:16:45.432Z,14.54
2018-09-19T07:19:13.082Z,14.54
2018-09-19T07:21:40.500Z,14.27
2018-09-19T07:24:07.982Z,14.57
2018-09-19T07:26:35.738Z,14.57
2018-09-19T07:29:03.199Z,14.58
2018-09-19T07:31:30.699Z,14.61
2018-09-19T07:33:58.419Z,14.63
2018-09-19T07:36:25.833Z,14.67
2018-09-19T07:38:53.298Z,14.31
2018-09-19T07:41:20.989Z,14.74
2018-09-19T07:43:48.462Z,14.77
2018-09-19T07:46:15.937Z,14.80
2018-09-19T07:48:43.841Z,14.82
2018-09-19T07:51:11.270Z,14.84
2018-09-19T07:53:38.743Z,14.87
2018-09-19T07:56:06.486Z,14.90
2018-09-19T07:58:33.903Z,14.92
2018-09-19T08:01:01.423Z,14.94
2018-09-19T08:03:29.098Z,14.96
2018-09-19T08:05:56.728Z,14.97
2018-09-19T08:08:24.175Z,14.99
2018-09-19T08:10:52.037Z,15.02
2018-09-19T08:13:19.555Z,15.07
2018-09-19T08:15:47.083Z,15.12
2018-09-19T08:18:14.820Z,15.15
2018-09-19T08:20:42.380Z,15.18
2018-09-19T08:23:10.294Z,15.20
2018-09-19T08:25:37.948Z,15.22
2018-09-19T08:28:05.437Z,15.24
2018-09-19T08:30:32.925Z,15.26
2018-09-19T08:33:00.592Z,15.29
2018-09-19T08:35:28.034Z,15.32
2018-09-19T08:37:55.472Z,15.34
2018-09-19T08:40:23.017Z,15.35
2018-09-19T08:42:50.455Z,15.38
2018-09-19T08:45:18.017Z,15.39
2018-09-19T08:47:45.777Z,15.41
2018-09-19T08:50:13.214Z,15.42
2018-09-19T08:52:41.117Z,15.44
2018-09-19T08:55:08.781Z,15.45
2018-09-19T08:57:36.234Z,15.45
2018-09-19T09:00:03.772Z,15.47
2018-09-19T09:02:31.151Z,15.47
2018-09-19T09:04:58.599Z,15.47
2018-09-19T09:07:26.043Z,15.47
2018-09-19T09:09:53.754Z,15.48
2018-09-19T09:12:21.306Z,15.51
2018-09-19T09:14:48.729Z,15.53
2018-09-19T09:17:16.187Z,15.55
2018-09-19T09:19:43.638Z,15.56
2018-09-19T09:22:11.032Z,15.58
2018-09-19T09:24:38.601Z,15.59
2018-09-19T09:27:06.170Z,15.63
2018-09-19T09:29:33.507Z,15.68
2018-09-19T09:32:01.090Z,15.70
2018-09-19T09:34:28.560Z,15.75
2018-09-19T09:36:56.028Z,15.77
2018-09-19T09:39:23.591Z,15.81
2018-09-19T09:41:51.028Z,15.83
2018-09-19T09:44:18.449Z,15.88
2018-09-19T09:46:46.253Z,15.89
2018-09-19T09:49:13.752Z,15.94
2018-09-19T09:51:41.204Z,16.01
2018-09-19T09:54:09.211Z,16.02
2018-09-19T09:56:36.666Z,16.02
2018-09-19T09:59:34.930Z,16.07
2018-09-19T10:02:02.361Z,16.09
2018-09-19T10:04:29.780Z,16.12
2018-09-19T10:06:57.580Z,16.15
2018-09-19T10:09:25.109Z,16.19
2018-09-19T10:11:52.530Z,16.23
2018-09-19T10:14:20.133Z,16.25
2018-09-19T10:16:47.596Z,16.28
2018-09-19T10:19:15.070Z,16.31
2018-09-19T10:21:42.799Z,16.33
2018-09-19T10:24:10.217Z,16.38
2018-09-19T10:26:37.781Z,16.40
2018-09-19T10:29:05.536Z,16.43
2018-09-19T10:31:32.965Z,16.46
2018-09-19T10:34:00.352Z,16.46
2018-09-19T10:36:27.988Z,16.47
2018-09-19T10:38:55.428Z,16.48
2018-09-19T10:41:22.921Z,16.50
2018-09-19T10:43:50.822Z,16.52
2018-09-19T10:46:18.322Z,16.53
2018-09-19T10:48:46.208Z,16.54
2018-09-19T10:51:13.877Z,16.56
2018-09-19T10:53:41.307Z,16.57
2018-09-19T10:56:08.910Z,16.58
2018-09-19T10:58:36.536Z,16.61
2018-09-19T11:01:04.002Z,16.61
2018-09-19T11:03:31.481Z,16.60
2018-09-19T11:05:59.148Z,16.61
2018-09-19T11:08:26.594Z,16.61
2018-09-19T11:10:54.081Z,16.62
2018-09-19T11:13:21.659Z,16.63
2018-09-19T11:15:49.087Z,16.64
2018-09-19T11:18:16.563Z,16.63
2018-09-19T11:20:44.120Z,16.65
2018-09-19T11:23:11.591Z,16.67
2018-09-19T11:25:38.997Z,16.69
2018-09-19T11:28:06.568Z,16.70
2018-09-19T11:30:34.064Z,16.71
2018-09-19T11:33:01.508Z,16.73
2018-09-19T11:35:29.127Z,16.76
2018-09-19T11:37:56.707Z,16.80
2018-09-19T11:40:24.164Z,16.82
2018-09-19T11:42:51.886Z,16.85
2018-09-19T11:45:19.539Z,16.87
2018-09-19T11:47:46.962Z,16.92
2018-09-19T11:50:14.670Z,16.97
2018-09-19T11:52:42.179Z,17.00
2018-09-19T11:55:09.629Z,17.02
2018-09-19T11:57:37.673Z,17.02
2018-09-19T12:00:05.638Z,17.03
2018-09-19T12:02:33.085Z,17.04
2018-09-19T12:05:00.966Z,17.02
2018-09-19T12:07:28.458Z,17.01
2018-09-19T12:09:55.948Z,16.99
2018-09-19T12:12:23.678Z,16.96
2018-09-19T12:14:51.147Z,16.95
2018-09-19T12:17:18.607Z,16.93
2018-09-19T12:19:46.205Z,16.91
2018-09-19T12:22:13.647Z,16.88
2018-09-19T12:24:41.127Z,16.86
2018-09-19T12:27:08.807Z,16.85
2018-09-19T12:29:36.262Z,16.85
2018-09-19T12:32:03.693Z,16.85
2018-09-19T12:34:31.318Z,16.85
2018-09-19T12:36:58.778Z,16.85
2018-09-19T12:39:26.237Z,16.88
2018-09-19T12:41:53.948Z,16.88
2018-09-19T12:44:21.428Z,16.89
2018-09-19T12:46:48.912Z,16.91
2018-09-19T12:49:16.788Z,16.91
2018-09-19T12:51:44.254Z,16.91
2018-09-19T12:54:11.681Z,16.89
2018-09-19T12:56:39.467Z,16.89
2018-09-19T12:59:07.100Z,16.90
2018-09-19T13:01:34.548Z,16.87
2018-09-19T13:04:02.722Z,16.87
2018-09-19T13:06:30.155Z,16.87
2018-09-19T13:08:57.631Z,16.89
2018-09-19T13:11:25.263Z,16.88
2018-09-19T13:13:52.665Z,16.92
2018-09-19T13:16:20.162Z,16.93
2018-09-19T13:18:47.784Z,16.91
2018-09-19T13:21:15.273Z,16.91
2018-09-19T13:23:42.740Z,16.93
2018-09-19T13:26:10.401Z,16.92
2018-09-19T13:28:37.932Z,16.91
2018-09-19T13:31:05.481Z,16.90
2018-09-19T13:33:33.174Z,16.90
2018-09-19T13:36:00.677Z,16.91
2018-09-19T13:38:28.131Z,16.91
2018-09-19T13:40:55.774Z,16.94
2018-09-19T13:43:23.277Z,16.96
2018-09-19T13:45:50.778Z,16.99
2018-09-19T13:48:18.530Z,17.04
2018-09-19T13:51:19.882Z,17.11
2018-09-19T13:53:47.615Z,17.21
2018-09-19T13:56:15.109Z,17.29
2018-09-19T13:58:42.613Z,17.35
2018-09-19T14:01:10.648Z,17.40
2018-09-19T14:03:38.077Z,17.45
2018-09-19T14:06:05.732Z,17.48
2018-09-19T14:08:33.475Z,17.53
2018-09-19T14:11:00.932Z,17.56
2018-09-19T14:13:28.355Z,17.57
2018-09-19T14:15:56.030Z,17.56
2018-09-19T14:18:23.524Z,17.57
2018-09-19T14:20:51.025Z,17.61
2018-09-19T14:23:18.782Z,17.63
2018-09-19T14:25:46.270Z,17.68
2018-09-19T14:28:13.984Z,17.73
2018-09-19T14:30:41.690Z,17.76
2018-09-19T14:33:09.243Z,17.78
2018-09-19T14:38:05.607Z,17.81
2018-09-19T14:40:33.018Z,17.78
2018-09-19T14:43:00.521Z,17.76
2018-09-19T14:45:28.069Z,17.77
2018-09-19T14:47:55.539Z,17.77
2018-09-19T14:50:23.060Z,17.79
2018-09-19T14:52:50.656Z,17.76
2018-09-19T14:55:18.171Z,17.69
2018-09-19T14:57:45.766Z,17.68
2018-09-19T15:00:13.282Z,17.68
2018-09-19T15:02:41.000Z,17.68
2018-09-19T15:05:08.495Z,17.68
2018-09-19T15:07:36.187Z,17.68
2018-09-19T15:10:03.715Z,17.70
2018-09-19T15:12:31.261Z,17.71
2018-09-19T15:14:58.898Z,17.71
2018-09-19T15:17:26.346Z,17.70
2018-09-19T15:20:00.490Z,17.68
2018-09-19T15:22:27.964Z,17.67
2018-09-19T15:24:55.407Z,17.66
2018-09-19T15:27:23.093Z,17.68
2018-09-19T15:29:50.550Z,17.69
2018-09-19T15:32:17.982Z,17.70
2018-09-19T15:34:45.544Z,17.68
2018-09-19T15:37:12.991Z,17.70
2018-09-19T15:39:40.452Z,17.72
2018-09-19T15:42:07.962Z,17.72
2018-09-19T15:44:35.465Z,17.73
2018-09-19T15:47:02.986Z,17.71
2018-09-19T15:49:30.669Z,17.72
2018-09-19T15:51:58.105Z,17.71
2018-09-19T15:54:25.530Z,17.70
2018-09-19T15:56:53.156Z,17.67
2018-09-19T15:59:20.624Z,17.67
2018-09-19T16:01:48.112Z,17.66
2018-09-19T16:04:15.740Z,17.61
2018-09-19T16:06:43.201Z,17.58
2018-09-19T16:09:11.504Z,17.55
2018-09-19T16:11:39.212Z,17.53
2018-09-19T16:14:06.765Z,17.47
2018-09-19T16:16:34.204Z,17.43
2018-09-19T16:19:01.817Z,17.41
2018-09-19T16:21:29.347Z,17.38
2018-09-19T16:23:56.808Z,17.36
2018-09-19T16:26:24.526Z,17.33
2018-09-19T16:28:52.015Z,17.28
2018-09-19T16:31:19.444Z,17.21
2018-09-19T16:33:47.061Z,17.19
2018-09-19T16:36:14.543Z,17.14
2018-09-19T16:38:41.947Z,17.10
2018-09-19T16:41:09.723Z,17.09
2018-09-19T16:43:37.223Z,17.08
2018-09-19T16:46:04.681Z,17.10
2018-09-19T16:48:32.413Z,17.07
2018-09-19T16:50:59.899Z,17.02
2018-09-19T16:53:27.330Z,16.96
2018-09-19T16:55:54.987Z,16.92
2018-09-19T16:58:22.611Z,16.85
2018-09-19T17:00:50.148Z,16.82
2018-09-19T17:03:17.728Z,16.82
2018-09-19T17:05:45.541Z,16.78
2018-09-19T17:08:13.052Z,16.75
2018-09-19T17:10:40.906Z,16.74
2018-09-19T17:13:08.633Z,16.72
2018-09-19T17:15:36.151Z,16.68
2018-09-19T17:18:03.787Z,16.62
2018-09-19T17:20:31.245Z,16.58
2018-09-19T17:22:58.724Z,16.57
2018-09-19T17:25:26.249Z,16.57
2018-09-19T17:27:53.726Z,16.56
2018-09-19T17:30:21.153Z,16.54
2018-09-19T17:32:48.750Z,16.51
2018-09-19T17:35:16.282Z,16.47
2018-09-19T17:37:43.717Z,16.46
2018-09-19T17:40:11.442Z,16.44
2018-09-19T17:42:38.905Z,16.40
2018-09-19T17:45:07.103Z,16.37
2018-09-19T17:47:34.925Z,16.33
2018-09-19T17:50:02.480Z,16.31
2018-09-19T17:52:29.975Z,16.27
2018-09-19T17:54:57.784Z,16.25
2018-09-19T17:57:25.298Z,16.22
2018-09-19T17:59:52.833Z,16.20
2018-09-19T18:02:20.449Z,16.18
2018-09-19T18:04:47.970Z,16.14
2018-09-19T18:07:15.552Z,16.10
2018-09-19T18:09:43.165Z,16.07
2018-09-19T18:12:10.649Z,16.03
2018-09-19T18:14:38.103Z,16.00
2018-09-19T18:17:05.850Z,15.94
2018-09-19T18:19:33.314Z,15.90
2018-09-19T18:22:00.783Z,15.85
2018-09-19T18:24:28.239Z,15.82
2018-09-19T18:26:55.751Z,15.78
2018-09-19T18:29:23.242Z,15.75
2018-09-19T18:31:50.747Z,15.73
2018-09-19T18:34:18.258Z,15.71
2018-09-19T18:36:45.727Z,15.68
2018-09-19T18:39:13.152Z,15.66
2018-09-19T18:41:40.581Z,15.54
2018-09-19T18:44:08.148Z,15.57
2018-09-19T18:46:35.632Z,15.52
2018-09-19T18:49:03.114Z,15.46
2018-09-19T18:51:30.614Z,15.42
2018-09-19T18:53:58.176Z,15.35
2018-09-19T18:56:25.655Z,15.31
2018-09-19T18:58:53.141Z,15.26
2018-09-19T19:01:20.749Z,15.23
2018-09-19T19:03:48.306Z,15.20
2018-09-19T19:06:15.798Z,15.19
2018-09-19T19:08:43.608Z,15.17
2018-09-19T19:11:11.237Z,15.14
2018-09-19T19:13:38.753Z,15.11
2018-09-19T19:16:06.431Z,15.07
2018-09-19T19:18:33.927Z,15.04
2018-09-19T19:21:01.430Z,15.00
2018-09-19T19:23:28.942Z,14.89
2018-09-19T19:25:56.442Z,14.69
2018-09-19T19:28:23.900Z,14.56
2018-09-19T19:30:51.468Z,14.51
2018-09-19T19:33:18.928Z,14.51
2018-09-19T19:35:46.474Z,14.51
2018-09-19T19:38:14.111Z,14.53
2018-09-19T19:40:41.678Z,14.53
2018-09-19T19:43:09.110Z,14.52
2018-09-19T19:45:36.660Z,14.50
2018-09-19T19:48:04.137Z,14.51
2018-09-19T19:50:31.610Z,14.51
2018-09-19T19:52:59.297Z,14.52
2018-09-19T19:55:26.771Z,14.54
2018-09-19T19:57:54.257Z,14.52
2018-09-19T20:00:21.862Z,14.50
2018-09-19T20:02:49.356Z,14.44
2018-09-19T20:05:16.821Z,14.32
2018-09-19T20:07:44.388Z,14.23
2018-09-19T20:10:12.466Z,14.19
2018-09-19T20:12:39.948Z,14.20
2018-09-19T20:15:07.607Z,14.19
2018-09-19T20:17:35.075Z,14.20
2018-09-19T20:20:02.522Z,14.22
2018-09-19T20:22:30.050Z,14.22
2018-09-19T20:24:57.532Z,14.23
2018-09-19T20:27:25.010Z,14.24
2018-09-19T20:29:52.564Z,14.19
2018-09-19T20:32:19.991Z,14.13
2018-09-19T20:34:47.493Z,14.09
2018-09-19T20:37:14.993Z,14.01
2018-09-19T20:39:42.496Z,13.96
2018-09-19T20:42:09.972Z,13.97
2018-09-19T20:44:37.643Z,13.98
2018-09-19T20:47:05.178Z,14.01
2018-09-19T20:49:32.661Z,14.03
2018-09-19T20:52:00.345Z,14.00
2018-09-19T20:54:27.737Z,13.86
2018-09-19T20:56:55.166Z,13.75
2018-09-19T20:59:22.858Z,13.67
2018-09-19T21:01:50.275Z,13.61
2018-09-19T21:04:17.720Z,13.59
2018-09-19T21:06:45.350Z,13.60
2018-09-19T21:09:12.810Z,13.64
2018-09-19T21:11:40.799Z,13.69
2018-09-19T21:14:08.474Z,13.73
2018-09-19T21:16:35.981Z,13.79
2018-09-19T21:19:03.480Z,13.82
2018-09-19T21:21:31.157Z,13.84
2018-09-19T21:23:58.937Z,13.85
2018-09-19T21:26:26.438Z,13.86
2018-09-19T21:28:54.123Z,13.88
2018-09-19T21:31:21.587Z,13.89
2018-09-19T21:33:49.040Z,13.89
2018-09-19T21:36:16.682Z,13.89
2018-09-19T21:38:44.167Z,13.88
2018-09-19T21:41:11.610Z,13.85
2018-09-19T21:43:39.140Z,13.84
2018-09-19T21:46:06.551Z,13.82
2018-09-19T21:48:34.008Z,13.82
2018-09-19T21:51:01.618Z,13.81
2018-09-19T21:53:29.027Z,13.80
2018-09-19T21:55:56.548Z,13.79
2018-09-19T21:58:24.105Z,13.78
2018-09-19T22:00:57.177Z,13.77
2018-09-19T22:03:24.896Z,13.77
2018-09-19T22:05:52.354Z,13.75
2018-09-19T22:08:19.787Z,13.76
2018-09-19T22:10:47.523Z,13.73
2018-09-19T22:13:15.148Z,13.71
2018-09-19T22:15:42.706Z,13.68
2018-09-19T22:18:10.377Z,13.66
2018-09-19T22:20:37.824Z,13.64
2018-09-19T22:23:05.402Z,13.63
2018-09-19T22:25:33.042Z,13.61
2018-09-19T22:28:00.448Z,13.59
2018-09-19T22:30:27.835Z,13.58
2018-09-19T22:32:55.523Z,13.59
2018-09-19T22:35:22.950Z,13.60
2018-09-19T22:37:50.398Z,13.61
2018-09-19T22:40:18.044Z,13.58
2018-09-19T22:42:45.546Z,13.54
2018-09-19T22:45:13.025Z,13.54
2018-09-19T22:47:41.585Z,13.54
2018-09-19T22:50:09.042Z,13.53
2018-09-19T22:52:36.450Z,13.53
2018-09-19T22:55:04.342Z,13.52
2018-09-19T22:57:31.810Z,13.53
2018-09-19T22:59:59.211Z,13.53
2018-09-19T23:02:26.841Z,13.53
2018-09-19T23:04:54.361Z,13.53
2018-09-19T23:07:21.840Z,13.53
2018-09-19T23:09:50.024Z,13.53
2018-09-19T23:12:17.456Z,13.52
2018-09-19T23:14:45.313Z,13.50
2018-09-19T23:17:12.957Z,13.49
2018-09-19T23:19:40.417Z,13.48
2018-09-19T23:22:07.857Z,13.48
2018-09-19T23:24:35.710Z,13.46
2018-09-19T23:27:03.183Z,13.44
2018-09-19T23:29:30.631Z,13.41
2018-09-19T23:31:58.250Z,13.02
2018-09-19T23:34:25.740Z,13.36
2018-09-19T23:36:53.178Z,13.35
2018-09-19T23:39:20.838Z,13.33
2018-09-19T23:41:48.286Z,13.28
2018-09-19T23:44:15.758Z,13.28
2018-09-19T23:46:43.438Z,13.24
2018-09-19T23:49:10.863Z,13.24
2018-09-19T23:51:38.411Z,13.23
2018-09-19T23:54:05.984Z,13.22
2018-09-19T23:56:33.416Z,13.19
2018-09-19T23:59:00.922Z,13.18
