createdAt,value
2019-04-26T00:00:37.772Z,15.25
2019-04-26T00:03:10.327Z,25.43
2019-04-26T00:05:40.511Z,18.65
2019-04-26T00:08:11.786Z,19.85
2019-04-26T00:10:44.031Z,18.27
2019-04-26T00:13:32.004Z,21.15
2019-04-26T00:16:06.855Z,19.17
2019-04-26T00:18:39.429Z,21.50
2019-04-26T00:21:09.614Z,21.62
2019-04-26T00:23:40.674Z,25.80
2019-04-26T00:26:12.275Z,23.73
2019-04-26T00:28:43.103Z,30.55
2019-04-26T00:31:13.254Z,18.45
2019-04-26T00:33:44.492Z,24.67
2019-04-26T00:36:14.820Z,21.35
2019-04-26T00:38:44.900Z,24.15
2019-04-26T00:41:16.327Z,22.42
2019-04-26T00:43:46.692Z,17.15
2019-04-26T00:46:18.824Z,25.15
2019-04-26T00:48:51.996Z,21.48
2019-04-26T00:51:23.396Z,23.25
2019-04-26T00:53:54.339Z,22.75
2019-04-26T00:56:25.988Z,19.57
2019-04-26T00:58:56.198Z,23.05
2019-04-26T01:01:27.932Z,21.10
2019-04-26T01:03:58.055Z,23.65
2019-04-26T01:06:29.704Z,26.60
2019-04-26T01:08:59.818Z,25.88
2019-04-26T01:11:29.835Z,25.65
2019-04-26T01:13:59.943Z,22.00
2019-04-26T01:16:29.891Z,24.60
2019-04-26T01:19:00.104Z,22.05
2019-04-26T01:21:33.124Z,32.75
2019-04-26T01:24:05.996Z,29.87
2019-04-26T01:26:37.875Z,36.95
2019-04-26T01:29:10.932Z,29.02
2019-04-26T01:31:52.775Z,31.48
2019-04-26T01:34:24.177Z,43.80
2019-04-26T01:36:55.436Z,48.10
2019-04-26T01:39:25.852Z,43.28
2019-04-26T01:42:03.688Z,42.77
2019-04-26T01:44:52.975Z,40.08
2019-04-26T01:47:24.151Z,49.48
2019-04-26T01:49:54.836Z,49.08
2019-04-26T01:52:25.669Z,52.93
2019-04-26T01:54:57.395Z,45.20
2019-04-26T01:57:29.908Z,50.65
2019-04-26T02:00:17.693Z,54.03
2019-04-26T02:02:50.531Z,59.15
2019-04-26T02:05:22.582Z,62.20
2019-04-26T02:07:53.571Z,52.27
2019-04-26T02:10:25.252Z,61.53
2019-04-26T02:12:56.590Z,73.07
2019-04-26T02:15:29.607Z,73.40
2019-04-26T02:18:00.456Z,68.70
2019-04-26T02:20:52.572Z,55.17
2019-04-26T02:23:25.169Z,78.52
2019-04-26T02:25:56.315Z,76.65
2019-04-26T02:28:26.799Z,62.43
2019-04-26T02:33:29.103Z,72.00
2019-04-26T02:35:58.704Z,58.48
2019-04-26T02:38:30.735Z,60.65
2019-04-26T02:41:00.852Z,65.67
2019-04-26T02:43:32.083Z,59.48
2019-04-26T02:46:08.350Z,55.48
2019-04-26T02:48:43.628Z,77.42
2019-04-26T02:51:30.130Z,54.42
2019-04-26T02:54:22.912Z,55.70
2019-04-26T02:56:55.964Z,59.63
2019-04-26T02:59:30.157Z,64.75
2019-04-26T03:02:03.173Z,56.68
2019-04-26T03:04:36.446Z,51.70
2019-04-26T03:07:09.805Z,49.03
2019-04-26T03:09:43.249Z,50.03
2019-04-26T03:12:16.293Z,51.23
2019-04-26T03:15:13.297Z,57.30
2019-04-26T03:17:50.733Z,62.67
2019-04-26T03:20:26.786Z,44.77
2019-04-26T03:23:11.683Z,54.77
2019-04-26T03:25:59.437Z,53.63
2019-04-26T03:28:37.610Z,59.85
2019-04-26T03:31:28.012Z,62.85
2019-04-26T03:34:14.887Z,48.05
2019-04-26T03:36:56.351Z,46.90
2019-04-26T03:39:35.026Z,35.10
2019-04-26T03:42:42.720Z,46.02
2019-04-26T03:45:22.733Z,32.78
2019-04-26T03:48:12.328Z,43.60
2019-04-26T03:51:22.193Z,28.67
2019-04-26T03:53:58.725Z,28.30
2019-04-26T03:56:41.718Z,27.30
2019-04-26T03:59:19.401Z,32.35
2019-04-26T04:01:59.773Z,24.75
2019-04-26T04:04:37.049Z,22.87
2019-04-26T04:07:09.100Z,21.90
2019-04-26T04:09:42.862Z,17.67
2019-04-26T04:12:21.743Z,21.05
2019-04-26T04:14:54.873Z,24.75
2019-04-26T04:17:32.588Z,24.00
2019-04-26T04:20:15.983Z,25.50
2019-04-26T04:23:00.839Z,18.02
2019-04-26T04:25:39.266Z,23.12
2019-04-26T04:28:45.991Z,20.00
2019-04-26T04:31:24.975Z,26.95
2019-04-26T04:33:57.999Z,18.50
2019-04-26T04:36:31.058Z,16.73
2019-04-26T04:39:12.307Z,30.10
2019-04-26T04:42:15.028Z,22.35
2019-04-26T04:45:13.068Z,31.65
2019-04-26T04:48:21.644Z,25.30
2019-04-26T04:51:10.717Z,24.12
2019-04-26T04:53:59.865Z,18.95
2019-04-26T04:56:53.063Z,17.90
2019-04-26T04:59:34.871Z,22.00
2019-04-26T05:02:12.489Z,27.87
2019-04-26T05:05:06.377Z,14.25
2019-04-26T05:07:45.283Z,16.77
2019-04-26T05:10:21.063Z,14.53
2019-04-26T05:13:02.719Z,21.45
2019-04-26T05:15:44.628Z,13.00
2019-04-26T05:18:40.807Z,13.30
2019-04-26T05:21:16.751Z,18.85
2019-04-26T05:24:01.944Z,18.65
2019-04-26T05:26:56.847Z,15.98
2019-04-26T05:29:49.922Z,15.23
2019-04-26T05:32:37.899Z,25.52
2019-04-26T05:35:49.092Z,17.95
2019-04-26T05:38:38.687Z,22.73
2019-04-26T05:41:35.744Z,21.73
2019-04-26T05:44:16.107Z,31.25
2019-04-26T05:46:53.715Z,19.67
2019-04-26T05:49:33.942Z,17.82
2019-04-26T05:52:40.617Z,23.85
2019-04-26T05:55:18.047Z,23.20
2019-04-26T05:58:09.505Z,21.15
2019-04-26T06:00:46.760Z,24.27
2019-04-26T06:03:43.647Z,20.50
2019-04-26T06:06:27.137Z,19.73
2019-04-26T06:09:29.376Z,20.15
2019-04-26T06:12:12.679Z,16.50
2019-04-26T06:15:00.879Z,28.62
2019-04-26T06:17:41.153Z,30.40
2019-04-26T06:20:38.003Z,34.48
2019-04-26T06:23:40.855Z,37.35
2019-04-26T06:26:36.447Z,49.35
2019-04-26T06:29:15.531Z,48.85
2019-04-26T06:31:51.395Z,60.38
2019-04-26T06:34:27.872Z,56.88
2019-04-26T06:37:08.372Z,53.75
2019-04-26T06:39:47.268Z,64.35
2019-04-26T06:42:45.462Z,69.15
2019-04-26T06:45:22.805Z,62.17
2019-04-26T06:48:25.139Z,64.85
2019-04-26T06:51:04.895Z,58.87
2019-04-26T06:54:12.316Z,58.50
2019-04-26T06:56:47.011Z,80.53
2019-04-26T06:59:36.440Z,68.50
2019-04-26T07:02:12.129Z,56.00
2019-04-26T07:04:56.824Z,62.35
2019-04-26T07:07:53.863Z,69.82
2019-04-26T07:10:52.161Z,72.95
2019-04-26T07:13:41.663Z,68.57
2019-04-26T07:16:23.482Z,63.73
2019-04-26T07:19:05.625Z,75.17
2019-04-26T07:21:45.807Z,78.65
2019-04-26T07:24:32.340Z,67.75
2019-04-26T07:27:11.046Z,67.45
2019-04-26T07:30:15.726Z,79.55
2019-04-26T07:33:06.814Z,60.33
2019-04-26T07:35:58.797Z,70.62
2019-04-26T07:38:54.826Z,65.90
2019-04-26T07:41:46.826Z,61.15
2019-04-26T07:44:27.290Z,53.92
2019-04-26T07:47:31.939Z,53.65
2019-04-26T07:50:25.739Z,62.53
2019-04-26T07:53:04.942Z,67.62
2019-04-26T07:55:52.910Z,54.05
2019-04-26T07:58:58.945Z,63.55
2019-04-26T08:01:52.163Z,74.42
2019-04-26T08:04:32.879Z,71.02
2019-04-26T08:07:15.349Z,52.07
2019-04-26T08:09:59.495Z,59.00
2019-04-26T08:12:24.183Z,57.75
2019-04-26T08:15:07.631Z,52.75
2019-04-26T08:17:56.426Z,63.68
2019-04-26T08:20:48.180Z,60.73
2019-04-26T08:23:37.913Z,69.65
2019-04-26T08:25:55.491Z,54.15
2019-04-26T08:28:28.275Z,56.15
2019-04-26T08:31:01.020Z,65.08
2019-04-26T08:33:34.988Z,59.58
2019-04-26T08:36:08.715Z,42.55
2019-04-26T08:38:39.309Z,63.05
2019-04-26T08:41:09.905Z,63.95
2019-04-26T08:43:55.821Z,60.43
2019-04-26T08:46:39.011Z,58.80
2019-04-26T08:49:35.155Z,58.15
2019-04-26T08:52:14.251Z,46.30
2019-04-26T08:54:43.412Z,55.05
2019-04-26T08:57:15.535Z,45.92
2019-04-26T08:59:51.528Z,59.58
2019-04-26T09:02:41.492Z,56.85
2019-04-26T09:05:27.725Z,42.45
2019-04-26T09:08:00.348Z,61.20
2019-04-26T09:10:33.550Z,46.55
2019-04-26T09:13:06.583Z,51.60
2019-04-26T09:15:51.257Z,54.38
2019-04-26T09:18:21.232Z,33.42
2019-04-26T09:20:51.360Z,41.85
2019-04-26T09:23:23.079Z,39.45
2019-04-26T09:25:59.289Z,37.30
2019-04-26T09:28:30.859Z,31.00
2019-04-26T09:31:08.448Z,37.30
2019-04-26T09:33:40.208Z,28.85
2019-04-26T09:36:10.459Z,37.73
2019-04-26T09:38:40.515Z,38.60
2019-04-26T09:41:10.632Z,31.85
2019-04-26T09:44:01.578Z,32.45
2019-04-26T09:46:33.227Z,40.40
2019-04-26T09:49:07.038Z,30.15
2019-04-26T09:51:39.023Z,30.57
2019-04-26T09:54:08.275Z,37.05
2019-04-26T09:56:38.359Z,41.42
2019-04-26T09:59:08.475Z,45.38
2019-04-26T10:01:38.653Z,41.23
2019-04-26T10:04:08.596Z,36.60
2019-04-26T10:06:38.725Z,26.87
2019-04-26T10:09:12.779Z,23.22
2019-04-26T10:11:50.295Z,36.90
2019-04-26T10:14:37.987Z,33.60
2019-04-26T10:17:11.481Z,34.33
2019-04-26T10:19:50.062Z,30.85
2019-04-26T10:22:20.435Z,37.30
2019-04-26T10:24:50.571Z,32.90
2019-04-26T10:27:21.547Z,37.85
2019-04-26T10:29:51.680Z,29.92
2019-04-26T10:32:26.270Z,31.05
2019-04-26T10:34:53.510Z,28.55
2019-04-26T10:37:23.619Z,37.13
2019-04-26T10:39:53.631Z,36.63
2019-04-26T10:42:23.844Z,43.98
2019-04-26T10:44:53.889Z,44.85
2019-04-26T10:47:23.979Z,33.92
2019-04-26T10:49:54.401Z,37.35
2019-04-26T10:52:33.527Z,37.75
2019-04-26T10:55:12.296Z,45.75
2019-04-26T10:57:45.338Z,47.05
2019-04-26T11:00:23.635Z,70.97
2019-04-26T11:02:53.788Z,47.08
2019-04-26T11:05:23.906Z,63.87
2019-04-26T11:07:54.091Z,33.85
2019-04-26T11:10:24.453Z,35.88
2019-04-26T11:12:54.651Z,46.03
2019-04-26T11:15:24.763Z,35.68
2019-04-26T11:17:54.947Z,33.10
2019-04-26T11:20:24.963Z,30.43
2019-04-26T11:22:55.075Z,27.22
2019-04-26T11:25:28.271Z,24.10
2019-04-26T11:27:56.822Z,24.07
2019-04-26T11:30:26.903Z,22.93
2019-04-26T11:32:56.945Z,28.25
2019-04-26T11:35:29.274Z,20.68
2019-04-26T11:37:58.863Z,29.52
2019-04-26T11:40:28.930Z,23.12
2019-04-26T11:42:59.028Z,26.90
2019-04-26T11:45:29.172Z,28.15
2019-04-26T11:47:59.217Z,24.37
2019-04-26T11:50:29.339Z,23.70
2019-04-26T11:52:59.520Z,32.35
2019-04-26T11:55:31.492Z,32.58
2019-04-26T11:58:01.562Z,29.87
2019-04-26T12:00:36.266Z,27.80
2019-04-26T12:03:06.310Z,39.83
2019-04-26T12:05:40.826Z,30.88
2019-04-26T12:08:12.488Z,34.00
2019-04-26T12:10:44.360Z,21.93
2019-04-26T12:13:14.212Z,27.87
2019-04-26T12:15:45.425Z,28.90
2019-04-26T12:18:16.615Z,36.35
2019-04-26T12:20:46.658Z,37.88
2019-04-26T12:23:20.857Z,36.63
2019-04-26T12:25:48.707Z,23.77
2019-04-26T12:28:18.717Z,24.07
2019-04-26T12:30:48.773Z,23.57
2019-04-26T12:33:18.825Z,36.40
2019-04-26T12:35:56.622Z,31.80
2019-04-26T12:38:24.177Z,27.52
2019-04-26T12:40:52.237Z,28.15
2019-04-26T12:43:24.708Z,29.87
2019-04-26T12:45:55.750Z,27.10
2019-04-26T12:48:27.627Z,26.93
2019-04-26T12:50:59.234Z,18.57
2019-04-26T12:53:31.251Z,24.72
2019-04-26T12:56:00.927Z,24.23
2019-04-26T12:58:31.096Z,26.15
2019-04-26T13:01:01.179Z,12.40
2019-04-26T13:03:31.392Z,22.15
2019-04-26T13:06:01.602Z,23.40
2019-04-26T13:08:31.720Z,20.25
2019-04-26T13:11:07.444Z,21.97
2019-04-26T13:13:46.537Z,21.40
2019-04-26T13:16:30.214Z,21.52
2019-04-26T13:19:00.257Z,16.07
2019-04-26T13:21:33.123Z,16.25
2019-04-26T13:24:04.367Z,19.35
2019-04-26T13:26:34.775Z,23.02
2019-04-26T13:29:05.372Z,23.98
2019-04-26T13:31:35.427Z,15.45
2019-04-26T13:34:05.513Z,13.13
2019-04-26T13:36:35.635Z,21.85
2019-04-26T13:39:09.179Z,18.32
2019-04-26T13:41:40.240Z,16.30
2019-04-26T13:44:10.647Z,12.80
2019-04-26T13:46:58.144Z,15.97
2019-04-26T13:49:35.703Z,19.42
2019-04-26T13:52:06.752Z,22.42
2019-04-26T13:54:36.859Z,13.08
2019-04-26T13:57:10.038Z,14.03
2019-04-26T13:59:39.501Z,15.25
2019-04-26T14:02:11.733Z,10.15
2019-04-26T14:04:42.556Z,11.15
2019-04-26T14:07:12.847Z,8.83
2019-04-26T14:09:43.893Z,13.40
2019-04-26T14:12:18.594Z,16.50
2019-04-26T14:14:45.611Z,7.70
2019-04-26T14:17:15.684Z,6.65
2019-04-26T14:19:49.590Z,6.80
2019-04-26T14:22:19.008Z,9.68
2019-04-26T14:24:53.013Z,6.80
2019-04-26T14:27:24.158Z,13.03
2019-04-26T14:29:54.096Z,9.38
2019-04-26T14:32:24.352Z,6.85
2019-04-26T14:34:54.351Z,9.57
2019-04-26T14:37:24.388Z,9.05
2019-04-26T14:39:55.259Z,14.50
2019-04-26T14:42:33.587Z,9.88
2019-04-26T14:44:57.700Z,10.10
2019-04-26T14:47:30.566Z,7.80
2019-04-26T14:49:59.414Z,8.75
2019-04-26T14:52:29.384Z,10.72
2019-04-26T14:54:59.423Z,10.17
2019-04-26T14:57:31.712Z,10.13
2019-04-26T15:00:01.171Z,11.70
2019-04-26T15:02:47.210Z,9.85
2019-04-26T15:05:18.543Z,7.65
2019-04-26T15:07:50.929Z,6.80
2019-04-26T15:10:21.463Z,7.12
2019-04-26T15:12:58.361Z,11.38
2019-04-26T15:15:27.035Z,6.10
2019-04-26T15:17:59.747Z,5.78
2019-04-26T15:20:26.483Z,7.37
2019-04-26T15:22:56.604Z,8.15
2019-04-26T15:25:26.675Z,4.03
2019-04-26T15:27:56.685Z,5.57
2019-04-26T15:30:26.868Z,6.22
2019-04-26T15:32:56.939Z,17.37
2019-04-26T15:35:28.301Z,5.45
2019-04-26T15:38:01.457Z,5.60
2019-04-26T15:40:47.822Z,5.10
2019-04-26T15:43:25.064Z,3.08
2019-04-26T15:45:56.807Z,6.40
2019-04-26T15:48:35.312Z,3.40
2019-04-26T15:51:05.407Z,3.47
2019-04-26T15:53:35.476Z,5.53
2019-04-26T15:56:05.651Z,8.10
2019-04-26T15:58:38.579Z,5.45
2019-04-26T16:01:10.802Z,9.45
2019-04-26T16:03:40.935Z,6.62
2019-04-26T16:06:12.586Z,4.55
2019-04-26T16:08:43.886Z,4.95
2019-04-26T16:13:45.151Z,4.97
2019-04-26T16:16:16.459Z,3.67
2019-04-26T16:18:50.013Z,5.03
2019-04-26T16:21:19.414Z,3.67
2019-04-26T16:23:52.035Z,3.47
2019-04-26T16:26:23.043Z,5.72
2019-04-26T16:29:03.553Z,1.25
2019-04-26T16:31:42.072Z,2.40
2019-04-26T16:34:14.499Z,0.90
2019-04-26T16:36:45.375Z,2.05
2019-04-26T16:39:15.503Z,2.58
2019-04-26T16:41:45.518Z,5.42
2019-04-26T16:44:19.225Z,2.65
2019-04-26T16:46:47.315Z,2.90
2019-04-26T16:49:17.343Z,2.60
2019-04-26T16:51:54.498Z,11.03
2019-04-26T16:54:21.993Z,2.60
2019-04-26T16:56:52.195Z,1.92
2019-04-26T16:59:26.512Z,3.08
2019-04-26T17:01:53.907Z,5.05
2019-04-26T17:04:28.667Z,5.20
2019-04-26T17:07:01.603Z,2.27
2019-04-26T17:09:29.750Z,2.98
2019-04-26T17:11:59.079Z,2.42
2019-04-26T17:14:30.120Z,2.08
2019-04-26T17:17:00.114Z,8.00
2019-04-26T17:19:35.847Z,2.52
2019-04-26T17:22:03.829Z,4.62
2019-04-26T17:24:38.135Z,1.92
2019-04-26T17:27:14.404Z,1.07
2019-04-26T17:29:43.609Z,4.35
2019-04-26T17:32:17.153Z,1.65
2019-04-26T17:34:45.549Z,4.80
2019-04-26T17:37:17.484Z,5.65
2019-04-26T17:39:47.542Z,1.87
2019-04-26T17:42:18.876Z,5.10
2019-04-26T17:44:48.868Z,1.10
2019-04-26T17:47:20.253Z,2.12
2019-04-26T17:52:21.131Z,5.83
2019-04-26T17:54:52.009Z,6.20
2019-04-26T17:57:33.737Z,3.35
2019-04-26T18:00:06.634Z,1.52
2019-04-26T18:02:41.212Z,4.20
2019-04-26T18:05:03.228Z,2.00
2019-04-26T18:07:40.639Z,2.55
2019-04-26T18:10:05.106Z,3.80
2019-04-26T18:12:39.488Z,1.80
2019-04-26T18:15:10.362Z,2.85
2019-04-26T18:17:44.261Z,1.85
2019-04-26T18:20:27.739Z,5.47
2019-04-26T18:22:59.415Z,4.50
2019-04-26T18:25:29.484Z,2.77
2019-04-26T18:27:59.603Z,3.50
2019-04-26T18:30:29.776Z,3.80
2019-04-26T18:32:59.916Z,1.55
2019-04-26T18:35:29.895Z,5.53
2019-04-26T18:37:59.902Z,2.92
2019-04-26T18:40:35.433Z,3.25
2019-04-26T18:43:03.295Z,3.50
2019-04-26T18:45:33.487Z,3.83
2019-04-26T18:48:04.763Z,3.22
2019-04-26T18:50:36.524Z,0.98
2019-04-26T18:53:08.419Z,0.82
2019-04-26T18:55:38.454Z,1.70
2019-04-26T18:58:08.559Z,3.70
2019-04-26T19:00:40.271Z,1.15
2019-04-26T19:03:13.297Z,3.62
2019-04-26T19:05:43.186Z,4.67
2019-04-26T19:08:14.872Z,4.05
2019-04-26T19:10:58.080Z,1.42
2019-04-26T19:13:36.714Z,1.62
2019-04-26T19:16:16.616Z,2.35
2019-04-26T19:19:01.209Z,2.58
2019-04-26T19:21:45.454Z,3.00
2019-04-26T19:24:19.408Z,2.83
2019-04-26T19:26:49.738Z,4.05
2019-04-26T19:29:27.415Z,5.28
2019-04-26T19:31:52.192Z,2.77
2019-04-26T19:34:26.054Z,5.87
2019-04-26T19:36:56.291Z,3.95
2019-04-26T19:39:31.939Z,4.00
2019-04-26T19:41:58.631Z,5.28
2019-04-26T19:44:28.784Z,7.05
2019-04-26T19:47:16.944Z,5.50
2019-04-26T19:49:53.768Z,5.40
2019-04-26T19:52:39.563Z,2.92
2019-04-26T19:55:26.924Z,1.95
2019-04-26T19:57:58.528Z,2.15
2019-04-26T20:00:29.668Z,2.58
2019-04-26T20:03:01.537Z,1.65
2019-04-26T20:05:32.605Z,2.20
2019-04-26T20:08:06.013Z,3.90
2019-04-26T20:10:40.480Z,3.62
2019-04-26T20:13:14.877Z,4.53
2019-04-26T20:15:39.622Z,4.35
2019-04-26T20:18:09.622Z,3.55
2019-04-26T20:20:41.285Z,3.65
2019-04-26T20:23:12.396Z,3.70
2019-04-26T20:25:42.614Z,6.30
2019-04-26T20:28:14.088Z,2.15
2019-04-26T20:30:51.411Z,2.75
2019-04-26T20:33:22.364Z,4.17
2019-04-26T20:35:52.573Z,5.70
2019-04-26T20:38:22.688Z,4.00
2019-04-26T20:40:53.486Z,6.37
2019-04-26T20:43:26.533Z,3.92
2019-04-26T20:46:11.081Z,8.33
2019-04-26T20:48:30.127Z,5.97
2019-04-26T20:50:59.703Z,9.70
2019-04-26T20:53:30.434Z,4.65
2019-04-26T20:56:05.309Z,4.67
2019-04-26T20:58:33.180Z,7.30
2019-04-26T21:01:06.361Z,5.35
2019-04-26T21:03:41.933Z,3.92
2019-04-26T21:06:08.218Z,12.53
2019-04-26T21:08:38.299Z,4.03
2019-04-26T21:11:08.446Z,3.85
2019-04-26T21:13:41.406Z,2.50
2019-04-26T21:16:15.210Z,8.88
2019-04-26T21:18:44.411Z,10.65
2019-04-26T21:21:16.225Z,5.58
2019-04-26T21:23:48.065Z,3.33
2019-04-26T21:26:21.538Z,4.28
2019-04-26T21:29:03.203Z,6.97
2019-04-26T21:31:36.314Z,3.55
2019-04-26T21:34:15.248Z,9.48
2019-04-26T21:36:53.286Z,3.27
2019-04-26T21:39:35.439Z,7.33
2019-04-26T21:42:10.028Z,7.47
2019-04-26T21:44:40.176Z,5.08
2019-04-26T21:47:10.375Z,10.85
2019-04-26T21:49:40.411Z,7.05
2019-04-26T21:52:10.447Z,4.83
2019-04-26T21:54:40.436Z,7.00
2019-04-26T21:57:10.360Z,6.05
2019-04-26T21:59:42.202Z,11.33
2019-04-26T22:02:13.926Z,14.98
2019-04-26T22:04:44.220Z,13.72
2019-04-26T22:07:14.611Z,27.93
2019-04-26T22:09:59.137Z,16.93
2019-04-26T22:12:31.305Z,17.02
2019-04-26T22:15:05.907Z,13.18
2019-04-26T22:17:40.618Z,18.92
2019-04-26T22:20:18.904Z,17.35
2019-04-26T22:22:56.384Z,14.60
2019-04-26T22:25:28.027Z,11.88
2019-04-26T22:28:00.482Z,11.55
2019-04-26T22:30:29.781Z,10.58
2019-04-26T22:32:59.747Z,14.45
2019-04-26T22:35:29.819Z,9.88
2019-04-26T22:37:59.867Z,9.95
2019-04-26T22:40:29.972Z,10.03
2019-04-26T22:43:05.332Z,12.07
2019-04-26T22:45:39.556Z,9.30
2019-04-26T22:48:26.603Z,9.03
2019-04-26T22:50:58.585Z,10.28
2019-04-26T22:53:28.371Z,7.55
2019-04-26T22:56:01.432Z,6.65
2019-04-26T22:58:30.432Z,10.05
2019-04-26T23:01:03.587Z,8.65
2019-04-26T23:03:32.263Z,10.38
2019-04-26T23:06:03.609Z,6.40
2019-04-26T23:11:09.231Z,13.75
2019-04-26T23:13:44.594Z,9.58
2019-04-26T23:16:23.349Z,8.05
2019-04-26T23:18:55.063Z,7.37
2019-04-26T23:21:38.860Z,5.60
2019-04-26T23:24:11.443Z,4.90
2019-04-26T23:26:41.653Z,7.05
2019-04-26T23:29:17.468Z,6.85
2019-04-26T23:31:44.678Z,7.78
2019-04-26T23:34:14.789Z,6.58
2019-04-26T23:36:49.070Z,8.85
2019-04-26T23:39:16.547Z,6.85
2019-04-26T23:41:46.592Z,7.25
2019-04-26T23:44:16.599Z,9.05
2019-04-26T23:46:46.568Z,6.40
2019-04-26T23:49:19.315Z,11.78
2019-04-26T23:51:48.299Z,7.55
2019-04-26T23:54:18.371Z,9.18
2019-04-26T23:56:48.568Z,10.78
2019-04-26T23:59:20.865Z,8.50
