createdAt,value
2022-08-09T00:02:28.610Z,100757.63
2022-08-09T00:05:03.142Z,100754.09
2022-08-09T00:07:44.713Z,100753.78
2022-08-09T00:10:18.015Z,100746.66
2022-08-09T00:12:51.747Z,100743.88
2022-08-09T00:15:20.415Z,100735.38
2022-08-09T00:18:05.340Z,100742.50
2022-08-09T00:20:42.099Z,100745.78
2022-08-09T00:23:56.395Z,100752.63
2022-08-09T00:26:05.234Z,100754.84
2022-08-09T00:28:34.710Z,100749.69
2022-08-09T00:31:09.298Z,100754.06
2022-08-09T00:33:53.610Z,100756.25
2022-08-09T00:36:21.184Z,100752.66
2022-08-09T00:38:50.645Z,100751.59
2022-08-09T00:44:14.247Z,100747.69
2022-08-09T00:44:24.690Z,100749.25
2022-08-09T00:47:05.109Z,100754.72
2022-08-09T00:49:33.790Z,100751.75
2022-08-09T00:52:02.177Z,100743.97
2022-08-09T00:54:35.312Z,100746.69
2022-08-09T00:57:10.143Z,100743.97
2022-08-09T00:59:41.649Z,100738.00
2022-08-09T01:02:14.661Z,100744.81
2022-08-09T01:04:55.194Z,100738.31
2022-08-09T01:07:37.884Z,100736.97
2022-08-09T01:10:30.492Z,100732.94
2022-08-09T01:13:17.841Z,100734.31
2022-08-09T01:15:52.076Z,100735.44
2022-08-09T01:18:30.378Z,100734.91
2022-08-09T01:21:17.033Z,100730.53
2022-08-09T01:24:04.967Z,100732.50
2022-08-09T01:26:32.111Z,100726.22
2022-08-09T01:28:59.868Z,100722.94
2022-08-09T01:32:29.899Z,100715.81
2022-08-09T01:34:17.426Z,100715.28
2022-08-09T01:36:46.599Z,100713.66
2022-08-09T01:39:16.697Z,100707.88
2022-08-09T01:41:56.010Z,100712.81
2022-08-09T01:44:29.399Z,100723.72
2022-08-09T01:46:59.943Z,100717.16
2022-08-09T01:49:38.705Z,100721.53
2022-08-09T01:52:09.417Z,100721.56
2022-08-09T01:54:38.629Z,100729.75
2022-08-09T01:57:12.067Z,100715.38
2022-08-09T01:59:51.486Z,100725.78
2022-08-09T02:02:30.980Z,100726.59
2022-08-09T02:05:04.655Z,100727.28
2022-08-09T02:08:39.295Z,100723.13
2022-08-09T02:10:31.171Z,100729.38
2022-08-09T02:13:05.373Z,100722.78
2022-08-09T02:15:49.507Z,100727.63
2022-08-09T02:18:19.783Z,100725.66
2022-08-09T02:20:51.120Z,100726.41
2022-08-09T02:23:20.552Z,100727.00
2022-08-09T02:25:55.890Z,100724.72
2022-08-09T02:28:27.327Z,100720.31
2022-08-09T02:30:57.803Z,100720.81
2022-08-09T02:33:58.431Z,100721.63
2022-08-09T02:36:18.519Z,100727.72
2022-08-09T02:38:49.000Z,100727.03
2022-08-09T02:41:18.362Z,100726.06
2022-08-09T02:43:54.837Z,100725.09
2022-08-09T02:46:24.728Z,100720.47
2022-08-09T02:48:52.312Z,100712.50
2022-08-09T02:51:22.772Z,100722.25
2022-08-09T02:54:00.400Z,100722.00
2022-08-09T02:56:30.488Z,100721.66
2022-08-09T02:58:59.744Z,100717.19
2022-08-09T03:01:29.290Z,100719.34
2022-08-09T03:04:16.603Z,100710.94
2022-08-09T03:06:46.140Z,100717.13
2022-08-09T03:09:17.848Z,100713.38
2022-08-09T03:12:06.598Z,100716.28
2022-08-09T03:14:33.056Z,100726.44
2022-08-09T03:17:01.564Z,100719.09
2022-08-09T03:19:58.931Z,100719.13
2022-08-09T03:22:24.851Z,100722.84
2022-08-09T03:25:06.722Z,100716.22
2022-08-09T03:27:47.483Z,100720.91
2022-08-09T03:30:30.254Z,100720.72
2022-08-09T03:33:01.521Z,100715.19
2022-08-09T03:36:13.892Z,100718.75
2022-08-09T03:38:28.811Z,100724.91
2022-08-09T03:40:56.177Z,100719.00
2022-08-09T03:43:23.096Z,100709.53
2022-08-09T03:46:04.065Z,100721.13
2022-08-09T03:48:42.974Z,100718.31
2022-08-09T03:51:55.456Z,100723.03
2022-08-09T03:54:10.701Z,100723.94
2022-08-09T03:56:41.109Z,100721.78
2022-08-09T03:59:17.004Z,100723.38
2022-08-09T04:01:44.382Z,100722.81
2022-08-09T04:04:14.531Z,100716.72
2022-08-09T04:06:48.692Z,100720.75
2022-08-09T04:09:44.496Z,100715.09
2022-08-09T04:12:30.871Z,100720.34
2022-08-09T04:15:02.010Z,100722.50
2022-08-09T04:17:39.371Z,100723.66
2022-08-09T04:20:10.952Z,100724.66
2022-08-09T04:22:41.381Z,100727.53
2022-08-09T04:25:13.019Z,100724.91
2022-08-09T04:27:46.686Z,100730.41
2022-08-09T04:30:18.101Z,100735.72
2022-08-09T04:32:47.859Z,100730.63
2022-08-09T04:35:15.360Z,100731.72
2022-08-09T04:37:46.349Z,100733.13
2022-08-09T04:40:18.992Z,100744.47
2022-08-09T04:42:56.725Z,100743.50
2022-08-09T04:45:24.015Z,100742.81
2022-08-09T04:48:00.257Z,100735.38
2022-08-09T04:50:33.696Z,100739.97
2022-08-09T04:53:13.478Z,100738.97
2022-08-09T04:55:52.781Z,100741.69
2022-08-09T04:58:31.692Z,100745.31
2022-08-09T05:01:00.147Z,100748.38
2022-08-09T05:03:40.412Z,100751.84
2022-08-09T05:06:11.779Z,100743.97
2022-08-09T05:08:49.101Z,100750.50
2022-08-09T05:11:16.409Z,100745.00
2022-08-09T05:13:43.840Z,100744.50
2022-08-09T05:16:10.711Z,100753.47
2022-08-09T05:18:58.337Z,100746.72
2022-08-09T05:21:30.082Z,100753.63
2022-08-09T05:24:05.433Z,100747.69
2022-08-09T05:26:45.435Z,100756.34
2022-08-09T05:29:17.812Z,100759.06
2022-08-09T05:31:56.804Z,100752.72
2022-08-09T05:34:31.358Z,100759.22
2022-08-09T05:37:01.694Z,100758.91
2022-08-09T05:39:36.169Z,100758.91
2022-08-09T05:42:09.984Z,100764.16
2022-08-09T05:44:45.035Z,100758.84
2022-08-09T05:47:17.443Z,100757.81
2022-08-09T05:50:26.652Z,100765.25
2022-08-09T05:52:31.810Z,100760.47
2022-08-09T05:55:02.966Z,100755.06
2022-08-09T05:57:53.800Z,100762.06
2022-08-09T06:00:23.055Z,100763.44
2022-08-09T06:02:54.189Z,100767.66
2022-08-09T06:05:50.616Z,100762.78
2022-08-09T06:08:09.236Z,100762.75
2022-08-09T06:10:38.258Z,100762.88
2022-08-09T06:13:18.187Z,100763.81
2022-08-09T06:15:47.599Z,100759.94
2022-08-09T06:18:19.528Z,100756.97
2022-08-09T06:20:54.916Z,100756.47
2022-08-09T06:23:57.777Z,100754.78
2022-08-09T06:26:13.488Z,100755.38
2022-08-09T06:28:43.509Z,100758.06
2022-08-09T06:31:11.249Z,100757.72
2022-08-09T06:33:41.552Z,100758.53
2022-08-09T06:36:09.484Z,100761.84
2022-08-09T06:38:47.313Z,100761.53
2022-08-09T06:41:18.636Z,100755.88
2022-08-09T06:43:47.103Z,100761.50
2022-08-09T06:46:39.000Z,100767.31
2022-08-09T06:49:01.514Z,100772.38
2022-08-09T06:51:28.391Z,100759.97
2022-08-09T06:53:55.560Z,100768.31
2022-08-09T06:56:32.097Z,100768.41
2022-08-09T07:00:50.099Z,100761.97
2022-08-09T07:01:54.187Z,100761.44
2022-08-09T07:04:26.882Z,100756.22
2022-08-09T07:07:00.499Z,100763.91
2022-08-09T07:09:56.122Z,100764.72
2022-08-09T07:12:17.838Z,100772.63
2022-08-09T07:14:50.774Z,100771.00
2022-08-09T07:17:20.127Z,100761.28
2022-08-09T07:19:50.995Z,100769.50
2022-08-09T07:22:34.255Z,100765.38
2022-08-09T07:25:05.589Z,100767.56
2022-08-09T07:27:42.911Z,100768.38
2022-08-09T07:30:21.708Z,100769.34
2022-08-09T07:32:51.789Z,100771.63
2022-08-09T07:35:19.454Z,100771.63
2022-08-09T07:37:48.065Z,100771.69
2022-08-09T07:42:55.800Z,100771.50
2022-08-09T07:45:40.416Z,100781.41
2022-08-09T07:48:28.605Z,100772.59
2022-08-09T07:51:10.032Z,100781.28
2022-08-09T07:54:05.671Z,100772.97
2022-08-09T07:56:34.369Z,100772.72
2022-08-09T07:59:12.346Z,100774.91
2022-08-09T08:01:39.799Z,100777.63
2022-08-09T08:06:55.614Z,100783.81
2022-08-09T08:09:35.426Z,100776.63
2022-08-09T08:12:28.028Z,100784.84
2022-08-09T08:14:56.902Z,100785.06
2022-08-09T08:17:34.986Z,100777.00
2022-08-09T08:20:12.595Z,100776.56
2022-08-09T08:22:40.986Z,100772.28
2022-08-09T08:25:13.128Z,100766.88
2022-08-09T08:27:40.982Z,100770.81
2022-08-09T08:30:11.089Z,100770.53
2022-08-09T08:32:52.665Z,100767.16
2022-08-09T08:35:22.549Z,100765.44
2022-08-09T08:38:04.459Z,100773.84
2022-08-09T08:40:39.036Z,100777.41
2022-08-09T08:43:13.322Z,100767.72
2022-08-09T08:46:09.864Z,100771.84
2022-08-09T08:48:51.735Z,100764.56
2022-08-09T08:51:21.265Z,100764.91
2022-08-09T08:54:03.320Z,100771.81
2022-08-09T08:56:38.175Z,100761.16
2022-08-09T08:59:20.072Z,100761.53
2022-08-09T09:01:53.290Z,100764.56
2022-08-09T09:04:27.740Z,100764.81
2022-08-09T09:06:57.128Z,100764.16
2022-08-09T09:09:58.189Z,100763.69
2022-08-09T09:12:18.794Z,100767.09
2022-08-09T09:14:46.822Z,100763.97
2022-08-09T09:17:16.415Z,100762.13
2022-08-09T09:19:44.331Z,100763.03
2022-08-09T09:22:15.831Z,100757.22
2022-08-09T09:24:47.497Z,100754.94
2022-08-09T09:28:04.363Z,100762.66
2022-08-09T09:30:26.230Z,100750.13
2022-08-09T09:33:16.252Z,100756.34
2022-08-09T09:36:01.744Z,100753.38
2022-08-09T09:38:44.915Z,100749.81
2022-08-09T09:41:25.034Z,100746.44
2022-08-09T09:44:12.821Z,100745.13
2022-08-09T09:46:51.274Z,100749.06
2022-08-09T09:49:32.191Z,100751.03
2022-08-09T09:52:33.341Z,100749.50
2022-08-09T09:55:16.027Z,100749.41
2022-08-09T09:58:03.578Z,100748.22
2022-08-09T10:00:44.114Z,100747.75
2022-08-09T10:03:43.911Z,100740.09
2022-08-09T10:06:12.558Z,100740.47
2022-08-09T10:08:54.560Z,100743.59
2022-08-09T10:11:59.572Z,100742.84
2022-08-09T10:14:33.105Z,100730.81
2022-08-09T10:17:40.649Z,100725.53
2022-08-09T10:20:01.725Z,100737.34
2022-08-09T10:22:32.705Z,100728.00
2022-08-09T10:25:07.016Z,100727.25
2022-08-09T10:27:55.783Z,100721.69
2022-08-09T10:33:29.698Z,100725.75
2022-08-09T10:36:00.881Z,100724.78
2022-08-09T10:38:54.881Z,100707.03
2022-08-09T10:41:15.844Z,100716.06
2022-08-09T10:43:50.624Z,100715.31
2022-08-09T10:46:33.720Z,100713.97
2022-08-09T10:49:18.989Z,100701.03
2022-08-09T10:51:55.604Z,100696.41
2022-08-09T10:54:25.751Z,100698.38
2022-08-09T10:57:10.341Z,100693.63
2022-08-09T10:59:55.736Z,100700.47
2022-08-09T11:03:27.797Z,100693.00
2022-08-09T11:05:30.503Z,100682.13
2022-08-09T11:08:18.072Z,100681.16
2022-08-09T11:11:08.998Z,100686.81
2022-08-09T11:13:49.891Z,100690.78
2022-08-09T11:16:41.495Z,100680.22
2022-08-09T11:19:10.290Z,100677.94
2022-08-09T11:21:55.006Z,100673.53
2022-08-09T11:24:51.514Z,100666.69
2022-08-09T11:28:04.669Z,100672.59
2022-08-09T11:30:32.464Z,100677.56
2022-08-09T11:33:06.107Z,100670.59
2022-08-09T11:35:50.011Z,100665.53
2022-08-09T11:38:22.388Z,100673.03
2022-08-09T11:40:50.199Z,100657.44
2022-08-09T11:43:27.546Z,100657.03
2022-08-09T11:46:03.767Z,100651.09
2022-08-09T11:48:32.285Z,100655.34
2022-08-09T11:52:56.691Z,100653.44
2022-08-09T11:54:11.440Z,100644.94
2022-08-09T11:56:47.814Z,100646.16
2022-08-09T11:59:30.516Z,100638.16
2022-08-09T12:02:16.192Z,100624.78
2022-08-09T12:04:45.815Z,100631.19
2022-08-09T12:07:14.278Z,100631.78
2022-08-09T12:09:50.829Z,100620.56
2022-08-09T12:12:28.812Z,100629.16
2022-08-09T12:15:07.465Z,100613.81
2022-08-09T12:17:44.352Z,100607.75
2022-08-09T12:20:19.796Z,100609.41
2022-08-09T12:22:56.878Z,100606.50
2022-08-09T12:25:31.922Z,100601.19
2022-08-09T12:28:58.634Z,100599.19
2022-08-09T12:31:59.181Z,100602.00
2022-08-09T12:34:04.546Z,100596.22
2022-08-09T12:36:33.782Z,100585.22
2022-08-09T12:39:04.295Z,100581.25
2022-08-09T12:41:39.232Z,100584.19
2022-08-09T12:44:09.666Z,100571.47
2022-08-09T12:46:39.887Z,100581.88
2022-08-09T12:49:08.844Z,100568.72
2022-08-09T12:52:00.656Z,100575.06
2022-08-09T12:54:23.877Z,100581.41
2022-08-09T12:56:53.846Z,100576.19
2022-08-09T12:59:57.974Z,100571.78
2022-08-09T13:02:12.091Z,100572.63
2022-08-09T13:04:42.137Z,100570.50
2022-08-09T13:07:14.448Z,100564.97
2022-08-09T13:09:48.192Z,100567.22
2022-08-09T13:12:23.227Z,100580.09
2022-08-09T13:14:54.184Z,100568.66
2022-08-09T13:18:02.841Z,100563.19
2022-08-09T13:20:16.230Z,100564.78
2022-08-09T13:23:01.192Z,100564.28
2022-08-09T13:25:42.497Z,100549.44
2022-08-09T13:28:11.371Z,100546.16
2022-08-09T13:32:12.576Z,100559.09
2022-08-09T13:33:53.263Z,100552.59
2022-08-09T13:36:41.667Z,100545.75
2022-08-09T13:41:19.499Z,100557.31
2022-08-09T13:42:12.442Z,100553.25
2022-08-09T13:44:43.251Z,100546.84
2022-08-09T13:47:25.234Z,100550.50
2022-08-09T13:50:03.921Z,100546.41
2022-08-09T13:52:40.164Z,100553.09
2022-08-09T13:55:13.804Z,100538.41
2022-08-09T13:57:43.331Z,100541.19
2022-08-09T14:00:13.222Z,100541.31
2022-08-09T14:03:03.016Z,100530.78
2022-08-09T14:05:58.427Z,100537.28
2022-08-09T14:08:18.996Z,100527.16
2022-08-09T14:10:51.952Z,100522.19
2022-08-09T14:14:15.076Z,100537.06
2022-08-09T14:16:15.774Z,100532.91
2022-08-09T14:18:50.422Z,100535.81
2022-08-09T14:21:22.230Z,100533.44
2022-08-09T14:23:56.552Z,100540.19
2022-08-09T14:26:32.601Z,100538.53
2022-08-09T14:29:07.875Z,100523.09
2022-08-09T14:31:54.229Z,100539.72
2022-08-09T14:34:27.361Z,100533.53
2022-08-09T14:37:08.965Z,100528.03
2022-08-09T14:39:47.134Z,100524.41
2022-08-09T14:42:40.720Z,100526.97
2022-08-09T14:46:54.155Z,100528.63
2022-08-09T14:47:58.459Z,100538.88
2022-08-09T14:50:28.158Z,100538.44
2022-08-09T14:52:55.114Z,100537.75
2022-08-09T14:55:22.245Z,100525.22
2022-08-09T14:57:49.695Z,100530.44
2022-08-09T15:00:17.094Z,100536.66
2022-08-09T15:02:47.693Z,100534.03
2022-08-09T15:05:19.730Z,100534.84
2022-08-09T15:07:56.613Z,100520.16
2022-08-09T15:10:29.301Z,100529.13
2022-08-09T15:12:59.327Z,100534.69
2022-08-09T15:15:28.822Z,100533.06
2022-08-09T15:17:58.465Z,100519.88
2022-08-09T15:21:56.201Z,100521.28
2022-08-09T15:24:00.603Z,100522.09
2022-08-09T15:25:59.830Z,100519.69
2022-08-09T15:28:28.419Z,100520.31
2022-08-09T15:31:07.418Z,100513.50
2022-08-09T15:34:18.415Z,100520.66
2022-08-09T15:36:28.881Z,100523.00
2022-08-09T15:39:00.165Z,100521.84
2022-08-09T15:41:31.224Z,100532.22
2022-08-09T15:44:02.453Z,100533.53
2022-08-09T15:46:32.943Z,100525.69
2022-08-09T15:49:22.732Z,100535.09
2022-08-09T15:52:03.738Z,100529.06
2022-08-09T15:54:46.204Z,100533.00
2022-08-09T15:57:36.013Z,100532.09
2022-08-09T16:00:11.028Z,100516.25
2022-08-09T16:02:42.468Z,100516.13
2022-08-09T16:05:16.121Z,100519.53
2022-08-09T16:07:45.969Z,100531.25
2022-08-09T16:10:56.006Z,100528.81
2022-08-09T16:13:20.759Z,100522.31
2022-08-09T16:16:11.625Z,100520.00
2022-08-09T16:18:44.699Z,100516.44
2022-08-09T16:21:17.360Z,100508.59
2022-08-09T16:23:54.838Z,100506.66
2022-08-09T16:26:34.610Z,100507.75
2022-08-09T16:29:10.781Z,100504.47
2022-08-09T16:32:18.617Z,100505.94
2022-08-09T16:34:54.872Z,100522.75
2022-08-09T16:37:18.039Z,100515.13
2022-08-09T16:40:02.695Z,100520.47
2022-08-09T16:42:32.418Z,100520.31
2022-08-09T16:44:59.325Z,100521.03
2022-08-09T16:48:42.196Z,100539.06
2022-08-09T16:50:31.085Z,100524.16
2022-08-09T16:53:00.999Z,100527.44
2022-08-09T16:55:44.442Z,100532.06
2022-08-09T16:58:17.075Z,100538.28
2022-08-09T17:00:46.380Z,100542.94
2022-08-09T17:03:20.877Z,100541.56
2022-08-09T17:06:06.615Z,100535.31
2022-08-09T17:08:43.202Z,100547.22
2022-08-09T17:11:15.298Z,100545.06
2022-08-09T17:13:44.941Z,100556.84
2022-08-09T17:16:12.240Z,100551.56
2022-08-09T17:18:39.309Z,100562.81
2022-08-09T17:21:06.210Z,100554.34
2022-08-09T17:24:20.792Z,100560.41
2022-08-09T17:26:31.588Z,100572.59
2022-08-09T17:29:04.939Z,100569.78
2022-08-09T17:31:49.658Z,100571.31
2022-08-09T17:35:00.984Z,100575.94
2022-08-09T17:37:29.689Z,100575.66
2022-08-09T17:39:56.814Z,100578.38
2022-08-09T17:42:41.590Z,100577.78
2022-08-09T17:45:16.128Z,100588.16
2022-08-09T17:48:02.628Z,100581.44
2022-08-09T17:50:37.188Z,100590.47
2022-08-09T17:53:19.233Z,100594.13
2022-08-09T17:55:50.271Z,100585.81
2022-08-09T17:58:19.261Z,100589.78
2022-08-09T18:00:48.019Z,100597.03
2022-08-09T18:03:17.660Z,100602.25
2022-08-09T18:05:45.386Z,100598.97
2022-08-09T18:08:22.261Z,100601.34
2022-08-09T18:11:01.499Z,100610.84
2022-08-09T18:13:40.102Z,100611.13
2022-08-09T18:16:17.274Z,100611.13
2022-08-09T18:18:56.682Z,100612.34
2022-08-09T18:21:24.383Z,100610.31
2022-08-09T18:24:11.440Z,100619.41
2022-08-09T18:26:46.688Z,100618.13
2022-08-09T18:30:39.093Z,100617.91
2022-08-09T18:32:05.967Z,100633.53
2022-08-09T18:34:35.696Z,100637.66
2022-08-09T18:37:03.570Z,100641.44
2022-08-09T18:39:32.733Z,100641.63
2022-08-09T18:42:01.866Z,100651.31
2022-08-09T18:44:29.197Z,100656.66
2022-08-09T18:47:05.140Z,100658.63
2022-08-09T18:49:43.851Z,100661.72
2022-08-09T18:52:15.919Z,100665.09
2022-08-09T18:54:52.680Z,100668.81
2022-08-09T18:57:21.947Z,100670.50
2022-08-09T18:59:55.122Z,100673.63
2022-08-09T19:02:32.237Z,100678.00
2022-08-09T19:05:04.187Z,100688.28
2022-08-09T19:07:43.300Z,100681.91
2022-08-09T19:10:29.500Z,100688.16
2022-08-09T19:13:20.388Z,100690.50
2022-08-09T19:15:55.709Z,100694.75
2022-08-09T19:18:37.397Z,100694.47
2022-08-09T19:21:09.642Z,100690.44
2022-08-09T19:24:37.091Z,100697.03
2022-08-09T19:26:29.547Z,100694.63
2022-08-09T19:29:09.431Z,100694.72
2022-08-09T19:31:45.678Z,100696.81
2022-08-09T19:34:21.650Z,100692.41
2022-08-09T19:36:54.222Z,100696.84
2022-08-09T19:39:43.818Z,100701.50
2022-08-09T19:42:08.867Z,100698.78
2022-08-09T19:44:36.998Z,100697.47
2022-08-09T19:47:04.221Z,100699.44
2022-08-09T19:50:06.829Z,100690.97
2022-08-09T19:52:18.372Z,100691.81
2022-08-09T19:54:45.509Z,100697.38
2022-08-09T19:57:12.525Z,100687.47
2022-08-09T20:00:02.438Z,100690.78
2022-08-09T20:04:08.420Z,100692.63
2022-08-09T20:05:16.467Z,100687.38
2022-08-09T20:07:59.398Z,100695.13
2022-08-09T20:10:34.341Z,100694.34
2022-08-09T20:13:05.096Z,100685.53
2022-08-09T20:16:33.028Z,100686.88
2022-08-09T20:18:19.716Z,100692.06
2022-08-09T20:20:47.316Z,100696.47
2022-08-09T20:23:19.581Z,100696.72
2022-08-09T20:25:52.509Z,100689.06
2022-08-09T20:28:27.557Z,100690.44
2022-08-09T20:30:54.885Z,100697.00
2022-08-09T20:33:22.283Z,100697.81
2022-08-09T20:35:51.714Z,100694.53
2022-08-09T20:38:33.183Z,100704.97
2022-08-09T20:41:06.725Z,100696.81
2022-08-09T20:43:33.623Z,100704.50
2022-08-09T20:46:42.404Z,100701.16
2022-08-09T20:48:48.591Z,100705.19
2022-08-09T20:51:19.643Z,100703.56
2022-08-09T20:53:46.886Z,100700.69
2022-08-09T20:56:21.001Z,100703.16
2022-08-09T20:58:54.579Z,100707.78
2022-08-09T21:01:34.954Z,100699.28
2022-08-09T21:05:51.828Z,100697.09
2022-08-09T21:06:59.828Z,100694.19
2022-08-09T21:09:46.110Z,100698.06
2022-08-09T21:12:23.168Z,100697.31
2022-08-09T21:14:50.341Z,100703.16
2022-08-09T21:18:23.476Z,100699.06
2022-08-09T21:20:22.750Z,100703.59
2022-08-09T21:22:54.204Z,100701.38
2022-08-09T21:25:43.975Z,100695.53
2022-08-09T21:28:34.720Z,100702.09
2022-08-09T21:31:16.649Z,100697.31
2022-08-09T21:33:56.622Z,100708.38
2022-08-09T21:36:28.158Z,100700.16
2022-08-09T21:38:57.448Z,100707.50
2022-08-09T21:42:03.937Z,100699.84
2022-08-09T21:44:33.080Z,100695.34
2022-08-09T21:47:07.439Z,100706.88
2022-08-09T21:49:39.321Z,100697.50
2022-08-09T21:52:14.821Z,100705.81
2022-08-09T21:55:02.858Z,100697.78
2022-08-09T21:57:38.153Z,100690.91
2022-08-09T22:00:32.278Z,100686.56
2022-08-09T22:03:01.297Z,100698.16
2022-08-09T22:05:36.074Z,100689.03
2022-08-09T22:08:06.239Z,100688.84
2022-08-09T22:10:33.301Z,100693.19
2022-08-09T22:13:07.332Z,100688.44
2022-08-09T22:15:38.442Z,100684.06
2022-08-09T22:18:12.149Z,100691.47
2022-08-09T22:20:40.335Z,100689.66
2022-08-09T22:23:10.645Z,100683.06
2022-08-09T22:26:05.378Z,100684.00
2022-08-09T22:28:32.414Z,100677.69
2022-08-09T22:31:00.993Z,100680.59
2022-08-09T22:33:42.442Z,100673.16
2022-08-09T22:36:19.388Z,100675.59
2022-08-09T22:38:46.830Z,100671.72
2022-08-09T22:41:13.719Z,100676.38
2022-08-09T22:44:01.221Z,100680.78
2022-08-09T22:48:17.816Z,100674.22
2022-08-09T22:49:14.607Z,100656.94
2022-08-09T22:51:49.225Z,100665.13
2022-08-09T22:54:21.391Z,100670.31
2022-08-09T22:56:50.853Z,100665.94
2022-08-09T22:59:55.325Z,100660.78
2022-08-09T23:02:11.094Z,100657.47
2022-08-09T23:04:43.950Z,100664.00
2022-08-09T23:08:22.311Z,100670.91
2022-08-09T23:10:27.432Z,100662.06
2022-08-09T23:12:54.464Z,100659.03
2022-08-09T23:15:21.433Z,100664.31
2022-08-09T23:17:48.642Z,100664.31
2022-08-09T23:20:15.553Z,100669.50
2022-08-09T23:22:42.528Z,100661.78
2022-08-09T23:25:11.057Z,100660.72
2022-08-09T23:27:57.895Z,100652.47
2022-08-09T23:30:24.842Z,100662.97
2022-08-09T23:32:51.702Z,100648.69
2022-08-09T23:35:18.646Z,100650.63
2022-08-09T23:37:45.511Z,100647.34
2022-08-09T23:40:12.654Z,100636.09
2022-08-09T23:42:40.534Z,100649.28
2022-08-09T23:45:08.129Z,100638.28
2022-08-09T23:47:35.855Z,100638.34
2022-08-09T23:50:02.708Z,100635.06
2022-08-09T23:52:29.528Z,100628.97
2022-08-09T23:54:57.862Z,100621.84
2022-08-09T23:57:24.693Z,100618.31
