createdAt,value
2018-12-18T00:04:07.227Z,96628.00
2018-12-18T00:09:35.502Z,96635.00
2018-12-18T00:15:04.216Z,96637.00
2018-12-18T00:20:32.575Z,96639.00
2018-12-18T00:26:00.833Z,96634.00
2018-12-18T00:31:29.025Z,96634.00
2018-12-18T00:36:58.329Z,96629.00
2018-12-18T00:42:26.587Z,96622.00
2018-12-18T00:47:54.851Z,96626.00
2018-12-18T00:53:23.091Z,96620.00
2018-12-18T00:58:51.397Z,96636.00
2018-12-18T01:04:19.680Z,96634.00
2018-12-18T01:09:47.909Z,96639.00
2018-12-18T01:15:16.950Z,96635.00
2018-12-18T01:20:45.198Z,96642.00
2018-12-18T01:26:13.463Z,96642.00
2018-12-18T01:31:41.763Z,96640.00
2018-12-18T01:37:10.060Z,96643.00
2018-12-18T01:42:38.241Z,96640.00
2018-12-18T01:48:06.463Z,96629.00
2018-12-18T01:53:34.632Z,96625.00
2018-12-18T01:59:02.861Z,96614.00
2018-12-18T02:04:31.150Z,96619.00
2018-12-18T02:09:59.196Z,96611.00
2018-12-18T02:15:27.267Z,96604.00
2018-12-18T02:20:55.359Z,96606.00
2018-12-18T02:26:23.424Z,96592.00
2018-12-18T02:31:51.504Z,96594.00
2018-12-18T02:37:19.569Z,96588.00
2018-12-18T02:42:47.737Z,96603.00
2018-12-18T02:48:16.502Z,96598.00
2018-12-18T02:53:44.773Z,96602.00
2018-12-18T02:59:12.861Z,96596.00
2018-12-18T03:04:41.074Z,96594.00
2018-12-18T03:10:09.322Z,96586.00
2018-12-18T03:15:37.390Z,96586.00
2018-12-18T03:21:05.454Z,96584.00
2018-12-18T03:26:33.523Z,96572.00
2018-12-18T03:32:03.567Z,96575.00
2018-12-18T03:37:31.687Z,96562.00
2018-12-18T03:43:00.552Z,96557.00
2018-12-18T03:48:28.612Z,96552.00
2018-12-18T03:53:56.702Z,96554.00
2018-12-18T03:59:24.884Z,96558.00
2018-12-18T04:04:53.044Z,96555.00
2018-12-18T04:10:21.106Z,96563.00
2018-12-18T04:15:49.191Z,96569.00
2018-12-18T04:21:18.214Z,96578.00
2018-12-18T04:26:46.375Z,96569.00
2018-12-18T04:32:14.439Z,96571.00
2018-12-18T04:37:42.678Z,96568.00
2018-12-18T04:43:10.739Z,96571.00
2018-12-18T04:48:38.805Z,96559.00
2018-12-18T04:54:06.983Z,96552.00
2018-12-18T04:59:35.054Z,96551.00
2018-12-18T05:05:03.732Z,96550.00
2018-12-18T05:10:31.799Z,96540.00
2018-12-18T05:15:59.863Z,96548.00
2018-12-18T05:21:27.977Z,96548.00
2018-12-18T05:26:56.222Z,96543.00
2018-12-18T05:32:24.484Z,96545.00
2018-12-18T05:37:52.574Z,96541.00
2018-12-18T05:43:20.629Z,96548.00
2018-12-18T05:48:48.689Z,96553.00
2018-12-18T05:54:16.798Z,96564.00
2018-12-18T05:59:44.876Z,96565.00
2018-12-18T06:05:12.951Z,96570.00
2018-12-18T06:10:41.033Z,96554.00
2018-12-18T06:16:09.100Z,96568.00
2018-12-18T06:21:37.163Z,96566.00
2018-12-18T06:27:05.317Z,96557.00
2018-12-18T06:32:33.375Z,96574.00
2018-12-18T06:38:01.497Z,96575.00
2018-12-18T06:43:29.558Z,96572.00
2018-12-18T06:48:57.641Z,96562.00
2018-12-18T06:54:25.761Z,96566.00
2018-12-18T06:59:53.836Z,96571.00
2018-12-18T07:05:21.959Z,96572.00
2018-12-18T07:10:50.026Z,96568.00
2018-12-18T07:16:18.131Z,96554.00
2018-12-18T07:21:46.210Z,96556.00
2018-12-18T07:27:14.285Z,96560.00
2018-12-18T07:32:42.354Z,96572.00
2018-12-18T07:38:10.429Z,96580.00
2018-12-18T07:43:38.482Z,96575.00
2018-12-18T07:49:06.561Z,96567.00
2018-12-18T07:54:34.647Z,96569.00
2018-12-18T08:00:03.099Z,96560.00
2018-12-18T08:05:31.352Z,96575.00
2018-12-18T08:10:59.606Z,96578.00
2018-12-18T08:16:27.850Z,96572.00
2018-12-18T08:21:56.108Z,96562.00
2018-12-18T08:27:24.352Z,96568.00
2018-12-18T08:32:52.420Z,96560.00
2018-12-18T08:38:20.474Z,96562.00
2018-12-18T08:43:48.801Z,96546.00
2018-12-18T08:49:17.029Z,96546.00
2018-12-18T08:54:45.226Z,96545.00
2018-12-18T09:00:13.355Z,96543.00
2018-12-18T09:05:43.352Z,96543.00
2018-12-18T09:11:11.489Z,96538.00
2018-12-18T09:16:45.258Z,96532.00
2018-12-18T09:22:13.329Z,96517.00
2018-12-18T09:27:41.393Z,96522.00
2018-12-18T09:33:09.748Z,96512.00
2018-12-18T09:38:43.578Z,96500.00
2018-12-18T09:44:17.262Z,96503.00
2018-12-18T09:49:45.317Z,96502.00
2018-12-18T09:55:13.396Z,96487.00
2018-12-18T10:00:41.522Z,96488.00
2018-12-18T10:06:09.617Z,96480.00
2018-12-18T10:11:37.678Z,96470.00
2018-12-18T10:17:05.729Z,96462.00
2018-12-18T10:22:33.786Z,96457.00
2018-12-18T10:28:01.878Z,96443.00
2018-12-18T10:33:29.938Z,96449.00
2018-12-18T10:38:57.990Z,96440.00
2018-12-18T10:44:26.062Z,96440.00
2018-12-18T10:49:54.126Z,96422.00
2018-12-18T10:55:22.188Z,96424.00
2018-12-18T11:00:55.894Z,96419.00
2018-12-18T11:06:23.965Z,96423.00
2018-12-18T11:11:52.039Z,96408.00
2018-12-18T11:17:20.101Z,96415.00
2018-12-18T11:22:48.257Z,96401.00
2018-12-18T11:28:16.322Z,96389.00
2018-12-18T11:33:44.507Z,96394.00
2018-12-18T11:39:12.585Z,96385.00
2018-12-18T11:44:41.428Z,96357.00
2018-12-18T11:50:09.719Z,96355.00
2018-12-18T11:55:37.861Z,96335.00
2018-12-18T12:01:05.927Z,96336.00
2018-12-18T12:06:33.981Z,96331.00
2018-12-18T12:12:02.045Z,96311.00
2018-12-18T12:17:30.120Z,96306.00
2018-12-18T12:22:58.185Z,96294.00
2018-12-18T12:28:26.246Z,96279.00
2018-12-18T12:33:54.322Z,96276.00
2018-12-18T12:39:22.394Z,96278.00
2018-12-18T12:44:50.457Z,96279.00
2018-12-18T12:50:18.695Z,96291.00
2018-12-18T12:55:46.818Z,96264.00
2018-12-18T13:01:14.890Z,96254.00
2018-12-18T13:06:43.056Z,96252.00
2018-12-18T13:12:11.125Z,96230.00
2018-12-18T13:17:39.208Z,96219.00
2018-12-18T13:23:07.265Z,96235.00
2018-12-18T13:28:35.332Z,96228.00
2018-12-18T13:34:03.405Z,96215.00
2018-12-18T13:39:31.473Z,96218.00
2018-12-18T13:44:59.535Z,96214.00
2018-12-18T13:50:27.605Z,96201.00
2018-12-18T13:55:55.842Z,96197.00
2018-12-18T14:01:24.027Z,96183.00
2018-12-18T14:06:52.278Z,96169.00
2018-12-18T14:12:20.502Z,96155.00
2018-12-18T14:17:48.672Z,96153.00
2018-12-18T14:23:16.918Z,96165.00
2018-12-18T14:28:45.134Z,96145.00
2018-12-18T14:34:13.327Z,96130.00
2018-12-18T14:39:41.567Z,96132.00
2018-12-18T14:45:09.808Z,96112.00
2018-12-18T14:50:38.040Z,96107.00
2018-12-18T14:56:06.280Z,96099.00
2018-12-18T15:01:34.401Z,96099.00
2018-12-18T15:07:03.044Z,96087.00
2018-12-18T15:12:31.937Z,96082.00
2018-12-18T15:18:00.015Z,96079.00
2018-12-18T15:23:28.118Z,96066.00
2018-12-18T15:28:56.180Z,96069.00
2018-12-18T15:34:24.249Z,96060.00
2018-12-18T15:39:52.359Z,96059.00
2018-12-18T15:45:21.390Z,96048.00
2018-12-18T15:50:49.471Z,96056.00
2018-12-18T15:56:17.543Z,96053.00
2018-12-18T16:01:45.596Z,96040.00
2018-12-18T16:07:16.207Z,96037.00
2018-12-18T16:12:44.581Z,96048.00
2018-12-18T16:18:12.652Z,96044.00
2018-12-18T16:23:40.715Z,96031.00
2018-12-18T16:29:08.811Z,96036.00
2018-12-18T16:34:36.888Z,96029.00
2018-12-18T16:40:05.162Z,96032.00
2018-12-18T16:45:33.238Z,96039.00
2018-12-18T16:51:01.285Z,96041.00
2018-12-18T16:56:29.409Z,96041.00
2018-12-18T17:01:57.647Z,96044.00
2018-12-18T17:07:29.744Z,96043.00
2018-12-18T17:12:57.065Z,96046.00
2018-12-18T17:18:25.271Z,96038.00
2018-12-18T17:23:53.338Z,96042.00
2018-12-18T17:29:21.433Z,96052.00
2018-12-18T17:34:49.506Z,96033.00
2018-12-18T17:40:17.566Z,96027.00
2018-12-18T17:45:45.655Z,96032.00
2018-12-18T17:51:13.739Z,96027.00
2018-12-18T17:56:41.821Z,96017.00
2018-12-18T18:02:09.916Z,96034.00
2018-12-18T18:07:42.870Z,96033.00
2018-12-18T18:13:08.059Z,96036.00
2018-12-18T18:18:36.123Z,96041.00
2018-12-18T18:24:05.146Z,96033.00
2018-12-18T18:29:33.249Z,96035.00
2018-12-18T18:35:01.313Z,96032.00
2018-12-18T18:40:29.382Z,96031.00
2018-12-18T18:45:59.355Z,96015.00
2018-12-18T18:51:27.505Z,96023.00
2018-12-18T18:56:57.656Z,96014.00
2018-12-18T19:02:25.755Z,95991.00
2018-12-18T19:07:56.541Z,95996.00
2018-12-18T19:13:23.965Z,95991.00
2018-12-18T19:18:52.059Z,95972.00
2018-12-18T19:24:20.139Z,95973.00
2018-12-18T19:29:48.220Z,95959.00
2018-12-18T19:35:16.282Z,95962.00
2018-12-18T19:40:44.362Z,95956.00
2018-12-18T19:46:12.442Z,95952.00
2018-12-18T19:51:40.553Z,95942.00
2018-12-18T19:57:08.647Z,95944.00
2018-12-18T20:02:37.637Z,95917.00
2018-12-18T20:08:10.037Z,95909.00
2018-12-18T20:13:35.813Z,95919.00
2018-12-18T20:19:04.235Z,95918.00
2018-12-18T20:24:32.405Z,95912.00
2018-12-18T20:30:00.709Z,95922.00
2018-12-18T20:35:28.775Z,95918.00
2018-12-18T20:40:56.843Z,95927.00
2018-12-18T20:46:25.046Z,95921.00
2018-12-18T20:51:53.122Z,95912.00
2018-12-18T20:57:21.261Z,95917.00
2018-12-18T21:02:49.328Z,95913.00
2018-12-18T21:08:23.179Z,95915.00
2018-12-18T21:13:47.529Z,95915.00
2018-12-18T21:19:15.620Z,95910.00
2018-12-18T21:24:43.704Z,95904.00
2018-12-18T21:30:12.089Z,95904.00
2018-12-18T21:35:40.162Z,95912.00
2018-12-18T21:41:08.242Z,95893.00
2018-12-18T21:46:36.315Z,95889.00
2018-12-18T21:52:04.403Z,95879.00
2018-12-18T21:57:33.343Z,95848.00
2018-12-18T22:03:01.502Z,95862.00
2018-12-18T22:08:36.705Z,95872.00
2018-12-18T22:14:00.346Z,95882.00
2018-12-18T22:19:28.423Z,95854.00
2018-12-18T22:24:56.495Z,95824.00
2018-12-18T22:30:24.763Z,95813.00
2018-12-18T22:35:52.842Z,95782.00
2018-12-18T22:41:20.901Z,95789.00
2018-12-18T22:46:48.972Z,95764.00
2018-12-18T22:52:17.049Z,95753.00
2018-12-18T22:57:45.117Z,95747.00
2018-12-18T23:03:13.237Z,95741.00
2018-12-18T23:08:41.374Z,95738.00
2018-12-18T23:14:09.493Z,95745.00
2018-12-18T23:19:38.558Z,95732.00
2018-12-18T23:25:06.740Z,95735.00
2018-12-18T23:30:34.847Z,95744.00
2018-12-18T23:36:02.969Z,95735.00
2018-12-18T23:41:31.238Z,95719.00
2018-12-18T23:46:59.494Z,95714.00
2018-12-18T23:52:27.706Z,95723.00
2018-12-18T23:57:55.919Z,95726.00
