createdAt,value
2018-07-09T00:00:11.833Z,4.83
2018-07-09T00:02:40.307Z,4.50
2018-07-09T00:05:08.975Z,4.83
2018-07-09T00:07:37.870Z,4.87
2018-07-09T00:10:06.379Z,4.83
2018-07-09T00:12:34.875Z,4.80
2018-07-09T00:15:03.366Z,7.97
2018-07-09T00:17:32.019Z,6.40
2018-07-09T00:20:00.566Z,5.40
2018-07-09T00:22:29.067Z,4.70
2018-07-09T00:24:57.651Z,5.27
2018-07-09T00:27:26.241Z,5.47
2018-07-09T00:29:54.793Z,4.73
2018-07-09T00:32:23.047Z,5.30
2018-07-09T00:34:51.113Z,5.67
2018-07-09T00:37:19.633Z,3.87
2018-07-09T00:39:48.154Z,4.73
2018-07-09T00:42:16.926Z,5.07
2018-07-09T00:44:45.489Z,4.40
2018-07-09T00:47:14.198Z,6.23
2018-07-09T00:49:43.063Z,6.80
2018-07-09T00:52:11.267Z,4.63
2018-07-09T00:54:39.717Z,4.63
2018-07-09T00:57:08.351Z,5.00
2018-07-09T00:59:36.843Z,5.53
2018-07-09T01:02:05.337Z,6.70
2018-07-09T01:04:33.889Z,4.47
2018-07-09T01:07:02.559Z,5.90
2018-07-09T01:09:31.114Z,8.37
2018-07-09T01:12:12.920Z,5.67
2018-07-09T01:14:42.127Z,6.10
2018-07-09T01:17:10.625Z,5.20
2018-07-09T01:19:39.087Z,7.70
2018-07-09T01:22:07.582Z,5.23
2018-07-09T01:24:36.145Z,7.10
2018-07-09T01:27:04.755Z,6.70
2018-07-09T01:29:33.451Z,5.47
2018-07-09T01:32:02.016Z,5.53
2018-07-09T01:34:30.443Z,5.23
2018-07-09T01:36:59.001Z,7.00
2018-07-09T01:39:27.583Z,6.30
2018-07-09T01:41:56.029Z,8.33
2018-07-09T01:44:24.509Z,8.20
2018-07-09T01:46:53.199Z,8.40
2018-07-09T01:49:22.009Z,5.90
2018-07-09T01:51:50.469Z,6.57
2018-07-09T01:54:18.985Z,5.10
2018-07-09T01:56:47.435Z,5.40
2018-07-09T01:59:15.931Z,7.07
2018-07-09T02:01:44.372Z,5.33
2018-07-09T02:04:12.794Z,5.43
2018-07-09T02:06:41.481Z,6.83
2018-07-09T02:09:10.093Z,9.77
2018-07-09T02:11:39.154Z,6.57
2018-07-09T02:14:08.065Z,9.33
2018-07-09T02:16:36.517Z,7.37
2018-07-09T02:19:04.654Z,5.00
2018-07-09T02:21:33.251Z,5.70
2018-07-09T02:24:01.771Z,6.97
2018-07-09T02:26:30.489Z,6.67
2018-07-09T02:28:59.045Z,7.30
2018-07-09T02:31:27.509Z,8.97
2018-07-09T02:33:56.001Z,7.20
2018-07-09T02:36:24.625Z,8.30
2018-07-09T02:38:53.226Z,9.73
2018-07-09T02:41:21.748Z,5.90
2018-07-09T02:43:50.226Z,5.57
2018-07-09T02:46:18.801Z,8.47
2018-07-09T02:48:47.334Z,6.07
2018-07-09T02:51:15.819Z,8.67
2018-07-09T02:53:44.361Z,6.33
2018-07-09T02:56:12.959Z,5.93
2018-07-09T02:58:42.472Z,6.93
2018-07-09T03:01:11.070Z,8.40
2018-07-09T03:03:39.491Z,6.10
2018-07-09T03:06:09.516Z,7.23
2018-07-09T03:08:38.009Z,8.03
2018-07-09T03:11:07.241Z,9.80
2018-07-09T03:13:35.724Z,8.57
2018-07-09T03:16:04.315Z,7.37
2018-07-09T03:18:32.799Z,7.57
2018-07-09T03:21:01.254Z,6.83
2018-07-09T03:23:29.714Z,6.67
2018-07-09T03:25:58.167Z,7.37
2018-07-09T03:28:26.609Z,6.63
2018-07-09T03:30:55.051Z,10.17
2018-07-09T03:33:23.477Z,8.37
2018-07-09T03:35:51.772Z,9.10
2018-07-09T03:38:20.234Z,7.83
2018-07-09T03:40:48.795Z,8.63
2018-07-09T03:43:17.252Z,7.40
2018-07-09T03:45:45.908Z,9.23
2018-07-09T03:48:14.356Z,8.80
2018-07-09T03:50:42.897Z,7.93
2018-07-09T03:53:11.333Z,8.40
2018-07-09T03:55:39.837Z,8.73
2018-07-09T03:58:08.424Z,9.60
2018-07-09T04:00:36.874Z,8.97
2018-07-09T04:03:04.992Z,8.33
2018-07-09T04:05:33.866Z,9.17
2018-07-09T04:08:02.289Z,7.33
2018-07-09T04:10:30.835Z,8.90
2018-07-09T04:12:59.519Z,8.53
2018-07-09T04:15:27.968Z,9.80
2018-07-09T04:17:56.441Z,11.07
2018-07-09T04:20:24.887Z,10.57
2018-07-09T04:22:53.316Z,10.13
2018-07-09T04:25:21.986Z,11.90
2018-07-09T04:27:50.447Z,10.03
2018-07-09T04:30:19.151Z,11.30
2018-07-09T04:32:47.801Z,10.80
2018-07-09T04:35:16.330Z,10.67
2018-07-09T04:37:44.825Z,12.13
2018-07-09T04:40:13.398Z,12.20
2018-07-09T04:42:41.593Z,13.33
2018-07-09T04:45:10.052Z,10.67
2018-07-09T04:47:38.759Z,13.03
2018-07-09T04:50:07.297Z,10.87
2018-07-09T04:52:35.826Z,12.30
2018-07-09T04:55:04.382Z,11.47
2018-07-09T04:57:32.914Z,13.07
2018-07-09T05:00:01.368Z,13.83
2018-07-09T05:02:29.825Z,14.07
2018-07-09T05:04:59.522Z,12.90
2018-07-09T05:07:28.077Z,12.07
2018-07-09T05:09:56.656Z,12.73
2018-07-09T05:12:25.138Z,12.73
2018-07-09T05:14:53.600Z,12.67
2018-07-09T05:17:22.157Z,14.17
2018-07-09T05:19:50.640Z,13.40
2018-07-09T05:22:19.136Z,12.20
2018-07-09T05:24:47.587Z,15.30
2018-07-09T05:27:16.050Z,13.43
2018-07-09T05:29:45.336Z,16.50
2018-07-09T05:32:13.843Z,12.93
2018-07-09T05:34:42.313Z,14.33
2018-07-09T05:37:10.778Z,14.33
2018-07-09T05:39:39.767Z,15.33
2018-07-09T05:42:08.377Z,15.00
2018-07-09T05:44:37.885Z,16.20
2018-07-09T05:47:06.731Z,15.83
2018-07-09T05:49:35.475Z,13.97
2018-07-09T05:52:04.003Z,15.97
2018-07-09T05:54:32.594Z,23.23
2018-07-09T05:57:01.186Z,16.30
2018-07-09T05:59:29.704Z,13.90
2018-07-09T06:01:58.249Z,13.67
2018-07-09T06:04:26.881Z,15.07
2018-07-09T06:06:55.874Z,15.63
2018-07-09T06:09:24.360Z,18.13
2018-07-09T06:11:52.859Z,15.10
2018-07-09T06:14:21.319Z,12.87
2018-07-09T06:16:49.792Z,14.23
2018-07-09T06:19:18.324Z,15.30
2018-07-09T06:21:46.819Z,13.50
2018-07-09T06:24:15.362Z,14.30
2018-07-09T06:26:43.892Z,16.70
2018-07-09T06:29:12.364Z,12.77
2018-07-09T06:31:40.925Z,13.63
2018-07-09T06:34:09.443Z,16.47
2018-07-09T06:36:38.111Z,13.80
2018-07-09T06:39:07.340Z,13.30
2018-07-09T06:41:36.073Z,13.90
2018-07-09T06:44:04.514Z,14.37
2018-07-09T06:46:33.086Z,12.33
2018-07-09T06:49:01.680Z,12.40
2018-07-09T06:51:30.130Z,10.10
2018-07-09T06:53:58.596Z,9.93
2018-07-09T06:56:27.099Z,10.47
2018-07-09T06:58:55.598Z,11.07
2018-07-09T07:01:24.070Z,10.30
2018-07-09T07:03:52.274Z,12.27
2018-07-09T07:06:20.746Z,11.17
2018-07-09T07:08:50.250Z,9.93
2018-07-09T07:11:18.817Z,10.70
2018-07-09T07:13:47.389Z,11.13
2018-07-09T07:16:15.910Z,10.90
2018-07-09T07:18:44.512Z,10.80
2018-07-09T07:21:13.172Z,9.43
2018-07-09T07:23:41.742Z,9.90
2018-07-09T07:26:10.385Z,11.53
2018-07-09T07:28:38.956Z,10.80
2018-07-09T07:31:07.602Z,10.80
2018-07-09T07:33:36.089Z,9.20
2018-07-09T07:36:04.630Z,9.00
2018-07-09T07:38:33.130Z,8.33
2018-07-09T07:41:01.630Z,8.00
2018-07-09T07:43:30.142Z,9.60
2018-07-09T07:45:58.658Z,9.13
2018-07-09T07:48:27.139Z,11.07
2018-07-09T07:50:55.610Z,7.83
2018-07-09T07:53:24.139Z,9.13
2018-07-09T07:55:52.454Z,11.47
2018-07-09T07:58:20.894Z,9.70
2018-07-09T08:00:49.480Z,14.77
2018-07-09T08:03:18.606Z,12.37
2018-07-09T08:05:47.166Z,7.30
2018-07-09T08:08:15.697Z,11.40
2018-07-09T08:10:44.206Z,7.77
2018-07-09T08:13:27.997Z,6.73
2018-07-09T08:15:41.225Z,7.43
2018-07-09T08:18:09.393Z,7.87
2018-07-09T08:20:37.899Z,10.20
2018-07-09T08:23:06.401Z,6.47
2018-07-09T08:25:34.993Z,6.47
2018-07-09T08:28:03.615Z,6.37
2018-07-09T08:30:32.103Z,10.53
2018-07-09T08:33:00.675Z,10.50
2018-07-09T08:35:29.284Z,9.97
2018-07-09T08:37:57.770Z,8.00
2018-07-09T08:40:26.250Z,6.07
2018-07-09T08:42:54.899Z,7.10
2018-07-09T08:45:23.516Z,4.43
2018-07-09T08:47:52.072Z,5.50
2018-07-09T08:50:20.680Z,6.10
2018-07-09T08:52:49.147Z,6.03
2018-07-09T08:55:17.845Z,5.10
2018-07-09T08:57:46.420Z,5.57
2018-07-09T09:00:15.019Z,6.27
2018-07-09T09:02:43.486Z,5.17
2018-07-09T09:05:12.025Z,6.90
2018-07-09T09:07:40.538Z,5.77
2018-07-09T09:10:09.161Z,7.20
2018-07-09T09:12:37.536Z,4.47
2018-07-09T09:15:06.067Z,7.07
2018-07-09T09:17:34.549Z,5.93
2018-07-09T09:20:02.765Z,5.00
2018-07-09T09:22:31.296Z,6.23
2018-07-09T09:24:59.898Z,6.23
2018-07-09T09:27:28.394Z,7.53
2018-07-09T09:29:56.991Z,5.17
2018-07-09T09:32:25.573Z,4.30
2018-07-09T09:34:54.016Z,5.60
2018-07-09T09:37:22.575Z,5.83
2018-07-09T09:39:51.211Z,6.17
2018-07-09T09:42:19.800Z,7.50
2018-07-09T09:44:48.334Z,5.27
2018-07-09T09:47:16.890Z,5.80
2018-07-09T09:49:45.510Z,5.67
2018-07-09T09:52:14.144Z,6.40
2018-07-09T09:54:42.722Z,7.77
2018-07-09T09:57:10.921Z,4.77
2018-07-09T09:59:39.383Z,7.57
2018-07-09T10:02:07.972Z,5.40
2018-07-09T10:04:37.365Z,6.10
2018-07-09T10:07:05.857Z,4.20
2018-07-09T10:09:34.383Z,5.37
2018-07-09T10:12:02.814Z,5.17
2018-07-09T10:14:31.278Z,5.43
2018-07-09T10:16:59.801Z,6.60
2018-07-09T10:19:28.229Z,6.17
2018-07-09T10:21:56.746Z,4.30
2018-07-09T10:24:25.342Z,5.43
2018-07-09T10:26:53.827Z,4.40
2018-07-09T10:29:22.328Z,2.90
2018-07-09T10:31:50.937Z,4.20
2018-07-09T10:34:19.387Z,3.17
2018-07-09T10:36:48.258Z,6.30
2018-07-09T10:39:18.166Z,3.80
2018-07-09T10:41:46.749Z,4.80
2018-07-09T10:44:15.243Z,6.90
2018-07-09T10:46:43.756Z,4.00
2018-07-09T10:49:12.340Z,4.43
2018-07-09T10:51:40.997Z,3.03
2018-07-09T10:54:09.633Z,5.20
2018-07-09T10:56:38.181Z,5.00
2018-07-09T10:59:06.665Z,4.60
2018-07-09T11:01:35.252Z,5.60
2018-07-09T11:04:04.039Z,4.23
2018-07-09T11:06:32.572Z,3.40
2018-07-09T11:09:01.101Z,3.43
2018-07-09T11:11:29.688Z,4.47
2018-07-09T11:13:58.170Z,3.27
2018-07-09T11:16:26.754Z,4.10
2018-07-09T11:18:55.196Z,4.23
2018-07-09T11:21:23.798Z,3.30
2018-07-09T11:23:52.354Z,5.77
2018-07-09T11:26:20.813Z,4.63
2018-07-09T11:28:49.341Z,3.67
2018-07-09T11:31:17.930Z,3.73
2018-07-09T11:33:46.421Z,5.03
2018-07-09T11:36:14.933Z,2.60
2018-07-09T11:38:43.381Z,6.00
2018-07-09T11:41:11.612Z,2.83
2018-07-09T11:43:40.175Z,4.53
2018-07-09T11:46:08.865Z,4.93
2018-07-09T11:48:37.394Z,4.77
2018-07-09T11:51:06.037Z,4.03
2018-07-09T11:53:34.815Z,3.40
2018-07-09T11:56:03.281Z,4.87
2018-07-09T11:58:31.763Z,5.13
2018-07-09T12:01:00.284Z,5.83
2018-07-09T12:03:28.781Z,4.17
2018-07-09T12:05:57.378Z,3.67
2018-07-09T12:08:26.105Z,4.63
2018-07-09T12:10:54.699Z,5.07
2018-07-09T12:13:23.253Z,4.47
2018-07-09T12:15:51.865Z,4.77
2018-07-09T12:18:20.373Z,3.83
2018-07-09T12:20:48.923Z,6.87
2018-07-09T12:23:17.597Z,4.07
2018-07-09T12:25:46.096Z,4.63
2018-07-09T12:28:14.705Z,3.10
2018-07-09T12:30:43.262Z,3.20
2018-07-09T12:33:11.714Z,3.40
2018-07-09T12:35:40.223Z,3.60
2018-07-09T12:38:08.722Z,6.77
2018-07-09T12:40:37.205Z,4.13
2018-07-09T12:43:06.009Z,4.73
2018-07-09T12:45:34.473Z,6.40
2018-07-09T12:48:02.981Z,5.70
2018-07-09T12:50:31.425Z,3.17
2018-07-09T12:52:59.899Z,4.90
2018-07-09T12:55:28.371Z,5.23
2018-07-09T12:57:56.843Z,4.73
2018-07-09T13:00:25.471Z,5.13
2018-07-09T13:02:53.989Z,3.80
2018-07-09T13:05:22.591Z,4.53
2018-07-09T13:07:50.922Z,4.73
2018-07-09T13:10:19.445Z,3.70
2018-07-09T13:12:47.967Z,4.17
2018-07-09T13:15:16.566Z,4.17
2018-07-09T13:17:45.121Z,5.83
2018-07-09T13:20:13.605Z,5.67
2018-07-09T13:22:42.224Z,4.43
2018-07-09T13:25:10.726Z,5.40
2018-07-09T13:27:39.216Z,5.63
2018-07-09T13:30:07.857Z,5.57
2018-07-09T13:32:36.662Z,6.07
2018-07-09T13:35:05.247Z,3.33
2018-07-09T13:37:33.872Z,4.80
2018-07-09T13:40:02.375Z,4.90
2018-07-09T13:42:30.534Z,4.63
2018-07-09T13:44:59.167Z,3.50
2018-07-09T13:47:27.740Z,3.77
2018-07-09T13:49:56.310Z,3.80
2018-07-09T13:52:25.036Z,3.60
2018-07-09T13:54:53.924Z,4.07
2018-07-09T13:57:23.002Z,4.23
2018-07-09T13:59:51.552Z,3.00
2018-07-09T14:02:20.158Z,3.00
2018-07-09T14:04:48.356Z,2.57
2018-07-09T14:07:16.827Z,3.17
2018-07-09T14:09:45.421Z,3.40
2018-07-09T14:12:13.962Z,3.73
2018-07-09T14:14:42.500Z,5.00
2018-07-09T14:17:10.986Z,2.73
2018-07-09T14:20:17.356Z,2.47
2018-07-09T14:22:45.978Z,2.53
2018-07-09T14:25:14.596Z,3.40
2018-07-09T14:27:43.207Z,8.77
2018-07-09T14:30:11.974Z,2.17
2018-07-09T14:32:40.960Z,3.60
2018-07-09T14:35:09.438Z,4.33
2018-07-09T14:37:37.918Z,5.57
2018-07-09T14:40:06.434Z,2.43
2018-07-09T14:42:35.229Z,2.57
2018-07-09T14:45:04.426Z,3.40
2018-07-09T14:47:33.119Z,2.93
2018-07-09T14:50:01.924Z,4.43
2018-07-09T14:52:30.781Z,3.43
2018-07-09T14:54:59.687Z,3.00
2018-07-09T14:57:28.321Z,3.83
2018-07-09T14:59:56.821Z,3.60
2018-07-09T15:02:25.029Z,3.33
2018-07-09T15:04:53.735Z,4.90
2018-07-09T15:07:22.596Z,7.13
2018-07-09T15:09:51.293Z,7.03
2018-07-09T15:12:19.819Z,4.43
2018-07-09T15:14:48.321Z,3.23
2018-07-09T15:17:16.948Z,3.57
2018-07-09T15:19:45.577Z,3.43
2018-07-09T15:22:14.121Z,4.13
2018-07-09T15:24:42.771Z,3.00
2018-07-09T15:27:11.289Z,9.03
2018-07-09T15:29:39.987Z,4.47
2018-07-09T15:32:17.254Z,2.90
2018-07-09T15:34:45.760Z,2.27
2018-07-09T15:37:14.225Z,3.77
2018-07-09T15:39:42.708Z,2.87
2018-07-09T15:42:11.388Z,2.87
2018-07-09T15:44:39.877Z,3.90
2018-07-09T15:47:08.893Z,2.70
2018-07-09T15:49:37.669Z,2.60
2018-07-09T15:52:06.331Z,3.00
2018-07-09T15:54:34.913Z,3.70
2018-07-09T15:57:03.447Z,3.67
2018-07-09T15:59:31.984Z,2.60
2018-07-09T16:02:00.669Z,3.07
2018-07-09T16:04:29.266Z,5.37
2018-07-09T16:06:57.868Z,4.67
2018-07-09T16:09:26.525Z,3.33
2018-07-09T16:11:54.997Z,3.83
2018-07-09T16:14:23.788Z,3.10
2018-07-09T16:16:52.412Z,4.40
2018-07-09T16:19:20.970Z,3.37
2018-07-09T16:21:49.473Z,2.07
2018-07-09T16:24:18.143Z,3.03
2018-07-09T16:26:46.840Z,4.13
2018-07-09T16:29:15.443Z,1.80
2018-07-09T16:31:43.608Z,5.93
2018-07-09T16:34:12.289Z,5.80
2018-07-09T16:36:40.956Z,3.97
2018-07-09T16:39:09.611Z,2.90
2018-07-09T16:41:38.464Z,2.00
2018-07-09T16:44:07.016Z,4.03
2018-07-09T16:46:36.346Z,3.00
2018-07-09T16:49:04.873Z,4.97
2018-07-09T16:51:33.608Z,2.50
2018-07-09T16:54:02.215Z,2.17
2018-07-09T16:56:30.690Z,3.70
2018-07-09T16:58:59.260Z,2.43
2018-07-09T17:01:27.803Z,6.57
2018-07-09T17:03:56.394Z,3.57
2018-07-09T17:06:25.012Z,4.60
2018-07-09T17:08:53.603Z,3.00
2018-07-09T17:11:22.259Z,2.43
2018-07-09T17:13:50.455Z,3.07
2018-07-09T17:16:18.980Z,5.67
2018-07-09T17:18:47.530Z,6.60
2018-07-09T17:21:16.005Z,3.97
2018-07-09T17:23:44.600Z,3.73
2018-07-09T17:26:13.099Z,1.80
2018-07-09T17:28:41.868Z,3.80
2018-07-09T17:31:10.346Z,3.67
2018-07-09T17:33:38.890Z,3.77
2018-07-09T17:36:07.569Z,2.00
2018-07-09T17:38:35.802Z,3.60
2018-07-09T17:41:04.299Z,3.40
2018-07-09T17:43:33.009Z,2.10
2018-07-09T17:46:01.496Z,2.67
2018-07-09T17:48:29.989Z,2.37
2018-07-09T17:50:58.513Z,2.60
2018-07-09T17:53:27.258Z,2.23
2018-07-09T17:55:55.459Z,3.13
2018-07-09T17:58:23.977Z,4.33
2018-07-09T18:00:52.491Z,4.00
2018-07-09T18:03:21.147Z,2.20
2018-07-09T18:05:49.625Z,2.37
2018-07-09T18:08:18.171Z,1.90
2018-07-09T18:10:46.731Z,2.73
2018-07-09T18:13:15.052Z,1.57
2018-07-09T18:15:43.828Z,3.20
2018-07-09T18:18:12.466Z,2.63
2018-07-09T18:20:40.990Z,2.70
2018-07-09T18:23:09.613Z,1.67
2018-07-09T18:25:38.141Z,1.73
2018-07-09T18:28:06.798Z,3.10
2018-07-09T18:30:35.461Z,1.93
2018-07-09T18:33:04.160Z,3.53
2018-07-09T18:35:32.877Z,4.37
2018-07-09T18:38:01.429Z,2.47
2018-07-09T18:40:29.929Z,4.83
2018-07-09T18:42:58.423Z,3.53
2018-07-09T18:45:26.915Z,2.17
2018-07-09T18:47:55.474Z,2.33
2018-07-09T18:50:24.045Z,3.70
2018-07-09T18:52:52.787Z,5.63
2018-07-09T18:55:21.283Z,4.47
2018-07-09T18:57:50.003Z,4.47
2018-07-09T19:00:18.522Z,2.77
2018-07-09T19:02:47.011Z,3.03
2018-07-09T19:05:15.240Z,3.67
2018-07-09T19:07:43.899Z,3.50
2018-07-09T19:10:12.584Z,2.60
2018-07-09T19:12:41.214Z,2.80
2018-07-09T19:15:09.761Z,3.57
2018-07-09T19:18:01.826Z,2.53
2018-07-09T19:20:41.692Z,5.07
2018-07-09T19:23:09.724Z,3.57
2018-07-09T19:25:37.684Z,3.50
2018-07-09T19:28:06.486Z,2.80
2018-07-09T19:30:33.855Z,4.03
2018-07-09T19:33:01.310Z,3.07
2018-07-09T19:35:29.356Z,3.03
2018-07-09T19:37:56.975Z,3.77
2018-07-09T19:40:24.067Z,2.97
2018-07-09T19:42:51.416Z,3.20
2018-07-09T19:45:18.763Z,4.33
2018-07-09T19:47:46.124Z,3.43
2018-07-09T19:50:13.490Z,3.07
2018-07-09T19:52:40.840Z,4.23
2018-07-09T19:55:08.249Z,2.93
2018-07-09T19:57:35.612Z,3.43
2018-07-09T20:00:03.044Z,3.00
2018-07-09T20:02:30.398Z,4.37
2018-07-09T20:04:57.813Z,3.10
2018-07-09T20:07:25.142Z,4.13
2018-07-09T20:09:57.804Z,4.07
2018-07-09T20:12:30.572Z,3.57
2018-07-09T20:15:03.267Z,3.50
2018-07-09T20:17:35.008Z,3.57
2018-07-09T20:20:02.335Z,5.33
2018-07-09T20:22:29.938Z,4.43
2018-07-09T20:24:57.279Z,5.87
2018-07-09T20:27:24.610Z,4.67
2018-07-09T20:29:52.311Z,4.20
2018-07-09T20:32:19.666Z,6.03
2018-07-09T20:34:47.020Z,5.00
2018-07-09T20:37:14.417Z,5.23
2018-07-09T20:39:41.799Z,4.03
2018-07-09T20:42:09.150Z,6.00
2018-07-09T20:44:36.535Z,4.37
2018-07-09T20:47:03.908Z,5.00
2018-07-09T20:49:31.264Z,6.67
2018-07-09T20:51:58.704Z,4.80
2018-07-09T20:54:26.054Z,5.23
2018-07-09T20:56:53.401Z,5.27
2018-07-09T20:59:20.875Z,6.70
2018-07-09T21:01:48.213Z,8.57
2018-07-09T21:04:20.975Z,6.70
2018-07-09T21:06:48.295Z,9.60
2018-07-09T21:09:15.933Z,9.77
2018-07-09T21:11:43.298Z,10.03
2018-07-09T21:14:10.658Z,7.83
2018-07-09T21:16:38.011Z,10.33
2018-07-09T21:19:05.455Z,10.93
2018-07-09T21:21:32.811Z,10.70
2018-07-09T21:24:00.145Z,8.27
2018-07-09T21:26:27.537Z,9.73
2018-07-09T21:28:55.020Z,9.43
2018-07-09T21:31:22.441Z,11.30
2018-07-09T21:33:49.799Z,12.07
2018-07-09T21:36:17.233Z,10.57
2018-07-09T21:38:44.713Z,10.73
2018-07-09T21:41:12.663Z,9.80
2018-07-09T21:43:40.148Z,9.73
2018-07-09T21:46:07.477Z,9.20
2018-07-09T21:48:35.302Z,8.60
2018-07-09T21:51:02.605Z,10.63
2018-07-09T21:53:30.073Z,10.93
2018-07-09T21:55:57.416Z,12.50
2018-07-09T21:58:24.889Z,10.07
2018-07-09T22:00:52.257Z,10.77
2018-07-09T22:03:19.585Z,7.20
2018-07-09T22:05:47.043Z,6.67
2018-07-09T22:08:14.397Z,5.43
2018-07-09T22:10:41.729Z,7.30
2018-07-09T22:13:09.089Z,5.77
2018-07-09T22:15:36.486Z,7.53
2018-07-09T22:18:04.046Z,5.80
2018-07-09T22:20:31.483Z,6.40
2018-07-09T22:22:58.812Z,6.27
2018-07-09T22:25:26.158Z,4.87
2018-07-09T22:27:53.494Z,6.20
2018-07-09T22:30:29.637Z,6.40
2018-07-09T22:32:58.497Z,7.53
2018-07-09T22:35:27.206Z,6.97
2018-07-09T22:37:55.822Z,4.80
2018-07-09T22:40:24.250Z,6.50
2018-07-09T22:42:52.742Z,6.90
2018-07-09T22:45:21.206Z,7.10
2018-07-09T22:47:49.409Z,5.43
2018-07-09T22:50:17.888Z,6.43
2018-07-09T22:52:46.382Z,6.87
2018-07-09T22:55:26.117Z,5.67
2018-07-09T22:57:54.587Z,7.87
2018-07-09T23:00:23.056Z,8.63
2018-07-09T23:02:56.680Z,4.53
2018-07-09T23:05:25.228Z,9.23
2018-07-09T23:07:53.720Z,6.70
2018-07-09T23:10:34.216Z,9.37
2018-07-09T23:13:24.408Z,8.17
2018-07-09T23:16:04.287Z,6.47
2018-07-09T23:19:12.492Z,6.10
2018-07-09T23:21:52.302Z,7.13
2018-07-09T23:24:19.666Z,5.33
2018-07-09T23:26:47.016Z,5.60
2018-07-09T23:29:14.384Z,5.40
2018-07-09T23:31:41.706Z,6.90
2018-07-09T23:34:09.102Z,5.60
2018-07-09T23:36:36.866Z,5.13
2018-07-09T23:39:05.644Z,5.03
2018-07-09T23:41:32.976Z,5.63
2018-07-09T23:44:00.317Z,3.27
2018-07-09T23:46:27.906Z,4.37
2018-07-09T23:48:55.375Z,6.37
2018-07-09T23:51:23.253Z,10.23
2018-07-09T23:53:50.610Z,6.33
2018-07-09T23:59:11.696Z,4.80
