createdAt,value
2019-01-11T00:00:58.595Z,97.03
2019-01-11T00:03:27.684Z,96.92
2019-01-11T00:05:56.793Z,96.48
2019-01-11T00:08:27.129Z,96.23
2019-01-11T00:10:56.243Z,96.26
2019-01-11T00:13:25.329Z,96.09
2019-01-11T00:15:54.780Z,95.83
2019-01-11T00:18:24.257Z,95.49
2019-01-11T00:20:53.442Z,94.63
2019-01-11T00:23:22.550Z,94.78
2019-01-11T00:25:51.685Z,94.36
2019-01-11T00:28:20.783Z,94.68
2019-01-11T00:30:49.900Z,94.58
2019-01-11T00:33:18.988Z,94.68
2019-01-11T00:35:48.101Z,94.48
2019-01-11T00:38:17.184Z,94.10
2019-01-11T00:40:46.302Z,94.11
2019-01-11T00:43:15.396Z,94.12
2019-01-11T00:45:44.499Z,94.29
2019-01-11T00:48:13.612Z,94.57
2019-01-11T00:50:42.697Z,94.69
2019-01-11T00:53:12.056Z,94.62
2019-01-11T00:55:41.145Z,94.77
2019-01-11T00:58:10.256Z,94.90
2019-01-11T01:00:39.365Z,95.01
2019-01-11T01:03:08.484Z,94.95
2019-01-11T01:05:37.568Z,94.74
2019-01-11T01:08:06.932Z,94.86
2019-01-11T01:10:36.024Z,94.76
2019-01-11T01:13:05.733Z,95.08
2019-01-11T01:15:34.813Z,94.78
2019-01-11T01:18:04.131Z,95.11
2019-01-11T01:20:33.221Z,95.64
2019-01-11T01:23:02.333Z,95.20
2019-01-11T01:25:31.451Z,95.61
2019-01-11T01:28:00.557Z,95.41
2019-01-11T01:30:29.640Z,95.95
2019-01-11T01:32:58.753Z,95.80
2019-01-11T01:35:27.828Z,96.09
2019-01-11T01:37:56.932Z,95.85
2019-01-11T01:40:26.021Z,96.33
2019-01-11T01:42:55.125Z,95.99
2019-01-11T01:45:24.216Z,96.12
2019-01-11T01:47:53.322Z,95.93
2019-01-11T01:50:22.413Z,95.61
2019-01-11T01:52:51.525Z,95.68
2019-01-11T01:55:20.609Z,96.16
2019-01-11T01:57:49.714Z,95.50
2019-01-11T02:00:19.330Z,95.38
2019-01-11T02:02:48.613Z,95.73
2019-01-11T02:05:17.912Z,95.62
2019-01-11T02:07:47.024Z,95.88
2019-01-11T02:10:16.222Z,96.49
2019-01-11T02:12:45.331Z,96.66
2019-01-11T02:15:14.516Z,96.10
2019-01-11T02:17:43.835Z,95.65
2019-01-11T02:20:15.684Z,95.77
2019-01-11T02:22:45.184Z,96.13
2019-01-11T02:25:14.932Z,96.46
2019-01-11T02:27:44.085Z,96.61
2019-01-11T02:30:16.200Z,96.26
2019-01-11T02:32:52.106Z,96.28
2019-01-11T02:35:16.129Z,96.02
2019-01-11T02:37:45.416Z,96.09
2019-01-11T02:40:14.641Z,96.17
2019-01-11T02:42:43.756Z,96.41
2019-01-11T02:45:15.076Z,96.54
2019-01-11T02:47:44.176Z,96.38
2019-01-11T02:50:14.098Z,96.61
2019-01-11T02:52:43.292Z,96.86
2019-01-11T02:55:12.617Z,96.78
2019-01-11T02:57:41.696Z,96.94
2019-01-11T03:00:13.590Z,97.41
2019-01-11T03:02:42.688Z,97.11
2019-01-11T03:05:12.293Z,97.38
2019-01-11T03:07:41.508Z,97.59
2019-01-11T03:10:14.441Z,97.55
2019-01-11T03:12:43.530Z,97.47
2019-01-11T03:15:13.067Z,97.73
2019-01-11T03:17:42.161Z,97.84
2019-01-11T03:20:11.525Z,97.92
2019-01-11T03:22:40.626Z,98.24
2019-01-11T03:25:09.905Z,98.64
2019-01-11T03:27:39.007Z,98.86
2019-01-11T03:30:11.317Z,98.95
2019-01-11T03:32:40.404Z,99.00
2019-01-11T03:35:16.160Z,99.24
2019-01-11T03:37:46.845Z,99.47
2019-01-11T03:40:16.659Z,99.63
2019-01-11T03:42:45.853Z,99.91
2019-01-11T03:45:16.305Z,99.92
2019-01-11T03:47:45.389Z,100.00
2019-01-11T03:50:15.986Z,100.00
2019-01-11T03:52:45.078Z,100.00
2019-01-11T03:55:15.185Z,100.00
2019-01-11T03:57:44.284Z,100.00
2019-01-11T04:00:29.417Z,100.00
2019-01-11T04:02:58.507Z,100.00
2019-01-11T04:05:27.627Z,100.00
2019-01-11T04:07:56.738Z,100.00
2019-01-11T04:10:25.944Z,100.00
2019-01-11T04:12:55.132Z,100.00
2019-01-11T04:15:24.374Z,100.00
2019-01-11T04:18:09.875Z,100.00
2019-01-11T04:20:38.995Z,100.00
2019-01-11T04:23:08.094Z,99.57
2019-01-11T04:25:42.221Z,99.40
2019-01-11T04:28:11.324Z,99.36
2019-01-11T04:30:40.431Z,98.93
2019-01-11T04:33:09.525Z,98.43
2019-01-11T04:35:38.624Z,98.19
2019-01-11T04:38:07.728Z,98.05
2019-01-11T04:40:36.914Z,98.04
2019-01-11T04:43:05.992Z,97.04
2019-01-11T04:45:35.108Z,97.04
2019-01-11T04:48:04.305Z,97.04
2019-01-11T04:50:33.420Z,97.16
2019-01-11T04:53:02.686Z,97.76
2019-01-11T04:55:34.471Z,98.19
2019-01-11T04:58:03.529Z,98.52
2019-01-11T05:00:32.641Z,98.83
2019-01-11T05:03:01.726Z,99.08
2019-01-11T05:05:30.830Z,99.44
2019-01-11T05:07:59.922Z,99.46
2019-01-11T05:10:29.043Z,99.81
2019-01-11T05:13:01.053Z,99.80
2019-01-11T05:15:30.166Z,99.70
2019-01-11T05:17:59.249Z,99.79
2019-01-11T05:20:28.334Z,99.70
2019-01-11T05:23:16.409Z,99.64
2019-01-11T05:25:45.534Z,99.41
2019-01-11T05:28:14.722Z,99.34
2019-01-11T05:30:43.821Z,99.52
2019-01-11T05:33:12.933Z,99.77
2019-01-11T05:35:42.016Z,99.86
2019-01-11T05:38:11.122Z,99.82
2019-01-11T05:40:40.216Z,100.00
2019-01-11T05:43:09.340Z,100.00
2019-01-11T05:45:38.451Z,100.00
2019-01-11T05:48:07.651Z,100.00
2019-01-11T05:50:36.995Z,100.00
2019-01-11T05:53:06.106Z,100.00
2019-01-11T05:55:51.308Z,100.00
2019-01-11T05:58:37.306Z,100.00
2019-01-11T06:01:06.607Z,100.00
2019-01-11T06:03:35.722Z,100.00
2019-01-11T06:06:05.112Z,100.00
2019-01-11T06:08:34.495Z,100.00
2019-01-11T06:11:03.581Z,100.00
2019-01-11T06:13:32.686Z,100.00
2019-01-11T06:16:01.772Z,100.00
2019-01-11T06:18:30.980Z,100.00
2019-01-11T06:21:00.154Z,100.00
2019-01-11T06:23:29.288Z,100.00
2019-01-11T06:25:58.367Z,100.00
2019-01-11T06:28:27.499Z,100.00
2019-01-11T06:30:56.799Z,100.00
2019-01-11T06:33:25.886Z,100.00
2019-01-11T06:35:54.985Z,100.00
2019-01-11T06:38:24.099Z,100.00
2019-01-11T06:40:53.227Z,100.00
2019-01-11T06:43:22.342Z,100.00
2019-01-11T06:45:51.429Z,100.00
2019-01-11T06:48:45.438Z,100.00
2019-01-11T06:51:14.538Z,100.00
2019-01-11T06:53:43.647Z,100.00
2019-01-11T06:56:12.742Z,100.00
2019-01-11T06:58:41.861Z,100.00
2019-01-11T07:01:10.963Z,100.00
2019-01-11T07:03:40.086Z,100.00
2019-01-11T07:06:09.185Z,100.00
2019-01-11T07:08:38.310Z,100.00
2019-01-11T07:11:07.415Z,100.00
2019-01-11T07:13:36.537Z,100.00
2019-01-11T07:16:05.641Z,100.00
2019-01-11T07:18:34.755Z,100.00
2019-01-11T07:21:03.854Z,100.00
2019-01-11T07:23:33.127Z,100.00
2019-01-11T07:26:02.253Z,100.00
2019-01-11T07:28:31.710Z,100.00
2019-01-11T07:31:03.924Z,100.00
2019-01-11T07:33:33.029Z,100.00
2019-01-11T07:36:18.618Z,100.00
2019-01-11T07:38:47.710Z,100.00
2019-01-11T07:41:16.829Z,100.00
2019-01-11T07:43:45.939Z,100.00
2019-01-11T07:46:15.045Z,100.00
2019-01-11T07:48:44.132Z,100.00
2019-01-11T07:51:13.270Z,100.00
2019-01-11T07:53:42.359Z,100.00
2019-01-11T07:56:11.486Z,100.00
2019-01-11T07:58:40.580Z,100.00
2019-01-11T08:01:09.768Z,100.00
2019-01-11T08:03:38.865Z,100.00
2019-01-11T08:06:08.000Z,100.00
2019-01-11T08:08:37.082Z,100.00
2019-01-11T08:11:06.202Z,100.00
2019-01-11T08:13:35.295Z,100.00
2019-01-11T08:16:04.401Z,100.00
2019-01-11T08:18:33.499Z,100.00
2019-01-11T08:21:02.685Z,100.00
2019-01-11T08:23:31.771Z,100.00
2019-01-11T08:26:19.908Z,100.00
2019-01-11T08:28:49.020Z,100.00
2019-01-11T08:31:18.131Z,100.00
2019-01-11T08:33:47.256Z,100.00
2019-01-11T08:36:16.376Z,100.00
2019-01-11T08:38:45.472Z,100.00
2019-01-11T08:41:14.594Z,100.00
2019-01-11T08:43:43.689Z,100.00
2019-01-11T08:46:12.804Z,100.00
2019-01-11T08:48:41.901Z,100.00
2019-01-11T08:51:11.145Z,100.00
2019-01-11T08:53:40.243Z,100.00
2019-01-11T08:56:09.357Z,100.00
2019-01-11T08:58:40.025Z,100.00
2019-01-11T09:01:09.230Z,100.00
2019-01-11T09:03:38.335Z,100.00
2019-01-11T09:06:07.446Z,100.00
2019-01-11T09:08:36.538Z,100.00
2019-01-11T09:11:05.866Z,100.00
2019-01-11T09:13:34.970Z,100.00
2019-01-11T09:16:04.209Z,100.00
2019-01-11T09:18:40.477Z,100.00
2019-01-11T09:21:11.360Z,100.00
2019-01-11T09:23:41.952Z,100.00
2019-01-11T09:26:11.068Z,100.00
2019-01-11T09:28:41.145Z,100.00
2019-01-11T09:31:11.181Z,100.00
2019-01-11T09:33:40.345Z,100.00
2019-01-11T09:36:09.752Z,100.00
2019-01-11T09:38:38.868Z,100.00
2019-01-11T09:41:08.451Z,100.00
2019-01-11T09:43:37.556Z,100.00
2019-01-11T09:46:06.675Z,100.00
2019-01-11T09:48:35.790Z,100.00
2019-01-11T09:51:04.931Z,100.00
2019-01-11T09:53:33.989Z,100.00
2019-01-11T09:56:03.087Z,100.00
2019-01-11T09:58:32.198Z,100.00
2019-01-11T10:01:01.291Z,100.00
2019-01-11T10:03:30.405Z,100.00
2019-01-11T10:05:59.505Z,100.00
2019-01-11T10:08:28.618Z,100.00
2019-01-11T10:10:57.723Z,100.00
2019-01-11T10:13:26.838Z,100.00
2019-01-11T10:15:55.941Z,100.00
2019-01-11T10:18:25.059Z,100.00
2019-01-11T10:20:54.159Z,100.00
2019-01-11T10:23:23.281Z,100.00
2019-01-11T10:25:52.386Z,100.00
2019-01-11T10:28:21.513Z,100.00
2019-01-11T10:30:50.674Z,100.00
2019-01-11T10:33:19.792Z,100.00
2019-01-11T10:35:49.256Z,100.00
2019-01-11T10:38:18.367Z,100.00
2019-01-11T10:40:47.781Z,100.00
2019-01-11T10:43:16.890Z,100.00
2019-01-11T10:45:45.986Z,100.00
2019-01-11T10:48:15.088Z,100.00
2019-01-11T10:50:44.197Z,100.00
2019-01-11T10:53:13.281Z,100.00
2019-01-11T10:55:42.382Z,100.00
2019-01-11T10:58:11.468Z,100.00
2019-01-11T11:00:40.855Z,100.00
2019-01-11T11:03:09.957Z,100.00
2019-01-11T11:05:39.372Z,100.00
2019-01-11T11:08:08.529Z,100.00
2019-01-11T11:10:37.646Z,100.00
2019-01-11T11:13:06.817Z,100.00
2019-01-11T11:15:35.995Z,100.00
2019-01-11T11:18:05.182Z,100.00
2019-01-11T11:20:34.302Z,100.00
2019-01-11T11:23:03.388Z,100.00
2019-01-11T11:25:32.517Z,100.00
2019-01-11T11:28:01.631Z,100.00
2019-01-11T11:30:30.830Z,100.00
2019-01-11T11:33:00.988Z,100.00
2019-01-11T11:35:30.588Z,100.00
2019-01-11T11:37:59.734Z,100.00
2019-01-11T11:40:30.345Z,100.00
2019-01-11T11:42:59.437Z,100.00
2019-01-11T11:45:28.539Z,100.00
2019-01-11T11:47:57.629Z,100.00
2019-01-11T11:50:26.753Z,100.00
2019-01-11T11:52:55.846Z,100.00
2019-01-11T11:55:24.944Z,100.00
2019-01-11T11:57:54.031Z,100.00
2019-01-11T12:00:27.714Z,100.00
2019-01-11T12:02:56.861Z,100.00
2019-01-11T12:05:25.983Z,100.00
2019-01-11T12:07:55.263Z,100.00
2019-01-11T12:10:24.377Z,100.00
2019-01-11T12:12:53.468Z,100.00
2019-01-11T12:15:22.582Z,100.00
2019-01-11T12:17:51.683Z,100.00
2019-01-11T12:20:31.504Z,100.00
2019-01-11T12:23:00.693Z,100.00
2019-01-11T12:25:29.894Z,100.00
2019-01-11T12:27:58.996Z,100.00
2019-01-11T12:30:28.121Z,100.00
2019-01-11T12:32:57.201Z,100.00
2019-01-11T12:35:26.305Z,100.00
2019-01-11T12:37:55.396Z,100.00
2019-01-11T12:40:24.506Z,100.00
2019-01-11T12:42:53.583Z,100.00
2019-01-11T12:45:22.671Z,100.00
2019-01-11T12:47:51.764Z,100.00
2019-01-11T12:50:23.072Z,100.00
2019-01-11T12:52:52.162Z,100.00
2019-01-11T12:55:21.258Z,100.00
2019-01-11T12:57:50.356Z,100.00
2019-01-11T13:00:20.181Z,100.00
2019-01-11T13:02:49.298Z,100.00
2019-01-11T13:05:20.224Z,100.00
2019-01-11T13:07:49.345Z,100.00
2019-01-11T13:10:19.453Z,100.00
2019-01-11T13:12:48.572Z,100.00
2019-01-11T13:15:22.507Z,100.00
2019-01-11T13:17:51.608Z,100.00
2019-01-11T13:20:21.764Z,100.00
2019-01-11T13:22:51.125Z,100.00
2019-01-11T13:25:20.232Z,100.00
2019-01-11T13:27:49.399Z,100.00
2019-01-11T13:30:18.811Z,100.00
2019-01-11T13:32:47.923Z,100.00
2019-01-11T13:35:17.108Z,100.00
2019-01-11T13:37:46.209Z,100.00
2019-01-11T13:40:25.449Z,100.00
2019-01-11T13:42:54.930Z,100.00
2019-01-11T13:45:24.026Z,100.00
2019-01-11T13:47:53.134Z,100.00
2019-01-11T13:50:39.659Z,100.00
2019-01-11T13:53:10.720Z,100.00
2019-01-11T13:55:39.813Z,100.00
2019-01-11T13:58:08.932Z,100.00
2019-01-11T14:00:38.033Z,100.00
2019-01-11T14:03:07.145Z,100.00
2019-01-11T14:05:36.240Z,100.00
2019-01-11T14:08:05.344Z,100.00
2019-01-11T14:10:34.439Z,100.00
2019-01-11T14:13:03.568Z,100.00
2019-01-11T14:15:32.649Z,100.00
2019-01-11T14:18:01.766Z,100.00
2019-01-11T14:20:30.852Z,100.00
2019-01-11T14:22:59.964Z,100.00
2019-01-11T14:25:29.081Z,100.00
2019-01-11T14:27:58.229Z,100.00
2019-01-11T14:30:27.328Z,100.00
2019-01-11T14:32:56.437Z,100.00
2019-01-11T14:35:25.514Z,100.00
2019-01-11T14:37:54.628Z,100.00
2019-01-11T14:40:23.721Z,100.00
2019-01-11T14:42:52.810Z,100.00
2019-01-11T14:45:21.926Z,100.00
2019-01-11T14:47:51.012Z,100.00
2019-01-11T14:50:20.374Z,100.00
2019-01-11T14:52:49.465Z,100.00
2019-01-11T14:55:18.573Z,100.00
2019-01-11T14:57:47.660Z,100.00
2019-01-11T15:00:21.747Z,100.00
2019-01-11T15:02:50.832Z,100.00
2019-01-11T15:05:20.302Z,100.00
2019-01-11T15:07:49.499Z,100.00
2019-01-11T15:10:18.620Z,100.00
2019-01-11T15:12:48.668Z,100.00
2019-01-11T15:15:17.787Z,100.00
2019-01-11T15:17:46.886Z,100.00
2019-01-11T15:20:17.577Z,100.00
2019-01-11T15:22:46.818Z,100.00
2019-01-11T15:25:15.958Z,100.00
2019-01-11T15:27:45.083Z,100.00
2019-01-11T15:30:16.716Z,100.00
2019-01-11T15:32:45.802Z,100.00
2019-01-11T15:35:14.908Z,100.00
2019-01-11T15:37:44.314Z,100.00
2019-01-11T15:40:36.284Z,100.00
2019-01-11T15:43:01.139Z,100.00
2019-01-11T15:45:30.273Z,100.00
2019-01-11T15:47:59.355Z,100.00
2019-01-11T15:50:52.628Z,100.00
2019-01-11T15:53:21.721Z,100.00
2019-01-11T15:55:53.033Z,100.00
2019-01-11T15:58:23.521Z,100.00
2019-01-11T16:00:52.637Z,100.00
2019-01-11T16:03:21.721Z,100.00
2019-01-11T16:06:10.524Z,100.00
2019-01-11T16:09:05.365Z,100.00
2019-01-11T16:11:57.403Z,100.00
2019-01-11T16:14:32.709Z,100.00
2019-01-11T16:17:06.008Z,100.00
2019-01-11T16:19:35.100Z,100.00
2019-01-11T16:22:04.615Z,100.00
2019-01-11T16:24:33.705Z,100.00
2019-01-11T16:27:02.854Z,100.00
2019-01-11T16:29:31.929Z,100.00
2019-01-11T16:32:01.047Z,100.00
2019-01-11T16:34:30.138Z,100.00
2019-01-11T16:36:59.252Z,100.00
2019-01-11T16:39:28.345Z,100.00
2019-01-11T16:41:57.458Z,100.00
2019-01-11T16:44:26.556Z,100.00
2019-01-11T16:46:55.666Z,100.00
2019-01-11T16:49:24.755Z,100.00
2019-01-11T16:51:53.871Z,100.00
2019-01-11T16:54:22.961Z,100.00
2019-01-11T16:56:52.085Z,100.00
2019-01-11T16:59:21.178Z,100.00
2019-01-11T17:01:50.282Z,100.00
2019-01-11T17:04:19.408Z,100.00
2019-01-11T17:06:48.489Z,100.00
2019-01-11T17:09:17.614Z,100.00
2019-01-11T17:11:46.680Z,100.00
2019-01-11T17:14:15.793Z,100.00
2019-01-11T17:16:44.893Z,100.00
2019-01-11T17:19:14.002Z,100.00
2019-01-11T17:21:43.257Z,100.00
2019-01-11T17:24:12.363Z,100.00
2019-01-11T17:26:41.456Z,100.00
2019-01-11T17:29:10.591Z,100.00
2019-01-11T17:31:39.693Z,100.00
2019-01-11T17:34:08.808Z,100.00
2019-01-11T17:36:37.906Z,100.00
2019-01-11T17:39:09.043Z,100.00
2019-01-11T17:41:38.131Z,100.00
2019-01-11T17:44:07.257Z,100.00
2019-01-11T17:46:36.361Z,100.00
2019-01-11T17:49:06.484Z,100.00
2019-01-11T17:51:35.574Z,100.00
2019-01-11T17:54:04.687Z,100.00
2019-01-11T17:56:33.781Z,100.00
2019-01-11T17:59:02.905Z,100.00
2019-01-11T18:01:32.013Z,100.00
2019-01-11T18:04:01.132Z,100.00
2019-01-11T18:06:30.218Z,100.00
2019-01-11T18:08:59.322Z,100.00
2019-01-11T18:11:28.421Z,100.00
2019-01-11T18:13:57.542Z,100.00
2019-01-11T18:16:26.650Z,100.00
2019-01-11T18:18:55.770Z,100.00
2019-01-11T18:21:24.934Z,100.00
2019-01-11T18:23:54.037Z,100.00
2019-01-11T18:26:23.122Z,100.00
2019-01-11T18:28:52.233Z,100.00
2019-01-11T18:31:21.345Z,100.00
2019-01-11T18:33:50.444Z,100.00
2019-01-11T18:36:19.562Z,100.00
2019-01-11T18:38:48.665Z,100.00
2019-01-11T18:41:17.778Z,100.00
2019-01-11T18:43:46.862Z,100.00
2019-01-11T18:46:15.972Z,100.00
2019-01-11T18:48:45.059Z,100.00
2019-01-11T18:51:14.184Z,100.00
2019-01-11T18:53:43.638Z,100.00
2019-01-11T18:56:12.805Z,100.00
2019-01-11T18:58:41.901Z,100.00
2019-01-11T19:01:11.018Z,100.00
2019-01-11T19:03:40.100Z,100.00
2019-01-11T19:06:09.606Z,100.00
2019-01-11T19:08:38.701Z,100.00
2019-01-11T19:11:07.824Z,100.00
2019-01-11T19:13:36.928Z,100.00
2019-01-11T19:16:06.064Z,100.00
2019-01-11T19:18:35.171Z,100.00
2019-01-11T19:21:06.809Z,100.00
2019-01-11T19:23:35.898Z,100.00
2019-01-11T19:26:05.023Z,100.00
2019-01-11T19:28:35.349Z,100.00
2019-01-11T19:31:04.453Z,100.00
2019-01-11T19:33:33.569Z,100.00
2019-01-11T19:36:02.777Z,100.00
2019-01-11T19:38:31.918Z,100.00
2019-01-11T19:41:01.056Z,100.00
2019-01-11T19:43:30.150Z,100.00
2019-01-11T19:45:59.272Z,100.00
2019-01-11T19:48:28.357Z,100.00
2019-01-11T19:50:57.791Z,100.00
2019-01-11T19:53:27.692Z,100.00
2019-01-11T19:55:59.033Z,100.00
2019-01-11T19:58:27.823Z,100.00
2019-01-11T20:00:56.989Z,100.00
2019-01-11T20:03:26.122Z,100.00
2019-01-11T20:05:55.236Z,100.00
2019-01-11T20:08:24.434Z,100.00
2019-01-11T20:10:53.553Z,100.00
2019-01-11T20:13:22.668Z,100.00
2019-01-11T20:15:51.765Z,100.00
2019-01-11T20:18:20.981Z,100.00
2019-01-11T20:20:52.448Z,100.00
2019-01-11T20:23:22.651Z,100.00
2019-01-11T20:25:51.749Z,100.00
2019-01-11T20:28:20.890Z,100.00
2019-01-11T20:30:49.983Z,100.00
2019-01-11T20:33:19.098Z,100.00
2019-01-11T20:35:48.208Z,100.00
2019-01-11T20:38:17.322Z,100.00
2019-01-11T20:40:46.422Z,100.00
2019-01-11T20:43:15.537Z,100.00
2019-01-11T20:45:44.653Z,100.00
2019-01-11T20:48:13.788Z,100.00
2019-01-11T20:50:42.888Z,100.00
2019-01-11T20:53:12.008Z,100.00
2019-01-11T20:55:41.162Z,100.00
2019-01-11T20:58:10.698Z,100.00
2019-01-11T21:00:40.437Z,100.00
2019-01-11T21:03:09.903Z,100.00
2019-01-11T21:05:39.242Z,100.00
2019-01-11T21:08:08.755Z,100.00
2019-01-11T21:10:37.972Z,100.00
2019-01-11T21:13:07.298Z,100.00
2019-01-11T21:15:36.610Z,100.00
2019-01-11T21:18:06.646Z,100.00
2019-01-11T21:20:36.216Z,100.00
2019-01-11T21:23:05.447Z,100.00
2019-01-11T21:25:34.582Z,100.00
2019-01-11T21:28:03.914Z,100.00
2019-01-11T21:30:33.323Z,100.00
2019-01-11T21:33:02.519Z,100.00
2019-01-11T21:35:31.729Z,100.00
2019-01-11T21:38:01.733Z,100.00
2019-01-11T21:40:30.837Z,100.00
2019-01-11T21:42:59.958Z,100.00
2019-01-11T21:45:29.083Z,100.00
2019-01-11T21:47:58.208Z,100.00
2019-01-11T21:50:29.194Z,100.00
2019-01-11T21:52:58.508Z,100.00
2019-01-11T21:55:27.631Z,100.00
2019-01-11T21:57:57.316Z,100.00
2019-01-11T22:00:44.814Z,100.00
2019-01-11T22:03:18.897Z,100.00
2019-01-11T22:05:48.019Z,100.00
2019-01-11T22:08:17.120Z,100.00
2019-01-11T22:10:46.226Z,100.00
2019-01-11T22:13:15.325Z,100.00
2019-01-11T22:15:44.436Z,100.00
2019-01-11T22:18:13.520Z,100.00
2019-01-11T22:20:42.657Z,100.00
2019-01-11T22:23:11.744Z,100.00
2019-01-11T22:25:40.871Z,100.00
2019-01-11T22:28:09.982Z,100.00
2019-01-11T22:30:39.098Z,100.00
2019-01-11T22:33:08.201Z,100.00
2019-01-11T22:35:37.301Z,100.00
2019-01-11T22:38:06.391Z,100.00
2019-01-11T22:40:35.674Z,100.00
2019-01-11T22:43:04.749Z,100.00
2019-01-11T22:45:33.864Z,100.00
2019-01-11T22:48:02.961Z,100.00
2019-01-11T22:50:32.070Z,100.00
2019-01-11T22:53:01.169Z,100.00
2019-01-11T22:55:30.277Z,100.00
2019-01-11T22:57:59.386Z,100.00
2019-01-11T23:00:58.889Z,100.00
2019-01-11T23:03:31.767Z,100.00
2019-01-11T23:06:25.957Z,100.00
2019-01-11T23:08:55.045Z,100.00
2019-01-11T23:11:52.033Z,100.00
2019-01-11T23:14:21.128Z,100.00
2019-01-11T23:16:56.672Z,100.00
2019-01-11T23:19:25.757Z,100.00
2019-01-11T23:21:54.866Z,100.00
2019-01-11T23:24:23.953Z,100.00
2019-01-11T23:26:53.199Z,100.00
2019-01-11T23:29:22.310Z,100.00
2019-01-11T23:31:51.418Z,100.00
2019-01-11T23:34:20.523Z,100.00
2019-01-11T23:36:49.621Z,100.00
2019-01-11T23:39:18.778Z,100.00
2019-01-11T23:41:47.866Z,100.00
2019-01-11T23:44:16.981Z,100.00
2019-01-11T23:46:46.069Z,100.00
2019-01-11T23:49:15.188Z,100.00
2019-01-11T23:51:44.277Z,100.00
2019-01-11T23:54:13.407Z,100.00
2019-01-11T23:56:42.475Z,100.00
2019-01-11T23:59:11.593Z,100.00
