createdAt,value
2017-07-11T00:00:55.605Z,0
2017-07-11T00:01:56.296Z,0
2017-07-11T00:02:56.987Z,0
2017-07-11T00:03:57.679Z,0
2017-07-11T00:04:58.366Z,0
2017-07-11T00:05:59.054Z,0
2017-07-11T00:06:59.993Z,0
2017-07-11T00:08:00.679Z,0
2017-07-11T00:09:01.367Z,0
2017-07-11T00:10:02.057Z,0
2017-07-11T00:11:02.740Z,0
2017-07-11T00:12:03.685Z,0
2017-07-11T00:13:04.375Z,0
2017-07-11T00:14:05.069Z,0
2017-07-11T00:15:05.755Z,0
2017-07-11T00:16:06.442Z,0
2017-07-11T00:17:07.381Z,0
2017-07-11T00:18:08.070Z,0
2017-07-11T00:19:08.814Z,0
2017-07-11T00:20:09.453Z,0
2017-07-11T00:21:10.139Z,0
2017-07-11T00:22:11.073Z,0
2017-07-11T00:23:11.771Z,0
2017-07-11T00:24:12.465Z,0
2017-07-11T00:25:13.150Z,0
2017-07-11T00:26:13.834Z,0
2017-07-11T00:27:14.774Z,0
2017-07-11T00:28:15.461Z,0
2017-07-11T00:29:16.156Z,0
2017-07-11T00:30:16.847Z,0
2017-07-11T00:31:17.538Z,0
2017-07-11T00:32:18.481Z,0
2017-07-11T00:33:19.172Z,0
2017-07-11T00:34:19.858Z,0
2017-07-11T00:35:20.548Z,0
2017-07-11T00:36:21.235Z,0
2017-07-11T00:37:22.168Z,0
2017-07-11T00:38:22.856Z,0
2017-07-11T00:39:23.547Z,0
2017-07-11T00:40:24.239Z,0
2017-07-11T00:41:24.927Z,0
2017-07-11T00:42:25.869Z,0
2017-07-11T00:43:26.561Z,0
2017-07-11T00:44:27.245Z,0
2017-07-11T00:45:27.934Z,0
2017-07-11T00:46:28.621Z,0
2017-07-11T00:47:29.560Z,0
2017-07-11T00:48:30.258Z,0
2017-07-11T00:49:30.947Z,0
2017-07-11T00:50:31.636Z,0
2017-07-11T00:51:32.328Z,0
2017-07-11T00:52:33.268Z,0
2017-07-11T00:53:33.959Z,0
2017-07-11T00:54:34.651Z,0
2017-07-11T00:55:35.340Z,0
2017-07-11T00:56:36.026Z,0
2017-07-11T00:57:36.973Z,0
2017-07-11T00:58:37.663Z,0
2017-07-11T00:59:38.353Z,0
2017-07-11T01:00:39.041Z,0
2017-07-11T01:01:39.734Z,0
2017-07-11T01:02:40.669Z,0
2017-07-11T01:03:41.362Z,0
2017-07-11T01:04:42.046Z,0
2017-07-11T01:05:42.732Z,0
2017-07-11T01:06:43.417Z,0
2017-07-11T01:07:44.356Z,0
2017-07-11T01:08:45.043Z,0
2017-07-11T01:09:45.731Z,0
2017-07-11T01:10:46.419Z,0
2017-07-11T01:11:47.103Z,0
2017-07-11T01:12:48.044Z,0
2017-07-11T01:13:48.732Z,0
2017-07-11T01:14:49.418Z,0
2017-07-11T01:15:50.111Z,0
2017-07-11T01:16:50.801Z,0
2017-07-11T01:17:51.740Z,0
2017-07-11T01:18:52.429Z,0
2017-07-11T01:19:53.117Z,0
2017-07-11T01:20:53.809Z,0
2017-07-11T01:21:54.501Z,0
2017-07-11T01:22:55.444Z,0
2017-07-11T01:23:56.133Z,0
2017-07-11T01:24:56.831Z,0
2017-07-11T01:25:57.520Z,0
2017-07-11T01:26:58.209Z,0
2017-07-11T01:27:59.217Z,0
2017-07-11T01:28:59.848Z,0
2017-07-11T01:30:00.530Z,0
2017-07-11T01:31:01.218Z,0
2017-07-11T01:32:01.918Z,0
2017-07-11T01:33:02.856Z,0
2017-07-11T01:34:03.546Z,0
2017-07-11T01:35:04.234Z,0
2017-07-11T01:36:04.938Z,0
2017-07-11T01:37:05.632Z,0
2017-07-11T01:38:06.569Z,0
2017-07-11T01:39:07.254Z,0
2017-07-11T01:40:07.944Z,0
2017-07-11T01:41:08.629Z,0
2017-07-11T01:42:09.319Z,0
2017-07-11T01:43:10.259Z,0
2017-07-11T01:44:10.948Z,0
2017-07-11T01:45:11.634Z,0
2017-07-11T01:46:12.319Z,0
2017-07-11T01:47:13.007Z,0
2017-07-11T01:48:13.945Z,0
2017-07-11T01:49:14.638Z,0
2017-07-11T01:50:15.324Z,0
2017-07-11T01:51:16.009Z,0
2017-07-11T01:52:16.702Z,0
2017-07-11T01:53:17.642Z,0
2017-07-11T01:54:18.331Z,0
2017-07-11T01:55:19.017Z,0
2017-07-11T01:56:19.706Z,0
2017-07-11T01:57:20.396Z,0
2017-07-11T01:58:21.338Z,0
2017-07-11T01:59:22.030Z,0
2017-07-11T02:00:22.721Z,0
2017-07-11T02:01:23.408Z,0
2017-07-11T02:02:24.096Z,0
2017-07-11T02:03:25.042Z,0
2017-07-11T02:04:25.725Z,0
2017-07-11T02:05:26.411Z,0
2017-07-11T02:06:27.105Z,0
2017-07-11T02:07:27.793Z,0
2017-07-11T02:08:28.730Z,0
2017-07-11T02:09:29.420Z,0
2017-07-11T02:10:30.108Z,0
2017-07-11T02:11:30.795Z,0
2017-07-11T02:12:31.485Z,0
2017-07-11T02:13:32.427Z,0
2017-07-11T02:14:33.117Z,0
2017-07-11T02:15:33.802Z,0
2017-07-11T02:16:34.493Z,0
2017-07-11T02:17:35.183Z,0
2017-07-11T02:18:36.119Z,0
2017-07-11T02:19:36.805Z,0
2017-07-11T02:20:37.493Z,0
2017-07-11T02:21:38.182Z,0
2017-07-11T02:22:38.873Z,0
2017-07-11T02:23:39.814Z,0
2017-07-11T02:24:40.507Z,0
2017-07-11T02:25:41.194Z,0
2017-07-11T02:26:41.879Z,0
2017-07-11T02:27:42.571Z,0
2017-07-11T02:28:43.507Z,0
2017-07-11T02:29:44.195Z,0
2017-07-11T02:30:44.880Z,0
2017-07-11T02:31:45.567Z,0
2017-07-11T02:32:46.254Z,0
2017-07-11T02:33:47.192Z,0
2017-07-11T02:34:47.879Z,0
2017-07-11T02:35:48.566Z,0
2017-07-11T02:36:49.253Z,0
2017-07-11T02:37:49.942Z,0
2017-07-11T02:38:50.881Z,0
2017-07-11T02:39:51.567Z,0
2017-07-11T02:40:52.255Z,0
2017-07-11T02:41:52.943Z,0
2017-07-11T02:42:53.629Z,0
2017-07-11T02:43:54.565Z,0
2017-07-11T02:44:55.251Z,0
2017-07-11T02:45:55.936Z,0
2017-07-11T02:46:56.622Z,0
2017-07-11T02:47:57.309Z,0
2017-07-11T02:48:58.250Z,0
2017-07-11T02:49:58.938Z,0
2017-07-11T02:50:59.624Z,0
2017-07-11T02:52:00.310Z,0
2017-07-11T02:53:01.004Z,0
2017-07-11T02:54:01.942Z,0
2017-07-11T02:55:02.627Z,0
2017-07-11T02:56:03.321Z,0
2017-07-11T02:57:04.010Z,0
2017-07-11T02:58:04.702Z,0
2017-07-11T02:59:05.389Z,4
2017-07-11T03:00:06.069Z,4
2017-07-11T03:01:06.754Z,4
2017-07-11T03:02:07.446Z,4
2017-07-11T03:03:08.133Z,4
2017-07-11T03:04:09.072Z,4
2017-07-11T03:05:09.760Z,4
2017-07-11T03:06:10.459Z,4
2017-07-11T03:07:11.144Z,8
2017-07-11T03:08:11.836Z,8
2017-07-11T03:09:12.773Z,8
2017-07-11T03:10:13.460Z,4
2017-07-11T03:11:14.146Z,4
2017-07-11T03:12:14.833Z,8
2017-07-11T03:13:15.525Z,8
2017-07-11T03:14:16.468Z,8
2017-07-11T03:15:17.159Z,8
2017-07-11T03:16:17.842Z,8
2017-07-11T03:17:18.525Z,8
2017-07-11T03:18:19.213Z,8
2017-07-11T03:19:20.159Z,12
2017-07-11T03:20:20.851Z,16
2017-07-11T03:21:21.541Z,16
2017-07-11T03:22:22.232Z,24
2017-07-11T03:23:22.923Z,24
2017-07-11T03:24:23.861Z,32
2017-07-11T03:25:24.549Z,36
2017-07-11T03:26:25.234Z,40
2017-07-11T03:27:25.924Z,36
2017-07-11T03:28:26.609Z,48
2017-07-11T03:29:27.547Z,48
2017-07-11T03:30:28.233Z,48
2017-07-11T03:31:28.923Z,56
2017-07-11T03:32:29.610Z,56
2017-07-11T03:33:30.303Z,72
2017-07-11T03:34:31.242Z,84
2017-07-11T03:35:31.931Z,92
2017-07-11T03:36:32.618Z,96
2017-07-11T03:37:33.312Z,100
2017-07-11T03:38:34.002Z,96
2017-07-11T03:39:34.944Z,96
2017-07-11T03:40:35.637Z,92
2017-07-11T03:41:36.322Z,84
2017-07-11T03:42:37.013Z,76
2017-07-11T03:43:37.701Z,72
2017-07-11T03:44:38.388Z,64
2017-07-11T03:45:39.075Z,64
2017-07-11T03:46:39.768Z,64
2017-07-11T03:47:40.460Z,64
2017-07-11T03:48:41.146Z,60
2017-07-11T03:49:42.082Z,64
2017-07-11T03:50:42.775Z,64
2017-07-11T03:51:43.466Z,76
2017-07-11T03:52:44.152Z,88
2017-07-11T03:53:44.853Z,100
2017-07-11T03:54:45.788Z,112
2017-07-11T03:55:46.476Z,124
2017-07-11T03:56:47.167Z,132
2017-07-11T03:57:47.855Z,148
2017-07-11T03:58:48.543Z,152
2017-07-11T03:59:49.485Z,164
2017-07-11T04:00:50.171Z,176
2017-07-11T04:01:50.865Z,196
2017-07-11T04:02:51.560Z,204
2017-07-11T04:03:52.252Z,208
2017-07-11T04:04:53.200Z,228
2017-07-11T04:05:53.885Z,248
2017-07-11T04:06:54.577Z,252
2017-07-11T04:07:55.268Z,260
2017-07-11T04:08:55.960Z,264
2017-07-11T04:09:56.904Z,260
2017-07-11T04:10:57.593Z,268
2017-07-11T04:11:58.288Z,268
2017-07-11T04:12:58.979Z,264
2017-07-11T04:13:59.669Z,264
2017-07-11T04:15:00.612Z,248
2017-07-11T04:16:01.302Z,184
2017-07-11T04:17:01.995Z,160
2017-07-11T04:18:02.691Z,208
2017-07-11T04:19:03.387Z,208
2017-07-11T04:20:04.331Z,236
2017-07-11T04:21:05.022Z,272
2017-07-11T04:22:05.712Z,340
2017-07-11T04:23:06.407Z,384
2017-07-11T04:24:07.099Z,484
2017-07-11T04:25:08.050Z,568
2017-07-11T04:26:08.744Z,540
2017-07-11T04:27:09.435Z,508
2017-07-11T04:28:10.126Z,468
2017-07-11T04:29:10.818Z,484
2017-07-11T04:30:11.510Z,540
2017-07-11T04:31:12.201Z,684
2017-07-11T04:32:12.895Z,868
2017-07-11T04:33:13.594Z,1016
2017-07-11T04:34:14.289Z,1044
2017-07-11T04:35:15.237Z,956
2017-07-11T04:36:15.926Z,1052
2017-07-11T04:37:16.622Z,1180
2017-07-11T04:38:17.315Z,1308
2017-07-11T04:39:18.011Z,1416
2017-07-11T04:40:18.954Z,1404
2017-07-11T04:41:19.646Z,1256
2017-07-11T04:42:20.338Z,1204
2017-07-11T04:43:21.027Z,1176
2017-07-11T04:44:21.718Z,1064
2017-07-11T04:45:22.659Z,1076
2017-07-11T04:46:23.351Z,1152
2017-07-11T04:47:24.041Z,1232
2017-07-11T04:48:24.736Z,1148
2017-07-11T04:49:25.429Z,1224
2017-07-11T04:50:26.370Z,1380
2017-07-11T04:51:27.059Z,1392
2017-07-11T04:52:27.753Z,1244
2017-07-11T04:53:28.446Z,1260
2017-07-11T04:54:29.140Z,1208
2017-07-11T04:55:30.080Z,1160
2017-07-11T04:56:30.772Z,1116
2017-07-11T04:57:31.464Z,1096
2017-07-11T04:58:32.155Z,960
2017-07-11T04:59:32.847Z,940
2017-07-11T05:00:33.789Z,1072
2017-07-11T05:01:34.483Z,1204
2017-07-11T05:02:35.173Z,1244
2017-07-11T05:03:35.864Z,1172
2017-07-11T05:04:36.559Z,1024
2017-07-11T05:05:37.505Z,964
2017-07-11T05:06:38.207Z,908
2017-07-11T05:07:38.897Z,868
2017-07-11T05:08:39.592Z,796
2017-07-11T05:09:40.285Z,744
2017-07-11T05:10:41.226Z,648
2017-07-11T05:11:41.915Z,632
2017-07-11T05:12:42.607Z,600
2017-07-11T05:13:43.303Z,608
2017-07-11T05:14:43.993Z,672
2017-07-11T05:15:44.683Z,928
2017-07-11T05:16:45.372Z,1160
2017-07-11T05:17:46.068Z,1256
2017-07-11T05:18:46.762Z,1468
2017-07-11T05:19:47.453Z,1632
2017-07-11T05:20:48.403Z,1920
2017-07-11T05:21:49.101Z,2312
2017-07-11T05:22:49.792Z,2388
2017-07-11T05:23:50.481Z,2496
2017-07-11T05:24:51.171Z,2436
2017-07-11T05:25:52.113Z,2300
2017-07-11T05:26:52.804Z,2024
2017-07-11T05:27:53.496Z,1556
2017-07-11T05:28:54.184Z,1332
2017-07-11T05:29:54.873Z,1128
2017-07-11T05:30:55.845Z,968
2017-07-11T05:31:56.536Z,832
2017-07-11T05:32:57.228Z,896
2017-07-11T05:33:57.917Z,800
2017-07-11T05:34:58.604Z,836
2017-07-11T05:35:59.542Z,648
2017-07-11T05:37:00.232Z,620
2017-07-11T05:38:00.937Z,656
2017-07-11T05:39:01.627Z,764
2017-07-11T05:40:02.317Z,796
2017-07-11T05:41:03.254Z,912
2017-07-11T05:42:03.945Z,1044
2017-07-11T05:43:04.636Z,1104
2017-07-11T05:44:05.329Z,1384
2017-07-11T05:45:06.023Z,1636
2017-07-11T05:46:06.981Z,1844
2017-07-11T05:47:07.677Z,1900
2017-07-11T05:48:08.379Z,2152
2017-07-11T05:49:09.081Z,2284
2017-07-11T05:50:09.771Z,2224
2017-07-11T05:51:10.713Z,1876
2017-07-11T05:52:11.403Z,1844
2017-07-11T05:53:12.100Z,1888
2017-07-11T05:54:12.789Z,1884
2017-07-11T05:55:13.483Z,2116
2017-07-11T05:56:14.424Z,2056
2017-07-11T05:57:15.117Z,1476
2017-07-11T05:58:15.810Z,1468
2017-07-11T05:59:16.507Z,1644
2017-07-11T06:00:17.200Z,2264
2017-07-11T06:01:17.894Z,2112
2017-07-11T06:02:18.594Z,2004
2017-07-11T06:03:19.294Z,2188
2017-07-11T06:04:19.983Z,1936
2017-07-11T06:05:20.676Z,2072
2017-07-11T06:06:21.370Z,2168
2017-07-11T06:07:22.065Z,2252
2017-07-11T06:08:22.759Z,2948
2017-07-11T06:09:23.456Z,2976
2017-07-11T06:10:24.149Z,2568
2017-07-11T06:11:25.091Z,2252
2017-07-11T06:12:25.779Z,2248
2017-07-11T06:13:26.473Z,2356
2017-07-11T06:14:27.164Z,2704
2017-07-11T06:15:27.856Z,2008
2017-07-11T06:16:28.798Z,2084
2017-07-11T06:17:29.490Z,1908
2017-07-11T06:18:30.186Z,2008
2017-07-11T06:19:30.892Z,2032
2017-07-11T06:20:31.589Z,2044
2017-07-11T06:21:32.541Z,2236
2017-07-11T06:22:33.228Z,1868
2017-07-11T06:23:33.924Z,1896
2017-07-11T06:24:34.618Z,1932
2017-07-11T06:25:35.306Z,2000
2017-07-11T06:26:36.250Z,1868
2017-07-11T06:27:36.941Z,2060
2017-07-11T06:28:37.635Z,2096
2017-07-11T06:29:38.323Z,1936
2017-07-11T06:30:39.017Z,1728
2017-07-11T06:31:39.961Z,1904
2017-07-11T06:32:40.652Z,1884
2017-07-11T06:33:41.344Z,1884
2017-07-11T06:34:42.041Z,1880
2017-07-11T06:35:42.743Z,1928
2017-07-11T06:36:43.687Z,1932
2017-07-11T06:37:44.379Z,2064
2017-07-11T06:38:45.071Z,1964
2017-07-11T06:39:45.764Z,2636
2017-07-11T06:40:46.456Z,2812
2017-07-11T06:41:47.401Z,2468
2017-07-11T06:42:48.106Z,2248
2017-07-11T06:43:48.806Z,2136
2017-07-11T06:44:49.502Z,2336
2017-07-11T06:45:50.197Z,2432
2017-07-11T06:46:51.145Z,3380
2017-07-11T06:47:51.843Z,3256
2017-07-11T06:48:52.533Z,3992
2017-07-11T06:49:53.229Z,3688
2017-07-11T06:50:53.922Z,3316
2017-07-11T06:51:54.864Z,2860
2017-07-11T06:52:55.562Z,2080
2017-07-11T06:53:56.251Z,1784
2017-07-11T06:54:56.949Z,1824
2017-07-11T06:55:57.645Z,1928
2017-07-11T06:56:58.594Z,1992
2017-07-11T06:57:59.286Z,2488
2017-07-11T06:58:59.976Z,3472
2017-07-11T07:00:00.672Z,3088
2017-07-11T07:01:01.364Z,3300
2017-07-11T07:02:02.310Z,2744
2017-07-11T07:03:03.005Z,2720
2017-07-11T07:04:03.699Z,2472
2017-07-11T07:05:04.407Z,3224
2017-07-11T07:06:05.109Z,4448
2017-07-11T07:07:06.053Z,3560
2017-07-11T07:08:06.746Z,3736
2017-07-11T07:09:07.441Z,3504
2017-07-11T07:10:08.137Z,3644
2017-07-11T07:11:08.836Z,3300
2017-07-11T07:12:09.784Z,3800
2017-07-11T07:13:10.484Z,3812
2017-07-11T07:14:11.172Z,3332
2017-07-11T07:15:11.866Z,3828
2017-07-11T07:16:12.569Z,4436
2017-07-11T07:17:13.516Z,4068
2017-07-11T07:18:14.211Z,3080
2017-07-11T07:19:14.915Z,4360
2017-07-11T07:20:15.606Z,5048
2017-07-11T07:21:16.295Z,4960
2017-07-11T07:22:17.240Z,4240
2017-07-11T07:23:17.935Z,4992
2017-07-11T07:24:18.647Z,4756
2017-07-11T07:25:19.339Z,3984
2017-07-11T07:26:20.032Z,3544
2017-07-11T07:27:20.977Z,4988
2017-07-11T07:28:21.669Z,5032
2017-07-11T07:29:22.362Z,4904
2017-07-11T07:30:23.060Z,4476
2017-07-11T07:31:23.755Z,4956
2017-07-11T07:32:24.706Z,5760
2017-07-11T07:33:25.404Z,5424
2017-07-11T07:34:26.092Z,5832
2017-07-11T07:35:26.787Z,4848
2017-07-11T07:36:27.479Z,4068
2017-07-11T07:37:28.175Z,3568
2017-07-11T07:38:28.867Z,3644
2017-07-11T07:39:29.561Z,4104
2017-07-11T07:40:30.251Z,3896
2017-07-11T07:41:30.951Z,4912
2017-07-11T07:42:31.902Z,6788
2017-07-11T07:43:32.644Z,6572
2017-07-11T07:44:33.292Z,5260
2017-07-11T07:45:33.983Z,4748
2017-07-11T07:46:34.676Z,4072
2017-07-11T07:47:35.618Z,2988
2017-07-11T07:48:36.308Z,3552
2017-07-11T07:49:37.010Z,3896
2017-07-11T07:50:37.706Z,3840
2017-07-11T07:51:38.401Z,3588
2017-07-11T07:52:39.346Z,3960
2017-07-11T07:53:40.041Z,4688
2017-07-11T07:54:40.738Z,5996
2017-07-11T07:55:41.435Z,5872
2017-07-11T07:56:42.139Z,5824
2017-07-11T07:57:43.088Z,5376
2017-07-11T07:58:43.774Z,5924
2017-07-11T07:59:44.469Z,5928
2017-07-11T08:00:45.162Z,6252
2017-07-11T08:01:45.856Z,6380
2017-07-11T08:02:46.803Z,6680
2017-07-11T08:03:47.498Z,6752
2017-07-11T08:04:48.188Z,6244
2017-07-11T08:05:48.882Z,5436
2017-07-11T08:06:49.575Z,5228
2017-07-11T08:07:50.522Z,5288
2017-07-11T08:08:51.212Z,5900
2017-07-11T08:09:51.908Z,5840
2017-07-11T08:10:52.609Z,5324
2017-07-11T08:11:53.312Z,5316
2017-07-11T08:12:54.257Z,5640
2017-07-11T08:13:54.959Z,5340
2017-07-11T08:14:55.659Z,5012
2017-07-11T08:15:56.357Z,4920
2017-07-11T08:16:57.052Z,4092
2017-07-11T08:17:57.997Z,3492
2017-07-11T08:18:58.693Z,3200
2017-07-11T08:19:59.387Z,3408
2017-07-11T08:21:00.086Z,3396
2017-07-11T08:22:00.780Z,3468
2017-07-11T08:23:01.723Z,3504
2017-07-11T08:24:02.414Z,3796
2017-07-11T08:25:03.108Z,3852
2017-07-11T08:26:03.801Z,4088
2017-07-11T08:27:04.497Z,4380
2017-07-11T08:28:05.190Z,4524
2017-07-11T08:29:05.892Z,5468
2017-07-11T08:30:06.585Z,5416
2017-07-11T08:31:07.283Z,6200
2017-07-11T08:32:07.978Z,5608
2017-07-11T08:33:08.923Z,6820
2017-07-11T08:34:09.620Z,7192
2017-07-11T08:35:10.323Z,7480
2017-07-11T08:36:11.016Z,7836
2017-07-11T08:37:11.719Z,8120
2017-07-11T08:38:12.419Z,8024
2017-07-11T08:39:13.118Z,7588
2017-07-11T08:40:13.817Z,7636
2017-07-11T08:41:14.507Z,6460
2017-07-11T08:42:15.205Z,6524
2017-07-11T08:43:16.146Z,6412
2017-07-11T08:44:16.840Z,5900
2017-07-11T08:45:17.533Z,6568
2017-07-11T08:46:18.225Z,5640
2017-07-11T08:47:18.918Z,5348
2017-07-11T08:48:19.862Z,6488
2017-07-11T08:49:20.553Z,7296
2017-07-11T08:50:21.249Z,7544
2017-07-11T08:51:21.944Z,7868
2017-07-11T08:52:22.645Z,6972
2017-07-11T08:53:23.585Z,7012
2017-07-11T08:54:24.277Z,7172
2017-07-11T08:55:24.980Z,6992
2017-07-11T08:56:25.676Z,5888
2017-07-11T08:57:26.368Z,5668
2017-07-11T08:58:27.317Z,5180
2017-07-11T08:59:28.013Z,4800
2017-07-11T09:00:28.707Z,5232
2017-07-11T09:01:29.406Z,5532
2017-07-11T09:02:30.104Z,5584
2017-07-11T09:03:31.046Z,6000
2017-07-11T09:04:31.739Z,6120
2017-07-11T09:05:32.432Z,6112
2017-07-11T09:06:33.129Z,6380
2017-07-11T09:07:33.826Z,6504
2017-07-11T09:08:34.526Z,6020
2017-07-11T09:09:35.216Z,5168
2017-07-11T09:10:35.911Z,4964
2017-07-11T09:11:36.608Z,4860
2017-07-11T09:12:37.296Z,5448
2017-07-11T09:13:38.246Z,5744
2017-07-11T09:14:38.939Z,6060
2017-07-11T09:15:39.638Z,6232
2017-07-11T09:16:40.334Z,6952
2017-07-11T09:17:41.032Z,7428
2017-07-11T09:18:41.977Z,7784
2017-07-11T09:19:42.674Z,7780
2017-07-11T09:20:43.367Z,7448
2017-07-11T09:21:44.063Z,7788
2017-07-11T09:22:44.758Z,7660
2017-07-11T09:23:45.705Z,7436
2017-07-11T09:24:46.401Z,8068
2017-07-11T09:25:47.094Z,7436
2017-07-11T09:26:47.789Z,7092
2017-07-11T09:27:48.493Z,7800
2017-07-11T09:28:49.435Z,7516
2017-07-11T09:29:50.126Z,7212
2017-07-11T09:30:50.819Z,6992
2017-07-11T09:31:51.524Z,7208
2017-07-11T09:32:52.218Z,7768
2017-07-11T09:33:53.163Z,8040
2017-07-11T09:34:53.857Z,8324
2017-07-11T09:35:54.552Z,8316
2017-07-11T09:36:55.250Z,8272
2017-07-11T09:37:55.945Z,8260
2017-07-11T09:38:56.892Z,8612
2017-07-11T09:39:57.588Z,8560
2017-07-11T09:40:58.288Z,8308
2017-07-11T09:41:58.979Z,8816
2017-07-11T09:42:59.677Z,8772
2017-07-11T09:44:00.624Z,8848
2017-07-11T09:45:01.324Z,8828
2017-07-11T09:46:02.017Z,8928
2017-07-11T09:47:02.714Z,9160
2017-07-11T09:48:03.406Z,9060
2017-07-11T09:49:04.347Z,9060
2017-07-11T09:50:05.052Z,9052
2017-07-11T09:51:05.747Z,8856
2017-07-11T09:52:06.449Z,8876
2017-07-11T09:53:07.147Z,9016
2017-07-11T09:54:08.092Z,9012
2017-07-11T09:55:08.784Z,8960
2017-07-11T09:56:09.476Z,8572
2017-07-11T09:57:10.172Z,8976
2017-07-11T09:58:10.867Z,9200
2017-07-11T09:59:11.811Z,9520
2017-07-11T10:00:12.510Z,9388
2017-07-11T10:01:13.214Z,9348
2017-07-11T10:02:13.914Z,10032
2017-07-11T10:03:14.611Z,9840
2017-07-11T10:04:15.568Z,9672
2017-07-11T10:05:16.262Z,9364
2017-07-11T10:06:16.958Z,8896
2017-07-11T10:07:17.653Z,8772
2017-07-11T10:08:18.355Z,9216
2017-07-11T10:09:19.298Z,8568
2017-07-11T10:10:19.996Z,8732
2017-07-11T10:11:20.694Z,8996
2017-07-11T10:12:21.389Z,8996
2017-07-11T10:13:22.085Z,9328
2017-07-11T10:14:23.031Z,9856
2017-07-11T10:15:23.721Z,10264
2017-07-11T10:16:24.427Z,10248
2017-07-11T10:17:25.117Z,9368
2017-07-11T10:18:25.812Z,8192
2017-07-11T10:19:26.757Z,7816
2017-07-11T10:20:27.456Z,7852
2017-07-11T10:21:28.150Z,8304
2017-07-11T10:22:28.843Z,8908
2017-07-11T10:23:29.534Z,9072
2017-07-11T10:24:30.490Z,10804
2017-07-11T10:25:31.185Z,11284
2017-07-11T10:26:31.883Z,10168
2017-07-11T10:27:32.581Z,7608
2017-07-11T10:28:33.274Z,6248
2017-07-11T10:29:34.224Z,7072
2017-07-11T10:30:34.920Z,9108
2017-07-11T10:31:35.618Z,9328
2017-07-11T10:32:36.317Z,9884
2017-07-11T10:33:37.021Z,8068
2017-07-11T10:34:37.977Z,7220
2017-07-11T10:35:38.674Z,6656
2017-07-11T10:36:39.369Z,6244
2017-07-11T10:37:40.066Z,5212
2017-07-11T10:38:40.761Z,4356
2017-07-11T10:39:41.706Z,3632
2017-07-11T10:40:42.411Z,3828
2017-07-11T10:41:43.104Z,5048
2017-07-11T10:42:43.805Z,5696
2017-07-11T10:43:44.508Z,6272
2017-07-11T10:44:45.452Z,6772
2017-07-11T10:45:46.147Z,7148
2017-07-11T10:46:46.851Z,7212
2017-07-11T10:47:47.544Z,6136
2017-07-11T10:48:48.247Z,6844
2017-07-11T10:49:49.200Z,8860
2017-07-11T10:50:49.898Z,11112
2017-07-11T10:51:50.597Z,11556
2017-07-11T10:52:51.295Z,11872
2017-07-11T10:53:51.994Z,12532
2017-07-11T10:54:52.937Z,12304
2017-07-11T10:55:53.633Z,12280
2017-07-11T10:56:54.334Z,12324
2017-07-11T10:57:55.028Z,12260
2017-07-11T10:58:55.719Z,12600
2017-07-11T10:59:56.669Z,12488
2017-07-11T11:00:57.367Z,12624
2017-07-11T11:01:58.069Z,12456
2017-07-11T11:02:58.774Z,12644
2017-07-11T11:03:59.470Z,12428
2017-07-11T11:05:00.419Z,12972
2017-07-11T11:06:01.120Z,12404
2017-07-11T11:07:01.818Z,12440
2017-07-11T11:08:02.515Z,12168
2017-07-11T11:09:03.213Z,12200
2017-07-11T11:10:04.162Z,12564
2017-07-11T11:11:04.842Z,12720
2017-07-11T11:12:05.551Z,12644
2017-07-11T11:13:06.251Z,12552
2017-07-11T11:14:06.954Z,12516
2017-07-11T11:15:07.917Z,12460
2017-07-11T11:16:08.611Z,12576
2017-07-11T11:17:09.311Z,12208
2017-07-11T11:18:10.008Z,12572
2017-07-11T11:19:10.713Z,12352
2017-07-11T11:20:11.668Z,12148
2017-07-11T11:21:12.366Z,11912
2017-07-11T11:22:13.066Z,12356
2017-07-11T11:23:13.761Z,12168
2017-07-11T11:24:14.456Z,12064
2017-07-11T11:25:15.404Z,11072
2017-07-11T11:26:16.106Z,11176
2017-07-11T11:27:16.810Z,10496
2017-07-11T11:28:17.512Z,10300
2017-07-11T11:29:18.208Z,10664
2017-07-11T11:30:19.151Z,10068
2017-07-11T11:31:19.856Z,10580
2017-07-11T11:32:20.559Z,11052
2017-07-11T11:33:21.269Z,10972
2017-07-11T11:34:21.964Z,10736
2017-07-11T11:35:22.908Z,10528
2017-07-11T11:36:23.606Z,11068
2017-07-11T11:37:24.304Z,11612
2017-07-11T11:38:25.002Z,12308
2017-07-11T11:39:25.701Z,13200
2017-07-11T11:40:26.654Z,13892
2017-07-11T11:41:27.350Z,14196
2017-07-11T11:42:28.047Z,13992
2017-07-11T11:43:28.744Z,14888
2017-07-11T11:44:29.439Z,14732
2017-07-11T11:45:30.391Z,14296
2017-07-11T11:46:31.093Z,14628
2017-07-11T11:47:31.791Z,15076
2017-07-11T11:48:32.487Z,15336
2017-07-11T11:49:33.190Z,15336
2017-07-11T11:50:34.137Z,15508
2017-07-11T11:51:34.834Z,15012
2017-07-11T11:52:35.538Z,14576
2017-07-11T11:53:36.247Z,13128
2017-07-11T11:54:36.942Z,15408
2017-07-11T11:55:37.895Z,16160
2017-07-11T11:56:38.599Z,15968
2017-07-11T11:57:39.298Z,15712
2017-07-11T11:58:39.996Z,14204
2017-07-11T11:59:40.694Z,16544
2017-07-11T12:00:41.641Z,17760
2017-07-11T12:01:42.342Z,16768
2017-07-11T12:02:43.038Z,14000
2017-07-11T12:03:43.733Z,16064
2017-07-11T12:04:44.431Z,16064
2017-07-11T12:05:45.127Z,14192
2017-07-11T12:06:45.837Z,14244
2017-07-11T12:07:46.547Z,11380
2017-07-11T12:08:47.255Z,10624
2017-07-11T12:09:47.962Z,8620
2017-07-11T12:10:48.913Z,7088
2017-07-11T12:11:49.619Z,7224
2017-07-11T12:12:50.314Z,7448
2017-07-11T12:13:51.012Z,7132
2017-07-11T12:14:51.706Z,7192
2017-07-11T12:15:52.653Z,7544
2017-07-11T12:16:53.350Z,7880
2017-07-11T12:17:54.045Z,8084
2017-07-11T12:18:54.742Z,8136
2017-07-11T12:19:55.438Z,8232
2017-07-11T12:20:56.389Z,8536
2017-07-11T12:21:57.087Z,8760
2017-07-11T12:22:57.781Z,8856
2017-07-11T12:23:58.482Z,9112
2017-07-11T12:24:59.184Z,9560
2017-07-11T12:26:00.132Z,10012
2017-07-11T12:27:00.831Z,10524
2017-07-11T12:28:01.534Z,10732
2017-07-11T12:29:02.231Z,10728
2017-07-11T12:30:02.949Z,10620
2017-07-11T12:31:03.886Z,10596
2017-07-11T12:32:04.599Z,10568
2017-07-11T12:33:05.285Z,10776
2017-07-11T12:34:05.981Z,10900
2017-07-11T12:35:06.688Z,11288
2017-07-11T12:36:07.637Z,11672
2017-07-11T12:37:08.340Z,12156
2017-07-11T12:38:09.032Z,12732
2017-07-11T12:39:09.740Z,12956
2017-07-11T12:40:10.432Z,12500
2017-07-11T12:41:11.402Z,12404
2017-07-11T12:42:12.097Z,11612
2017-07-11T12:43:12.797Z,10880
2017-07-11T12:44:13.500Z,10636
2017-07-11T12:45:14.209Z,10732
2017-07-11T12:46:15.156Z,10868
2017-07-11T12:47:15.857Z,10904
2017-07-11T12:48:16.555Z,11216
2017-07-11T12:49:17.248Z,11112
2017-07-11T12:50:17.953Z,10624
2017-07-11T12:51:18.901Z,9872
2017-07-11T12:52:19.600Z,9244
2017-07-11T12:53:20.304Z,8808
2017-07-11T12:54:21.000Z,8412
2017-07-11T12:55:21.696Z,7848
2017-07-11T12:56:22.641Z,7460
2017-07-11T12:57:23.342Z,7216
2017-07-11T12:58:24.043Z,7004
2017-07-11T12:59:24.754Z,6884
2017-07-11T13:00:25.449Z,6840
2017-07-11T13:01:26.396Z,6900
2017-07-11T13:02:27.091Z,6944
2017-07-11T13:03:27.789Z,6852
2017-07-11T13:04:28.485Z,6928
2017-07-11T13:05:29.182Z,7072
2017-07-11T13:06:30.134Z,7032
2017-07-11T13:07:30.832Z,6480
2017-07-11T13:08:31.542Z,5484
2017-07-11T13:09:32.239Z,4440
2017-07-11T13:10:32.946Z,3332
2017-07-11T13:11:33.910Z,2080
2017-07-11T13:12:34.606Z,1376
2017-07-11T13:13:35.301Z,824
2017-07-11T13:14:35.994Z,548
2017-07-11T13:15:36.693Z,444
2017-07-11T13:16:37.660Z,412
2017-07-11T13:17:38.351Z,432
2017-07-11T13:18:39.054Z,528
2017-07-11T13:19:39.746Z,636
2017-07-11T13:20:40.443Z,964
2017-07-11T13:21:41.392Z,1548
2017-07-11T13:22:42.082Z,2324
2017-07-11T13:23:42.775Z,3464
2017-07-11T13:24:43.467Z,4504
2017-07-11T13:25:44.160Z,5568
2017-07-11T13:26:45.111Z,5944
2017-07-11T13:27:45.800Z,6244
2017-07-11T13:28:46.499Z,6812
2017-07-11T13:29:47.193Z,7780
2017-07-11T13:30:47.881Z,8852
2017-07-11T13:31:48.827Z,9784
2017-07-11T13:32:49.521Z,10068
2017-07-11T13:33:50.214Z,9960
2017-07-11T13:34:50.923Z,9612
2017-07-11T13:35:51.635Z,9332
2017-07-11T13:36:52.327Z,8908
2017-07-11T13:37:53.028Z,8652
2017-07-11T13:38:53.718Z,8848
2017-07-11T13:39:54.411Z,9400
2017-07-11T13:40:55.103Z,9808
2017-07-11T13:41:56.051Z,10160
2017-07-11T13:42:56.755Z,10428
2017-07-11T13:43:57.439Z,11008
2017-07-11T13:44:58.137Z,11788
2017-07-11T13:45:58.836Z,12304
2017-07-11T13:46:59.777Z,13460
2017-07-11T13:48:00.472Z,14016
2017-07-11T13:49:01.170Z,15372