createdAt,value
2023-04-04T00:01:08.523Z,98112.53
2023-04-04T00:03:37.545Z,98105.81
2023-04-04T00:06:06.169Z,98106.47
2023-04-04T00:08:34.259Z,98110.09
2023-04-04T00:11:02.743Z,98104.03
2023-04-04T00:13:32.374Z,98100.69
2023-04-04T00:16:00.828Z,98097.91
2023-04-04T00:18:29.502Z,98095.47
2023-04-04T00:20:57.610Z,98094.53
2023-04-04T00:23:25.757Z,98092.94
2023-04-04T00:25:54.343Z,98087.22
2023-04-04T00:28:23.015Z,98086.31
2023-04-04T00:30:52.832Z,98084.72
2023-04-04T00:33:21.755Z,98085.28
2023-04-04T00:35:50.395Z,98082.59
2023-04-04T00:38:18.700Z,98074.16
2023-04-04T00:40:49.974Z,98068.50
2023-04-04T00:43:19.660Z,98070.03
2023-04-04T00:45:47.845Z,98070.22
2023-04-04T00:48:17.920Z,98067.84
2023-04-04T00:50:46.290Z,98069.63
2023-04-04T00:53:14.386Z,98066.06
2023-04-04T00:55:43.788Z,98069.56
2023-04-04T00:58:12.549Z,98068.81
2023-04-04T01:00:41.124Z,98071.50
2023-04-04T01:03:12.902Z,98066.22
2023-04-04T01:05:44.190Z,98068.88
2023-04-04T01:08:12.762Z,98067.44
2023-04-04T01:10:41.700Z,98068.88
2023-04-04T01:13:10.828Z,98068.84
2023-04-04T01:15:38.854Z,98060.31
2023-04-04T01:18:07.766Z,98060.84
2023-04-04T01:20:41.894Z,98063.59
2023-04-04T01:25:43.033Z,98057.59
2023-04-04T01:28:15.379Z,98050.06
2023-04-04T01:30:46.529Z,98047.53
2023-04-04T01:33:20.458Z,98041.50
2023-04-04T01:35:57.759Z,98046.63
2023-04-04T01:38:33.471Z,98041.38
2023-04-04T01:41:07.874Z,98038.81
2023-04-04T01:43:37.656Z,98039.94
2023-04-04T01:46:06.771Z,98040.03
2023-04-04T01:48:35.410Z,98035.63
2023-04-04T01:51:07.165Z,98043.25
2023-04-04T01:53:36.342Z,98043.19
2023-04-04T01:56:06.619Z,98032.25
2023-04-04T01:58:36.094Z,98039.16
2023-04-04T02:01:04.240Z,98036.69
2023-04-04T02:03:32.374Z,98036.69
2023-04-04T02:06:00.582Z,98034.81
2023-04-04T02:08:29.199Z,98029.13
2023-04-04T02:10:59.527Z,98029.97
2023-04-04T02:13:30.064Z,98021.63
2023-04-04T02:18:28.550Z,98022.34
2023-04-04T02:20:57.797Z,98024.91
2023-04-04T02:23:26.286Z,98026.78
2023-04-04T02:25:54.480Z,98025.81
2023-04-04T02:28:22.834Z,98022.50
2023-04-04T02:30:52.802Z,98028.56
2023-04-04T02:33:20.824Z,98020.72
2023-04-04T02:35:50.769Z,98022.50
2023-04-04T02:38:18.750Z,98017.38
2023-04-04T02:40:48.197Z,98017.25
2023-04-04T02:43:16.987Z,98019.09
2023-04-04T02:45:45.893Z,98017.44
2023-04-04T02:48:25.895Z,98010.81
2023-04-04T02:50:57.603Z,98018.38
2023-04-04T02:53:25.930Z,98020.84
2023-04-04T02:55:56.942Z,98017.56
2023-04-04T02:58:25.096Z,98025.09
2023-04-04T03:00:56.243Z,98024.25
2023-04-04T03:03:31.629Z,98023.47
2023-04-04T03:06:01.077Z,98024.34
2023-04-04T03:08:29.270Z,98020.22
2023-04-04T03:11:00.030Z,98021.19
2023-04-04T03:13:28.382Z,98018.53
2023-04-04T03:16:03.094Z,98022.06
2023-04-04T03:18:38.970Z,98007.63
2023-04-04T03:21:07.773Z,98017.09
2023-04-04T03:23:36.469Z,98007.97
2023-04-04T03:26:05.203Z,98003.88
2023-04-04T03:28:33.501Z,98008.31
2023-04-04T03:31:05.153Z,98003.31
2023-04-04T03:33:38.696Z,98007.53
2023-04-04T03:36:11.890Z,98002.50
2023-04-04T03:38:40.649Z,98006.06
2023-04-04T03:41:09.489Z,98002.47
2023-04-04T03:43:37.576Z,98004.34
2023-04-04T03:46:07.358Z,98012.78
2023-04-04T03:48:36.289Z,98004.34
2023-04-04T03:51:09.612Z,98007.78
2023-04-04T03:53:38.739Z,98008.63
2023-04-04T03:56:07.018Z,98008.47
2023-04-04T03:58:36.889Z,98000.94
2023-04-04T04:01:05.114Z,98004.38
2023-04-04T04:03:33.454Z,97998.28
2023-04-04T04:06:02.160Z,97998.41
2023-04-04T04:08:32.255Z,98001.97
2023-04-04T04:11:05.888Z,98004.56
2023-04-04T04:13:36.116Z,98002.88
2023-04-04T04:16:05.055Z,98002.22
2023-04-04T04:18:33.821Z,98005.53
2023-04-04T04:21:04.150Z,98007.34
2023-04-04T04:23:35.112Z,98012.50
2023-04-04T04:26:03.382Z,98003.31
2023-04-04T04:28:34.196Z,98010.91
2023-04-04T04:31:07.785Z,98009.19
2023-04-04T04:33:42.646Z,98015.94
2023-04-04T04:36:11.830Z,98010.00
2023-04-04T04:38:57.016Z,98016.00
2023-04-04T04:41:29.378Z,98005.19
2023-04-04T04:43:57.811Z,98010.53
2023-04-04T04:46:28.100Z,98017.97
2023-04-04T04:48:56.846Z,98012.13
2023-04-04T04:51:29.766Z,98015.47
2023-04-04T04:54:01.333Z,98017.44
2023-04-04T04:56:30.048Z,98015.78
2023-04-04T04:59:07.497Z,98014.16
2023-04-04T05:01:37.584Z,98027.69
2023-04-04T05:04:06.640Z,98015.78
2023-04-04T05:06:44.118Z,98021.56
2023-04-04T05:09:15.651Z,98024.91
2023-04-04T05:11:43.885Z,98027.19
2023-04-04T05:14:13.371Z,98029.81
2023-04-04T05:16:49.819Z,98025.53
2023-04-04T05:19:19.424Z,98033.03
2023-04-04T05:21:52.338Z,98035.56
2023-04-04T05:24:32.939Z,98040.59
2023-04-04T05:27:02.477Z,98043.13
2023-04-04T05:29:36.817Z,98044.34
2023-04-04T05:32:05.846Z,98043.19
2023-04-04T05:34:36.285Z,98040.56
2023-04-04T05:37:09.057Z,98040.78
2023-04-04T05:39:39.711Z,98039.84
2023-04-04T05:42:10.934Z,98039.97
2023-04-04T05:44:45.534Z,98047.34
2023-04-04T05:47:14.078Z,98040.06
2023-04-04T05:49:46.351Z,98043.00
2023-04-04T05:52:14.497Z,98033.88
2023-04-04T05:54:44.166Z,98038.25
2023-04-04T05:57:18.049Z,98037.25
2023-04-04T05:59:51.934Z,98034.69
2023-04-04T06:02:20.335Z,98031.84
2023-04-04T06:04:53.880Z,98035.97
2023-04-04T06:07:31.041Z,98039.50
2023-04-04T06:10:01.311Z,98039.47
2023-04-04T06:12:31.267Z,98040.25
2023-04-04T06:15:00.171Z,98040.00
2023-04-04T06:17:28.786Z,98043.16
2023-04-04T06:19:57.584Z,98051.53
2023-04-04T06:22:26.373Z,98053.09
2023-04-04T06:24:56.112Z,98045.28
2023-04-04T06:27:29.573Z,98050.91
2023-04-04T06:29:59.512Z,98049.94
2023-04-04T06:32:28.158Z,98052.75
2023-04-04T06:34:56.670Z,98046.88
2023-04-04T06:37:41.057Z,98043.16
2023-04-04T06:40:18.856Z,98043.56
2023-04-04T06:42:52.272Z,98044.78
2023-04-04T06:45:22.718Z,98050.09
2023-04-04T06:47:53.718Z,98046.00
2023-04-04T06:50:23.413Z,98045.69
2023-04-04T06:52:52.864Z,98049.41
2023-04-04T06:55:21.218Z,98044.47
2023-04-04T06:57:51.596Z,98059.22
2023-04-04T07:00:20.541Z,98056.38
2023-04-04T07:02:48.933Z,98053.75
2023-04-04T07:05:18.362Z,98059.72
2023-04-04T07:07:47.054Z,98045.13
2023-04-04T07:10:15.233Z,98037.31
2023-04-04T07:12:43.572Z,98033.88
2023-04-04T07:15:14.223Z,98036.66
2023-04-04T07:17:42.469Z,98046.84
2023-04-04T07:20:11.560Z,98036.88
2023-04-04T07:22:48.121Z,98032.28
2023-04-04T07:25:16.787Z,98036.59
2023-04-04T07:27:44.784Z,98033.72
2023-04-04T07:30:16.447Z,98032.19
2023-04-04T07:32:45.224Z,98037.88
2023-04-04T07:35:13.904Z,98032.31
2023-04-04T07:37:42.035Z,98032.69
2023-04-04T07:40:11.184Z,98016.97
2023-04-04T07:42:45.078Z,98025.31
2023-04-04T07:45:14.867Z,98027.03
2023-04-04T07:47:45.088Z,98028.56
2023-04-04T07:50:13.536Z,98049.25
2023-04-04T07:52:42.143Z,98031.75
2023-04-04T07:55:10.718Z,98036.91
2023-04-04T07:57:40.009Z,98034.38
2023-04-04T08:00:10.986Z,98027.94
2023-04-04T08:02:45.025Z,98020.66
2023-04-04T08:05:13.630Z,98024.94
2023-04-04T08:07:42.218Z,98016.72
2023-04-04T08:10:11.373Z,98026.91
2023-04-04T08:12:39.673Z,98022.69
2023-04-04T08:15:08.615Z,98013.72
2023-04-04T08:17:37.744Z,98027.88
2023-04-04T08:20:09.682Z,98030.31
2023-04-04T08:22:38.628Z,98025.16
2023-04-04T08:25:07.380Z,98019.66
2023-04-04T08:27:35.469Z,98016.00
2023-04-04T08:30:05.295Z,98020.63
2023-04-04T08:32:33.856Z,98018.34
2023-04-04T08:35:02.021Z,98016.97
2023-04-04T08:37:31.687Z,98020.72
2023-04-04T08:40:07.720Z,98029.94
2023-04-04T08:42:39.841Z,98025.94
2023-04-04T08:45:11.761Z,98025.38
2023-04-04T08:47:43.253Z,98033.09
2023-04-04T08:50:11.852Z,98028.25
2023-04-04T08:52:42.141Z,98022.00
2023-04-04T08:55:12.476Z,98015.63
2023-04-04T08:57:41.095Z,98008.13
2023-04-04T09:00:10.427Z,97994.25
2023-04-04T09:02:44.714Z,98002.31
2023-04-04T09:05:15.568Z,97996.72
2023-04-04T09:07:45.635Z,98001.25
2023-04-04T09:10:13.934Z,98000.44
2023-04-04T09:12:44.280Z,97994.50
2023-04-04T09:15:13.730Z,97997.56
2023-04-04T09:17:42.022Z,98001.50
2023-04-04T09:20:40.567Z,98004.31
2023-04-04T09:23:12.169Z,98002.50
2023-04-04T09:25:56.259Z,98010.88
2023-04-04T09:28:29.399Z,98008.81
2023-04-04T09:30:57.673Z,98014.56
2023-04-04T09:33:26.805Z,98020.81
2023-04-04T09:35:59.534Z,98005.78
2023-04-04T09:38:31.268Z,98009.88
2023-04-04T09:41:00.021Z,98006.16
2023-04-04T09:43:30.934Z,97996.31
2023-04-04T09:46:01.326Z,98007.28
2023-04-04T09:48:32.794Z,98003.13
2023-04-04T09:51:07.078Z,98001.25
2023-04-04T09:53:42.244Z,97999.41
2023-04-04T09:56:10.961Z,98005.22
2023-04-04T09:58:46.308Z,98009.19
2023-04-04T10:01:19.029Z,98005.97
2023-04-04T10:03:52.636Z,97999.63
2023-04-04T10:06:22.560Z,98006.53
2023-04-04T10:08:52.851Z,98009.19
2023-04-04T10:11:32.468Z,98006.22
2023-04-04T10:14:02.834Z,98010.16
2023-04-04T10:16:33.391Z,98009.47
2023-04-04T10:19:03.358Z,97998.63
2023-04-04T10:21:31.628Z,98002.13
2023-04-04T10:24:03.600Z,98003.16
2023-04-04T10:26:32.134Z,98006.22
2023-04-04T10:29:00.662Z,98014.75
2023-04-04T10:31:30.789Z,98003.88
2023-04-04T10:34:11.492Z,98000.13
2023-04-04T10:36:46.525Z,98003.63
2023-04-04T10:39:27.491Z,98003.94
2023-04-04T10:41:57.502Z,97986.41
2023-04-04T10:44:31.739Z,97987.19
2023-04-04T10:47:04.486Z,97991.59
2023-04-04T10:49:33.263Z,97991.63
2023-04-04T10:52:04.244Z,97982.25
2023-04-04T10:54:34.792Z,97983.75
2023-04-04T10:57:04.202Z,97992.09
2023-04-04T10:59:32.397Z,97996.25
2023-04-04T11:02:01.648Z,97995.09
2023-04-04T11:04:35.284Z,97985.06
2023-04-04T11:07:14.707Z,97988.75
2023-04-04T11:09:52.387Z,97974.97
2023-04-04T11:12:29.239Z,97981.03
2023-04-04T11:15:11.407Z,97986.75
2023-04-04T11:17:53.068Z,97973.78
2023-04-04T11:20:23.817Z,97969.53
2023-04-04T11:22:52.929Z,97973.94
2023-04-04T11:25:30.886Z,97971.13
2023-04-04T11:27:59.760Z,97970.56
2023-04-04T11:30:28.569Z,97982.16
2023-04-04T11:35:29.127Z,97959.38
2023-04-04T11:38:04.584Z,97967.22
2023-04-04T11:40:39.528Z,97965.03
2023-04-04T11:43:12.189Z,97947.41
2023-04-04T11:45:45.711Z,97950.53
2023-04-04T11:48:17.089Z,97944.91
2023-04-04T11:50:49.987Z,97950.13
2023-04-04T11:53:18.400Z,97940.91
2023-04-04T11:55:50.458Z,97949.78
2023-04-04T11:58:20.519Z,97944.31
2023-04-04T12:00:49.186Z,97953.16
2023-04-04T12:03:18.943Z,97948.50
2023-04-04T12:05:48.709Z,97943.03
2023-04-04T12:08:18.107Z,97935.91
2023-04-04T12:10:53.119Z,97926.63
2023-04-04T12:13:21.385Z,97947.34
2023-04-04T12:15:49.854Z,97944.44
2023-04-04T12:18:23.114Z,97944.91
2023-04-04T12:20:52.847Z,97928.59
2023-04-04T12:23:21.270Z,97912.28
2023-04-04T12:25:58.701Z,97920.22
2023-04-04T12:28:28.470Z,97923.34
2023-04-04T12:30:56.955Z,97927.00
2023-04-04T12:33:25.262Z,97920.16
2023-04-04T12:35:54.880Z,97925.34
2023-04-04T12:38:23.595Z,97925.41
2023-04-04T12:40:53.281Z,97907.25
2023-04-04T12:43:21.822Z,97909.63
2023-04-04T12:45:52.228Z,97925.47
2023-04-04T12:48:22.865Z,97923.25
2023-04-04T12:50:53.208Z,97926.09
2023-04-04T12:56:01.114Z,97908.00
2023-04-04T12:58:29.652Z,97918.78
2023-04-04T13:01:02.176Z,97914.38
2023-04-04T13:03:30.948Z,97923.94
2023-04-04T13:05:59.725Z,97898.88
2023-04-04T13:08:27.959Z,97905.56
2023-04-04T13:11:06.691Z,97900.72
2023-04-04T13:13:37.625Z,97899.59
2023-04-04T13:16:08.449Z,97900.81
2023-04-04T13:18:39.388Z,97895.91
2023-04-04T13:21:08.976Z,97891.34
2023-04-04T13:23:39.696Z,97883.09
2023-04-04T13:26:11.233Z,97872.09
2023-04-04T13:28:40.144Z,97883.00
2023-04-04T13:31:11.551Z,97883.78
2023-04-04T13:33:40.302Z,97883.44
2023-04-04T13:36:08.443Z,97881.75
2023-04-04T13:38:36.966Z,97879.47
2023-04-04T13:41:05.621Z,97871.69
2023-04-04T13:43:35.540Z,97884.28
2023-04-04T13:46:03.717Z,97868.09
2023-04-04T13:48:31.964Z,97870.69
2023-04-04T13:51:00.260Z,97869.50
2023-04-04T13:53:28.419Z,97870.34
2023-04-04T13:56:16.857Z,97869.03
2023-04-04T13:58:47.251Z,97862.84
2023-04-04T14:01:16.026Z,97868.28
2023-04-04T14:03:44.630Z,97860.44
2023-04-04T14:06:12.645Z,97875.19
2023-04-04T14:08:40.740Z,97867.75
2023-04-04T14:11:08.905Z,97878.78
2023-04-04T14:13:37.385Z,97874.75
2023-04-04T14:16:09.553Z,97868.53
2023-04-04T14:18:39.207Z,97873.22
2023-04-04T14:21:07.485Z,97869.53
2023-04-04T14:23:35.682Z,97859.91
2023-04-04T14:26:04.647Z,97856.00
2023-04-04T14:28:32.941Z,97847.28
2023-04-04T14:31:01.104Z,97856.84
2023-04-04T14:33:30.855Z,97857.66
2023-04-04T14:35:58.933Z,97850.97
2023-04-04T14:38:27.451Z,97854.78
2023-04-04T14:40:55.882Z,97853.44
2023-04-04T14:43:24.323Z,97856.41
2023-04-04T14:45:52.788Z,97857.38
2023-04-04T14:48:20.920Z,97873.38
2023-04-04T14:50:50.396Z,97866.44
2023-04-04T14:53:21.477Z,97868.59
2023-04-04T14:55:49.633Z,97860.22
2023-04-04T14:58:17.798Z,97860.03
2023-04-04T15:00:46.722Z,97856.28
2023-04-04T15:03:14.817Z,97847.28
2023-04-04T15:05:44.035Z,97848.53
2023-04-04T15:08:13.851Z,97850.66
2023-04-04T15:10:42.366Z,97847.16
2023-04-04T15:13:11.163Z,97849.44
2023-04-04T15:15:39.888Z,97845.25
2023-04-04T15:18:08.396Z,97849.28
2023-04-04T15:20:40.129Z,97858.09
2023-04-04T15:23:08.748Z,97850.63
2023-04-04T15:25:38.486Z,97846.41
2023-04-04T15:28:08.186Z,97852.63
2023-04-04T15:30:36.904Z,97848.09
2023-04-04T15:33:06.401Z,97850.34
2023-04-04T15:35:34.893Z,97843.06
2023-04-04T15:38:03.270Z,97844.75
2023-04-04T15:40:31.570Z,97846.94
2023-04-04T15:43:01.108Z,97841.44
2023-04-04T15:45:29.187Z,97841.97
2023-04-04T15:47:57.807Z,97848.75
2023-04-04T15:50:26.178Z,97843.63
2023-04-04T15:52:54.528Z,97843.25
2023-04-04T15:55:22.921Z,97839.78
2023-04-04T15:57:51.407Z,97837.38
2023-04-04T16:00:21.328Z,97829.03
2023-04-04T16:02:49.776Z,97830.72
2023-04-04T16:05:18.318Z,97826.59
2023-04-04T16:07:46.837Z,97833.78
2023-04-04T16:10:15.144Z,97831.97
2023-04-04T16:12:43.725Z,97839.72
2023-04-04T16:15:13.545Z,97837.97
2023-04-04T16:17:47.217Z,97832.09
2023-04-04T16:20:15.802Z,97839.38
2023-04-04T16:22:54.786Z,97841.22
2023-04-04T16:25:23.725Z,97838.50
2023-04-04T16:27:51.755Z,97842.03
2023-04-04T16:30:20.038Z,97843.22
2023-04-04T16:32:49.595Z,97840.25
2023-04-04T16:35:18.124Z,97824.91
2023-04-04T16:37:46.548Z,97826.28
2023-04-04T16:40:15.649Z,97820.72
2023-04-04T16:42:43.925Z,97816.44
2023-04-04T16:45:13.074Z,97822.41
2023-04-04T16:47:41.814Z,97824.38
2023-04-04T16:50:13.078Z,97826.69
2023-04-04T16:52:41.780Z,97824.53
2023-04-04T16:55:11.300Z,97825.66
2023-04-04T16:57:39.738Z,97824.78
2023-04-04T17:00:10.578Z,97830.28
2023-04-04T17:02:52.992Z,97822.72
2023-04-04T17:05:26.395Z,97827.78
2023-04-04T17:07:54.962Z,97824.47
2023-04-04T17:10:24.286Z,97817.91
2023-04-04T17:12:52.404Z,97825.69
2023-04-04T17:15:20.918Z,97826.41
2023-04-04T17:17:49.175Z,97821.19
2023-04-04T17:20:19.262Z,97823.78
2023-04-04T17:22:52.198Z,97816.53
2023-04-04T17:25:21.909Z,97816.44
2023-04-04T17:27:50.579Z,97825.78
2023-04-04T17:30:19.049Z,97828.16
2023-04-04T17:32:49.028Z,97816.41
2023-04-04T17:35:17.928Z,97819.09
2023-04-04T17:37:46.170Z,97819.44
2023-04-04T17:40:16.208Z,97812.66
2023-04-04T17:42:44.604Z,97819.78
2023-04-04T17:45:13.526Z,97820.69
2023-04-04T17:47:41.941Z,97820.91
2023-04-04T17:50:11.044Z,97825.22
2023-04-04T17:52:39.238Z,97823.78
2023-04-04T17:55:09.793Z,97818.88
2023-04-04T17:57:39.971Z,97821.75
2023-04-04T18:00:10.202Z,97826.97
2023-04-04T18:02:38.909Z,97828.06
2023-04-04T18:05:07.830Z,97820.34
2023-04-04T18:07:35.947Z,97820.53
2023-04-04T18:10:04.346Z,97827.88
2023-04-04T18:12:35.759Z,97831.53
2023-04-04T18:15:08.297Z,97818.72
2023-04-04T18:17:36.448Z,97818.66
2023-04-04T18:20:05.951Z,97819.88
2023-04-04T18:22:35.032Z,97818.84
2023-04-04T18:25:04.484Z,97826.19
2023-04-04T18:27:33.606Z,97822.41
2023-04-04T18:30:03.052Z,97822.97
2023-04-04T18:32:34.123Z,97828.53
2023-04-04T18:35:03.238Z,97822.97
2023-04-04T18:37:33.678Z,97825.78
2023-04-04T18:40:03.665Z,97821.72
2023-04-04T18:42:32.825Z,97825.66
2023-04-04T18:45:01.565Z,97831.06
2023-04-04T18:47:33.651Z,97837.47
2023-04-04T18:50:02.910Z,97834.41
2023-04-04T18:52:32.616Z,97831.66
2023-04-04T18:55:01.501Z,97833.69
2023-04-04T18:57:30.577Z,97828.59
2023-04-04T19:00:00.476Z,97834.81
2023-04-04T19:02:29.122Z,97829.00
2023-04-04T19:05:01.108Z,97834.50
2023-04-04T19:07:33.004Z,97832.66
2023-04-04T19:10:05.727Z,97837.88
2023-04-04T19:12:35.088Z,97837.59
2023-04-04T19:15:05.008Z,97832.28
2023-04-04T19:17:33.985Z,97837.22
2023-04-04T19:20:04.975Z,97836.13
2023-04-04T19:22:33.387Z,97833.03
2023-04-04T19:25:01.968Z,97842.13
2023-04-04T19:27:30.602Z,97834.09
2023-04-04T19:29:59.576Z,97838.63
2023-04-04T19:32:29.891Z,97830.31
2023-04-04T19:34:58.696Z,97832.91
2023-04-04T19:37:28.696Z,97834.94
2023-04-04T19:39:58.004Z,97837.34
2023-04-04T19:42:30.478Z,97830.66
2023-04-04T19:44:59.314Z,97830.47
2023-04-04T19:47:27.971Z,97827.41
2023-04-04T19:49:56.487Z,97835.22
2023-04-04T19:52:26.143Z,97834.53
2023-04-04T19:54:56.420Z,97834.66
2023-04-04T19:57:25.277Z,97831.31
2023-04-04T19:59:59.444Z,97826.47
2023-04-04T20:02:53.999Z,97834.34
2023-04-04T20:05:56.297Z,97835.50
2023-04-04T20:08:26.059Z,97836.47
2023-04-04T20:10:58.091Z,97826.94
2023-04-04T20:13:27.269Z,97826.44
2023-04-04T20:16:02.135Z,97836.00
2023-04-04T20:18:33.119Z,97831.72
2023-04-04T20:21:06.746Z,97830.72
2023-04-04T20:23:43.057Z,97834.31
2023-04-04T20:26:16.387Z,97833.72
2023-04-04T20:28:48.119Z,97830.31
2023-04-04T20:31:20.069Z,97830.28
2023-04-04T20:33:49.023Z,97832.06
2023-04-04T20:36:33.859Z,97832.22
2023-04-04T20:39:02.636Z,97831.41
2023-04-04T20:41:32.326Z,97836.28
2023-04-04T20:44:01.637Z,97838.00
2023-04-04T20:46:37.065Z,97830.84
2023-04-04T20:49:06.701Z,97826.09
2023-04-04T20:51:36.864Z,97834.44
2023-04-04T20:54:05.738Z,97829.50
2023-04-04T20:56:59.172Z,97824.28
2023-04-04T20:59:37.574Z,97830.34
2023-04-04T21:02:11.914Z,97825.34
2023-04-04T21:04:42.105Z,97826.09
2023-04-04T21:07:10.617Z,97823.44
2023-04-04T21:09:39.226Z,97826.19
2023-04-04T21:12:08.583Z,97815.31
2023-04-04T21:14:37.915Z,97818.94
2023-04-04T21:17:09.604Z,97819.28
2023-04-04T21:19:37.821Z,97818.56
2023-04-04T21:22:07.802Z,97822.19
2023-04-04T21:24:37.470Z,97818.06
2023-04-04T21:27:09.672Z,97818.94
2023-04-04T21:29:38.109Z,97814.69
2023-04-04T21:32:08.153Z,97809.66
2023-04-04T21:34:36.595Z,97817.94
2023-04-04T21:37:07.651Z,97815.66
2023-04-04T21:39:37.817Z,97808.84
2023-04-04T21:42:08.811Z,97808.59
2023-04-04T21:44:39.200Z,97802.50
2023-04-04T21:47:07.944Z,97803.63
2023-04-04T21:49:36.654Z,97806.63
2023-04-04T21:52:05.019Z,97800.31
2023-04-04T21:54:34.138Z,97806.38
2023-04-04T21:57:03.055Z,97807.56
2023-04-04T21:59:32.423Z,97801.53
2023-04-04T22:02:02.194Z,97802.44
2023-04-04T22:04:31.354Z,97800.22
2023-04-04T22:07:00.051Z,97800.56
2023-04-04T22:09:29.758Z,97801.56
2023-04-04T22:11:59.006Z,97799.25
2023-04-04T22:14:27.564Z,97797.63
2023-04-04T22:16:58.988Z,97797.44
2023-04-04T22:19:35.052Z,97800.25
2023-04-04T22:22:03.460Z,97803.56
2023-04-04T22:24:31.858Z,97796.72
2023-04-04T22:27:03.455Z,97795.28
2023-04-04T22:29:32.044Z,97791.06
2023-04-04T22:32:00.618Z,97790.50
2023-04-04T22:34:30.578Z,97790.56
2023-04-04T22:37:03.555Z,97794.03
2023-04-04T22:39:33.214Z,97789.66
2023-04-04T22:42:01.514Z,97790.28
2023-04-04T22:44:29.869Z,97793.75
2023-04-04T22:46:58.990Z,97791.34
2023-04-04T22:49:27.341Z,97789.53
2023-04-04T22:51:57.017Z,97795.56
2023-04-04T22:54:26.038Z,97794.94
2023-04-04T22:56:54.104Z,97794.75
2023-04-04T22:59:22.549Z,97782.97
2023-04-04T23:01:50.686Z,97786.47
2023-04-04T23:04:18.828Z,97790.16
2023-04-04T23:06:47.495Z,97790.28
2023-04-04T23:09:17.385Z,97791.00
2023-04-04T23:11:47.017Z,97782.25
2023-04-04T23:14:15.733Z,97772.84
2023-04-04T23:16:44.532Z,97781.13
2023-04-04T23:19:13.526Z,97781.91
2023-04-04T23:21:42.015Z,97784.44
2023-04-04T23:24:10.893Z,97780.41
2023-04-04T23:26:40.331Z,97776.84
2023-04-04T23:29:13.764Z,97782.25
2023-04-04T23:31:42.441Z,97787.44
2023-04-04T23:34:11.991Z,97782.16
2023-04-04T23:36:40.308Z,97783.34
2023-04-04T23:39:09.189Z,97781.44
2023-04-04T23:41:37.653Z,97775.59
2023-04-04T23:44:07.354Z,97785.06
2023-04-04T23:46:35.491Z,97783.75
2023-04-04T23:49:04.116Z,97779.69
2023-04-04T23:51:38.364Z,97771.09
2023-04-04T23:54:06.990Z,97776.44
2023-04-04T23:56:35.493Z,97768.81
2023-04-04T23:59:04.535Z,97763.84
