createdAt,value
2023-04-21T00:01:42.996Z,99.90
2023-04-21T00:07:44.904Z,99.90
2023-04-21T00:13:46.868Z,99.90
2023-04-21T00:19:48.775Z,99.90
2023-04-21T00:25:53.738Z,99.90
2023-04-21T00:31:55.758Z,99.90
2023-04-21T00:37:57.850Z,99.90
2023-04-21T00:44:04.091Z,99.90
2023-04-21T00:50:06.533Z,99.90
2023-04-21T00:56:09.076Z,99.90
2023-04-21T01:02:11.288Z,99.90
2023-04-21T01:08:14.144Z,99.90
2023-04-21T01:14:16.021Z,99.90
2023-04-21T01:20:17.932Z,99.90
2023-04-21T01:26:21.719Z,99.90
2023-04-21T01:32:27.854Z,99.90
2023-04-21T01:38:29.992Z,99.90
2023-04-21T01:44:32.285Z,99.90
2023-04-21T01:50:34.294Z,99.90
2023-04-21T01:56:36.211Z,99.90
2023-04-21T02:02:38.261Z,99.90
2023-04-21T02:08:40.325Z,99.90
2023-04-21T02:14:42.284Z,99.90
2023-04-21T02:20:44.571Z,99.90
2023-04-21T02:26:46.470Z,99.90
2023-04-21T02:32:48.382Z,99.90
2023-04-21T02:38:51.139Z,99.90
2023-04-21T02:44:53.077Z,99.90
2023-04-21T02:50:54.949Z,99.90
2023-04-21T02:56:56.971Z,99.90
2023-04-21T03:02:59.339Z,99.90
2023-04-21T03:09:01.416Z,99.90
2023-04-21T03:15:04.137Z,99.90
2023-04-21T03:21:06.174Z,99.90
2023-04-21T03:27:09.830Z,99.90
2023-04-21T03:33:12.858Z,99.90
2023-04-21T03:39:19.987Z,99.90
2023-04-21T03:45:23.817Z,99.90
2023-04-21T03:51:27.078Z,99.90
2023-04-21T03:57:28.981Z,99.90
2023-04-21T04:03:31.092Z,99.90
2023-04-21T04:09:33.356Z,99.90
2023-04-21T04:15:35.287Z,99.90
2023-04-21T04:21:37.643Z,99.90
2023-04-21T04:27:39.566Z,99.90
2023-04-21T04:33:42.705Z,99.90
2023-04-21T04:39:44.604Z,99.90
2023-04-21T04:45:46.489Z,99.90
2023-04-21T04:51:48.447Z,99.90
2023-04-21T04:57:50.406Z,99.90
2023-04-21T05:03:52.381Z,99.90
2023-04-21T05:09:54.600Z,99.90
2023-04-21T05:16:03.706Z,99.90
2023-04-21T05:22:08.652Z,99.90
2023-04-21T05:28:10.542Z,99.90
2023-04-21T05:34:12.437Z,99.90
2023-04-21T05:40:14.398Z,99.90
2023-04-21T05:46:16.361Z,99.90
2023-04-21T05:52:18.272Z,99.90
2023-04-21T05:58:20.170Z,99.90
2023-04-21T06:04:22.292Z,99.90
2023-04-21T06:10:24.724Z,99.90
2023-04-21T06:16:27.179Z,99.90
2023-04-21T06:22:29.206Z,99.90
2023-04-21T06:28:36.272Z,99.90
2023-04-21T06:34:39.380Z,99.90
2023-04-21T06:40:41.436Z,99.90
2023-04-21T06:46:43.481Z,99.90
2023-04-21T06:52:45.389Z,99.90
2023-04-21T06:58:47.275Z,99.90
2023-04-21T07:04:49.307Z,99.90
2023-04-21T07:10:51.488Z,99.90
2023-04-21T07:16:54.990Z,99.90
2023-04-21T07:22:56.964Z,99.90
2023-04-21T07:28:58.851Z,99.90
2023-04-21T07:35:02.091Z,99.90
2023-04-21T07:41:04.960Z,99.90
2023-04-21T07:47:06.906Z,99.90
2023-04-21T07:53:08.825Z,99.90
2023-04-21T07:59:10.982Z,99.90
2023-04-21T08:05:13.203Z,99.90
2023-04-21T08:11:15.338Z,99.90
2023-04-21T08:17:17.706Z,99.90
2023-04-21T08:23:20.041Z,99.90
2023-04-21T08:29:21.988Z,99.90
2023-04-21T08:35:24.518Z,99.90
2023-04-21T08:41:27.195Z,99.90
2023-04-21T08:47:29.810Z,99.90
2023-04-21T08:53:31.868Z,99.90
2023-04-21T08:59:33.786Z,99.90
2023-04-21T09:05:40.653Z,99.90
2023-04-21T09:11:44.982Z,99.90
2023-04-21T09:17:46.996Z,99.90
2023-04-21T09:23:52.095Z,99.90
2023-04-21T09:29:54.117Z,99.90
2023-04-21T09:35:56.045Z,99.90
2023-04-21T09:41:59.019Z,99.90
2023-04-21T09:48:02.436Z,99.90
2023-04-21T09:54:29.158Z,99.90
2023-04-21T10:00:32.440Z,99.90
2023-04-21T10:06:34.762Z,99.90
2023-04-21T10:12:36.706Z,99.90
2023-04-21T10:18:46.156Z,99.90
2023-04-21T10:24:48.282Z,99.90
2023-04-21T10:30:50.244Z,99.90
2023-04-21T10:36:54.800Z,99.90
2023-04-21T10:42:56.892Z,99.90
2023-04-21T10:49:13.311Z,99.90
2023-04-21T10:55:17.027Z,99.90
2023-04-21T11:01:19.234Z,99.90
2023-04-21T11:07:25.115Z,97.50
2023-04-21T11:13:34.816Z,94.80
2023-04-21T11:19:38.850Z,94.80
2023-04-21T11:25:40.937Z,93.40
2023-04-21T11:31:47.935Z,90.60
2023-04-21T11:37:54.261Z,87.40
2023-04-21T11:43:56.201Z,85.60
2023-04-21T11:50:01.511Z,84.60
2023-04-21T11:56:03.457Z,82.70
2023-04-21T12:02:05.454Z,79.50
2023-04-21T12:08:16.118Z,77.00
2023-04-21T12:14:26.926Z,75.30
2023-04-21T12:20:30.215Z,73.70
2023-04-21T12:26:32.428Z,75.80
2023-04-21T12:32:34.410Z,71.60
2023-04-21T12:38:36.463Z,69.20
2023-04-21T12:44:40.189Z,74.40
2023-04-21T12:50:42.099Z,69.10
2023-04-21T12:56:44.224Z,72.90
2023-04-21T13:02:46.697Z,69.10
2023-04-21T13:08:48.811Z,70.20
2023-04-21T13:14:50.805Z,72.90
2023-04-21T13:20:52.711Z,67.10
2023-04-21T13:26:54.665Z,70.80
2023-04-21T13:32:56.623Z,67.70
2023-04-21T13:39:00.692Z,70.30
2023-04-21T13:45:03.268Z,66.60
2023-04-21T13:51:05.504Z,70.70
2023-04-21T13:57:07.535Z,70.50
2023-04-21T14:03:11.360Z,72.60
2023-04-21T14:09:13.511Z,72.80
2023-04-21T14:15:15.489Z,70.80
2023-04-21T14:21:17.385Z,72.00
2023-04-21T14:27:19.415Z,72.10
2023-04-21T14:33:21.370Z,67.70
2023-04-21T14:39:23.769Z,76.90
2023-04-21T14:45:25.861Z,77.20
2023-04-21T14:51:28.152Z,79.50
2023-04-21T14:57:30.086Z,81.20
2023-04-21T15:03:32.121Z,80.70
2023-04-21T15:09:35.969Z,79.70
2023-04-21T15:15:38.239Z,83.80
2023-04-21T15:21:40.853Z,82.40
2023-04-21T15:27:42.810Z,78.40
2023-04-21T15:33:44.735Z,76.90
2023-04-21T15:39:46.763Z,72.10
2023-04-21T15:45:48.722Z,65.50
2023-04-21T15:51:50.810Z,66.90
2023-04-21T15:57:52.736Z,65.00
2023-04-21T16:03:54.788Z,64.50
2023-04-21T16:09:56.981Z,60.80
2023-04-21T16:15:59.164Z,63.20
2023-04-21T16:22:03.247Z,63.50
2023-04-21T16:28:06.577Z,64.90
2023-04-21T16:34:08.542Z,65.70
2023-04-21T16:40:11.479Z,64.10
2023-04-21T16:46:13.838Z,61.50
2023-04-21T16:52:15.850Z,64.70
2023-04-21T16:58:17.874Z,66.10
2023-04-21T17:04:19.811Z,64.80
2023-04-21T17:10:22.043Z,63.50
2023-04-21T17:16:24.134Z,65.70
2023-04-21T17:22:26.202Z,68.40
2023-04-21T17:28:28.142Z,70.00
2023-04-21T17:34:31.460Z,70.00
2023-04-21T17:40:33.502Z,69.70
2023-04-21T17:46:36.896Z,71.40
2023-04-21T17:52:39.921Z,72.70
2023-04-21T17:58:42.398Z,74.50
2023-04-21T18:04:44.802Z,75.80
2023-04-21T18:10:47.156Z,77.00
2023-04-21T18:16:49.025Z,79.10
2023-04-21T18:22:51.887Z,82.10
2023-04-21T18:28:58.068Z,87.50
2023-04-21T18:35:00.823Z,90.50
2023-04-21T18:41:02.869Z,92.10
2023-04-21T18:47:04.905Z,92.50
2023-04-21T18:53:08.530Z,93.70
2023-04-21T18:59:10.501Z,94.60
2023-04-21T19:05:12.374Z,95.10
2023-04-21T19:11:17.732Z,95.70
2023-04-21T19:17:19.748Z,97.00
2023-04-21T19:23:26.662Z,96.90
2023-04-21T19:29:28.788Z,98.00
2023-04-21T19:35:30.818Z,99.00
2023-04-21T19:41:32.762Z,98.80
2023-04-21T19:47:37.914Z,99.90
2023-04-21T19:53:39.835Z,99.90
2023-04-21T19:59:41.763Z,99.90
2023-04-21T20:05:45.601Z,99.90
2023-04-21T20:11:47.609Z,99.90
2023-04-21T20:17:49.962Z,99.90
2023-04-21T20:23:51.897Z,99.90
2023-04-21T20:29:53.796Z,99.90
2023-04-21T20:35:56.938Z,99.90
2023-04-21T20:42:12.634Z,99.90
2023-04-21T20:48:15.741Z,99.90
2023-04-21T20:54:17.664Z,99.90
2023-04-21T21:00:19.826Z,99.90
2023-04-21T21:06:21.766Z,99.90
2023-04-21T21:12:23.755Z,99.90
2023-04-21T21:18:25.780Z,99.90
2023-04-21T21:24:28.821Z,99.90
2023-04-21T21:30:30.771Z,99.90
2023-04-21T21:36:33.226Z,99.90
2023-04-21T21:42:35.354Z,99.90
2023-04-21T21:48:37.337Z,99.90
2023-04-21T21:54:39.251Z,99.90
2023-04-21T22:00:42.466Z,99.90
2023-04-21T22:06:45.411Z,99.90
2023-04-21T22:12:47.327Z,99.90
2023-04-21T22:18:49.402Z,99.90
2023-04-21T22:24:51.422Z,99.90
2023-04-21T22:30:53.385Z,99.90
2023-04-21T22:36:55.567Z,99.90
2023-04-21T22:42:57.941Z,99.90
2023-04-21T22:49:02.431Z,99.90
2023-04-21T22:55:05.305Z,99.90
2023-04-21T23:01:07.439Z,99.90
2023-04-21T23:07:09.702Z,99.90
2023-04-21T23:13:11.586Z,99.90
2023-04-21T23:19:13.480Z,99.90
2023-04-21T23:25:15.590Z,99.90
2023-04-21T23:31:17.642Z,99.90
2023-04-21T23:37:19.634Z,99.90
2023-04-21T23:43:21.650Z,99.90
2023-04-21T23:49:23.604Z,99.90
2023-04-21T23:55:25.979Z,99.90
