createdAt,value
2023-12-19T00:00:03.311Z,1020.92
2023-12-19T00:01:03.087Z,1020.92
2023-12-19T00:02:02.993Z,1020.90
2023-12-19T00:03:03.020Z,1020.90
2023-12-19T00:04:03.031Z,1020.83
2023-12-19T00:05:02.981Z,1020.82
2023-12-19T00:06:02.952Z,1020.75
2023-12-19T00:07:02.269Z,1020.73
2023-12-19T00:08:02.939Z,1020.77
2023-12-19T00:09:02.923Z,1020.71
2023-12-19T00:10:02.936Z,1020.63
2023-12-19T00:11:02.893Z,1020.53
2023-12-19T00:12:02.889Z,1020.58
2023-12-19T00:13:04.232Z,1020.62
2023-12-19T00:14:02.194Z,1020.59
2023-12-19T00:15:02.854Z,1020.60
2023-12-19T00:16:02.935Z,1020.60
2023-12-19T00:17:02.160Z,1020.58
2023-12-19T00:18:03.015Z,1020.68
2023-12-19T00:19:02.979Z,1020.58
2023-12-19T00:20:02.891Z,1020.68
2023-12-19T00:21:04.073Z,1020.64
2023-12-19T00:22:02.836Z,1020.68
2023-12-19T00:23:02.112Z,1020.62
2023-12-19T00:24:02.738Z,1020.60
2023-12-19T00:25:02.232Z,1020.57
2023-12-19T00:26:02.728Z,1020.58
2023-12-19T00:27:02.723Z,1020.72
2023-12-19T00:28:02.789Z,1020.75
2023-12-19T00:29:02.040Z,1020.79
2023-12-19T00:30:02.723Z,1020.77
2023-12-19T00:31:02.744Z,1020.77
2023-12-19T00:32:02.671Z,1020.75
2023-12-19T00:33:02.741Z,1020.76
2023-12-19T00:34:02.831Z,1020.67
2023-12-19T00:35:02.751Z,1020.68
2023-12-19T00:36:02.624Z,1020.66
2023-12-19T00:37:02.656Z,1020.65
2023-12-19T00:38:02.587Z,1020.64
2023-12-19T00:39:02.597Z,1020.57
2023-12-19T00:40:02.703Z,1020.53
2023-12-19T00:41:02.582Z,1020.54
2023-12-19T00:42:02.547Z,1020.60
2023-12-19T00:43:02.679Z,1020.60
2023-12-19T00:44:02.541Z,1020.52
2023-12-19T00:45:02.550Z,1020.51
2023-12-19T00:46:02.536Z,1020.51
2023-12-19T00:47:02.496Z,1020.50
2023-12-19T00:48:02.600Z,1020.47
2023-12-19T00:49:02.581Z,1020.43
2023-12-19T00:50:02.540Z,1020.42
2023-12-19T00:51:02.461Z,1020.39
2023-12-19T00:52:02.509Z,1020.39
2023-12-19T00:53:02.441Z,1020.36
2023-12-19T00:54:02.452Z,1020.35
2023-12-19T00:55:02.610Z,1020.29
2023-12-19T00:56:02.388Z,1020.30
2023-12-19T00:57:02.378Z,1020.26
2023-12-19T00:58:02.462Z,1020.21
2023-12-19T00:59:02.388Z,1020.16
2023-12-19T01:00:02.369Z,1020.16
2023-12-19T01:01:02.422Z,1020.01
2023-12-19T01:02:02.447Z,1020.07
2023-12-19T01:03:02.336Z,1020.09
2023-12-19T01:04:02.448Z,1020.11
2023-12-19T01:05:02.438Z,1020.18
2023-12-19T01:06:02.318Z,1020.15
2023-12-19T01:07:02.326Z,1020.08
2023-12-19T01:08:04.995Z,1020.12
2023-12-19T01:09:02.320Z,1020.13
2023-12-19T01:10:02.310Z,1020.15
2023-12-19T01:11:02.264Z,1020.12
2023-12-19T01:12:02.236Z,1020.08
2023-12-19T01:13:04.123Z,1020.04
2023-12-19T01:14:02.223Z,1019.96
2023-12-19T01:15:01.555Z,1019.97
2023-12-19T01:16:02.329Z,1019.93
2023-12-19T01:17:02.192Z,1019.87
2023-12-19T01:18:02.260Z,1019.87
2023-12-19T01:19:02.255Z,1019.84
2023-12-19T01:20:02.324Z,1019.81
2023-12-19T01:21:01.472Z,1019.80
2023-12-19T01:22:02.190Z,1019.80
2023-12-19T01:23:01.426Z,1019.75
2023-12-19T01:24:02.087Z,1019.79
2023-12-19T01:25:02.200Z,1019.75
2023-12-19T01:26:06.671Z,1019.76
2023-12-19T01:27:03.080Z,1019.81
2023-12-19T01:28:10.882Z,1019.82
2023-12-19T01:29:03.030Z,1019.87
2023-12-19T01:30:02.042Z,1019.82
2023-12-19T01:31:02.090Z,1019.79
2023-12-19T01:32:02.026Z,1019.78
2023-12-19T01:33:02.067Z,1019.81
2023-12-19T01:34:02.184Z,1019.77
2023-12-19T01:35:02.020Z,1019.80
2023-12-19T01:36:03.312Z,1019.73
2023-12-19T01:37:01.356Z,1019.77
2023-12-19T01:38:01.939Z,1019.88
2023-12-19T01:39:01.946Z,1019.85
2023-12-19T01:40:02.036Z,1019.83
2023-12-19T01:41:01.240Z,1019.81
2023-12-19T01:42:01.913Z,1019.82
2023-12-19T01:43:01.913Z,1019.80
2023-12-19T01:44:01.257Z,1019.83
2023-12-19T01:45:01.892Z,1019.86
2023-12-19T01:46:01.941Z,1019.82
2023-12-19T01:47:01.854Z,1019.87
2023-12-19T01:48:01.869Z,1019.88
2023-12-19T01:49:01.334Z,1019.85
2023-12-19T01:50:01.291Z,1019.84
2023-12-19T01:51:01.813Z,1019.85
2023-12-19T01:52:01.216Z,1019.81
2023-12-19T01:53:01.798Z,1019.82
2023-12-19T01:54:01.782Z,1019.83
2023-12-19T01:55:01.108Z,1019.74
2023-12-19T01:56:01.762Z,1019.73
2023-12-19T01:57:01.732Z,1019.64
2023-12-19T01:58:01.926Z,1019.61
2023-12-19T01:59:01.053Z,1019.52
2023-12-19T02:00:01.756Z,1019.44
2023-12-19T02:01:01.754Z,1019.50
2023-12-19T02:02:01.701Z,1019.40
2023-12-19T02:03:01.764Z,1019.40
2023-12-19T02:04:01.085Z,1019.43
2023-12-19T02:05:01.059Z,1019.41
2023-12-19T02:06:01.732Z,1019.36
2023-12-19T02:07:02.427Z,1019.36
2023-12-19T02:08:00.948Z,1019.37
2023-12-19T02:09:01.626Z,1019.36
2023-12-19T02:10:01.768Z,1019.33
2023-12-19T02:11:01.581Z,1019.39
2023-12-19T02:12:01.592Z,1019.33
2023-12-19T02:13:01.676Z,1019.34
2023-12-19T02:14:02.331Z,1019.26
2023-12-19T02:15:01.577Z,1019.27
2023-12-19T02:16:01.621Z,1019.24
2023-12-19T02:17:01.536Z,1019.25
2023-12-19T02:18:01.656Z,1019.22
2023-12-19T02:19:00.895Z,1019.21
2023-12-19T02:20:01.504Z,1019.20
2023-12-19T02:21:01.492Z,1019.20
2023-12-19T02:22:01.553Z,1019.24
2023-12-19T02:23:01.483Z,1019.13
2023-12-19T02:24:01.464Z,1019.23
2023-12-19T02:25:01.497Z,1019.15
2023-12-19T02:26:01.442Z,1019.21
2023-12-19T02:27:01.429Z,1019.17
2023-12-19T02:28:01.492Z,1019.16
2023-12-19T02:29:00.754Z,1019.18
2023-12-19T02:30:01.400Z,1019.13
2023-12-19T02:31:01.532Z,1019.18
2023-12-19T02:32:01.389Z,1019.16
2023-12-19T02:33:01.401Z,1019.12
2023-12-19T02:34:00.804Z,1019.14
2023-12-19T02:35:01.348Z,1019.11
2023-12-19T02:36:00.726Z,1019.10
2023-12-19T02:37:01.423Z,1019.14
2023-12-19T02:38:01.313Z,1019.14
2023-12-19T02:39:01.287Z,1019.17
2023-12-19T02:40:01.561Z,1019.19
2023-12-19T02:41:01.303Z,1019.17
2023-12-19T02:42:01.269Z,1019.20
2023-12-19T02:43:01.319Z,1019.24
2023-12-19T02:44:01.226Z,1019.20
2023-12-19T02:45:01.296Z,1019.08
2023-12-19T02:46:01.340Z,1019.09
2023-12-19T02:47:00.530Z,1019.09
2023-12-19T02:48:00.782Z,1019.12
2023-12-19T02:49:01.258Z,1019.07
2023-12-19T02:50:01.185Z,1019.01
2023-12-19T02:51:02.431Z,1019.02
2023-12-19T02:52:01.206Z,1019.01
2023-12-19T02:53:01.144Z,1019.00
2023-12-19T02:54:01.137Z,1019.04
2023-12-19T02:55:01.323Z,1019.02
2023-12-19T02:56:01.116Z,1018.96
2023-12-19T02:57:01.091Z,1018.94
2023-12-19T02:58:01.156Z,1018.90
2023-12-19T02:59:01.087Z,1018.89
2023-12-19T03:02:23.724Z,1018.88
2023-12-19T03:03:23.069Z,1018.91
2023-12-19T03:04:23.019Z,1018.92
2023-12-19T03:05:22.962Z,1018.85
2023-12-19T03:06:23.058Z,1018.84
2023-12-19T03:07:22.919Z,1018.84
2023-12-19T03:08:22.914Z,1018.88
2023-12-19T03:09:22.920Z,1018.82
2023-12-19T03:10:22.897Z,1018.75
2023-12-19T03:11:22.862Z,1018.72
2023-12-19T03:12:22.905Z,1018.61
2023-12-19T03:13:22.866Z,1018.59
2023-12-19T03:14:22.856Z,1018.57
2023-12-19T03:15:22.892Z,1018.50
2023-12-19T03:16:22.816Z,1018.54
2023-12-19T03:17:22.962Z,1018.52
2023-12-19T03:18:22.916Z,1018.52
2023-12-19T03:19:22.865Z,1018.54
2023-12-19T03:20:22.780Z,1018.55
2023-12-19T03:21:22.791Z,1018.51
2023-12-19T03:22:22.083Z,1018.51
2023-12-19T03:23:22.785Z,1018.43
2023-12-19T03:24:22.777Z,1018.46
2023-12-19T03:25:22.075Z,1018.37
2023-12-19T03:26:22.724Z,1018.39
2023-12-19T03:27:22.759Z,1018.35
2023-12-19T03:28:22.703Z,1018.34
2023-12-19T03:29:22.082Z,1018.37
2023-12-19T03:30:22.707Z,1018.41
2023-12-19T03:31:22.753Z,1018.38
2023-12-19T03:32:22.663Z,1018.38
2023-12-19T03:33:22.677Z,1018.32
2023-12-19T03:34:22.703Z,1018.30
2023-12-19T03:35:22.632Z,1018.34
2023-12-19T03:36:22.654Z,1018.29
2023-12-19T03:37:22.612Z,1018.30
2023-12-19T03:38:21.927Z,1018.27
2023-12-19T03:39:22.616Z,1018.25
2023-12-19T03:40:21.895Z,1018.25
2023-12-19T03:41:22.587Z,1018.13
2023-12-19T03:42:22.576Z,1018.05
2023-12-19T03:43:22.565Z,1018.01
2023-12-19T03:44:22.518Z,1017.93
2023-12-19T03:45:22.617Z,1018.05
2023-12-19T03:46:22.529Z,1018.03
2023-12-19T03:47:21.818Z,1018.09
2023-12-19T03:48:22.543Z,1017.96
2023-12-19T03:49:22.620Z,1018.01
2023-12-19T03:50:22.468Z,1018.02
2023-12-19T03:51:22.495Z,1018.04
2023-12-19T03:52:22.504Z,1017.96
2023-12-19T03:53:21.838Z,1017.98
2023-12-19T03:54:22.452Z,1018.01
2023-12-19T03:55:22.420Z,1017.93
2023-12-19T03:56:22.402Z,1017.91
2023-12-19T03:57:22.420Z,1017.93
2023-12-19T03:58:22.373Z,1017.93
2023-12-19T03:59:22.384Z,1017.84
2023-12-19T04:00:22.390Z,1017.87
2023-12-19T04:01:22.425Z,1017.86
2023-12-19T04:02:22.326Z,1017.84
2023-12-19T04:03:22.368Z,1017.83
2023-12-19T04:04:22.444Z,1017.76
2023-12-19T04:05:22.318Z,1017.77
2023-12-19T04:06:22.315Z,1017.74
2023-12-19T04:07:22.276Z,1017.81
2023-12-19T04:08:22.291Z,1017.80
2023-12-19T04:09:22.294Z,1017.78
2023-12-19T04:10:22.256Z,1017.79
2023-12-19T04:11:22.242Z,1017.73
2023-12-19T04:12:21.604Z,1017.73
2023-12-19T04:13:22.223Z,1017.78
2023-12-19T04:14:22.217Z,1017.70
2023-12-19T04:15:22.234Z,1017.76
2023-12-19T04:16:22.176Z,1017.75
2023-12-19T04:17:22.223Z,1017.75
2023-12-19T04:18:22.199Z,1017.71
2023-12-19T04:19:22.210Z,1017.61
2023-12-19T04:20:22.129Z,1017.67
2023-12-19T04:21:22.208Z,1017.66
2023-12-19T04:22:22.134Z,1017.58
2023-12-19T04:23:22.121Z,1017.50
2023-12-19T04:24:22.259Z,1017.54
2023-12-19T04:25:22.095Z,1017.53
2023-12-19T04:26:22.092Z,1017.51
2023-12-19T04:27:21.477Z,1017.50
2023-12-19T04:28:21.398Z,1017.51
2023-12-19T04:29:21.384Z,1017.56
2023-12-19T04:30:22.405Z,1017.53
2023-12-19T04:31:21.471Z,1017.55
2023-12-19T04:32:22.016Z,1017.52
2023-12-19T04:33:22.165Z,1017.50
2023-12-19T04:34:21.553Z,1017.45
2023-12-19T04:35:21.975Z,1017.52
2023-12-19T04:36:21.371Z,1017.47
2023-12-19T04:37:21.969Z,1017.47
2023-12-19T04:38:21.957Z,1017.44
2023-12-19T04:39:21.336Z,1017.44
2023-12-19T04:40:21.256Z,1017.46
2023-12-19T04:41:21.934Z,1017.47
2023-12-19T04:42:22.011Z,1017.41
2023-12-19T04:43:21.906Z,1017.37
2023-12-19T04:44:21.877Z,1017.40
2023-12-19T04:45:21.273Z,1017.39
2023-12-19T04:46:21.879Z,1017.34
2023-12-19T04:47:21.876Z,1017.30
2023-12-19T04:48:21.877Z,1017.33
2023-12-19T04:49:21.232Z,1017.28
2023-12-19T04:50:21.834Z,1017.26
2023-12-19T04:51:21.882Z,1017.23
2023-12-19T04:52:21.141Z,1017.13
2023-12-19T04:53:21.786Z,1017.20
2023-12-19T04:54:21.113Z,1017.18
2023-12-19T04:55:21.778Z,1017.14
2023-12-19T04:56:21.089Z,1017.10
2023-12-19T04:57:21.109Z,1017.14
2023-12-19T04:58:21.733Z,1017.06
2023-12-19T04:59:21.756Z,1016.95
2023-12-19T05:00:21.761Z,1016.94
2023-12-19T05:01:21.914Z,1016.90
2023-12-19T05:02:21.690Z,1016.84
2023-12-19T05:03:21.875Z,1016.83
2023-12-19T05:04:21.717Z,1016.77
2023-12-19T05:05:21.695Z,1016.74
2023-12-19T05:06:21.743Z,1016.68
2023-12-19T05:07:21.636Z,1016.63
2023-12-19T05:08:21.643Z,1016.73
2023-12-19T05:09:21.638Z,1016.70
2023-12-19T05:10:21.661Z,1016.67
2023-12-19T05:11:21.613Z,1016.74
2023-12-19T05:12:21.589Z,1016.73
2023-12-19T05:13:21.598Z,1016.81
2023-12-19T05:14:20.909Z,1016.76
2023-12-19T05:15:20.887Z,1016.81
2023-12-19T05:16:21.544Z,1016.77
2023-12-19T05:17:21.563Z,1016.81
2023-12-19T05:18:21.628Z,1016.85
2023-12-19T05:19:21.671Z,1016.84
2023-12-19T05:20:21.108Z,1016.85
2023-12-19T05:21:20.841Z,1016.85
2023-12-19T05:22:20.869Z,1016.79
2023-12-19T05:23:20.803Z,1016.84
2023-12-19T05:24:21.471Z,1016.81
2023-12-19T05:25:21.466Z,1016.82
2023-12-19T05:26:21.433Z,1016.82
2023-12-19T05:27:21.720Z,1016.84
2023-12-19T05:28:21.432Z,1016.91
2023-12-19T05:29:21.444Z,1016.93
2023-12-19T05:30:20.824Z,1016.92
2023-12-19T05:31:21.479Z,1016.87
2023-12-19T05:32:20.715Z,1016.83
2023-12-19T05:33:20.711Z,1016.82
2023-12-19T05:34:21.434Z,1016.74
2023-12-19T05:35:21.350Z,1016.78
2023-12-19T05:36:20.666Z,1016.76
2023-12-19T05:37:20.683Z,1016.77
2023-12-19T05:38:20.653Z,1016.75
2023-12-19T05:39:21.325Z,1016.79
2023-12-19T05:40:20.641Z,1016.79
2023-12-19T05:41:21.294Z,1016.70
2023-12-19T05:42:21.285Z,1016.78
2023-12-19T05:43:21.270Z,1016.76
2023-12-19T05:44:20.583Z,1016.75
2023-12-19T05:45:20.601Z,1016.70
2023-12-19T05:46:20.563Z,1016.72
2023-12-19T05:47:21.221Z,1016.70
2023-12-19T05:48:21.281Z,1016.67
2023-12-19T05:49:21.269Z,1016.65
2023-12-19T05:50:20.549Z,1016.65
2023-12-19T05:51:21.186Z,1016.60
2023-12-19T05:52:21.182Z,1016.56
2023-12-19T05:53:21.479Z,1016.62
2023-12-19T05:54:20.510Z,1016.60
2023-12-19T05:55:20.464Z,1016.57
2023-12-19T05:56:20.456Z,1016.55
2023-12-19T05:57:21.121Z,1016.54
2023-12-19T05:58:21.108Z,1016.56
2023-12-19T05:59:21.100Z,1016.53
2023-12-19T06:00:21.091Z,1016.51
2023-12-19T06:01:21.201Z,1016.58
2023-12-19T06:02:21.076Z,1016.55
2023-12-19T06:03:20.421Z,1016.57
2023-12-19T06:04:21.096Z,1016.61
2023-12-19T06:05:21.057Z,1016.60
2023-12-19T06:06:20.372Z,1016.61
2023-12-19T06:07:21.013Z,1016.62
2023-12-19T06:08:20.346Z,1016.63
2023-12-19T06:09:20.999Z,1016.60
2023-12-19T06:10:20.992Z,1016.65
2023-12-19T06:11:20.970Z,1016.76
2023-12-19T06:12:20.967Z,1016.69
2023-12-19T06:13:20.317Z,1016.71
2023-12-19T06:14:20.940Z,1016.72
2023-12-19T06:15:20.934Z,1016.70
2023-12-19T06:16:20.929Z,1016.76
2023-12-19T06:17:20.892Z,1016.67
2023-12-19T06:18:20.353Z,1016.69
2023-12-19T06:19:21.037Z,1016.68
2023-12-19T06:20:20.889Z,1016.66
2023-12-19T06:21:20.883Z,1016.69
2023-12-19T06:22:20.838Z,1016.65
2023-12-19T06:23:20.862Z,1016.68
2023-12-19T06:24:20.832Z,1016.69
2023-12-19T06:25:20.835Z,1016.68
2023-12-19T06:26:20.810Z,1016.67
2023-12-19T06:27:20.785Z,1016.66
2023-12-19T06:28:20.796Z,1016.63
2023-12-19T06:29:20.792Z,1016.64
2023-12-19T06:30:27.501Z,1016.56
2023-12-19T06:31:21.153Z,1016.64
2023-12-19T06:32:20.776Z,1016.63
2023-12-19T06:33:20.864Z,1016.61
2023-12-19T06:34:20.795Z,1016.58
2023-12-19T06:35:20.714Z,1016.58
2023-12-19T06:36:20.740Z,1016.51
2023-12-19T06:37:20.703Z,1016.51
2023-12-19T06:38:20.694Z,1016.51
2023-12-19T06:39:20.672Z,1016.46
2023-12-19T06:40:20.676Z,1016.46
2023-12-19T06:41:20.644Z,1016.48
2023-12-19T06:42:20.644Z,1016.41
2023-12-19T06:43:20.711Z,1016.39
2023-12-19T06:44:20.624Z,1016.38
2023-12-19T06:45:20.753Z,1016.42
2023-12-19T06:46:20.585Z,1016.34
2023-12-19T06:47:20.590Z,1016.32
2023-12-19T06:48:19.947Z,1016.30
2023-12-19T06:49:19.963Z,1016.30
2023-12-19T06:50:20.545Z,1016.34
2023-12-19T06:51:20.547Z,1016.30
2023-12-19T06:52:19.864Z,1016.31
2023-12-19T06:53:20.548Z,1016.29
2023-12-19T06:54:19.842Z,1016.29
2023-12-19T06:55:19.846Z,1016.28
2023-12-19T06:56:20.492Z,1016.28
2023-12-19T06:57:20.483Z,1016.29
2023-12-19T06:58:20.475Z,1016.27
2023-12-19T06:59:20.447Z,1016.23
2023-12-19T07:00:19.782Z,1016.27
2023-12-19T07:01:22.283Z,1016.26
2023-12-19T07:02:20.436Z,1016.21
2023-12-19T07:03:20.446Z,1016.25
2023-12-19T07:04:19.788Z,1016.25
2023-12-19T07:05:19.799Z,1016.17
2023-12-19T07:06:20.385Z,1016.14
2023-12-19T07:07:19.694Z,1016.18
2023-12-19T07:08:19.699Z,1016.11
2023-12-19T07:09:20.349Z,1016.08
2023-12-19T07:10:20.392Z,1016.13
2023-12-19T07:11:20.337Z,1016.08
2023-12-19T07:12:20.324Z,1016.05
2023-12-19T07:13:19.656Z,1015.99
2023-12-19T07:14:20.308Z,1015.96
2023-12-19T07:15:20.294Z,1015.91
2023-12-19T07:16:20.302Z,1015.85
2023-12-19T07:17:20.273Z,1015.86
2023-12-19T07:18:20.318Z,1015.84
2023-12-19T07:19:20.335Z,1015.85
2023-12-19T07:20:20.242Z,1015.79
2023-12-19T07:21:20.257Z,1015.76
2023-12-19T07:22:20.229Z,1015.75
2023-12-19T07:23:20.187Z,1015.82
2023-12-19T07:24:20.197Z,1015.81
2023-12-19T07:25:20.188Z,1015.79
2023-12-19T07:26:20.189Z,1015.80
2023-12-19T07:27:20.157Z,1015.73
2023-12-19T07:28:20.208Z,1015.76
2023-12-19T07:29:20.148Z,1015.73
2023-12-19T07:30:20.142Z,1015.73
2023-12-19T07:31:20.177Z,1015.69
2023-12-19T07:32:20.100Z,1015.70
2023-12-19T07:33:20.204Z,1015.65
2023-12-19T07:34:20.438Z,1015.68
2023-12-19T07:35:20.077Z,1015.67
2023-12-19T07:36:20.056Z,1015.67
2023-12-19T07:37:20.043Z,1015.69
2023-12-19T07:38:20.054Z,1015.72
2023-12-19T07:39:20.053Z,1015.68
2023-12-19T07:40:20.058Z,1015.65
2023-12-19T07:41:20.005Z,1015.67
2023-12-19T07:42:20.010Z,1015.66
2023-12-19T07:43:20.023Z,1015.64
2023-12-19T07:44:19.993Z,1015.64
2023-12-19T07:45:20.012Z,1015.64
2023-12-19T07:46:19.952Z,1015.58
2023-12-19T07:47:19.947Z,1015.58
2023-12-19T07:48:19.942Z,1015.60
2023-12-19T07:49:20.141Z,1015.59
2023-12-19T07:50:19.915Z,1015.59
2023-12-19T07:51:19.897Z,1015.61
2023-12-19T07:52:19.902Z,1015.59
2023-12-19T07:53:19.896Z,1015.55
2023-12-19T07:54:19.876Z,1015.57
2023-12-19T07:55:19.847Z,1015.55
2023-12-19T07:56:19.856Z,1015.51
2023-12-19T07:57:19.845Z,1015.54
2023-12-19T07:58:19.835Z,1015.53
2023-12-19T07:59:19.827Z,1015.55
2023-12-19T08:00:19.810Z,1015.53
2023-12-19T08:01:19.884Z,1015.55
2023-12-19T08:02:19.824Z,1015.55
2023-12-19T08:03:19.918Z,1015.52
2023-12-19T08:04:19.961Z,1015.53
2023-12-19T08:05:19.808Z,1015.48
2023-12-19T08:06:19.765Z,1015.50
2023-12-19T08:07:19.740Z,1015.52
2023-12-19T08:08:19.742Z,1015.52
2023-12-19T08:09:19.715Z,1015.51
2023-12-19T08:10:19.712Z,1015.58
2023-12-19T08:11:19.711Z,1015.56
2023-12-19T08:12:19.699Z,1015.60
2023-12-19T08:13:19.649Z,1015.57
2023-12-19T08:14:19.650Z,1015.57
2023-12-19T08:15:19.672Z,1015.60
2023-12-19T08:16:19.648Z,1015.60
2023-12-19T08:17:19.631Z,1015.63
2023-12-19T08:18:19.734Z,1015.63
2023-12-19T08:19:19.775Z,1015.57
2023-12-19T08:20:19.608Z,1015.61
2023-12-19T08:21:19.597Z,1015.60
2023-12-19T08:22:19.610Z,1015.65
2023-12-19T08:23:19.564Z,1015.68
2023-12-19T08:24:19.567Z,1015.62
2023-12-19T08:25:19.551Z,1015.62
2023-12-19T08:26:19.547Z,1015.63
2023-12-19T08:27:19.527Z,1015.53
2023-12-19T08:28:19.523Z,1015.56
2023-12-19T08:29:19.510Z,1015.58
2023-12-19T08:30:19.526Z,1015.56
2023-12-19T08:31:19.655Z,1015.54
2023-12-19T08:32:19.469Z,1015.53
2023-12-19T08:33:21.139Z,1015.48
2023-12-19T08:34:20.005Z,1015.54
2023-12-19T08:35:19.603Z,1015.52
2023-12-19T08:36:33.324Z,1015.46
2023-12-19T08:37:20.427Z,1015.45
2023-12-19T08:38:19.418Z,1015.40
2023-12-19T08:39:19.416Z,1015.29
2023-12-19T08:40:19.389Z,1015.33
2023-12-19T08:41:21.135Z,1015.22
2023-12-19T08:42:19.349Z,1015.16
2023-12-19T08:43:19.358Z,1015.09
2023-12-19T08:44:19.355Z,1015.15
2023-12-19T08:45:19.355Z,1015.07
2023-12-19T08:46:21.110Z,1015.05
2023-12-19T08:47:19.302Z,1015.05
2023-12-19T08:48:19.595Z,1015.09
2023-12-19T08:49:19.424Z,1015.11
2023-12-19T08:50:19.602Z,1015.12
2023-12-19T08:51:19.260Z,1015.11
2023-12-19T08:52:19.356Z,1015.04
2023-12-19T08:53:19.254Z,1015.02
2023-12-19T08:54:19.500Z,1015.09
2023-12-19T08:55:19.250Z,1015.09
2023-12-19T08:56:19.225Z,1015.05
2023-12-19T08:58:19.205Z,1015.13
2023-12-19T08:59:19.190Z,1015.17
2023-12-19T09:00:19.163Z,1015.06
2023-12-19T09:01:19.460Z,1015.03
2023-12-19T09:02:19.148Z,1014.99
2023-12-19T09:03:19.139Z,1015.08
2023-12-19T09:04:19.186Z,1015.05
2023-12-19T09:05:20.896Z,1015.11
2023-12-19T09:06:19.121Z,1015.06
2023-12-19T09:07:19.096Z,1014.95
2023-12-19T09:08:19.098Z,1014.97
2023-12-19T09:09:19.072Z,1014.81
2023-12-19T09:10:19.300Z,1014.86
2023-12-19T09:11:19.069Z,1014.93
2023-12-19T09:12:19.064Z,1014.90
2023-12-19T09:13:19.272Z,1014.89
2023-12-19T09:14:19.007Z,1014.91
2023-12-19T09:15:19.001Z,1014.95
2023-12-19T09:16:19.028Z,1014.94
2023-12-19T09:17:18.990Z,1014.88
2023-12-19T09:18:19.078Z,1014.78
2023-12-19T09:19:19.082Z,1014.85
2023-12-19T09:20:18.307Z,1014.89
2023-12-19T09:21:18.947Z,1014.92
2023-12-19T09:22:18.249Z,1014.88
2023-12-19T09:23:18.931Z,1014.94
2023-12-19T09:24:18.927Z,1014.94
2023-12-19T09:25:18.325Z,1014.92
2023-12-19T09:26:18.893Z,1014.90
2023-12-19T09:27:18.888Z,1014.86
2023-12-19T09:28:18.925Z,1014.89
2023-12-19T09:29:18.847Z,1014.95
2023-12-19T09:30:18.878Z,1014.89
2023-12-19T09:31:18.905Z,1014.85
2023-12-19T09:32:18.840Z,1014.85
2023-12-19T09:33:18.926Z,1014.84
2023-12-19T09:34:18.860Z,1014.76
2023-12-19T09:35:18.936Z,1014.82
2023-12-19T09:36:18.106Z,1014.77
2023-12-19T09:37:18.160Z,1014.80
2023-12-19T09:38:18.116Z,1014.75
2023-12-19T09:39:18.755Z,1014.76
2023-12-19T09:40:19.067Z,1014.79
2023-12-19T09:41:18.730Z,1014.77
2023-12-19T09:42:18.772Z,1014.78
2023-12-19T09:43:18.778Z,1014.80
2023-12-19T09:44:25.575Z,1014.79
2023-12-19T09:45:19.686Z,1014.75
2023-12-19T09:46:20.448Z,1014.69
2023-12-19T09:47:18.652Z,1014.71
2023-12-19T09:48:18.712Z,1014.64
2023-12-19T09:49:18.733Z,1014.70
2023-12-19T09:50:18.648Z,1014.71
2023-12-19T09:51:18.628Z,1014.68
2023-12-19T09:52:18.652Z,1014.75
2023-12-19T09:53:19.349Z,1014.70
2023-12-19T09:54:18.608Z,1014.68
2023-12-19T09:55:18.680Z,1014.65
2023-12-19T09:56:18.561Z,1014.64
2023-12-19T09:57:18.546Z,1014.69
2023-12-19T09:58:18.550Z,1014.69
2023-12-19T09:59:18.599Z,1014.72
2023-12-19T10:00:18.529Z,1014.66
2023-12-19T10:01:18.543Z,1014.55
2023-12-19T10:02:18.508Z,1014.57
2023-12-19T10:03:18.514Z,1014.55
2023-12-19T10:04:18.589Z,1014.54
2023-12-19T10:05:18.508Z,1014.56
2023-12-19T10:06:18.448Z,1014.53
2023-12-19T10:07:18.485Z,1014.48
2023-12-19T10:08:18.463Z,1014.45
2023-12-19T10:09:18.443Z,1014.48
2023-12-19T10:10:18.526Z,1014.46
2023-12-19T10:11:18.395Z,1014.45
2023-12-19T10:12:18.407Z,1014.42
2023-12-19T10:13:18.413Z,1014.40
2023-12-19T10:14:18.382Z,1014.38
2023-12-19T10:15:18.361Z,1014.40
2023-12-19T10:16:31.333Z,1014.38
2023-12-19T10:17:19.370Z,1014.33
2023-12-19T10:19:18.356Z,1014.27
2023-12-19T10:20:18.472Z,1014.27
2023-12-19T10:21:18.309Z,1014.23
2023-12-19T10:22:18.316Z,1014.16
2023-12-19T10:23:18.283Z,1014.18
2023-12-19T10:24:17.592Z,1014.17
2023-12-19T10:25:18.268Z,1014.19
2023-12-19T10:26:18.254Z,1014.17
2023-12-19T10:27:18.243Z,1014.01
2023-12-19T10:28:17.546Z,1014.08
2023-12-19T10:29:18.202Z,1014.05
2023-12-19T10:30:17.682Z,1014.10
2023-12-19T10:31:17.592Z,1014.10
2023-12-19T10:32:18.568Z,1014.06
2023-12-19T10:33:18.241Z,1013.99
2023-12-19T10:34:18.409Z,1014.05
2023-12-19T10:35:18.182Z,1014.08
2023-12-19T10:36:18.158Z,1014.05
2023-12-19T10:37:18.133Z,1014.00
2023-12-19T10:38:18.119Z,1014.05
2023-12-19T10:39:18.110Z,1014.02
2023-12-19T10:40:18.104Z,1014.01
2023-12-19T10:41:18.084Z,1013.96
2023-12-19T10:42:18.081Z,1013.92
2023-12-19T10:43:18.062Z,1013.93
2023-12-19T10:44:18.039Z,1013.90
2023-12-19T10:45:19.835Z,1013.81
2023-12-19T10:46:17.723Z,1013.75
2023-12-19T10:47:18.025Z,1013.80
2023-12-19T10:48:18.034Z,1013.79
2023-12-19T10:49:18.120Z,1013.79
2023-12-19T10:50:18.234Z,1013.74
2023-12-19T10:51:17.982Z,1013.71
2023-12-19T10:52:17.985Z,1013.66
2023-12-19T10:53:17.942Z,1013.62
2023-12-19T10:54:17.987Z,1013.60
2023-12-19T10:55:23.617Z,1013.56
2023-12-19T10:56:18.922Z,1013.44
2023-12-19T10:57:17.950Z,1013.58
2023-12-19T10:58:17.969Z,1013.54
2023-12-19T10:59:17.899Z,1013.58
2023-12-19T11:00:17.888Z,1013.58
2023-12-19T11:01:18.001Z,1013.48
2023-12-19T11:02:17.867Z,1013.47
2023-12-19T11:03:17.933Z,1013.45
2023-12-19T11:04:17.922Z,1013.42
2023-12-19T11:05:17.275Z,1013.44
2023-12-19T11:06:17.842Z,1013.35
2023-12-19T11:07:17.841Z,1013.41
2023-12-19T11:08:17.823Z,1013.39
2023-12-19T11:09:19.546Z,1013.34
2023-12-19T11:10:17.811Z,1013.39
2023-12-19T11:11:19.545Z,1013.35
2023-12-19T11:12:17.752Z,1013.35
2023-12-19T11:13:17.760Z,1013.34
2023-12-19T11:14:17.738Z,1013.34
2023-12-19T11:15:17.732Z,1013.35
2023-12-19T11:16:17.755Z,1013.35
2023-12-19T11:17:17.721Z,1013.29
2023-12-19T11:18:19.521Z,1013.29
2023-12-19T11:19:17.820Z,1013.26
2023-12-19T11:20:19.564Z,1013.28
2023-12-19T11:21:17.657Z,1013.28
2023-12-19T11:22:17.656Z,1013.26
2023-12-19T11:23:17.652Z,1013.24
2023-12-19T11:24:17.636Z,1013.23
2023-12-19T11:25:23.221Z,1013.23
2023-12-19T11:26:18.594Z,1013.27
2023-12-19T11:27:17.671Z,1013.18
2023-12-19T11:28:17.639Z,1013.20
2023-12-19T11:29:19.340Z,1013.28
2023-12-19T11:30:17.623Z,1013.23
2023-12-19T11:31:17.750Z,1013.21
2023-12-19T11:32:17.552Z,1013.19
2023-12-19T11:33:17.589Z,1013.19
2023-12-19T11:34:17.617Z,1013.14
2023-12-19T11:35:19.303Z,1013.11
2023-12-19T11:36:17.513Z,1013.10
2023-12-19T11:37:17.533Z,1013.10
2023-12-19T11:38:17.485Z,1013.04
2023-12-19T11:39:17.474Z,1013.03
2023-12-19T11:40:17.469Z,1013.08
2023-12-19T11:41:17.460Z,1013.10
2023-12-19T11:42:17.448Z,1013.07
2023-12-19T11:43:17.465Z,1013.06
2023-12-19T11:44:17.408Z,1013.02
2023-12-19T11:45:17.437Z,1013.05
2023-12-19T11:46:17.464Z,1013.02
2023-12-19T11:47:18.202Z,1013.03
2023-12-19T11:48:16.753Z,1012.97
2023-12-19T11:49:17.407Z,1013.01
2023-12-19T11:50:17.470Z,1013.02
2023-12-19T11:51:17.347Z,1013.03
2023-12-19T11:52:17.383Z,1013.04
2023-12-19T11:53:17.323Z,1013.00
2023-12-19T11:54:17.301Z,1012.89
2023-12-19T11:55:17.441Z,1012.80
2023-12-19T11:56:17.296Z,1012.78
2023-12-19T11:57:16.587Z,1012.75
2023-12-19T11:58:17.286Z,1012.73
2023-12-19T11:59:16.608Z,1012.71
2023-12-19T12:00:17.273Z,1012.67
2023-12-19T12:01:17.531Z,1012.65
2023-12-19T12:02:17.232Z,1012.64
2023-12-19T12:03:16.554Z,1012.61
2023-12-19T12:04:16.582Z,1012.57
2023-12-19T12:05:17.561Z,1012.49
2023-12-19T12:06:17.221Z,1012.47
2023-12-19T12:07:17.217Z,1012.46
2023-12-19T12:08:17.155Z,1012.45
2023-12-19T12:09:17.157Z,1012.46