createdAt,value
2018-07-10T00:01:22.461Z,71.38
2018-07-10T00:04:15.412Z,72.37
2018-07-10T00:07:51.453Z,74.07
2018-07-10T00:10:34.274Z,74.48
2018-07-10T00:13:02.272Z,77.03
2018-07-10T00:15:30.266Z,77.22
2018-07-10T00:17:58.269Z,76.69
2018-07-10T00:20:27.308Z,76.25
2018-07-10T00:22:55.481Z,76.73
2018-07-10T00:25:23.492Z,77.14
2018-07-10T00:27:51.513Z,77.08
2018-07-10T00:30:19.507Z,76.95
2018-07-10T00:32:47.517Z,76.17
2018-07-10T00:35:15.561Z,75.27
2018-07-10T00:37:53.713Z,75.25
2018-07-10T00:40:21.723Z,75.16
2018-07-10T00:42:49.718Z,75.53
2018-07-10T00:45:18.190Z,74.54
2018-07-10T00:47:47.069Z,74.38
2018-07-10T00:50:15.107Z,75.35
2018-07-10T00:52:43.115Z,74.76
2018-07-10T00:55:11.105Z,74.99
2018-07-10T00:57:39.309Z,74.39
2018-07-10T01:00:07.292Z,74.79
2018-07-10T01:02:35.332Z,74.15
2018-07-10T01:05:03.348Z,73.42
2018-07-10T01:07:31.332Z,73.56
2018-07-10T01:09:59.344Z,74.29
2018-07-10T01:12:27.333Z,73.87
2018-07-10T01:14:55.436Z,73.18
2018-07-10T01:17:23.504Z,73.09
2018-07-10T01:19:51.504Z,73.66
2018-07-10T01:22:19.489Z,73.37
2018-07-10T01:24:47.615Z,72.96
2018-07-10T01:27:15.589Z,73.73
2018-07-10T01:29:48.577Z,73.80
2018-07-10T01:32:16.780Z,74.19
2018-07-10T01:34:44.789Z,74.78
2018-07-10T01:37:12.783Z,74.52
2018-07-10T01:39:40.768Z,75.81
2018-07-10T01:42:08.765Z,74.95
2018-07-10T01:44:36.769Z,75.85
2018-07-10T01:47:04.751Z,75.92
2018-07-10T01:49:32.750Z,74.92
2018-07-10T01:52:00.761Z,76.68
2018-07-10T01:54:28.751Z,78.61
2018-07-10T01:56:56.744Z,78.62
2018-07-10T01:59:24.753Z,77.15
2018-07-10T02:01:52.736Z,78.61
2018-07-10T02:04:20.760Z,78.11
2018-07-10T02:06:48.753Z,77.24
2018-07-10T02:09:16.752Z,78.50
2018-07-10T02:11:44.810Z,79.00
2018-07-10T02:14:12.808Z,78.70
2018-07-10T02:16:40.793Z,80.30
2018-07-10T02:19:08.795Z,79.61
2018-07-10T02:21:36.796Z,79.73
2018-07-10T02:24:04.760Z,79.58
2018-07-10T02:26:32.744Z,79.19
2018-07-10T02:29:00.712Z,79.24
2018-07-10T02:31:28.742Z,79.46
2018-07-10T02:33:56.715Z,80.72
2018-07-10T02:36:25.104Z,79.84
2018-07-10T02:38:56.832Z,80.55
2018-07-10T02:41:25.139Z,81.68
2018-07-10T02:43:55.789Z,81.67
2018-07-10T02:46:24.554Z,81.34
2018-07-10T02:48:53.341Z,82.53
2018-07-10T02:51:21.309Z,81.77
2018-07-10T02:53:49.305Z,81.42
2018-07-10T02:56:18.776Z,81.19
2018-07-10T02:58:46.804Z,81.41
2018-07-10T03:01:14.786Z,81.60
2018-07-10T03:03:44.540Z,82.03
2018-07-10T03:06:12.718Z,83.10
2018-07-10T03:08:41.199Z,83.38
2018-07-10T03:11:09.472Z,82.97
2018-07-10T03:13:38.364Z,83.67
2018-07-10T03:16:06.364Z,83.67
2018-07-10T03:18:34.349Z,82.99
2018-07-10T03:21:02.341Z,82.52
2018-07-10T03:23:30.348Z,83.63
2018-07-10T03:25:58.344Z,82.85
2018-07-10T03:28:26.344Z,83.42
2018-07-10T03:30:54.340Z,82.98
2018-07-10T03:33:22.361Z,83.15
2018-07-10T03:35:50.400Z,82.38
2018-07-10T03:38:18.413Z,82.76
2018-07-10T03:40:46.420Z,83.62
2018-07-10T03:43:14.456Z,84.17
2018-07-10T03:45:42.428Z,83.77
2018-07-10T03:48:10.408Z,84.16
2018-07-10T03:50:38.397Z,84.00
2018-07-10T03:53:06.422Z,83.39
2018-07-10T03:55:36.872Z,84.39
2018-07-10T03:58:04.866Z,84.13
2018-07-10T04:00:34.526Z,83.70
2018-07-10T04:03:02.513Z,84.28
2018-07-10T04:05:30.540Z,84.54
2018-07-10T04:07:58.705Z,85.41
2018-07-10T04:10:36.997Z,85.61
2018-07-10T04:13:11.980Z,85.77
2018-07-10T04:15:40.014Z,85.12
2018-07-10T04:18:11.549Z,84.84
2018-07-10T04:20:51.069Z,84.03
2018-07-10T04:23:19.057Z,85.48
2018-07-10T04:25:51.739Z,84.85
2018-07-10T04:28:31.777Z,85.01
2018-07-10T04:31:06.708Z,84.26
2018-07-10T04:33:34.704Z,84.48
2018-07-10T04:36:03.176Z,85.52
2018-07-10T04:38:31.567Z,86.04
2018-07-10T04:41:08.942Z,85.58
2018-07-10T04:43:40.059Z,86.00
2018-07-10T04:46:08.098Z,86.11
2018-07-10T04:48:39.955Z,86.96
2018-07-10T04:51:11.440Z,85.83
2018-07-10T04:53:45.048Z,86.07
2018-07-10T04:56:14.172Z,86.90
2018-07-10T04:58:44.980Z,86.20
2018-07-10T05:01:14.185Z,86.06
2018-07-10T05:03:42.405Z,86.93
2018-07-10T05:06:10.405Z,87.02
2018-07-10T05:08:38.381Z,86.83
2018-07-10T05:11:06.381Z,87.36
2018-07-10T05:13:34.834Z,86.62
2018-07-10T05:16:04.576Z,87.29
2018-07-10T05:18:33.320Z,87.81
2018-07-10T05:21:05.656Z,87.57
2018-07-10T05:23:33.625Z,88.56
2018-07-10T05:26:01.608Z,88.47
2018-07-10T05:28:29.573Z,87.06
2018-07-10T05:31:01.216Z,87.03
2018-07-10T05:33:29.216Z,87.60
2018-07-10T05:35:57.410Z,88.74
2018-07-10T05:38:34.293Z,88.28
2018-07-10T05:41:02.296Z,88.46
2018-07-10T05:43:30.782Z,88.05
2018-07-10T05:45:58.800Z,87.41
2018-07-10T05:48:27.203Z,88.57
2018-07-10T05:50:55.190Z,88.82
2018-07-10T05:53:23.193Z,89.30
2018-07-10T05:55:51.409Z,88.40
2018-07-10T05:58:19.419Z,89.72
2018-07-10T06:00:47.389Z,89.44
2018-07-10T06:03:15.360Z,88.87
2018-07-10T06:05:43.345Z,89.68
2018-07-10T06:08:12.976Z,88.17
2018-07-10T06:10:41.357Z,88.13
2018-07-10T06:13:09.336Z,88.07
2018-07-10T06:15:37.321Z,88.25
2018-07-10T06:18:05.342Z,87.98
2018-07-10T06:20:33.478Z,88.31
2018-07-10T06:23:01.449Z,88.29
2018-07-10T06:25:34.013Z,88.00
2018-07-10T06:28:09.375Z,88.28
2018-07-10T06:30:38.244Z,88.21
2018-07-10T06:33:12.603Z,89.26
2018-07-10T06:35:46.187Z,89.07
2018-07-10T06:38:16.077Z,88.90
2018-07-10T06:40:47.428Z,87.95
2018-07-10T06:43:24.460Z,88.32
2018-07-10T06:45:52.584Z,86.64
2018-07-10T06:48:21.984Z,88.11
2018-07-10T06:50:50.185Z,87.12
2018-07-10T06:53:20.841Z,86.65
2018-07-10T06:55:51.892Z,86.60
2018-07-10T06:58:22.029Z,86.93
2018-07-10T07:00:50.014Z,88.43
2018-07-10T07:03:18.000Z,87.15
2018-07-10T07:05:45.973Z,87.14
2018-07-10T07:08:14.000Z,86.47
2018-07-10T07:10:41.995Z,86.07
2018-07-10T07:13:10.032Z,86.24
2018-07-10T07:15:38.021Z,85.32
2018-07-10T07:18:06.006Z,85.62
2018-07-10T07:20:34.005Z,84.82
2018-07-10T07:23:01.994Z,84.66
2018-07-10T07:25:29.969Z,85.08
2018-07-10T07:27:57.984Z,85.88
2018-07-10T07:30:26.032Z,84.58
2018-07-10T07:32:54.124Z,84.35
2018-07-10T07:35:22.108Z,83.44
2018-07-10T07:37:50.096Z,83.71
2018-07-10T07:40:18.110Z,82.59
2018-07-10T07:42:46.124Z,83.30
2018-07-10T07:45:14.118Z,84.41
2018-07-10T07:47:42.097Z,83.69
2018-07-10T07:50:10.076Z,82.32
2018-07-10T07:52:38.095Z,82.21
2018-07-10T07:55:06.058Z,81.64
2018-07-10T07:57:34.236Z,80.36
2018-07-10T08:00:02.269Z,79.07
2018-07-10T08:02:30.258Z,78.22
2018-07-10T08:04:58.280Z,78.78
2018-07-10T08:07:26.705Z,79.51
2018-07-10T08:09:56.216Z,79.13
2018-07-10T08:12:25.592Z,78.87
2018-07-10T08:14:53.911Z,78.20
2018-07-10T08:17:22.200Z,80.09
2018-07-10T08:19:50.192Z,80.20
2018-07-10T08:22:18.186Z,80.03
2018-07-10T08:24:46.174Z,79.84
2018-07-10T08:27:14.791Z,80.28
2018-07-10T08:29:42.800Z,78.72
2018-07-10T08:32:10.796Z,78.23
2018-07-10T08:34:38.784Z,78.25
2018-07-10T08:37:06.780Z,78.90
2018-07-10T08:39:34.767Z,77.83
2018-07-10T08:42:05.745Z,77.45
2018-07-10T08:44:33.840Z,76.50
2018-07-10T08:47:01.825Z,75.86
2018-07-10T08:49:36.003Z,75.82
2018-07-10T08:52:05.380Z,74.99
2018-07-10T08:54:33.377Z,73.70
2018-07-10T08:57:02.173Z,74.64
2018-07-10T08:59:30.734Z,73.78
2018-07-10T09:01:58.712Z,72.29
2018-07-10T09:04:26.715Z,73.91
2018-07-10T09:06:54.705Z,74.32
2018-07-10T09:09:22.709Z,73.82
2018-07-10T09:11:50.804Z,74.41
2018-07-10T09:14:18.810Z,75.41
2018-07-10T09:16:47.052Z,75.24
2018-07-10T09:19:16.377Z,73.95
2018-07-10T09:21:49.307Z,73.58
2018-07-10T09:24:17.328Z,73.81
2018-07-10T09:26:45.457Z,73.81
2018-07-10T09:29:13.456Z,74.02
2018-07-10T09:31:41.921Z,74.33
2018-07-10T09:34:09.977Z,74.23
2018-07-10T09:36:37.952Z,75.79
2018-07-10T09:39:05.982Z,75.60
2018-07-10T09:41:34.104Z,76.16
2018-07-10T09:44:02.345Z,75.28
2018-07-10T09:46:30.928Z,76.86
2018-07-10T09:48:59.527Z,77.98
2018-07-10T09:51:27.633Z,77.19
2018-07-10T09:53:55.664Z,77.08
2018-07-10T09:56:23.741Z,76.69
2018-07-10T09:58:53.905Z,77.10
2018-07-10T10:01:26.901Z,77.33
2018-07-10T10:03:55.581Z,75.89
2018-07-10T10:06:24.250Z,75.95
2018-07-10T10:08:52.228Z,75.94
2018-07-10T10:11:20.197Z,75.19
2018-07-10T10:13:48.177Z,75.31
2018-07-10T10:16:16.173Z,78.16
2018-07-10T10:18:44.225Z,77.72
2018-07-10T10:21:12.240Z,75.09
2018-07-10T10:23:40.844Z,75.89
2018-07-10T10:26:08.994Z,71.73
2018-07-10T10:28:36.977Z,72.16
2018-07-10T10:31:04.966Z,73.58
2018-07-10T10:33:32.944Z,74.21
2018-07-10T10:36:00.954Z,73.30
2018-07-10T10:38:29.144Z,73.13
2018-07-10T10:40:59.070Z,72.01
2018-07-10T10:43:27.761Z,73.23
2018-07-10T10:45:55.730Z,73.58
2018-07-10T10:48:23.692Z,73.27
2018-07-10T10:50:52.172Z,73.54
2018-07-10T10:53:20.683Z,72.55
2018-07-10T10:55:48.765Z,70.95
2018-07-10T10:58:17.107Z,72.46
2018-07-10T11:00:45.082Z,71.98
2018-07-10T11:03:13.741Z,72.42
2018-07-10T11:05:44.029Z,75.72
2018-07-10T11:08:12.015Z,77.45
2018-07-10T11:10:40.044Z,75.35
2018-07-10T11:13:08.110Z,76.73
2018-07-10T11:15:41.904Z,77.63
2018-07-10T11:18:12.000Z,77.63
2018-07-10T11:20:47.772Z,75.53
2018-07-10T11:23:32.427Z,73.42
2018-07-10T11:26:07.260Z,72.60
2018-07-10T11:28:35.248Z,69.84
2018-07-10T11:31:03.250Z,71.97
2018-07-10T11:33:31.252Z,73.18
2018-07-10T11:35:59.244Z,74.88
2018-07-10T11:38:27.279Z,76.36
2018-07-10T11:40:55.276Z,77.37
2018-07-10T11:43:23.329Z,77.79
2018-07-10T11:45:51.381Z,80.03
2018-07-10T11:48:19.297Z,81.34
2018-07-10T11:50:47.305Z,80.73
2018-07-10T11:53:15.284Z,82.61
2018-07-10T11:55:43.270Z,83.39
2018-07-10T11:58:11.906Z,83.55
2018-07-10T12:00:39.908Z,83.25
2018-07-10T12:03:08.156Z,85.14
2018-07-10T12:05:38.069Z,84.76
2018-07-10T12:08:06.528Z,84.54
2018-07-10T12:10:35.592Z,85.76
2018-07-10T12:13:03.580Z,83.19
2018-07-10T12:15:32.076Z,85.02
2018-07-10T12:18:00.736Z,82.08
2018-07-10T12:20:34.187Z,83.72
2018-07-10T12:23:03.350Z,84.01
2018-07-10T12:25:37.329Z,83.73
2018-07-10T12:28:06.334Z,81.53
2018-07-10T12:30:34.371Z,81.16
2018-07-10T12:33:02.441Z,83.25
2018-07-10T12:35:30.440Z,82.44
2018-07-10T12:37:58.436Z,81.11
2018-07-10T12:40:26.439Z,80.59
2018-07-10T12:42:54.424Z,78.89
2018-07-10T12:45:22.428Z,79.33
2018-07-10T12:47:50.508Z,80.99
2018-07-10T12:50:18.606Z,83.30
2018-07-10T12:52:46.618Z,83.16
2018-07-10T12:55:15.025Z,85.49
2018-07-10T12:57:44.151Z,86.69
2018-07-10T13:00:13.037Z,88.35
2018-07-10T13:02:42.613Z,88.73
2018-07-10T13:05:12.621Z,89.43
2018-07-10T13:07:40.749Z,89.99
2018-07-10T13:10:08.858Z,88.93
2018-07-10T13:12:36.960Z,90.23
2018-07-10T13:15:04.937Z,89.24
2018-07-10T13:17:32.921Z,88.12
2018-07-10T13:20:02.080Z,88.13
2018-07-10T13:22:30.085Z,88.14
2018-07-10T13:24:58.215Z,88.06
2018-07-10T13:27:26.204Z,88.37
2018-07-10T13:29:54.197Z,87.64
2018-07-10T13:32:22.226Z,87.88
2018-07-10T13:34:50.322Z,87.59
2018-07-10T13:37:20.196Z,85.66
2018-07-10T13:39:48.171Z,79.97
2018-07-10T13:42:16.152Z,83.69
2018-07-10T13:44:44.131Z,84.22
2018-07-10T13:47:12.317Z,85.12
2018-07-10T13:49:40.457Z,86.80
2018-07-10T13:52:08.462Z,86.67
2018-07-10T13:54:36.427Z,89.22
2018-07-10T13:57:04.436Z,88.66
2018-07-10T13:59:32.395Z,87.61
2018-07-10T14:02:00.365Z,88.20
2018-07-10T14:04:28.354Z,86.12
2018-07-10T14:06:56.321Z,86.06
2018-07-10T14:09:24.316Z,86.46
2018-07-10T14:11:52.296Z,84.64
2018-07-10T14:14:20.283Z,87.00
2018-07-10T14:16:48.260Z,83.59
2018-07-10T14:19:16.245Z,82.05
2018-07-10T14:21:44.225Z,81.79
2018-07-10T14:24:12.192Z,80.27
2018-07-10T14:26:40.169Z,80.31
2018-07-10T14:29:08.157Z,76.59
2018-07-10T14:31:36.136Z,75.36
2018-07-10T14:34:04.129Z,78.73
2018-07-10T14:36:32.106Z,73.88
2018-07-10T14:39:00.125Z,76.73
2018-07-10T14:41:28.948Z,76.16
2018-07-10T14:43:57.265Z,76.26
2018-07-10T14:46:25.706Z,76.75
2018-07-10T14:49:00.748Z,75.20
2018-07-10T14:51:33.564Z,74.88
2018-07-10T14:54:01.552Z,76.11
2018-07-10T14:56:29.528Z,75.34
2018-07-10T14:58:57.673Z,74.75
2018-07-10T15:01:25.708Z,71.34
2018-07-10T15:03:53.719Z,68.58
2018-07-10T15:06:21.695Z,72.08
2018-07-10T15:08:49.701Z,71.65
2018-07-10T15:11:17.685Z,72.61
2018-07-10T15:13:57.288Z,74.84
2018-07-10T15:16:25.994Z,71.04
2018-07-10T15:18:53.982Z,72.13
2018-07-10T15:21:23.284Z,72.32
2018-07-10T15:23:51.343Z,69.95
2018-07-10T15:26:19.344Z,69.02
2018-07-10T15:28:47.345Z,70.79
2018-07-10T15:31:15.316Z,70.09
2018-07-10T15:33:43.296Z,74.01
2018-07-10T15:36:11.289Z,75.38
2018-07-10T15:38:39.273Z,73.78
2018-07-10T15:41:07.242Z,76.60
2018-07-10T15:43:35.293Z,75.67
2018-07-10T15:46:03.269Z,76.43
2018-07-10T15:48:31.821Z,76.34
2018-07-10T15:50:59.803Z,75.92
2018-07-10T15:53:28.252Z,75.86
2018-07-10T15:55:56.244Z,77.93
2018-07-10T15:58:24.233Z,73.45
2018-07-10T16:00:52.208Z,74.76
2018-07-10T16:03:20.172Z,73.07
2018-07-10T16:05:48.252Z,73.87
2018-07-10T16:08:17.672Z,74.55
2018-07-10T16:10:54.345Z,75.19
2018-07-10T16:13:23.079Z,75.10
2018-07-10T16:15:54.872Z,76.52
2018-07-10T16:18:24.401Z,76.61
2018-07-10T16:20:56.176Z,76.05
2018-07-10T16:23:24.161Z,76.83
2018-07-10T16:25:55.286Z,76.83
2018-07-10T16:28:26.452Z,77.34
2018-07-10T16:30:54.798Z,77.62
2018-07-10T16:33:29.395Z,77.17
2018-07-10T16:35:57.411Z,77.08
2018-07-10T16:38:25.380Z,76.84
2018-07-10T16:40:57.589Z,76.76
2018-07-10T16:43:28.495Z,76.72
2018-07-10T16:45:57.121Z,75.95
2018-07-10T16:48:48.677Z,76.30
2018-07-10T16:51:23.872Z,76.68
2018-07-10T16:53:55.648Z,76.54
2018-07-10T16:56:23.687Z,77.25
2018-07-10T16:58:51.688Z,76.89
2018-07-10T17:01:19.674Z,76.44
2018-07-10T17:03:47.661Z,75.36
2018-07-10T17:06:15.661Z,76.22
2018-07-10T17:08:43.649Z,76.17
2018-07-10T17:11:11.670Z,74.61
2018-07-10T17:13:39.636Z,75.07
2018-07-10T17:16:07.628Z,74.86
2018-07-10T17:18:35.604Z,74.82
2018-07-10T17:21:03.602Z,73.93
2018-07-10T17:23:31.601Z,72.82
2018-07-10T17:25:59.832Z,73.90
2018-07-10T17:28:27.864Z,71.42
2018-07-10T17:30:55.888Z,71.63
2018-07-10T17:33:23.889Z,71.62
2018-07-10T17:35:51.893Z,71.35
2018-07-10T17:38:19.878Z,71.62
2018-07-10T17:40:47.865Z,71.46
2018-07-10T17:43:17.329Z,71.21
2018-07-10T17:45:46.004Z,71.23
2018-07-10T17:48:14.089Z,70.64
2018-07-10T17:50:42.078Z,71.30
2018-07-10T17:53:10.149Z,73.20
2018-07-10T17:55:38.129Z,73.51
2018-07-10T17:58:06.737Z,73.46
2018-07-10T18:00:35.496Z,73.68
2018-07-10T18:03:03.488Z,73.82
2018-07-10T18:05:31.641Z,74.07
2018-07-10T18:07:59.625Z,73.97
2018-07-10T18:10:27.613Z,74.45
2018-07-10T18:12:55.776Z,76.12
2018-07-10T18:15:23.773Z,75.88
2018-07-10T18:17:52.408Z,75.34
2018-07-10T18:20:20.584Z,76.48
2018-07-10T18:22:48.904Z,76.28
2018-07-10T18:25:16.841Z,75.88
2018-07-10T18:27:44.816Z,75.79
2018-07-10T18:30:12.811Z,75.70
2018-07-10T18:32:40.833Z,76.07
2018-07-10T18:35:08.752Z,75.89
2018-07-10T18:37:36.737Z,75.44
2018-07-10T18:40:04.719Z,76.23
2018-07-10T18:42:32.820Z,75.56
2018-07-10T18:45:00.904Z,75.79
2018-07-10T18:47:28.888Z,74.74
2018-07-10T18:49:57.140Z,75.20
2018-07-10T18:52:27.569Z,74.94
2018-07-10T18:54:57.354Z,75.97
2018-07-10T18:57:53.201Z,75.23
2018-07-10T19:00:26.359Z,75.85
2018-07-10T19:02:59.586Z,75.36
2018-07-10T19:05:27.574Z,74.90
2018-07-10T19:10:47.401Z,74.55
2018-07-10T19:13:16.249Z,74.45
2018-07-10T19:15:45.789Z,74.71
2018-07-10T19:18:13.993Z,75.54
2018-07-10T19:20:46.613Z,74.94
2018-07-10T19:23:51.096Z,73.74
2018-07-10T19:26:23.768Z,74.11
2018-07-10T19:28:51.901Z,75.11
2018-07-10T19:31:24.590Z,73.72
2018-07-10T19:33:54.877Z,74.40
2018-07-10T19:36:23.165Z,75.43
2018-07-10T19:38:52.376Z,75.28
2018-07-10T19:41:21.148Z,75.18
2018-07-10T19:43:49.325Z,75.37
2018-07-10T19:46:17.293Z,74.49
2018-07-10T19:48:49.364Z,74.50
2018-07-10T19:51:17.684Z,74.85
2018-07-10T19:53:51.946Z,75.85
2018-07-10T19:56:20.412Z,76.05
2018-07-10T19:58:48.409Z,76.45
2018-07-10T20:01:53.871Z,76.59
2018-07-10T20:04:29.993Z,75.45
2018-07-10T20:07:11.294Z,76.53
2018-07-10T20:09:47.915Z,76.38
2018-07-10T20:12:17.461Z,77.39
2018-07-10T20:14:53.723Z,76.85
2018-07-10T20:17:23.409Z,76.33
2018-07-10T20:19:56.809Z,76.80
2018-07-10T20:22:31.766Z,77.30
2018-07-10T20:25:11.301Z,77.31
2018-07-10T20:27:56.553Z,77.03
2018-07-10T20:30:34.605Z,77.70
2018-07-10T20:33:10.171Z,76.73
2018-07-10T20:35:38.140Z,75.78
2018-07-10T20:38:06.125Z,74.97
2018-07-10T20:40:37.348Z,74.87
2018-07-10T20:43:09.270Z,75.04
2018-07-10T20:45:41.865Z,75.75
2018-07-10T20:48:17.844Z,76.75
2018-07-10T20:50:53.988Z,77.34
2018-07-10T20:53:29.641Z,77.73
2018-07-10T20:56:00.989Z,78.22
2018-07-10T20:58:34.369Z,78.47
2018-07-10T21:01:04.100Z,77.64
2018-07-10T21:03:57.856Z,77.87
2018-07-10T21:06:37.272Z,78.70
2018-07-10T21:09:11.909Z,78.66
2018-07-10T21:12:16.821Z,78.63
2018-07-10T21:14:50.548Z,78.14
2018-07-10T21:17:18.890Z,77.96
2018-07-10T21:20:58.865Z,77.82
2018-07-10T21:23:36.217Z,77.60
2018-07-10T21:26:06.724Z,77.97
2018-07-10T21:28:40.224Z,76.67
2018-07-10T21:31:18.505Z,76.40
2018-07-10T21:33:52.564Z,76.67
2018-07-10T21:36:26.033Z,76.02
2018-07-10T21:39:05.312Z,76.51
2018-07-10T21:41:44.900Z,75.56
2018-07-10T21:46:28.417Z,76.20
2018-07-10T21:49:06.477Z,76.39
2018-07-10T21:51:34.490Z,77.59
2018-07-10T21:54:02.466Z,76.94
2018-07-10T21:56:30.484Z,77.68
2018-07-10T21:58:58.424Z,77.93
2018-07-10T22:01:41.279Z,77.57
2018-07-10T22:04:10.229Z,78.67
2018-07-10T22:06:39.070Z,78.49
2018-07-10T22:09:07.225Z,79.25
2018-07-10T22:11:35.726Z,79.47
2018-07-10T22:14:03.885Z,79.37
2018-07-10T22:16:31.893Z,78.88
2018-07-10T22:19:00.571Z,78.74
2018-07-10T22:21:28.832Z,79.33
2018-07-10T22:23:57.096Z,79.99
2018-07-10T22:26:25.484Z,81.05
2018-07-10T22:28:53.478Z,81.23
2018-07-10T22:31:26.934Z,81.94
2018-07-10T22:33:55.009Z,81.59
2018-07-10T22:36:22.985Z,80.83
2018-07-10T22:38:51.380Z,80.52
2018-07-10T22:41:21.060Z,79.73
2018-07-10T22:43:49.534Z,79.14
2018-07-10T22:46:17.685Z,79.15
2018-07-10T22:48:46.197Z,78.86
2018-07-10T22:51:14.161Z,79.07
2018-07-10T22:53:43.556Z,79.67
2018-07-10T22:56:11.574Z,78.76
2018-07-10T22:58:39.580Z,79.88
2018-07-10T23:01:07.566Z,80.33
2018-07-10T23:03:35.624Z,80.69
2018-07-10T23:06:03.621Z,81.87
2018-07-10T23:08:33.072Z,81.24
2018-07-10T23:11:02.728Z,81.23
2018-07-10T23:13:30.872Z,80.96
2018-07-10T23:15:58.849Z,80.41
2018-07-10T23:18:27.661Z,80.20
2018-07-10T23:20:55.750Z,79.73
2018-07-10T23:23:24.152Z,80.78
2018-07-10T23:25:52.157Z,82.65
2018-07-10T23:28:20.817Z,82.45
2018-07-10T23:30:48.793Z,82.60
2018-07-10T23:33:17.756Z,81.59
2018-07-10T23:35:48.613Z,81.70
2018-07-10T23:38:22.401Z,80.79
2018-07-10T23:40:50.400Z,81.39
2018-07-10T23:43:19.368Z,81.77
2018-07-10T23:45:48.076Z,81.43
2018-07-10T23:48:16.066Z,81.57
2018-07-10T23:50:44.101Z,82.40
2018-07-10T23:54:15.747Z,80.96
2018-07-10T23:56:43.732Z,81.82
2018-07-10T23:59:11.753Z,82.18
