createdAt,value
2023-02-25T00:02:02.594Z,88.26
2023-02-25T00:04:30.169Z,88.28
2023-02-25T00:06:56.783Z,88.57
2023-02-25T00:09:23.455Z,88.09
2023-02-25T00:11:57.460Z,88.26
2023-02-25T00:14:24.082Z,88.58
2023-02-25T00:16:51.027Z,88.62
2023-02-25T00:19:20.058Z,88.48
2023-02-25T00:21:46.691Z,88.67
2023-02-25T00:24:17.177Z,88.60
2023-02-25T00:26:44.784Z,88.51
2023-02-25T00:29:11.395Z,88.28
2023-02-25T00:31:38.222Z,88.03
2023-02-25T00:34:04.988Z,88.12
2023-02-25T00:36:33.822Z,87.44
2023-02-25T00:39:00.524Z,87.25
2023-02-25T00:41:29.066Z,87.25
2023-02-25T00:44:01.161Z,87.22
2023-02-25T00:46:30.102Z,86.78
2023-02-25T00:48:57.598Z,87.06
2023-02-25T00:51:28.144Z,86.71
2023-02-25T00:53:56.465Z,87.12
2023-02-25T00:56:27.599Z,86.56
2023-02-25T00:58:56.574Z,86.56
2023-02-25T01:01:25.867Z,86.95
2023-02-25T01:03:55.620Z,86.96
2023-02-25T01:06:24.317Z,86.64
2023-02-25T01:08:53.958Z,86.72
2023-02-25T01:11:27.578Z,86.87
2023-02-25T01:13:55.041Z,86.51
2023-02-25T01:16:24.901Z,86.29
2023-02-25T01:18:53.571Z,86.86
2023-02-25T01:21:27.099Z,86.78
2023-02-25T01:24:00.451Z,85.93
2023-02-25T01:26:29.124Z,86.33
2023-02-25T01:28:56.254Z,86.40
2023-02-25T01:31:29.660Z,86.04
2023-02-25T01:34:02.028Z,86.19
2023-02-25T01:36:37.954Z,85.95
2023-02-25T01:39:09.776Z,85.55
2023-02-25T01:41:38.004Z,85.62
2023-02-25T01:44:06.338Z,86.29
2023-02-25T01:46:32.976Z,86.01
2023-02-25T01:49:03.829Z,86.36
2023-02-25T01:51:32.552Z,86.86
2023-02-25T01:54:02.739Z,86.42
2023-02-25T01:56:30.921Z,86.33
2023-02-25T01:59:02.358Z,86.83
2023-02-25T02:01:32.463Z,86.82
2023-02-25T02:03:59.090Z,86.76
2023-02-25T02:06:36.882Z,86.22
2023-02-25T02:09:07.218Z,86.34
2023-02-25T02:11:37.150Z,87.11
2023-02-25T02:14:08.141Z,86.59
2023-02-25T02:16:56.822Z,86.33
2023-02-25T02:19:38.699Z,86.06
2023-02-25T02:22:13.442Z,86.14
2023-02-25T02:24:45.362Z,86.86
2023-02-25T02:27:22.374Z,86.51
2023-02-25T02:30:32.722Z,86.75
2023-02-25T02:33:34.557Z,86.45
2023-02-25T02:36:20.223Z,86.03
2023-02-25T02:39:25.240Z,86.06
2023-02-25T02:41:51.797Z,86.03
2023-02-25T02:44:37.358Z,85.87
2023-02-25T02:47:09.007Z,85.76
2023-02-25T02:49:41.581Z,85.48
2023-02-25T02:52:16.931Z,85.54
2023-02-25T02:54:48.892Z,85.99
2023-02-25T02:57:17.224Z,85.47
2023-02-25T02:59:51.917Z,85.67
2023-02-25T03:02:27.101Z,85.82
2023-02-25T03:04:59.660Z,86.31
2023-02-25T03:07:27.344Z,86.46
2023-02-25T03:09:59.961Z,86.62
2023-02-25T03:12:26.542Z,87.07
2023-02-25T03:14:55.483Z,86.99
2023-02-25T03:17:28.241Z,86.87
2023-02-25T03:20:04.330Z,87.07
2023-02-25T03:22:39.394Z,87.04
2023-02-25T03:25:14.649Z,86.47
2023-02-25T03:27:46.980Z,86.71
2023-02-25T03:30:22.825Z,87.74
2023-02-25T03:32:59.219Z,87.68
2023-02-25T03:35:28.140Z,88.16
2023-02-25T03:38:04.573Z,88.17
2023-02-25T03:40:32.814Z,87.92
2023-02-25T03:43:09.338Z,88.10
2023-02-25T03:45:38.987Z,88.74
2023-02-25T03:48:07.756Z,88.01
2023-02-25T03:50:46.667Z,88.78
2023-02-25T03:53:15.894Z,88.40
2023-02-25T03:55:44.806Z,88.45
2023-02-25T03:58:11.822Z,88.51
2023-02-25T04:00:45.968Z,88.16
2023-02-25T04:03:14.795Z,88.41
2023-02-25T04:05:43.628Z,87.83
2023-02-25T04:08:16.138Z,88.00
2023-02-25T04:10:46.520Z,87.78
2023-02-25T04:13:15.165Z,87.72
2023-02-25T04:15:47.540Z,88.16
2023-02-25T04:18:14.736Z,88.17
2023-02-25T04:20:41.830Z,87.99
2023-02-25T04:23:12.334Z,88.14
2023-02-25T04:25:41.118Z,87.56
2023-02-25T04:28:07.728Z,88.14
2023-02-25T04:30:34.648Z,88.35
2023-02-25T04:33:01.342Z,88.49
2023-02-25T04:35:30.693Z,88.37
2023-02-25T04:37:59.678Z,88.96
2023-02-25T04:40:26.327Z,89.23
2023-02-25T04:42:52.982Z,89.06
2023-02-25T04:45:20.593Z,89.04
2023-02-25T04:47:47.198Z,89.23
2023-02-25T04:50:16.245Z,89.37
2023-02-25T04:52:45.080Z,89.50
2023-02-25T04:55:11.706Z,89.64
2023-02-25T04:57:42.696Z,89.54
2023-02-25T05:00:16.900Z,89.80
2023-02-25T05:02:43.594Z,90.26
2023-02-25T05:05:11.213Z,89.86
2023-02-25T05:07:39.003Z,90.01
2023-02-25T05:10:07.740Z,90.31
2023-02-25T05:12:34.639Z,90.13
2023-02-25T05:15:04.037Z,90.18
2023-02-25T05:17:32.141Z,89.92
2023-02-25T05:20:01.516Z,89.69
2023-02-25T05:22:28.301Z,88.85
2023-02-25T05:24:55.075Z,89.86
2023-02-25T05:27:23.859Z,90.05
2023-02-25T05:29:51.564Z,89.86
2023-02-25T05:32:20.840Z,90.00
2023-02-25T05:34:47.604Z,89.86
2023-02-25T05:37:16.771Z,89.78
2023-02-25T05:39:45.889Z,89.45
2023-02-25T05:42:12.446Z,89.04
2023-02-25T05:44:39.016Z,89.42
2023-02-25T05:47:07.639Z,89.41
2023-02-25T05:49:34.355Z,89.14
2023-02-25T05:52:00.926Z,89.16
2023-02-25T05:54:27.543Z,89.50
2023-02-25T05:56:54.197Z,89.87
2023-02-25T05:59:20.862Z,89.06
2023-02-25T06:01:49.978Z,89.14
2023-02-25T06:04:16.868Z,89.42
2023-02-25T06:06:43.537Z,88.82
2023-02-25T06:09:10.498Z,88.78
2023-02-25T06:11:41.938Z,88.86
2023-02-25T06:14:10.915Z,89.25
2023-02-25T06:16:39.328Z,88.53
2023-02-25T06:19:09.630Z,88.78
2023-02-25T06:21:36.400Z,88.70
2023-02-25T06:24:06.418Z,88.41
2023-02-25T06:26:33.192Z,88.13
2023-02-25T06:29:02.518Z,88.44
2023-02-25T06:31:32.482Z,88.91
2023-02-25T06:33:59.149Z,88.43
2023-02-25T06:36:26.736Z,88.06
2023-02-25T06:38:55.940Z,88.43
2023-02-25T06:41:23.722Z,88.19
2023-02-25T06:43:55.370Z,87.37
2023-02-25T06:46:26.047Z,87.82
2023-02-25T06:48:57.440Z,87.52
2023-02-25T06:51:24.163Z,87.78
2023-02-25T06:53:53.416Z,87.21
2023-02-25T06:56:22.013Z,87.46
2023-02-25T06:58:49.473Z,87.85
2023-02-25T07:01:17.367Z,86.86
2023-02-25T07:03:44.430Z,87.54
2023-02-25T07:06:12.083Z,87.66
2023-02-25T07:08:41.317Z,87.63
2023-02-25T07:11:13.893Z,87.16
2023-02-25T07:13:46.012Z,87.82
2023-02-25T07:16:14.969Z,87.76
2023-02-25T07:18:45.253Z,87.67
2023-02-25T07:21:17.148Z,87.73
2023-02-25T07:23:44.998Z,87.69
2023-02-25T07:26:17.557Z,87.55
2023-02-25T07:28:45.086Z,87.87
2023-02-25T07:34:42.274Z,87.52
2023-02-25T07:37:08.902Z,87.41
2023-02-25T07:39:35.610Z,86.82
2023-02-25T07:42:04.643Z,87.32
2023-02-25T07:44:31.358Z,86.26
2023-02-25T07:46:57.981Z,86.55
2023-02-25T07:49:24.600Z,86.78
2023-02-25T07:51:53.269Z,86.51
2023-02-25T07:54:23.488Z,86.54
2023-02-25T07:56:53.578Z,86.90
2023-02-25T07:59:20.318Z,86.14
2023-02-25T08:01:49.331Z,85.18
2023-02-25T08:04:15.939Z,84.20
2023-02-25T08:06:47.584Z,84.75
2023-02-25T08:09:16.871Z,84.68
2023-02-25T08:11:44.468Z,84.52
2023-02-25T08:14:11.694Z,84.94
2023-02-25T08:16:38.786Z,84.30
2023-02-25T08:19:07.535Z,84.54
2023-02-25T08:21:35.351Z,84.19
2023-02-25T08:24:03.321Z,84.31
2023-02-25T08:26:33.000Z,83.65
2023-02-25T08:29:03.565Z,83.62
2023-02-25T08:31:43.055Z,83.18
2023-02-25T08:34:14.223Z,83.11
2023-02-25T08:36:42.923Z,82.26
2023-02-25T08:39:23.043Z,82.15
2023-02-25T08:41:50.434Z,81.82
2023-02-25T08:44:20.012Z,81.77
2023-02-25T08:46:49.747Z,81.52
2023-02-25T08:49:20.048Z,81.67
2023-02-25T08:52:53.607Z,81.92
2023-02-25T08:54:44.805Z,81.03
2023-02-25T08:57:15.846Z,80.52
2023-02-25T08:59:43.713Z,80.43
2023-02-25T09:02:16.950Z,80.90
2023-02-25T09:04:48.127Z,81.23
2023-02-25T09:07:22.811Z,81.17
2023-02-25T09:10:00.031Z,80.88
2023-02-25T09:12:28.151Z,80.50
2023-02-25T09:14:59.923Z,79.97
2023-02-25T09:17:29.057Z,79.59
2023-02-25T09:19:55.849Z,79.69
2023-02-25T09:22:22.532Z,79.03
2023-02-25T09:24:51.597Z,76.61
2023-02-25T09:27:18.286Z,76.46
2023-02-25T09:29:47.329Z,76.98
2023-02-25T09:32:20.285Z,76.18
2023-02-25T09:34:49.846Z,76.94
2023-02-25T09:37:20.792Z,77.61
2023-02-25T09:39:50.040Z,77.76
2023-02-25T09:42:25.386Z,77.35
2023-02-25T09:45:00.773Z,77.13
2023-02-25T09:47:55.759Z,77.85
2023-02-25T09:50:47.556Z,77.95
2023-02-25T09:53:27.894Z,77.93
2023-02-25T09:55:54.681Z,78.38
2023-02-25T09:58:31.691Z,79.21
2023-02-25T10:01:05.605Z,79.40
2023-02-25T10:03:48.148Z,79.67
2023-02-25T10:06:53.006Z,79.82
2023-02-25T10:09:56.714Z,81.22
2023-02-25T10:12:42.195Z,81.14
2023-02-25T10:15:21.253Z,80.48
2023-02-25T10:18:29.322Z,80.39
2023-02-25T10:21:32.915Z,80.65
2023-02-25T10:24:32.327Z,80.65
2023-02-25T10:27:11.427Z,80.60
2023-02-25T10:29:49.910Z,80.94
2023-02-25T10:32:16.617Z,80.98
2023-02-25T10:34:47.367Z,80.66
2023-02-25T10:37:41.109Z,80.24
2023-02-25T10:40:14.437Z,78.67
2023-02-25T10:42:44.855Z,78.33
2023-02-25T10:45:15.135Z,78.89
2023-02-25T10:47:47.603Z,79.13
2023-02-25T10:50:19.121Z,78.74
2023-02-25T10:52:54.562Z,78.21
2023-02-25T10:55:29.768Z,78.30
2023-02-25T10:57:57.835Z,77.95
2023-02-25T11:00:31.286Z,77.79
2023-02-25T11:03:01.483Z,77.60
2023-02-25T11:05:32.188Z,77.28
2023-02-25T11:08:00.223Z,76.93
2023-02-25T11:10:35.238Z,77.13
2023-02-25T11:13:04.148Z,76.92
2023-02-25T11:15:45.687Z,76.83
2023-02-25T11:18:50.709Z,76.68
2023-02-25T11:21:33.068Z,75.82
2023-02-25T11:24:02.871Z,74.36
2023-02-25T11:26:33.604Z,73.07
2023-02-25T11:29:05.265Z,72.67
2023-02-25T11:31:37.006Z,71.34
2023-02-25T11:34:28.863Z,72.20
2023-02-25T11:36:55.574Z,71.78
2023-02-25T11:39:27.976Z,71.44
2023-02-25T11:42:01.964Z,70.50
2023-02-25T11:44:47.582Z,70.49
2023-02-25T11:47:34.329Z,70.70
2023-02-25T11:50:29.778Z,69.98
2023-02-25T11:53:29.755Z,70.23
2023-02-25T11:55:59.835Z,70.00
2023-02-25T11:59:00.365Z,69.58
2023-02-25T12:01:45.018Z,69.92
2023-02-25T12:04:51.823Z,69.33
2023-02-25T12:07:55.340Z,68.69
2023-02-25T12:10:59.501Z,69.54
2023-02-25T12:13:51.039Z,68.82
2023-02-25T12:16:26.907Z,69.00
2023-02-25T12:19:12.010Z,69.43
2023-02-25T12:21:54.075Z,70.92
2023-02-25T12:24:29.627Z,71.90
2023-02-25T12:27:08.230Z,72.86
2023-02-25T12:29:48.130Z,73.78
2023-02-25T12:32:37.746Z,74.17
2023-02-25T12:35:27.394Z,73.72
2023-02-25T12:38:21.639Z,74.17
2023-02-25T12:41:09.709Z,74.27
2023-02-25T12:43:54.060Z,74.26
2023-02-25T12:46:49.451Z,74.76
2023-02-25T12:49:21.927Z,75.27
2023-02-25T12:52:17.573Z,75.52
2023-02-25T12:55:02.566Z,75.12
2023-02-25T12:57:41.078Z,74.90
2023-02-25T13:00:29.025Z,74.72
2023-02-25T13:03:25.906Z,73.98
2023-02-25T13:06:14.341Z,73.37
2023-02-25T13:09:01.156Z,72.84
2023-02-25T13:12:11.213Z,72.69
2023-02-25T13:15:02.841Z,71.78
2023-02-25T13:17:41.115Z,70.49
2023-02-25T13:20:50.832Z,69.42
2023-02-25T13:23:35.756Z,67.52
2023-02-25T13:26:44.087Z,66.21
2023-02-25T13:29:23.655Z,64.67
2023-02-25T13:32:12.528Z,65.16
2023-02-25T13:34:54.864Z,64.76
2023-02-25T13:38:14.907Z,64.19
2023-02-25T13:41:10.814Z,62.63
2023-02-25T13:43:43.620Z,60.12
2023-02-25T13:46:28.941Z,59.76
2023-02-25T13:49:17.239Z,59.37
2023-02-25T13:52:24.981Z,60.26
2023-02-25T13:54:57.413Z,59.10
2023-02-25T13:57:36.296Z,60.79
2023-02-25T14:00:05.220Z,59.61
2023-02-25T14:02:53.805Z,59.76
2023-02-25T14:05:53.499Z,59.26
2023-02-25T14:08:49.080Z,59.09
2023-02-25T14:11:57.787Z,59.14
2023-02-25T14:15:07.162Z,59.48
2023-02-25T14:17:59.939Z,56.60
2023-02-25T14:20:50.687Z,57.47
2023-02-25T14:23:41.788Z,56.34
2023-02-25T14:26:17.085Z,56.56
2023-02-25T14:29:07.751Z,56.65
2023-02-25T14:32:01.620Z,55.83
2023-02-25T14:35:06.357Z,55.93
2023-02-25T14:37:57.723Z,55.70
2023-02-25T14:40:58.239Z,55.67
2023-02-25T14:43:32.634Z,56.00
2023-02-25T14:46:17.396Z,56.42
2023-02-25T14:48:50.332Z,56.21
2023-02-25T14:51:34.618Z,56.24
2023-02-25T14:54:07.122Z,56.08
2023-02-25T14:57:05.528Z,56.91
2023-02-25T15:00:00.513Z,56.88
2023-02-25T15:03:09.482Z,56.89
2023-02-25T15:05:53.937Z,56.89
2023-02-25T15:08:47.633Z,56.70
2023-02-25T15:11:35.003Z,57.78
2023-02-25T15:14:08.207Z,57.88
2023-02-25T15:17:12.905Z,58.11
2023-02-25T15:19:51.633Z,58.04
2023-02-25T15:22:29.404Z,57.36
2023-02-25T15:25:21.041Z,56.85
2023-02-25T15:27:52.396Z,56.24
2023-02-25T15:30:26.988Z,56.27
2023-02-25T15:33:36.719Z,56.20
2023-02-25T15:36:16.168Z,55.59
2023-02-25T15:38:54.782Z,55.78
2023-02-25T15:41:27.034Z,56.31
2023-02-25T15:44:10.039Z,56.06
2023-02-25T15:46:37.500Z,56.18
2023-02-25T15:49:43.857Z,56.20
2023-02-25T15:52:12.102Z,55.30
2023-02-25T15:54:39.518Z,55.54
2023-02-25T15:57:12.485Z,55.99
2023-02-25T15:59:58.410Z,56.44
2023-02-25T16:02:30.592Z,54.90
2023-02-25T16:05:18.852Z,53.74
2023-02-25T16:07:53.784Z,53.72
2023-02-25T16:10:35.755Z,53.71
2023-02-25T16:13:05.252Z,54.06
2023-02-25T16:15:44.904Z,54.08
2023-02-25T16:18:46.796Z,54.41
2023-02-25T16:21:27.563Z,53.54
2023-02-25T16:27:25.859Z,55.36
2023-02-25T16:30:15.204Z,54.41
2023-02-25T16:33:09.168Z,54.49
2023-02-25T16:36:09.302Z,54.78
2023-02-25T16:38:43.821Z,55.05
2023-02-25T16:41:36.368Z,53.90
2023-02-25T16:44:05.724Z,52.96
2023-02-25T16:46:35.086Z,53.35
2023-02-25T16:49:24.824Z,53.60
2023-02-25T16:52:05.464Z,53.18
2023-02-25T16:54:44.891Z,53.54
2023-02-25T16:57:21.863Z,54.12
2023-02-25T17:00:20.820Z,54.92
2023-02-25T17:02:55.850Z,52.59
2023-02-25T17:05:34.510Z,53.74
2023-02-25T17:08:05.047Z,53.74
2023-02-25T17:10:46.922Z,54.10
2023-02-25T17:13:24.632Z,54.50
2023-02-25T17:15:57.213Z,55.04
2023-02-25T17:18:34.721Z,55.23
2023-02-25T17:21:33.865Z,55.96
2023-02-25T17:24:03.017Z,56.05
2023-02-25T17:26:31.111Z,56.36
2023-02-25T17:28:59.825Z,56.29
2023-02-25T17:31:29.697Z,56.10
2023-02-25T17:33:58.231Z,56.41
2023-02-25T17:36:34.388Z,56.62
2023-02-25T17:39:07.659Z,56.07
2023-02-25T17:41:38.473Z,56.29
2023-02-25T17:44:05.218Z,56.48
2023-02-25T17:46:37.848Z,56.36
2023-02-25T17:49:06.863Z,56.85
2023-02-25T17:51:38.935Z,56.65
2023-02-25T17:54:15.900Z,57.52
2023-02-25T17:56:45.068Z,57.89
2023-02-25T17:59:17.071Z,57.95
2023-02-25T18:01:54.216Z,57.88
2023-02-25T18:04:41.605Z,57.99
2023-02-25T18:07:30.732Z,58.25
2023-02-25T18:09:57.628Z,58.04
2023-02-25T18:12:38.005Z,58.73
2023-02-25T18:15:13.837Z,58.58
2023-02-25T18:17:41.810Z,58.74
2023-02-25T18:20:25.918Z,59.36
2023-02-25T18:22:53.622Z,59.33
2023-02-25T18:25:29.366Z,59.80
2023-02-25T18:27:58.882Z,58.86
2023-02-25T18:30:30.674Z,59.00
2023-02-25T18:32:59.310Z,59.06
2023-02-25T18:35:30.864Z,59.39
2023-02-25T18:38:07.368Z,59.99
2023-02-25T18:40:39.973Z,60.14
2023-02-25T18:43:07.309Z,60.10
2023-02-25T18:45:34.589Z,60.20
2023-02-25T18:48:01.856Z,60.35
2023-02-25T18:50:32.661Z,60.16
2023-02-25T18:53:00.577Z,60.53
2023-02-25T18:55:33.013Z,60.49
2023-02-25T18:58:01.124Z,60.49
2023-02-25T19:00:27.997Z,61.14
2023-02-25T19:03:02.255Z,60.76
2023-02-25T19:05:29.848Z,60.83
2023-02-25T19:07:57.017Z,61.56
2023-02-25T19:10:27.095Z,61.27
2023-02-25T19:13:04.475Z,61.38
2023-02-25T19:15:34.445Z,61.49
2023-02-25T19:18:03.216Z,60.94
2023-02-25T19:20:32.325Z,61.76
2023-02-25T19:22:59.039Z,61.68
2023-02-25T19:25:28.774Z,61.50
2023-02-25T19:27:56.798Z,62.47
2023-02-25T19:30:29.234Z,62.25
2023-02-25T19:33:02.828Z,62.32
2023-02-25T19:35:34.247Z,62.67
2023-02-25T19:38:04.165Z,62.85
2023-02-25T19:40:31.187Z,62.57
2023-02-25T19:43:01.026Z,63.00
2023-02-25T19:45:30.689Z,62.81
2023-02-25T19:47:59.969Z,62.51
2023-02-25T19:50:34.683Z,62.41
2023-02-25T19:53:02.720Z,62.75
2023-02-25T19:55:29.605Z,62.86
2023-02-25T19:57:56.390Z,63.02
2023-02-25T20:00:25.503Z,63.01
2023-02-25T20:02:56.289Z,63.32
2023-02-25T20:05:24.823Z,63.33
2023-02-25T20:07:51.658Z,63.45
2023-02-25T20:10:19.172Z,63.69
2023-02-25T20:12:46.931Z,63.22
2023-02-25T20:15:15.993Z,63.33
2023-02-25T20:17:44.712Z,63.88
2023-02-25T20:20:13.002Z,63.45
2023-02-25T20:22:40.372Z,63.36
2023-02-25T20:25:09.993Z,63.53
2023-02-25T20:27:39.233Z,63.90
2023-02-25T20:30:06.962Z,63.85
2023-02-25T20:32:34.219Z,63.97
2023-02-25T20:35:03.121Z,64.36
2023-02-25T20:37:33.785Z,64.29
2023-02-25T20:40:01.086Z,64.23
2023-02-25T20:42:30.367Z,64.88
2023-02-25T20:45:00.395Z,64.93
2023-02-25T20:47:29.722Z,64.62
2023-02-25T20:49:58.952Z,64.64
2023-02-25T20:52:26.919Z,64.65
2023-02-25T20:54:54.238Z,65.16
2023-02-25T20:57:28.181Z,65.03
2023-02-25T20:59:55.052Z,64.78
2023-02-25T21:02:22.360Z,65.30
2023-02-25T21:04:49.416Z,65.70
2023-02-25T21:07:18.716Z,65.72
2023-02-25T21:09:45.381Z,65.49
2023-02-25T21:12:14.433Z,65.60
2023-02-25T21:14:40.990Z,66.02
2023-02-25T21:17:09.700Z,65.81
2023-02-25T21:19:38.595Z,65.79
2023-02-25T21:22:06.765Z,66.41
2023-02-25T21:24:36.671Z,66.73
2023-02-25T21:27:06.546Z,66.70
2023-02-25T21:29:33.094Z,66.52
2023-02-25T21:31:59.796Z,66.64
2023-02-25T21:34:28.911Z,66.74
2023-02-25T21:36:58.365Z,66.42
2023-02-25T21:39:27.620Z,66.98
2023-02-25T21:41:56.628Z,66.84
2023-02-25T21:44:23.404Z,66.76
2023-02-25T21:46:52.409Z,66.50
2023-02-25T21:49:19.061Z,66.47
2023-02-25T21:51:46.032Z,66.93
2023-02-25T21:54:13.833Z,66.51
2023-02-25T21:56:40.787Z,66.78
2023-02-25T21:59:07.431Z,66.86
2023-02-25T22:01:37.395Z,67.54
2023-02-25T22:04:04.944Z,67.92
2023-02-25T22:06:31.658Z,67.97
2023-02-25T22:08:58.805Z,68.35
2023-02-25T22:11:30.892Z,68.35
2023-02-25T22:14:05.596Z,68.61
2023-02-25T22:16:32.835Z,68.29
2023-02-25T22:19:02.099Z,68.44
2023-02-25T22:21:30.719Z,68.42
2023-02-25T22:23:59.781Z,68.62
2023-02-25T22:26:32.155Z,68.55
2023-02-25T22:29:01.759Z,68.81
2023-02-25T22:31:28.887Z,68.64
2023-02-25T22:33:57.120Z,68.54
2023-02-25T22:36:27.006Z,68.57
2023-02-25T22:38:54.623Z,67.82
2023-02-25T22:41:28.038Z,68.28
2023-02-25T22:43:55.457Z,68.12
2023-02-25T22:46:26.265Z,68.60
2023-02-25T22:48:54.202Z,68.17
2023-02-25T22:51:29.662Z,68.09
2023-02-25T22:53:56.759Z,68.33
2023-02-25T22:56:26.450Z,68.07
2023-02-25T22:58:53.426Z,67.40
2023-02-25T23:01:22.279Z,67.92
2023-02-25T23:03:52.629Z,68.30
2023-02-25T23:06:34.338Z,68.15
2023-02-25T23:09:11.801Z,68.36
2023-02-25T23:11:41.898Z,68.32
2023-02-25T23:14:08.500Z,68.21
2023-02-25T23:16:41.585Z,68.54
2023-02-25T23:19:13.652Z,68.57
2023-02-25T23:21:40.233Z,68.56
2023-02-25T23:24:08.775Z,68.20
2023-02-25T23:26:40.617Z,68.67
2023-02-25T23:29:09.269Z,68.77
2023-02-25T23:31:47.055Z,68.80
2023-02-25T23:34:23.097Z,68.44
2023-02-25T23:36:50.129Z,68.88
2023-02-25T23:39:19.126Z,68.43
2023-02-25T23:41:46.057Z,68.96
2023-02-25T23:44:16.387Z,68.98
2023-02-25T23:46:44.066Z,68.52
2023-02-25T23:49:18.219Z,68.51
2023-02-25T23:51:48.910Z,68.51
2023-02-25T23:54:19.922Z,68.27
2023-02-25T23:56:47.209Z,68.50
2023-02-25T23:59:14.313Z,69.00
