createdAt,value
2023-04-01T00:00:05.466Z,680.00
2023-04-01T00:01:05.457Z,690.00
2023-04-01T00:02:05.496Z,675.00
2023-04-01T00:03:05.556Z,664.00
2023-04-01T00:04:05.616Z,658.00
2023-04-01T00:05:05.619Z,660.00
2023-04-01T00:06:05.661Z,656.00
2023-04-01T00:07:05.695Z,653.00
2023-04-01T00:08:05.741Z,657.00
2023-04-01T00:09:05.789Z,662.00
2023-04-01T00:10:05.826Z,666.00
2023-04-01T00:11:05.872Z,677.00
2023-04-01T00:12:05.894Z,658.00
2023-04-01T00:13:05.926Z,658.00
2023-04-01T00:14:05.958Z,660.00
2023-04-01T00:15:06.071Z,661.00
2023-04-01T00:16:09.712Z,662.00
2023-04-01T00:17:07.077Z,663.00
2023-04-01T00:18:06.038Z,664.00
2023-04-01T00:19:06.013Z,665.00
2023-04-01T00:20:05.996Z,661.00
2023-04-01T00:21:06.601Z,656.00
2023-04-01T00:22:05.989Z,658.00
2023-04-01T00:23:05.981Z,661.00
2023-04-01T00:24:05.976Z,659.00
2023-04-01T00:25:05.967Z,662.00
2023-04-01T00:26:05.966Z,666.00
2023-04-01T00:27:06.020Z,666.00
2023-04-01T00:28:06.016Z,669.00
2023-04-01T00:29:06.060Z,664.00
2023-04-01T00:30:06.076Z,655.00
2023-04-01T00:31:06.157Z,648.00
2023-04-01T00:32:06.221Z,652.00
2023-04-01T00:33:06.231Z,646.00
2023-04-01T00:34:06.167Z,652.00
2023-04-01T00:35:06.181Z,657.00
2023-04-01T00:36:06.232Z,660.00
2023-04-01T00:37:06.292Z,655.00
2023-04-01T00:38:06.241Z,657.00
2023-04-01T00:39:06.299Z,647.00
2023-04-01T00:40:06.304Z,651.00
2023-04-01T00:41:06.300Z,655.00
2023-04-01T00:42:07.100Z,651.00
2023-04-01T00:43:06.335Z,650.00
2023-04-01T00:44:06.354Z,651.00
2023-04-01T00:45:06.369Z,652.00
2023-04-01T00:46:06.401Z,649.00
2023-04-01T00:47:06.527Z,644.00
2023-04-01T00:48:06.442Z,637.00
2023-04-01T00:49:06.420Z,637.00
2023-04-01T00:50:06.430Z,634.00
2023-04-01T00:51:06.438Z,637.00
2023-04-01T00:52:06.452Z,627.00
2023-04-01T00:53:06.460Z,626.00
2023-04-01T00:54:06.464Z,629.00
2023-04-01T00:55:06.474Z,629.00
2023-04-01T00:56:06.469Z,631.00
2023-04-01T00:57:06.497Z,631.00
2023-04-01T00:58:06.482Z,634.00
2023-04-01T00:59:06.496Z,638.00
2023-04-01T01:00:06.509Z,642.00
2023-04-01T01:01:06.548Z,641.00
2023-04-01T01:02:06.577Z,645.00
2023-04-01T01:03:06.585Z,643.00
2023-04-01T01:04:06.541Z,642.00
2023-04-01T01:05:06.564Z,647.00
2023-04-01T01:06:06.556Z,640.00
2023-04-01T01:07:06.569Z,630.00
2023-04-01T01:08:06.560Z,626.00
2023-04-01T01:09:06.566Z,622.00
2023-04-01T01:10:06.584Z,617.00
2023-04-01T01:11:06.553Z,617.00
2023-04-01T01:12:06.561Z,617.00
2023-04-01T01:13:06.561Z,620.00
2023-04-01T01:14:07.120Z,623.00
2023-04-01T01:15:06.626Z,622.00
2023-04-01T01:16:06.569Z,616.00
2023-04-01T01:17:06.547Z,613.00
2023-04-01T01:18:07.198Z,615.00
2023-04-01T01:19:06.559Z,619.00
2023-04-01T01:20:12.738Z,623.00
2023-04-01T01:21:07.560Z,623.00
2023-04-01T01:22:06.543Z,623.00
2023-04-01T01:23:06.543Z,625.00
2023-04-01T01:24:06.518Z,626.00
2023-04-01T01:25:06.528Z,632.00
2023-04-01T01:26:06.510Z,629.00
2023-04-01T01:27:06.507Z,630.00
2023-04-01T01:28:06.551Z,626.00
2023-04-01T01:29:06.488Z,625.00
2023-04-01T01:30:06.484Z,625.00
2023-04-01T01:31:06.504Z,618.00
2023-04-01T01:32:06.474Z,626.00
2023-04-01T01:33:06.528Z,623.00
2023-04-01T01:34:06.454Z,628.00
2023-04-01T01:35:06.445Z,625.00
2023-04-01T01:36:06.472Z,629.00
2023-04-01T01:37:06.454Z,631.00
2023-04-01T01:38:06.440Z,633.00
2023-04-01T01:39:06.452Z,634.00
2023-04-01T01:40:06.438Z,635.00
2023-04-01T01:41:06.423Z,635.00
2023-04-01T01:42:07.175Z,636.00
2023-04-01T01:43:06.392Z,631.00
2023-04-01T01:44:06.402Z,634.00
2023-04-01T01:45:06.404Z,631.00
2023-04-01T01:46:06.588Z,633.00
2023-04-01T01:47:06.414Z,638.00
2023-04-01T01:48:06.509Z,639.00
2023-04-01T01:49:06.412Z,638.00
2023-04-01T01:50:06.433Z,640.00
2023-04-01T01:51:06.425Z,640.00
2023-04-01T01:52:06.403Z,639.00
2023-04-01T01:53:06.401Z,637.00
2023-04-01T01:54:06.391Z,644.00
2023-04-01T01:55:06.393Z,642.00
2023-04-01T01:56:06.404Z,643.00
2023-04-01T01:57:06.465Z,643.00
2023-04-01T01:58:06.396Z,639.00
2023-04-01T01:59:06.399Z,642.00
2023-04-01T02:00:06.398Z,638.00
2023-04-01T02:01:06.410Z,635.00
2023-04-01T02:02:06.395Z,634.00
2023-04-01T02:03:06.444Z,639.00
2023-04-01T02:04:06.438Z,636.00
2023-04-01T02:05:06.396Z,636.00
2023-04-01T02:06:06.393Z,637.00
2023-04-01T02:07:06.397Z,630.00
2023-04-01T02:08:07.146Z,627.00
2023-04-01T02:09:06.407Z,626.00
2023-04-01T02:10:06.393Z,634.00
2023-04-01T02:11:06.397Z,633.00
2023-04-01T02:12:06.420Z,631.00
2023-04-01T02:13:06.428Z,632.00
2023-04-01T02:14:06.431Z,631.00
2023-04-01T02:15:06.494Z,632.00
2023-04-01T02:16:06.487Z,630.00
2023-04-01T02:17:06.443Z,629.00
2023-04-01T02:18:06.536Z,628.00
2023-04-01T02:19:06.434Z,631.00
2023-04-01T02:20:06.444Z,630.00
2023-04-01T02:21:06.437Z,630.00
2023-04-01T02:22:06.449Z,633.00
2023-04-01T02:23:06.442Z,629.00
2023-04-01T02:24:06.440Z,627.00
2023-04-01T02:25:06.456Z,628.00
2023-04-01T02:26:06.457Z,624.00
2023-04-01T02:27:06.453Z,625.00
2023-04-01T02:28:06.463Z,628.00
2023-04-01T02:29:06.461Z,622.00
2023-04-01T02:30:06.494Z,627.00
2023-04-01T02:31:06.472Z,628.00
2023-04-01T02:32:07.146Z,625.00
2023-04-01T02:33:06.528Z,622.00
2023-04-01T02:34:06.450Z,619.00
2023-04-01T02:35:06.454Z,621.00
2023-04-01T02:36:06.502Z,624.00
2023-04-01T02:37:06.459Z,626.00
2023-04-01T02:38:06.457Z,628.00
2023-04-01T02:39:06.454Z,628.00
2023-04-01T02:40:06.451Z,626.00
2023-04-01T02:41:06.448Z,621.00
2023-04-01T02:42:06.465Z,624.00
2023-04-01T02:43:06.466Z,624.00
2023-04-01T02:44:06.527Z,625.00
2023-04-01T02:45:06.476Z,621.00
2023-04-01T02:46:06.460Z,619.00
2023-04-01T02:47:06.593Z,622.00
2023-04-01T02:48:06.481Z,617.00
2023-04-01T02:49:06.491Z,615.00
2023-04-01T02:50:06.481Z,606.00
2023-04-01T02:51:06.485Z,601.00
2023-04-01T02:52:06.549Z,602.00
2023-04-01T02:53:06.535Z,607.00
2023-04-01T02:54:06.542Z,612.00
2023-04-01T02:55:06.550Z,615.00
2023-04-01T02:56:06.545Z,610.00
2023-04-01T02:57:06.592Z,609.00
2023-04-01T02:58:06.560Z,609.00
2023-04-01T02:59:06.571Z,610.00
2023-04-01T03:00:06.574Z,614.00
2023-04-01T03:01:06.617Z,615.00
2023-04-01T03:02:06.608Z,616.00
2023-04-01T03:03:06.623Z,613.00
2023-04-01T03:04:06.585Z,622.00
2023-04-01T03:05:06.565Z,622.00
2023-04-01T03:06:06.660Z,616.00
2023-04-01T03:07:06.586Z,616.00
2023-04-01T03:08:06.577Z,619.00
2023-04-01T03:09:06.576Z,617.00
2023-04-01T03:10:06.564Z,617.00
2023-04-01T03:11:06.573Z,617.00
2023-04-01T03:12:06.564Z,619.00
2023-04-01T03:13:06.573Z,619.00
2023-04-01T03:14:06.573Z,619.00
2023-04-01T03:15:10.404Z,621.00
2023-04-01T03:16:06.586Z,621.00
2023-04-01T03:17:06.558Z,621.00
2023-04-01T03:18:06.571Z,618.00
2023-04-01T03:19:06.557Z,622.00
2023-04-01T03:20:06.539Z,622.00
2023-04-01T03:21:07.171Z,620.00
2023-04-01T03:22:06.528Z,621.00
2023-04-01T03:23:06.514Z,619.00
2023-04-01T03:24:06.518Z,622.00
2023-04-01T03:25:06.511Z,622.00
2023-04-01T03:26:06.507Z,622.00
2023-04-01T03:27:06.500Z,621.00
2023-04-01T03:28:06.497Z,623.00
2023-04-01T03:29:06.498Z,624.00
2023-04-01T03:30:06.482Z,623.00
2023-04-01T03:31:06.489Z,625.00
2023-04-01T03:32:06.544Z,625.00
2023-04-01T03:33:06.467Z,625.00
2023-04-01T03:34:07.168Z,621.00
2023-04-01T03:35:06.522Z,626.00
2023-04-01T03:36:06.465Z,624.00
2023-04-01T03:37:06.421Z,624.00
2023-04-01T03:38:06.432Z,614.00
2023-04-01T03:39:06.400Z,617.00
2023-04-01T03:40:06.404Z,616.00
2023-04-01T03:41:06.406Z,614.00
2023-04-01T03:42:06.391Z,617.00
2023-04-01T03:43:06.402Z,619.00
2023-04-01T03:44:06.407Z,618.00
2023-04-01T03:45:06.365Z,616.00
2023-04-01T03:46:06.405Z,609.00
2023-04-01T03:47:06.349Z,613.00
2023-04-01T03:48:06.438Z,612.00
2023-04-01T03:49:06.339Z,614.00
2023-04-01T03:50:06.342Z,617.00
2023-04-01T03:51:06.334Z,615.00
2023-04-01T03:52:06.320Z,611.00
2023-04-01T03:53:06.310Z,615.00
2023-04-01T03:54:06.303Z,614.00
2023-04-01T03:55:06.301Z,613.00
2023-04-01T03:56:06.302Z,611.00
2023-04-01T03:57:06.347Z,613.00
2023-04-01T03:58:06.281Z,615.00
2023-04-01T03:59:06.282Z,615.00
2023-04-01T04:00:06.260Z,609.00
2023-04-01T04:01:06.251Z,612.00
2023-04-01T04:02:06.676Z,611.00
2023-04-01T04:03:06.310Z,616.00
2023-04-01T04:04:06.255Z,613.00
2023-04-01T04:05:06.237Z,611.00
2023-04-01T04:06:06.215Z,612.00
2023-04-01T04:07:06.215Z,612.00
2023-04-01T04:08:06.197Z,611.00
2023-04-01T04:09:06.208Z,612.00
2023-04-01T04:10:06.219Z,609.00
2023-04-01T04:11:06.219Z,612.00
2023-04-01T04:12:06.223Z,612.00
2023-04-01T04:13:06.231Z,616.00
2023-04-01T04:14:06.222Z,618.00
2023-04-01T04:15:06.218Z,615.00
2023-04-01T04:16:06.284Z,610.00
2023-04-01T04:17:06.324Z,613.00
2023-04-01T04:18:06.299Z,616.00
2023-04-01T04:19:06.237Z,607.00
2023-04-01T04:20:06.262Z,614.00
2023-04-01T04:21:06.255Z,616.00
2023-04-01T04:22:06.251Z,613.00
2023-04-01T04:23:06.693Z,616.00
2023-04-01T04:24:06.259Z,613.00
2023-04-01T04:25:06.267Z,616.00
2023-04-01T04:26:06.280Z,617.00
2023-04-01T04:27:06.268Z,615.00
2023-04-01T04:28:06.256Z,609.00
2023-04-01T04:29:06.262Z,606.00
2023-04-01T04:30:07.190Z,600.00
2023-04-01T04:31:06.329Z,600.00
2023-04-01T04:32:06.361Z,601.00
2023-04-01T04:33:06.300Z,591.00
2023-04-01T04:34:06.283Z,600.00
2023-04-01T04:35:06.296Z,605.00
2023-04-01T04:36:06.309Z,600.00
2023-04-01T04:37:06.303Z,596.00
2023-04-01T04:38:06.360Z,594.00
2023-04-01T04:39:06.324Z,600.00
2023-04-01T04:40:06.380Z,594.00
2023-04-01T04:41:06.324Z,599.00
2023-04-01T04:42:06.350Z,595.00
2023-04-01T04:43:06.335Z,592.00
2023-04-01T04:44:06.376Z,598.00
2023-04-01T04:45:06.352Z,593.00
2023-04-01T04:46:06.372Z,597.00
2023-04-01T04:47:06.407Z,592.00
2023-04-01T04:48:06.406Z,592.00
2023-04-01T04:49:06.384Z,597.00
2023-04-01T04:50:06.455Z,599.00
2023-04-01T04:51:06.551Z,594.00
2023-04-01T04:52:06.572Z,591.00
2023-04-01T04:53:06.587Z,587.00
2023-04-01T04:54:06.587Z,590.00
2023-04-01T04:55:06.606Z,598.00
2023-04-01T04:56:06.615Z,592.00
2023-04-01T04:57:06.695Z,591.00
2023-04-01T04:58:06.625Z,592.00
2023-04-01T04:59:06.650Z,589.00
2023-04-01T05:00:06.664Z,590.00
2023-04-01T05:01:06.749Z,589.00
2023-04-01T05:02:06.801Z,588.00
2023-04-01T05:03:06.799Z,588.00
2023-04-01T05:04:06.739Z,582.00
2023-04-01T05:05:06.803Z,581.00
2023-04-01T05:06:06.882Z,587.00
2023-04-01T05:07:06.797Z,590.00
2023-04-01T05:08:06.792Z,588.00
2023-04-01T05:09:06.807Z,587.00
2023-04-01T05:10:06.833Z,584.00
2023-04-01T05:11:07.051Z,585.00
2023-04-01T05:12:06.850Z,588.00
2023-04-01T05:13:06.860Z,587.00
2023-04-01T05:14:06.851Z,591.00
2023-04-01T05:15:06.868Z,581.00
2023-04-01T05:16:06.887Z,585.00
2023-04-01T05:17:07.016Z,583.00
2023-04-01T05:18:07.078Z,585.00
2023-04-01T05:19:07.047Z,585.00
2023-04-01T05:20:07.062Z,588.00
2023-04-01T05:21:07.077Z,585.00
2023-04-01T05:22:07.124Z,584.00
2023-04-01T05:23:07.249Z,591.00
2023-04-01T05:24:07.161Z,586.00
2023-04-01T05:25:07.183Z,573.00
2023-04-01T05:26:07.177Z,572.00
2023-04-01T05:27:07.218Z,572.00
2023-04-01T05:28:07.239Z,576.00
2023-04-01T05:29:07.234Z,575.00
2023-04-01T05:30:07.263Z,578.00
2023-04-01T05:31:07.317Z,577.00
2023-04-01T05:32:07.288Z,577.00
2023-04-01T05:33:07.355Z,576.00
2023-04-01T05:34:07.314Z,576.00
2023-04-01T05:35:07.320Z,575.00
2023-04-01T05:36:07.398Z,569.00
2023-04-01T05:37:07.363Z,576.00
2023-04-01T05:38:08.218Z,568.00
2023-04-01T05:39:07.390Z,573.00
2023-04-01T05:40:07.406Z,576.00
2023-04-01T05:41:07.404Z,570.00
2023-04-01T05:42:07.410Z,573.00
2023-04-01T05:43:07.436Z,572.00
2023-04-01T05:44:07.437Z,572.00
2023-04-01T05:45:07.450Z,572.00
2023-04-01T05:46:07.538Z,571.00
2023-04-01T05:47:07.492Z,574.00
2023-04-01T05:48:07.580Z,567.00
2023-04-01T05:49:07.515Z,564.00
2023-04-01T05:50:07.520Z,566.00
2023-04-01T05:51:08.227Z,567.00
2023-04-01T05:52:07.524Z,569.00
2023-04-01T05:53:07.542Z,571.00
2023-04-01T05:54:07.578Z,568.00
2023-04-01T05:55:07.554Z,570.00
2023-04-01T05:56:07.569Z,568.00
2023-04-01T05:57:07.619Z,573.00
2023-04-01T05:58:07.595Z,570.00
2023-04-01T05:59:08.311Z,574.00
2023-04-01T06:00:07.730Z,574.00
2023-04-01T06:01:11.533Z,573.00
2023-04-01T06:02:08.590Z,574.00
2023-04-01T06:03:07.638Z,574.00
2023-04-01T06:04:07.806Z,576.00
2023-04-01T06:05:07.563Z,577.00
2023-04-01T06:06:07.612Z,579.00
2023-04-01T06:07:07.612Z,578.00
2023-04-01T06:08:07.545Z,584.00
2023-04-01T06:09:08.278Z,577.00
2023-04-01T06:10:07.539Z,573.00
2023-04-01T06:11:07.510Z,580.00
2023-04-01T06:12:07.519Z,577.00
2023-04-01T06:13:07.514Z,578.00
2023-04-01T06:14:07.528Z,580.00
2023-04-01T06:15:07.500Z,580.00
2023-04-01T06:16:07.545Z,575.00
2023-04-01T06:17:07.477Z,575.00
2023-04-01T06:18:07.606Z,578.00
2023-04-01T06:19:07.480Z,577.00
2023-04-01T06:20:07.467Z,580.00
2023-04-01T06:21:07.473Z,572.00
2023-04-01T06:22:07.444Z,576.00
2023-04-01T06:23:07.448Z,581.00
2023-04-01T06:24:07.453Z,571.00
2023-04-01T06:25:07.433Z,575.00
2023-04-01T06:26:07.417Z,572.00
2023-04-01T06:27:07.417Z,579.00
2023-04-01T06:28:08.951Z,573.00
2023-04-01T06:29:07.398Z,572.00
2023-04-01T06:30:07.403Z,576.00
2023-04-01T06:31:07.421Z,575.00
2023-04-01T06:32:07.400Z,573.00
2023-04-01T06:33:07.415Z,577.00
2023-04-01T06:34:07.425Z,571.00
2023-04-01T06:35:07.364Z,573.00
2023-04-01T06:36:07.402Z,576.00
2023-04-01T06:37:07.373Z,576.00
2023-04-01T06:38:07.343Z,574.00
2023-04-01T06:39:09.649Z,574.00
2023-04-01T06:40:07.327Z,578.00
2023-04-01T06:41:07.541Z,580.00
2023-04-01T06:42:07.330Z,579.00
2023-04-01T06:43:07.306Z,577.00
2023-04-01T06:44:07.320Z,577.00
2023-04-01T06:45:07.316Z,580.00
2023-04-01T06:46:08.260Z,577.00
2023-04-01T06:47:08.255Z,577.00
2023-04-01T06:48:07.309Z,577.00
2023-04-01T06:49:07.315Z,576.00
2023-04-01T06:50:07.256Z,577.00
2023-04-01T06:51:07.253Z,576.00
2023-04-01T06:52:07.245Z,574.00
2023-04-01T06:53:07.236Z,579.00
2023-04-01T06:54:07.227Z,576.00
2023-04-01T06:55:07.215Z,572.00
2023-04-01T06:56:07.204Z,576.00
2023-04-01T06:57:07.231Z,569.00
2023-04-01T06:58:07.225Z,577.00
2023-04-01T06:59:07.191Z,568.00
2023-04-01T07:00:07.193Z,566.00
2023-04-01T07:01:07.200Z,566.00
2023-04-01T07:02:07.172Z,568.00
2023-04-01T07:03:07.194Z,568.00
2023-04-01T07:04:07.176Z,571.00
2023-04-01T07:05:07.166Z,568.00
2023-04-01T07:06:07.150Z,567.00
2023-04-01T07:07:07.146Z,570.00
2023-04-01T07:08:07.191Z,562.00
2023-04-01T07:09:07.131Z,565.00
2023-04-01T07:10:07.116Z,566.00
2023-04-01T07:11:07.127Z,565.00
2023-04-01T07:12:07.111Z,568.00
2023-04-01T07:13:07.098Z,568.00
2023-04-01T07:14:07.187Z,566.00
2023-04-01T07:15:07.172Z,566.00
2023-04-01T07:16:07.078Z,567.00
2023-04-01T07:17:07.195Z,565.00
2023-04-01T07:18:07.809Z,570.00
2023-04-01T07:19:07.056Z,562.00
2023-04-01T07:20:07.047Z,567.00
2023-04-01T07:21:07.051Z,566.00
2023-04-01T07:22:07.058Z,563.00
2023-04-01T07:23:07.031Z,562.00
2023-04-01T07:24:07.023Z,563.00
2023-04-01T07:25:07.128Z,564.00
2023-04-01T07:26:07.019Z,561.00
2023-04-01T07:27:07.001Z,561.00
2023-04-01T07:28:07.300Z,559.00
2023-04-01T07:29:06.997Z,562.00
2023-04-01T07:30:06.972Z,556.00
2023-04-01T07:31:06.999Z,559.00
2023-04-01T07:32:06.956Z,555.00
2023-04-01T07:33:06.989Z,551.00
2023-04-01T07:34:06.948Z,544.00
2023-04-01T07:35:06.944Z,544.00
2023-04-01T07:36:06.940Z,543.00
2023-04-01T07:37:06.925Z,547.00
2023-04-01T07:38:06.925Z,545.00
2023-04-01T07:39:06.921Z,545.00
2023-04-01T07:40:06.910Z,543.00
2023-04-01T07:41:06.898Z,540.00
2023-04-01T07:42:06.892Z,545.00
2023-04-01T07:43:06.946Z,546.00
2023-04-01T07:44:06.876Z,543.00
2023-04-01T07:45:06.893Z,538.00
2023-04-01T07:46:06.998Z,537.00
2023-04-01T07:47:06.860Z,536.00
2023-04-01T07:48:06.889Z,539.00
2023-04-01T07:49:06.879Z,541.00
2023-04-01T07:50:06.908Z,540.00
2023-04-01T07:51:06.954Z,539.00
2023-04-01T07:52:06.979Z,541.00
2023-04-01T07:53:07.037Z,534.00
2023-04-01T07:54:07.066Z,539.00
2023-04-01T07:55:07.113Z,537.00
2023-04-01T07:56:07.187Z,543.00
2023-04-01T07:57:07.261Z,541.00
2023-04-01T07:58:07.276Z,541.00
2023-04-01T07:59:07.338Z,542.00
2023-04-01T08:00:07.385Z,539.00
2023-04-01T08:01:07.432Z,541.00
2023-04-01T08:02:07.549Z,540.00
2023-04-01T08:03:07.642Z,540.00
2023-04-01T08:04:07.733Z,542.00
2023-04-01T08:05:07.656Z,538.00
2023-04-01T08:06:07.704Z,534.00
2023-04-01T08:07:07.762Z,540.00
2023-04-01T08:08:07.814Z,535.00
2023-04-01T08:09:07.869Z,532.00
2023-04-01T08:10:07.933Z,531.00
2023-04-01T08:11:07.977Z,535.00
2023-04-01T08:12:08.032Z,536.00
2023-04-01T08:13:08.072Z,535.00
2023-04-01T08:14:08.108Z,535.00
2023-04-01T08:15:08.128Z,537.00
2023-04-01T08:16:08.192Z,539.00
2023-04-01T08:17:08.163Z,541.00
2023-04-01T08:18:08.239Z,541.00
2023-04-01T08:19:08.219Z,541.00
2023-04-01T08:20:08.309Z,537.00
2023-04-01T08:21:08.245Z,540.00
2023-04-01T08:22:08.337Z,546.00
2023-04-01T08:23:08.268Z,547.00
2023-04-01T08:24:08.338Z,546.00
2023-04-01T08:25:08.307Z,542.00
2023-04-01T08:26:08.333Z,541.00
2023-04-01T08:27:08.355Z,541.00
2023-04-01T08:28:08.377Z,540.00
2023-04-01T08:29:08.402Z,539.00
2023-04-01T08:30:10.404Z,542.00
2023-04-01T08:31:08.485Z,542.00
2023-04-01T08:32:08.493Z,542.00
2023-04-01T08:33:08.426Z,543.00
2023-04-01T08:34:08.410Z,544.00
2023-04-01T08:35:08.429Z,549.00
2023-04-01T08:36:08.462Z,549.00
2023-04-01T08:37:08.488Z,551.00
2023-04-01T08:38:08.415Z,544.00
2023-04-01T08:39:08.458Z,539.00
2023-04-01T08:40:08.500Z,544.00
2023-04-01T08:41:08.518Z,543.00
2023-04-01T08:42:08.535Z,540.00
2023-04-01T08:43:08.514Z,541.00
2023-04-01T08:44:08.523Z,538.00
2023-04-01T08:45:08.549Z,536.00
2023-04-01T08:46:08.621Z,530.00
2023-04-01T08:47:09.294Z,532.00
2023-04-01T08:48:08.616Z,534.00
2023-04-01T08:49:08.615Z,534.00
2023-04-01T08:50:08.723Z,534.00
2023-04-01T08:51:08.671Z,534.00
2023-04-01T08:52:08.691Z,532.00
2023-04-01T08:53:08.720Z,531.00
2023-04-01T08:54:08.752Z,530.00
2023-04-01T08:55:08.785Z,531.00
2023-04-01T08:56:08.814Z,532.00
2023-04-01T08:57:08.867Z,529.00
2023-04-01T08:58:08.928Z,535.00
2023-04-01T08:59:08.907Z,528.00
2023-04-01T09:00:08.940Z,531.00
2023-04-01T09:01:09.791Z,531.00
2023-04-01T09:02:09.027Z,533.00
2023-04-01T09:03:09.176Z,536.00
2023-04-01T09:04:09.184Z,538.00
2023-04-01T09:05:09.109Z,536.00
2023-04-01T09:06:09.136Z,534.00
2023-04-01T09:07:10.420Z,534.00
2023-04-01T09:08:09.183Z,534.00
2023-04-01T09:09:09.214Z,535.00
2023-04-01T09:10:09.238Z,539.00
2023-04-01T09:11:09.264Z,532.00
2023-04-01T09:12:09.385Z,535.00
2023-04-01T09:13:09.314Z,532.00
2023-04-01T09:14:09.347Z,532.00
2023-04-01T09:15:09.377Z,534.00
2023-04-01T09:16:09.460Z,528.00
2023-04-01T09:17:09.443Z,522.00
2023-04-01T09:18:09.614Z,528.00
2023-04-01T09:19:10.079Z,527.00
2023-04-01T09:20:09.544Z,527.00
2023-04-01T09:21:09.582Z,530.00
2023-04-01T09:22:09.609Z,533.00
2023-04-01T09:23:09.670Z,535.00
2023-04-01T09:24:09.684Z,536.00
2023-04-01T09:25:09.716Z,534.00
2023-04-01T09:26:09.756Z,539.00
2023-04-01T09:27:09.777Z,538.00
2023-04-01T09:28:09.816Z,543.00
2023-04-01T09:29:09.844Z,541.00
2023-04-01T09:30:09.886Z,544.00
2023-04-01T09:31:09.931Z,541.00
2023-04-01T09:32:09.964Z,542.00
2023-04-01T09:33:09.993Z,544.00
2023-04-01T09:34:10.031Z,538.00
2023-04-01T09:35:10.054Z,540.00
2023-04-01T09:36:10.127Z,541.00
2023-04-01T09:37:10.120Z,542.00
2023-04-01T09:38:10.221Z,544.00
2023-04-01T09:39:10.190Z,546.00
2023-04-01T09:40:10.275Z,547.00
2023-04-01T09:41:10.242Z,546.00
2023-04-01T09:42:10.348Z,544.00
2023-04-01T09:43:10.298Z,544.00
2023-04-01T09:44:10.332Z,547.00
2023-04-01T09:45:10.356Z,543.00
2023-04-01T09:46:10.415Z,545.00
2023-04-01T09:47:11.328Z,544.00
2023-04-01T09:48:10.489Z,543.00
2023-04-01T09:49:10.458Z,543.00
2023-04-01T09:50:10.486Z,540.00
2023-04-01T09:51:10.502Z,538.00
2023-04-01T09:52:10.522Z,541.00
2023-04-01T09:53:10.544Z,533.00
2023-04-01T09:54:10.555Z,535.00
2023-04-01T09:55:10.573Z,533.00
2023-04-01T09:56:10.575Z,533.00
2023-04-01T09:57:10.627Z,532.00
2023-04-01T09:58:10.610Z,534.00
2023-04-01T09:59:10.614Z,534.00
2023-04-01T10:00:10.720Z,534.00
2023-04-01T10:01:10.625Z,534.00
2023-04-01T10:02:10.671Z,537.00
2023-04-01T10:03:10.700Z,532.00
2023-04-01T10:04:10.663Z,532.00
2023-04-01T10:05:10.688Z,529.00
2023-04-01T10:06:10.753Z,519.00
2023-04-01T10:07:10.674Z,513.00
2023-04-01T10:08:10.671Z,519.00
2023-04-01T10:09:10.677Z,520.00
2023-04-01T10:10:10.697Z,520.00
2023-04-01T10:11:10.690Z,520.00
2023-04-01T10:12:10.695Z,525.00
2023-04-01T10:13:10.716Z,530.00
2023-04-01T10:14:10.697Z,526.00
2023-04-01T10:15:10.704Z,518.00
2023-04-01T10:16:10.724Z,516.00
2023-04-01T10:17:10.703Z,520.00
2023-04-01T10:18:10.723Z,515.00
2023-04-01T10:19:10.700Z,501.00
2023-04-01T10:20:10.718Z,502.00
2023-04-01T10:21:10.708Z,503.00
2023-04-01T10:22:10.699Z,509.00
2023-04-01T10:23:10.716Z,516.00
2023-04-01T10:24:10.694Z,523.00
2023-04-01T10:25:10.703Z,529.00
2023-04-01T10:26:10.709Z,528.00
2023-04-01T10:27:10.724Z,530.00
2023-04-01T10:28:10.696Z,530.00
2023-04-01T10:29:10.700Z,537.00
2023-04-01T10:30:10.705Z,541.00
2023-04-01T10:31:10.714Z,541.00
2023-04-01T10:32:10.766Z,543.00
2023-04-01T10:33:10.776Z,542.00
2023-04-01T10:34:10.784Z,539.00
2023-04-01T10:35:10.783Z,533.00
2023-04-01T10:36:10.909Z,527.00
2023-04-01T10:37:10.866Z,526.00
2023-04-01T10:38:10.905Z,529.00
2023-04-01T10:39:10.959Z,520.00
2023-04-01T10:40:11.021Z,525.00
2023-04-01T10:41:11.038Z,519.00
2023-04-01T10:42:11.142Z,504.00
2023-04-01T10:43:11.081Z,501.00
2023-04-01T10:44:11.108Z,498.00
2023-04-01T10:45:11.124Z,500.00
2023-04-01T10:46:11.197Z,500.00
2023-04-01T10:47:11.173Z,501.00
2023-04-01T10:48:11.220Z,505.00
2023-04-01T10:49:11.252Z,505.00
2023-04-01T10:50:11.304Z,502.00
2023-04-01T10:51:11.320Z,512.00
2023-04-01T10:52:11.344Z,510.00
2023-04-01T10:53:11.356Z,502.00
2023-04-01T10:54:11.400Z,509.00
2023-04-01T10:55:11.435Z,514.00
2023-04-01T10:56:11.477Z,501.00
2023-04-01T10:57:11.529Z,503.00
2023-04-01T10:58:11.841Z,514.00
2023-04-01T10:59:11.634Z,529.00
2023-04-01T11:00:11.602Z,519.00
2023-04-01T11:01:11.651Z,517.00
2023-04-01T11:02:12.346Z,509.00
2023-04-01T11:03:11.744Z,507.00
2023-04-01T11:04:11.674Z,512.00
2023-04-01T11:05:11.706Z,516.00
2023-04-01T11:06:11.709Z,517.00
2023-04-01T11:07:11.709Z,511.00
2023-04-01T11:08:11.737Z,503.00
2023-04-01T11:09:11.757Z,500.00
2023-04-01T11:10:11.757Z,500.00
2023-04-01T11:11:11.764Z,501.00
2023-04-01T11:12:11.785Z,504.00
2023-04-01T11:13:11.772Z,501.00
2023-04-01T11:14:11.770Z,506.00
2023-04-01T11:15:12.355Z,503.00
2023-04-01T11:16:11.800Z,500.00
2023-04-01T11:17:11.765Z,504.00
2023-04-01T11:18:11.794Z,503.00
2023-04-01T11:19:11.776Z,500.00
2023-04-01T11:20:11.799Z,505.00
2023-04-01T11:21:11.846Z,514.00
2023-04-01T11:22:11.823Z,514.00
2023-04-01T11:23:11.799Z,515.00
2023-04-01T11:24:11.810Z,513.00
2023-04-01T11:25:11.801Z,507.00
2023-04-01T11:26:11.817Z,501.00
2023-04-01T11:27:11.927Z,501.00
2023-04-01T11:28:11.822Z,500.00
2023-04-01T11:29:11.823Z,502.00
2023-04-01T11:30:11.824Z,508.00
2023-04-01T11:31:11.867Z,505.00
2023-04-01T11:32:11.836Z,506.00
2023-04-01T11:33:11.934Z,503.00
2023-04-01T11:34:11.852Z,501.00
2023-04-01T11:35:11.857Z,501.00
2023-04-01T11:36:11.901Z,502.00
2023-04-01T11:37:11.873Z,504.00
2023-04-01T11:38:11.901Z,499.00
2023-04-01T11:39:11.896Z,504.00
2023-04-01T11:40:11.905Z,508.00
2023-04-01T11:41:11.919Z,514.00
2023-04-01T11:42:11.916Z,510.00
2023-04-01T11:43:19.959Z,504.00
2023-04-01T11:44:12.925Z,504.00
2023-04-01T11:45:11.916Z,504.00
2023-04-01T11:46:11.974Z,506.00
2023-04-01T11:47:11.899Z,507.00
2023-04-01T11:48:11.893Z,511.00
2023-04-01T11:49:11.883Z,512.00
2023-04-01T11:50:11.872Z,518.00
2023-04-01T11:51:11.880Z,521.00
2023-04-01T11:52:11.941Z,527.00
2023-04-01T11:53:11.863Z,525.00
2023-04-01T11:54:11.849Z,529.00
2023-04-01T11:55:11.841Z,532.00
2023-04-01T11:56:11.848Z,526.00
2023-04-01T11:57:11.891Z,528.00
2023-04-01T11:58:11.826Z,525.00
2023-04-01T11:59:11.822Z,526.00
2023-04-01T12:00:11.823Z,529.00
2023-04-01T12:01:11.872Z,523.00
2023-04-01T12:02:11.834Z,517.00
2023-04-01T12:03:11.893Z,517.00
2023-04-01T12:04:11.872Z,512.00
2023-04-01T12:05:11.781Z,513.00
2023-04-01T12:06:11.778Z,523.00
2023-04-01T12:07:11.774Z,518.00
2023-04-01T12:08:11.764Z,526.00
2023-04-01T12:09:11.766Z,524.00
2023-04-01T12:10:11.800Z,514.00
2023-04-01T12:11:11.743Z,514.00
2023-04-01T12:12:11.732Z,512.00
2023-04-01T12:13:11.729Z,505.00
2023-04-01T12:14:11.734Z,507.00
2023-04-01T12:15:11.781Z,515.00
2023-04-01T12:16:11.827Z,511.00
2023-04-01T12:17:11.818Z,511.00
2023-04-01T12:18:11.877Z,514.00
2023-04-01T12:19:11.876Z,512.00
2023-04-01T12:20:11.895Z,508.00
2023-04-01T12:21:11.932Z,504.00
2023-04-01T12:22:11.952Z,510.00
2023-04-01T12:23:11.972Z,514.00
2023-04-01T12:24:12.000Z,509.00
2023-04-01T12:25:12.023Z,512.00
2023-04-01T12:26:12.057Z,509.00
2023-04-01T12:27:12.074Z,513.00
2023-04-01T12:28:12.162Z,513.00