createdAt,value
2023-08-12T00:02:05.450Z,19.72
2023-08-12T00:22:05.428Z,19.64
2023-08-12T00:42:05.407Z,19.44
2023-08-12T01:02:05.361Z,19.27
2023-08-12T01:22:05.321Z,19.10
2023-08-12T01:42:05.307Z,19.00
2023-08-12T02:02:05.275Z,18.83
2023-08-12T02:22:05.245Z,18.66
2023-08-12T02:42:05.212Z,18.40
2023-08-12T03:02:05.190Z,18.25
2023-08-12T03:22:05.142Z,18.10
2023-08-12T03:42:05.117Z,17.90
2023-08-12T04:02:05.094Z,17.92
2023-08-12T04:22:05.057Z,17.82
2023-08-12T04:42:05.045Z,17.66
2023-08-12T05:02:04.994Z,17.81
2023-08-12T05:22:04.988Z,17.95
2023-08-12T05:42:04.970Z,18.09
2023-08-12T06:02:04.915Z,18.42
2023-08-12T06:22:04.887Z,18.87
2023-08-12T06:42:04.991Z,19.44
2023-08-12T07:02:04.828Z,19.94
2023-08-12T07:22:04.831Z,20.52
2023-08-12T07:42:04.799Z,21.20
2023-08-12T08:02:04.743Z,21.75
2023-08-12T08:22:04.728Z,22.56
2023-08-12T08:42:04.689Z,23.53
2023-08-12T09:02:04.711Z,24.16
2023-08-12T09:22:04.606Z,24.17
2023-08-12T09:42:04.569Z,24.92
2023-08-12T10:02:04.545Z,25.43
2023-08-12T10:22:04.545Z,25.75
2023-08-12T10:42:04.515Z,26.31
2023-08-12T11:02:04.462Z,27.08
2023-08-12T11:22:04.484Z,27.90
2023-08-12T11:42:04.462Z,28.53
2023-08-12T12:02:04.408Z,28.77
2023-08-12T12:22:04.430Z,28.84
2023-08-12T12:42:04.302Z,29.26
2023-08-12T13:02:04.250Z,29.88
2023-08-12T13:22:04.233Z,29.65
2023-08-12T13:42:04.217Z,29.40
2023-08-12T14:02:04.183Z,29.14
2023-08-12T14:22:04.437Z,28.90
2023-08-12T14:42:04.131Z,28.77
2023-08-12T15:02:04.070Z,28.35
2023-08-12T15:22:04.046Z,27.87
2023-08-12T15:42:04.010Z,27.70
2023-08-12T16:02:03.986Z,27.45
2023-08-12T16:22:03.968Z,26.93
2023-08-12T16:42:03.913Z,26.52
2023-08-12T17:02:03.897Z,26.22
2023-08-12T17:22:03.854Z,25.80
2023-08-12T17:42:03.847Z,25.58
2023-08-12T18:02:03.812Z,25.30
2023-08-12T18:22:03.760Z,24.97
2023-08-12T18:42:03.720Z,24.50
2023-08-12T19:02:03.701Z,24.17
2023-08-12T19:22:03.671Z,23.94
2023-08-12T19:42:03.637Z,23.60
2023-08-12T20:02:03.663Z,23.35
2023-08-12T20:22:03.604Z,23.07
2023-08-12T20:42:03.533Z,22.83
2023-08-12T21:02:03.521Z,22.60
2023-08-12T21:22:03.525Z,22.39
2023-08-12T21:42:03.447Z,22.21
2023-08-12T22:02:03.433Z,22.08
2023-08-12T22:22:03.382Z,21.84
2023-08-12T22:42:03.383Z,21.71
2023-08-12T23:02:03.324Z,21.41
2023-08-12T23:22:03.372Z,21.37
2023-08-12T23:42:03.260Z,21.31
