createdAt,value
2023-06-27T00:00:42.494Z,18.38
2023-06-27T00:03:31.282Z,18.31
2023-06-27T00:06:02.185Z,18.26
2023-06-27T00:08:30.689Z,18.20
2023-06-27T00:10:59.881Z,18.16
2023-06-27T00:13:30.313Z,18.11
2023-06-27T00:16:01.615Z,18.07
2023-06-27T00:18:35.969Z,18.01
2023-06-27T00:21:06.538Z,17.94
2023-06-27T00:23:35.240Z,17.89
2023-06-27T00:26:04.808Z,17.85
2023-06-27T00:29:49.818Z,17.81
2023-06-27T00:32:18.531Z,17.74
2023-06-27T00:34:47.347Z,17.65
2023-06-27T00:37:15.958Z,17.59
2023-06-27T00:39:44.612Z,17.51
2023-06-27T00:42:13.303Z,17.44
2023-06-27T00:44:42.052Z,17.35
2023-06-27T00:47:10.855Z,17.31
2023-06-27T00:49:40.122Z,17.26
2023-06-27T00:52:09.326Z,17.21
2023-06-27T00:54:38.430Z,17.15
2023-06-27T00:57:08.025Z,17.09
2023-06-27T00:59:39.143Z,17.06
2023-06-27T01:02:10.169Z,17.00
2023-06-27T01:04:40.717Z,16.95
2023-06-27T01:07:15.198Z,16.93
2023-06-27T01:09:52.130Z,16.91
2023-06-27T01:12:22.671Z,16.87
2023-06-27T01:14:53.908Z,16.85
2023-06-27T01:17:23.697Z,16.80
2023-06-27T01:19:54.164Z,16.77
2023-06-27T01:22:34.439Z,16.73
2023-06-27T01:25:04.800Z,16.70
2023-06-27T01:27:47.717Z,16.67
2023-06-27T01:30:19.247Z,16.63
2023-06-27T01:32:55.031Z,16.60
2023-06-27T01:35:34.562Z,16.55
2023-06-27T01:38:15.373Z,16.51
2023-06-27T01:40:46.664Z,16.47
2023-06-27T01:43:15.778Z,16.43
2023-06-27T01:45:45.716Z,16.40
2023-06-27T01:48:14.799Z,16.37
2023-06-27T01:50:43.802Z,16.34
2023-06-27T01:53:12.348Z,16.32
2023-06-27T01:55:41.362Z,16.29
2023-06-27T01:58:10.203Z,16.26
2023-06-27T02:00:39.528Z,16.24
2023-06-27T02:03:09.265Z,16.22
2023-06-27T02:05:39.034Z,16.21
2023-06-27T02:08:07.986Z,16.21
2023-06-27T02:10:37.289Z,16.20
2023-06-27T02:13:06.611Z,16.19
2023-06-27T02:15:35.532Z,16.16
2023-06-27T02:18:05.833Z,16.15
2023-06-27T02:20:34.834Z,16.13
2023-06-27T02:23:03.558Z,16.11
2023-06-27T02:25:32.750Z,16.08
2023-06-27T02:28:07.246Z,16.04
2023-06-27T02:30:36.030Z,16.01
2023-06-27T02:33:04.857Z,15.99
2023-06-27T02:35:34.495Z,15.96
2023-06-27T02:38:03.671Z,15.94
2023-06-27T02:40:33.146Z,15.93
2023-06-27T02:43:01.701Z,15.92
2023-06-27T02:45:30.556Z,15.90
2023-06-27T02:48:00.237Z,15.85
2023-06-27T02:50:28.957Z,15.84
2023-06-27T02:52:58.235Z,15.82
2023-06-27T02:55:27.934Z,15.79
2023-06-27T02:57:56.517Z,15.77
2023-06-27T03:00:25.342Z,15.74
2023-06-27T03:02:54.060Z,15.71
2023-06-27T03:05:22.801Z,15.69
2023-06-27T03:07:51.893Z,15.68
2023-06-27T03:10:20.603Z,15.67
2023-06-27T03:12:49.266Z,15.66
2023-06-27T03:15:17.849Z,15.63
2023-06-27T03:17:46.614Z,15.61
2023-06-27T03:20:15.407Z,15.60
2023-06-27T03:22:45.611Z,15.59
2023-06-27T03:25:15.007Z,15.59
2023-06-27T03:27:47.883Z,15.60
2023-06-27T03:30:16.704Z,15.60
2023-06-27T03:32:46.790Z,15.61
2023-06-27T03:35:15.740Z,15.60
2023-06-27T03:37:44.866Z,15.62
2023-06-27T03:40:13.479Z,15.64
2023-06-27T03:42:43.323Z,15.66
2023-06-27T03:45:12.005Z,15.68
2023-06-27T03:47:40.703Z,15.72
2023-06-27T03:50:09.574Z,15.78
2023-06-27T03:52:38.178Z,15.85
2023-06-27T03:55:07.618Z,15.90
2023-06-27T03:57:36.469Z,15.93
2023-06-27T04:00:08.869Z,15.94
2023-06-27T04:02:38.030Z,15.93
2023-06-27T04:05:07.992Z,15.90
2023-06-27T04:07:37.531Z,15.90
2023-06-27T04:10:06.806Z,15.88
2023-06-27T04:12:35.458Z,15.89
2023-06-27T04:15:04.964Z,15.96
2023-06-27T04:17:34.494Z,16.09
2023-06-27T04:20:03.709Z,16.20
2023-06-27T04:22:32.794Z,16.27
2023-06-27T04:25:02.017Z,16.39
2023-06-27T04:27:31.588Z,16.45
2023-06-27T04:30:00.905Z,16.42
2023-06-27T04:32:30.027Z,16.38
2023-06-27T04:34:58.982Z,16.26
2023-06-27T04:37:28.171Z,16.29
2023-06-27T04:39:57.141Z,16.40
2023-06-27T04:42:26.457Z,16.48
2023-06-27T04:44:57.245Z,16.58
2023-06-27T04:47:25.951Z,16.69
2023-06-27T04:49:55.214Z,16.73
2023-06-27T04:52:24.046Z,16.86
2023-06-27T04:54:55.364Z,16.99
2023-06-27T04:57:24.546Z,17.05
2023-06-27T04:59:53.707Z,17.12
2023-06-27T05:02:22.628Z,17.19
2023-06-27T05:04:51.723Z,17.14
2023-06-27T05:07:21.917Z,17.18
2023-06-27T05:09:50.676Z,17.18
2023-06-27T05:12:19.392Z,17.19
2023-06-27T05:14:48.193Z,17.21
2023-06-27T05:17:16.872Z,17.28
2023-06-27T05:19:46.084Z,17.37
2023-06-27T05:22:14.982Z,17.45
2023-06-27T05:24:43.692Z,17.45
2023-06-27T05:27:12.512Z,17.63
2023-06-27T05:29:41.395Z,17.79
2023-06-27T05:32:11.293Z,17.92
2023-06-27T05:34:40.042Z,18.00
2023-06-27T05:37:08.568Z,18.00
2023-06-27T05:39:37.753Z,18.07
2023-06-27T05:42:06.455Z,17.99
2023-06-27T05:44:35.156Z,17.89
2023-06-27T05:47:04.717Z,18.02
2023-06-27T05:49:33.350Z,18.30
2023-06-27T05:52:01.999Z,18.48
2023-06-27T05:54:31.219Z,18.50
2023-06-27T05:57:00.570Z,18.49
2023-06-27T05:59:29.662Z,18.77
2023-06-27T06:01:58.974Z,19.15
2023-06-27T06:04:27.868Z,19.27
2023-06-27T06:06:57.207Z,19.42
2023-06-27T06:09:27.060Z,19.67
2023-06-27T06:11:55.953Z,19.55
2023-06-27T06:14:25.248Z,19.56
2023-06-27T06:16:55.051Z,19.81
2023-06-27T06:19:24.130Z,19.83
2023-06-27T06:21:52.866Z,20.22
2023-06-27T06:24:22.119Z,20.74
2023-06-27T06:26:57.022Z,20.77
2023-06-27T06:29:25.884Z,20.21
2023-06-27T06:31:54.705Z,19.86
2023-06-27T06:34:23.513Z,19.90
2023-06-27T06:36:53.111Z,19.94
2023-06-27T06:39:22.479Z,19.90
2023-06-27T06:41:51.213Z,20.03
2023-06-27T06:44:20.112Z,19.77
2023-06-27T06:46:48.834Z,19.68
2023-06-27T06:49:17.563Z,19.92
2023-06-27T06:51:46.359Z,20.78
2023-06-27T06:54:15.055Z,21.24
2023-06-27T06:56:44.806Z,21.68
2023-06-27T06:59:14.659Z,22.19
2023-06-27T07:01:43.413Z,22.88
2023-06-27T07:04:12.202Z,22.86
2023-06-27T07:06:40.973Z,22.22
2023-06-27T07:09:09.816Z,21.72
2023-06-27T07:11:38.726Z,22.17
2023-06-27T07:14:07.366Z,22.43
2023-06-27T07:16:36.055Z,22.34
2023-06-27T07:19:04.776Z,22.95
2023-06-27T07:21:34.474Z,22.96
2023-06-27T07:24:03.563Z,22.86
2023-06-27T07:26:33.742Z,23.50
2023-06-27T07:29:03.050Z,24.03
2023-06-27T07:31:31.838Z,24.55
2023-06-27T07:34:00.565Z,24.61
2023-06-27T07:36:29.827Z,24.93
2023-06-27T07:38:59.959Z,24.32
2023-06-27T07:41:30.470Z,23.82
2023-06-27T07:43:59.026Z,23.66
2023-06-27T07:46:27.693Z,24.59
2023-06-27T07:49:00.685Z,25.48
2023-06-27T07:51:29.489Z,26.20
2023-06-27T07:53:58.487Z,26.63
2023-06-27T07:56:27.401Z,26.30
2023-06-27T07:58:56.450Z,25.71
2023-06-27T08:01:25.795Z,25.58
2023-06-27T08:03:54.523Z,25.79
2023-06-27T08:06:23.686Z,24.80
2023-06-27T08:08:52.586Z,24.85
2023-06-27T08:11:22.533Z,25.90
2023-06-27T08:13:51.764Z,26.69
2023-06-27T08:16:20.509Z,27.50
2023-06-27T08:18:49.407Z,26.51
2023-06-27T08:21:18.577Z,27.60
2023-06-27T08:23:47.478Z,26.34
2023-06-27T08:26:17.168Z,26.70
2023-06-27T08:28:47.189Z,27.37
2023-06-27T08:32:12.017Z,28.47
2023-06-27T08:34:41.404Z,26.65
2023-06-27T08:37:11.130Z,26.32
2023-06-27T08:39:40.732Z,26.35
2023-06-27T08:42:09.813Z,25.67
2023-06-27T08:44:38.563Z,26.35
2023-06-27T08:47:09.718Z,27.81
2023-06-27T08:49:43.343Z,28.68
2023-06-27T08:52:18.075Z,28.78
2023-06-27T08:54:54.317Z,27.95
2023-06-27T08:57:31.145Z,27.01
2023-06-27T09:00:10.693Z,26.92
2023-06-27T09:02:41.304Z,27.09
2023-06-27T09:05:11.280Z,26.52
2023-06-27T09:07:40.356Z,26.69
2023-06-27T09:10:09.945Z,26.51
2023-06-27T09:12:39.939Z,26.36
2023-06-27T09:15:09.503Z,25.47
2023-06-27T09:17:40.252Z,24.54
2023-06-27T09:20:10.160Z,23.44
2023-06-27T09:22:40.798Z,22.43
2023-06-27T09:25:21.359Z,21.62
2023-06-27T09:27:53.216Z,20.96
2023-06-27T09:30:25.001Z,21.12
2023-06-27T09:32:58.498Z,21.28
2023-06-27T09:40:39.635Z,23.74
2023-06-27T09:43:09.560Z,24.44
2023-06-27T09:45:38.858Z,23.77
2023-06-27T09:48:12.365Z,23.13
2023-06-27T09:50:41.222Z,22.72
2023-06-27T09:53:10.922Z,22.46
2023-06-27T09:55:47.318Z,22.42
2023-06-27T09:58:27.031Z,22.34
2023-06-27T10:00:57.264Z,22.07
2023-06-27T10:03:26.121Z,21.65
2023-06-27T10:06:07.995Z,21.14
2023-06-27T10:08:41.826Z,20.55
2023-06-27T10:11:13.000Z,20.10
2023-06-27T10:13:43.390Z,19.91
2023-06-27T10:16:13.333Z,19.81
2023-06-27T10:18:42.169Z,19.80
2023-06-27T10:21:12.637Z,19.88
2023-06-27T10:23:43.832Z,20.46
2023-06-27T10:26:13.050Z,22.02
2023-06-27T10:28:41.967Z,24.14
2023-06-27T10:31:10.770Z,26.16
2023-06-27T10:33:43.619Z,26.98
2023-06-27T10:36:12.586Z,25.88
2023-06-27T10:38:42.443Z,24.94
2023-06-27T10:41:13.604Z,24.92
2023-06-27T10:43:48.521Z,25.44
2023-06-27T10:46:28.070Z,25.50
2023-06-27T10:49:01.174Z,26.26
2023-06-27T10:51:43.167Z,27.40
2023-06-27T10:54:13.388Z,29.04
2023-06-27T10:56:47.079Z,29.62
2023-06-27T10:59:21.212Z,30.52
2023-06-27T11:02:04.536Z,29.68
2023-06-27T11:04:42.777Z,30.16
2023-06-27T11:07:20.466Z,29.18
2023-06-27T11:09:57.088Z,26.65
2023-06-27T11:12:34.550Z,24.73
2023-06-27T11:15:04.109Z,23.83
2023-06-27T11:17:37.297Z,23.53
2023-06-27T11:20:09.607Z,23.14
2023-06-27T11:22:39.233Z,22.76
2023-06-27T11:25:16.063Z,22.69
2023-06-27T11:27:47.047Z,23.31
2023-06-27T11:30:17.994Z,24.95
2023-06-27T11:32:46.855Z,26.25
2023-06-27T11:35:16.117Z,27.05
2023-06-27T11:37:45.040Z,27.23
2023-06-27T11:40:20.094Z,26.69
2023-06-27T11:42:49.548Z,26.72
2023-06-27T11:45:18.855Z,27.10
2023-06-27T11:47:47.973Z,27.89
2023-06-27T11:50:16.979Z,28.57
2023-06-27T11:52:48.816Z,29.12
2023-06-27T11:55:17.698Z,29.24
2023-06-27T11:57:53.193Z,29.23
2023-06-27T12:00:30.563Z,28.57
2023-06-27T12:03:07.807Z,27.54
2023-06-27T12:05:37.049Z,26.81
2023-06-27T12:08:09.253Z,26.66
2023-06-27T12:10:53.809Z,26.82
2023-06-27T12:13:23.036Z,26.79
2023-06-27T12:15:51.922Z,26.62
2023-06-27T12:18:28.754Z,25.81
2023-06-27T12:20:58.924Z,24.83
2023-06-27T12:23:33.031Z,24.12
2023-06-27T12:26:01.854Z,23.55
2023-06-27T12:28:57.819Z,23.11
2023-06-27T12:31:27.848Z,22.57
2023-06-27T12:33:59.094Z,22.15
2023-06-27T12:36:29.957Z,21.80
2023-06-27T12:38:58.853Z,21.50
2023-06-27T12:41:35.189Z,21.35
2023-06-27T12:44:04.398Z,21.65
2023-06-27T12:46:35.568Z,22.00
2023-06-27T12:49:04.452Z,22.41
2023-06-27T12:51:33.429Z,22.71
2023-06-27T12:54:02.392Z,22.80
2023-06-27T12:56:31.241Z,22.96
2023-06-27T12:59:00.083Z,23.06
2023-06-27T13:01:36.046Z,23.27
2023-06-27T13:04:05.177Z,23.43
2023-06-27T13:06:34.528Z,23.65
2023-06-27T13:09:03.432Z,23.91
2023-06-27T13:11:32.264Z,23.99
2023-06-27T13:14:01.699Z,24.01
2023-06-27T13:16:30.770Z,23.88
2023-06-27T13:19:00.237Z,23.66
2023-06-27T13:21:29.528Z,23.54
2023-06-27T13:23:58.895Z,23.38
2023-06-27T13:26:28.715Z,23.35
2023-06-27T13:29:23.510Z,23.40
2023-06-27T13:31:52.526Z,23.40
2023-06-27T13:34:21.985Z,23.46
2023-06-27T13:36:51.624Z,23.43
2023-06-27T13:39:20.865Z,23.32
2023-06-27T13:41:50.045Z,23.24
2023-06-27T13:44:18.738Z,23.22
2023-06-27T13:46:47.545Z,23.26
2023-06-27T13:49:16.225Z,23.35
2023-06-27T13:51:45.032Z,23.34
2023-06-27T13:54:14.040Z,23.39
2023-06-27T13:56:42.821Z,23.43
2023-06-27T13:59:11.557Z,23.51
2023-06-27T14:01:40.768Z,23.61
2023-06-27T14:04:10.355Z,23.70
2023-06-27T14:06:39.291Z,23.62
2023-06-27T14:09:09.891Z,23.65
2023-06-27T14:11:39.009Z,23.81
2023-06-27T14:14:07.758Z,23.95
2023-06-27T14:16:36.712Z,24.02
2023-06-27T14:19:07.116Z,23.92
2023-06-27T14:21:38.514Z,23.80
2023-06-27T14:24:07.958Z,23.66
2023-06-27T14:26:37.570Z,23.46
2023-06-27T14:29:06.345Z,23.21
2023-06-27T14:31:35.664Z,23.06
2023-06-27T14:34:05.442Z,22.88
2023-06-27T14:36:34.952Z,22.72
2023-06-27T14:39:04.251Z,22.52
2023-06-27T14:41:33.576Z,22.38
2023-06-27T14:44:04.008Z,22.26
2023-06-27T14:46:33.084Z,22.16
2023-06-27T14:49:02.216Z,22.05
2023-06-27T14:51:31.137Z,21.94
2023-06-27T14:54:00.422Z,21.86
2023-06-27T14:56:29.366Z,21.47
2023-06-27T14:58:58.185Z,20.80
2023-06-27T15:01:57.502Z,20.12
2023-06-27T15:04:27.497Z,18.10
2023-06-27T15:06:56.829Z,16.62
2023-06-27T15:09:26.123Z,15.91
2023-06-27T15:11:55.188Z,15.65
2023-06-27T15:14:24.327Z,15.58
2023-06-27T15:16:53.211Z,15.58
2023-06-27T15:19:22.276Z,15.61
2023-06-27T15:21:51.153Z,15.65
2023-06-27T15:24:20.172Z,15.75
2023-06-27T15:27:14.441Z,15.84
2023-06-27T15:29:43.301Z,15.96
2023-06-27T15:32:12.402Z,15.97
2023-06-27T15:34:43.520Z,16.08
2023-06-27T15:37:13.188Z,16.24
2023-06-27T15:39:42.163Z,16.37
2023-06-27T15:42:11.100Z,16.45
2023-06-27T15:44:40.283Z,16.59
2023-06-27T15:49:41.281Z,16.99
2023-06-27T15:52:10.375Z,17.13
2023-06-27T15:54:39.308Z,17.29
2023-06-27T15:57:08.206Z,17.46
2023-06-27T15:59:37.065Z,17.59
2023-06-27T16:02:06.141Z,17.70
2023-06-27T16:04:35.490Z,17.77
2023-06-27T16:07:04.481Z,17.73
2023-06-27T16:09:34.123Z,17.68
2023-06-27T16:12:03.308Z,17.65
2023-06-27T16:14:32.055Z,17.59
2023-06-27T16:17:00.923Z,17.57
2023-06-27T16:19:30.423Z,17.68
2023-06-27T16:21:59.161Z,17.77
2023-06-27T16:24:27.980Z,17.85
2023-06-27T16:26:57.269Z,17.92
2023-06-27T16:29:26.134Z,17.91
2023-06-27T16:31:55.065Z,17.82
2023-06-27T16:34:23.988Z,17.67
2023-06-27T16:36:52.729Z,17.45
2023-06-27T16:39:21.728Z,17.35
2023-06-27T16:41:50.813Z,17.22
2023-06-27T16:44:19.872Z,17.13
2023-06-27T16:46:49.950Z,17.01
2023-06-27T16:49:19.125Z,16.93
2023-06-27T16:51:48.052Z,16.83
2023-06-27T16:54:19.293Z,16.82
2023-06-27T16:56:48.224Z,16.94
2023-06-27T16:59:17.897Z,17.12
2023-06-27T17:01:50.399Z,17.30
2023-06-27T17:04:21.148Z,17.42
2023-06-27T17:06:50.569Z,17.51
2023-06-27T17:09:19.576Z,17.60
2023-06-27T17:11:49.010Z,17.63
2023-06-27T17:14:17.983Z,17.70
2023-06-27T17:16:47.325Z,17.74
2023-06-27T17:19:16.799Z,17.68
2023-06-27T17:21:45.839Z,17.59
2023-06-27T17:24:14.773Z,17.48
2023-06-27T17:26:44.331Z,17.33
2023-06-27T17:29:14.271Z,17.21
2023-06-27T17:31:43.329Z,17.11
2023-06-27T17:34:12.465Z,17.01
2023-06-27T17:36:43.267Z,16.90
2023-06-27T17:39:13.829Z,16.82
2023-06-27T17:41:43.758Z,16.76
2023-06-27T17:44:13.269Z,16.68
2023-06-27T17:46:42.418Z,16.63
2023-06-27T17:49:11.676Z,16.59
2023-06-27T17:51:41.139Z,16.52
2023-06-27T17:54:10.928Z,16.44
2023-06-27T17:56:40.563Z,16.38
2023-06-27T17:59:09.847Z,16.28
2023-06-27T18:01:39.541Z,16.19
2023-06-27T18:04:09.762Z,16.10
2023-06-27T18:06:40.459Z,16.00
2023-06-27T18:09:10.092Z,15.90
2023-06-27T18:11:42.606Z,15.83
2023-06-27T18:14:13.173Z,15.82
2023-06-27T18:16:46.057Z,15.76
2023-06-27T18:19:16.106Z,15.63
2023-06-27T18:21:45.823Z,15.46
2023-06-27T18:24:16.034Z,15.33
2023-06-27T18:26:49.398Z,15.26
2023-06-27T18:29:21.769Z,15.17
2023-06-27T18:31:51.273Z,15.14
2023-06-27T18:34:23.958Z,15.10
2023-06-27T18:36:54.211Z,15.13
2023-06-27T18:39:24.081Z,15.17
2023-06-27T18:41:56.107Z,15.17
2023-06-27T18:44:28.360Z,15.12
2023-06-27T18:47:00.854Z,15.07
2023-06-27T18:49:33.477Z,15.02
2023-06-27T18:52:06.514Z,14.95
2023-06-27T18:54:39.565Z,14.89
2023-06-27T18:57:09.413Z,14.84
2023-06-27T18:59:39.174Z,14.82
2023-06-27T19:02:09.437Z,14.73
2023-06-27T19:05:22.902Z,14.64
2023-06-27T19:07:54.426Z,14.56
2023-06-27T19:10:28.603Z,14.50
2023-06-27T19:12:59.878Z,14.43
2023-06-27T19:15:31.088Z,14.36
2023-06-27T19:18:15.557Z,14.29
2023-06-27T19:21:33.664Z,14.24
2023-06-27T19:24:07.874Z,14.16
2023-06-27T19:26:39.300Z,14.11
2023-06-27T19:29:19.323Z,14.08
2023-06-27T19:31:55.901Z,14.09
2023-06-27T19:34:26.017Z,14.09
2023-06-27T19:37:01.882Z,14.10
2023-06-27T19:39:38.107Z,14.07
2023-06-27T19:42:50.508Z,13.98
2023-06-27T19:45:30.565Z,13.91
2023-06-27T19:48:07.647Z,13.85
2023-06-27T19:50:42.467Z,13.79
2023-06-27T19:53:13.181Z,13.80
2023-06-27T19:56:05.170Z,13.75
2023-06-27T19:58:53.314Z,13.66
2023-06-27T20:01:23.841Z,13.71
2023-06-27T20:04:30.682Z,13.73
2023-06-27T20:07:55.907Z,13.78
2023-06-27T20:10:59.792Z,13.76
2023-06-27T20:19:58.133Z,13.73
2023-06-27T20:22:31.180Z,13.68
2023-06-27T20:25:27.752Z,13.62
2023-06-27T20:28:22.149Z,13.58
2023-06-27T20:30:53.154Z,13.53
2023-06-27T20:33:22.431Z,13.50
2023-06-27T20:35:51.485Z,13.48
2023-06-27T20:38:21.832Z,13.49
2023-06-27T20:40:55.622Z,13.53
2023-06-27T20:43:25.312Z,13.54
2023-06-27T20:45:55.274Z,13.48
2023-06-27T20:48:25.506Z,13.46
2023-06-27T20:50:55.626Z,13.41
2023-06-27T20:53:25.709Z,13.37
2023-06-27T20:56:22.317Z,13.37
2023-06-27T20:58:51.699Z,13.35
2023-06-27T21:01:22.027Z,13.29
2023-06-27T21:03:52.605Z,13.26
2023-06-27T21:06:22.568Z,13.23
2023-06-27T21:08:52.607Z,13.21
2023-06-27T21:11:22.115Z,13.17
2023-06-27T21:13:53.113Z,13.17
2023-06-27T21:16:22.661Z,13.16
2023-06-27T21:18:51.578Z,13.14
2023-06-27T21:21:21.651Z,13.14
2023-06-27T21:23:51.431Z,13.14
2023-06-27T21:26:20.493Z,13.15
2023-06-27T21:29:17.083Z,13.16
2023-06-27T21:31:46.412Z,13.16
2023-06-27T21:34:15.440Z,13.14
2023-06-27T21:36:44.938Z,13.12
2023-06-27T21:39:14.974Z,13.09
2023-06-27T21:41:44.756Z,13.06
2023-06-27T21:44:13.614Z,13.07
2023-06-27T21:46:42.416Z,13.10
2023-06-27T21:49:12.090Z,13.15
2023-06-27T21:51:41.279Z,13.14
2023-06-27T21:54:10.833Z,13.10
2023-06-27T21:56:39.999Z,13.07
2023-06-27T21:59:09.845Z,13.07
2023-06-27T22:01:39.509Z,13.08
2023-06-27T22:04:08.593Z,13.11
2023-06-27T22:06:43.917Z,13.13
2023-06-27T22:09:14.523Z,13.13
2023-06-27T22:11:45.067Z,13.13
2023-06-27T22:14:14.676Z,13.14
2023-06-27T22:16:44.551Z,13.15
2023-06-27T22:19:13.826Z,13.15
2023-06-27T22:21:43.091Z,13.13
2023-06-27T22:24:12.116Z,13.11
2023-06-27T22:26:42.034Z,13.13
2023-06-27T22:29:33.376Z,13.14
2023-06-27T22:32:02.701Z,13.13
2023-06-27T22:34:31.695Z,13.12
2023-06-27T22:37:00.699Z,13.10
2023-06-27T22:39:30.689Z,13.09
2023-06-27T22:41:59.858Z,13.07
2023-06-27T22:44:29.463Z,13.05
2023-06-27T22:46:58.649Z,13.01
2023-06-27T22:49:28.076Z,12.99
2023-06-27T22:51:57.107Z,12.95
2023-06-27T22:54:26.318Z,12.92
2023-06-27T22:56:55.892Z,12.88
2023-06-27T22:59:25.545Z,12.83
2023-06-27T23:01:54.766Z,12.80
2023-06-27T23:04:23.748Z,12.78
2023-06-27T23:06:53.024Z,12.74
2023-06-27T23:09:21.902Z,12.70
2023-06-27T23:11:51.319Z,12.65
2023-06-27T23:14:20.427Z,12.63
2023-06-27T23:16:50.441Z,12.60
2023-06-27T23:19:24.069Z,12.57
2023-06-27T23:22:00.976Z,12.58
2023-06-27T23:24:30.032Z,12.61
2023-06-27T23:26:59.320Z,12.63
2023-06-27T23:29:32.029Z,12.64
2023-06-27T23:32:01.540Z,12.68
2023-06-27T23:34:30.544Z,12.71
2023-06-27T23:36:59.417Z,12.71
2023-06-27T23:39:28.453Z,12.70
2023-06-27T23:41:57.575Z,12.68
2023-06-27T23:44:27.351Z,12.66
2023-06-27T23:46:56.252Z,12.63
2023-06-27T23:49:25.445Z,12.61
2023-06-27T23:51:54.639Z,12.60
2023-06-27T23:54:24.262Z,12.59
2023-06-27T23:56:54.173Z,12.58
2023-06-27T23:59:23.135Z,12.58
