createdAt,value
2022-12-02T00:00:56.113Z,98244.54
2022-12-02T00:03:25.658Z,98245.77
2022-12-02T00:05:55.481Z,98245.76
2022-12-02T00:08:24.932Z,98247.80
2022-12-02T00:10:55.057Z,98244.55
2022-12-02T00:13:27.437Z,98246.06
2022-12-02T00:15:57.080Z,98247.27
2022-12-02T00:18:25.514Z,98247.78
2022-12-02T00:20:53.591Z,98249.83
2022-12-02T00:23:21.862Z,98252.23
2022-12-02T00:25:53.519Z,98253.92
2022-12-02T00:28:21.601Z,98254.25
2022-12-02T00:30:49.621Z,98253.91
2022-12-02T00:33:19.791Z,98253.91
2022-12-02T00:35:47.649Z,98255.28
2022-12-02T00:38:15.517Z,98259.22
2022-12-02T00:40:43.492Z,98257.84
2022-12-02T00:43:30.819Z,98253.90
2022-12-02T00:46:24.818Z,98255.80
2022-12-02T00:48:52.859Z,98251.17
2022-12-02T00:51:20.842Z,98250.33
2022-12-02T00:53:48.697Z,98251.71
2022-12-02T00:56:16.568Z,98254.81
2022-12-02T00:58:44.943Z,98255.14
2022-12-02T01:01:12.978Z,98252.59
2022-12-02T01:03:45.663Z,98250.50
2022-12-02T01:06:14.590Z,98253.05
2022-12-02T01:08:42.703Z,98249.27
2022-12-02T01:11:10.934Z,98247.20
2022-12-02T01:13:39.008Z,98247.23
2022-12-02T01:16:07.091Z,98243.65
2022-12-02T01:18:35.135Z,98242.45
2022-12-02T01:21:03.431Z,98243.44
2022-12-02T01:23:31.420Z,98242.35
2022-12-02T01:25:59.473Z,98245.06
2022-12-02T01:28:27.379Z,98243.12
2022-12-02T01:30:55.308Z,98244.77
2022-12-02T01:33:23.279Z,98238.86
2022-12-02T01:35:51.349Z,98238.55
2022-12-02T01:38:19.214Z,98237.55
2022-12-02T01:40:47.184Z,98236.05
2022-12-02T01:43:15.665Z,98234.19
2022-12-02T01:45:43.974Z,98229.97
2022-12-02T01:48:12.128Z,98227.94
2022-12-02T01:50:40.191Z,98228.05
2022-12-02T01:53:08.056Z,98229.73
2022-12-02T01:55:36.028Z,98226.69
2022-12-02T01:58:04.103Z,98226.41
2022-12-02T02:00:31.968Z,98224.52
2022-12-02T02:02:59.931Z,98226.83
2022-12-02T02:05:31.177Z,98230.70
2022-12-02T02:08:04.941Z,98230.29
2022-12-02T02:10:34.088Z,98227.61
2022-12-02T02:13:02.410Z,98231.41
2022-12-02T02:15:30.844Z,98230.64
2022-12-02T02:18:04.638Z,98225.74
2022-12-02T02:20:34.213Z,98227.56
2022-12-02T02:23:06.421Z,98228.73
2022-12-02T02:25:43.706Z,98227.95
2022-12-02T02:28:12.709Z,98229.55
2022-12-02T02:30:41.384Z,98227.73
2022-12-02T02:33:11.214Z,98224.91
2022-12-02T02:35:39.591Z,98227.37
2022-12-02T02:38:09.401Z,98222.61
2022-12-02T02:40:37.873Z,98223.70
2022-12-02T02:43:06.463Z,98220.66
2022-12-02T02:45:35.559Z,98221.56
2022-12-02T02:48:05.675Z,98222.59
2022-12-02T02:50:35.184Z,98222.98
2022-12-02T02:53:04.993Z,98226.29
2022-12-02T02:55:33.268Z,98230.09
2022-12-02T02:58:14.025Z,98228.59
2022-12-02T03:00:45.896Z,98227.39
2022-12-02T03:03:16.430Z,98230.28
2022-12-02T03:05:45.840Z,98228.56
2022-12-02T03:08:13.971Z,98229.60
2022-12-02T03:10:42.183Z,98231.47
2022-12-02T03:13:10.136Z,98234.73
2022-12-02T03:15:38.328Z,98238.66
2022-12-02T03:18:06.291Z,98239.01
2022-12-02T03:20:34.365Z,98236.59
2022-12-02T03:23:02.540Z,98237.98
2022-12-02T03:25:31.535Z,98234.55
2022-12-02T03:27:59.506Z,98234.41
2022-12-02T03:30:27.875Z,98232.69
2022-12-02T03:32:56.008Z,98231.32
2022-12-02T03:35:24.132Z,98233.22
2022-12-02T03:37:52.717Z,98239.09
2022-12-02T03:40:20.575Z,98240.52
2022-12-02T03:42:48.552Z,98239.85
2022-12-02T03:45:16.823Z,98236.61
2022-12-02T03:47:45.101Z,98233.36
2022-12-02T03:50:13.382Z,98233.55
2022-12-02T03:52:41.329Z,98232.72
2022-12-02T03:55:09.933Z,98234.11
2022-12-02T03:57:40.563Z,98236.99
2022-12-02T04:00:15.640Z,98234.43
2022-12-02T04:02:44.357Z,98229.97
2022-12-02T04:05:12.459Z,98230.34
2022-12-02T04:07:40.458Z,98231.20
2022-12-02T04:10:09.118Z,98233.78
2022-12-02T04:12:37.090Z,98232.06
2022-12-02T04:15:05.679Z,98232.08
2022-12-02T04:17:33.636Z,98229.54
2022-12-02T04:20:02.433Z,98227.83
2022-12-02T04:22:30.399Z,98232.46
2022-12-02T04:25:00.009Z,98230.08
2022-12-02T04:27:28.394Z,98234.00
2022-12-02T04:29:56.255Z,98235.20
2022-12-02T04:32:24.082Z,98238.29
2022-12-02T04:34:52.201Z,98238.27
2022-12-02T04:37:20.571Z,98240.27
2022-12-02T04:39:48.546Z,98244.15
2022-12-02T04:42:16.509Z,98243.38
2022-12-02T04:44:44.268Z,98240.56
2022-12-02T04:47:12.240Z,98241.00
2022-12-02T04:49:40.095Z,98242.95
2022-12-02T04:52:08.177Z,98241.45
2022-12-02T04:54:36.038Z,98243.23
2022-12-02T04:57:04.014Z,98246.30
2022-12-02T04:59:31.904Z,98249.50
2022-12-02T05:02:00.078Z,98249.94
2022-12-02T05:04:28.078Z,98252.31
2022-12-02T05:06:55.993Z,98255.11
2022-12-02T05:09:23.831Z,98257.54
2022-12-02T05:11:51.731Z,98260.63
2022-12-02T05:14:19.597Z,98262.58
2022-12-02T05:16:47.518Z,98263.72
2022-12-02T05:19:15.535Z,98266.23
2022-12-02T05:21:43.406Z,98265.52
2022-12-02T05:24:12.300Z,98264.44
2022-12-02T05:26:40.166Z,98266.39
2022-12-02T05:29:08.842Z,98267.97
2022-12-02T05:31:36.864Z,98268.14
2022-12-02T05:34:04.824Z,98271.11
2022-12-02T05:36:32.628Z,98271.72
2022-12-02T05:39:00.525Z,98272.30
2022-12-02T05:41:28.391Z,98275.09
2022-12-02T05:43:58.615Z,98274.27
2022-12-02T05:46:27.350Z,98272.92
2022-12-02T05:48:55.325Z,98271.49
2022-12-02T05:51:23.336Z,98271.55
2022-12-02T05:53:51.511Z,98270.70
2022-12-02T05:56:27.569Z,98269.38
2022-12-02T05:59:01.791Z,98271.49
2022-12-02T06:01:32.651Z,98270.52
2022-12-02T06:04:00.906Z,98272.46
2022-12-02T06:06:30.713Z,98276.95
2022-12-02T06:08:58.679Z,98279.88
2022-12-02T06:11:30.984Z,98280.98
2022-12-02T06:14:00.250Z,98280.17
2022-12-02T06:16:29.670Z,98283.66
2022-12-02T06:19:00.700Z,98283.18
2022-12-02T06:21:28.665Z,98286.98
2022-12-02T06:23:57.907Z,98290.98
2022-12-02T06:26:25.839Z,98293.23
2022-12-02T06:28:59.959Z,98295.51
2022-12-02T06:31:42.912Z,98295.55
2022-12-02T06:34:29.690Z,98295.76
2022-12-02T06:36:59.291Z,98293.55
2022-12-02T06:39:27.162Z,98294.05
2022-12-02T06:41:55.428Z,98295.74
2022-12-02T06:44:43.319Z,98293.33
2022-12-02T06:47:30.083Z,98296.56
2022-12-02T06:49:58.557Z,98296.67
2022-12-02T06:52:26.528Z,98298.88
2022-12-02T06:54:54.702Z,98296.78
2022-12-02T06:57:22.669Z,98297.22
2022-12-02T06:59:51.881Z,98301.45
2022-12-02T07:02:22.621Z,98301.21
2022-12-02T07:04:52.030Z,98300.31
2022-12-02T07:07:27.331Z,98301.97
2022-12-02T07:09:55.325Z,98300.70
2022-12-02T07:12:31.689Z,98301.15
2022-12-02T07:15:02.828Z,98300.73
2022-12-02T07:17:36.232Z,98304.80
2022-12-02T07:20:07.080Z,98303.68
2022-12-02T07:22:34.935Z,98304.45
2022-12-02T07:25:21.747Z,98305.91
2022-12-02T07:27:50.627Z,98306.50
2022-12-02T07:30:21.896Z,98308.98
2022-12-02T07:32:50.255Z,98309.78
2022-12-02T07:35:18.638Z,98309.20
2022-12-02T07:37:47.105Z,98311.34
2022-12-02T07:40:18.985Z,98311.89
2022-12-02T07:42:47.186Z,98312.96
2022-12-02T07:45:16.348Z,98308.38
2022-12-02T07:47:44.533Z,98311.70
2022-12-02T07:50:13.516Z,98309.88
2022-12-02T07:52:41.646Z,98309.61
2022-12-02T07:55:09.869Z,98310.05
2022-12-02T07:57:39.376Z,98311.00
2022-12-02T08:00:07.864Z,98314.51
2022-12-02T08:02:41.759Z,98314.73
2022-12-02T08:05:10.064Z,98314.73
2022-12-02T08:07:37.957Z,98317.63
2022-12-02T08:10:06.347Z,98320.54
2022-12-02T08:12:34.258Z,98322.70
2022-12-02T08:15:02.119Z,98321.25
2022-12-02T08:17:29.994Z,98322.38
2022-12-02T08:19:57.854Z,98318.06
2022-12-02T08:22:25.719Z,98316.15
2022-12-02T08:24:55.639Z,98318.89
2022-12-02T08:27:24.222Z,98319.14
2022-12-02T08:29:52.804Z,98318.15
2022-12-02T08:32:20.875Z,98315.39
2022-12-02T08:34:49.028Z,98315.16
2022-12-02T08:37:17.330Z,98312.33
2022-12-02T08:39:45.295Z,98311.92
2022-12-02T08:42:13.163Z,98306.69
2022-12-02T08:44:41.002Z,98303.75
2022-12-02T08:47:08.949Z,98301.11
2022-12-02T08:49:36.871Z,98299.98
2022-12-02T08:52:04.902Z,98296.05
2022-12-02T08:54:32.811Z,98294.59
2022-12-02T08:57:00.784Z,98292.47
2022-12-02T08:59:28.952Z,98291.31
2022-12-02T09:01:57.087Z,98288.84
2022-12-02T09:04:25.090Z,98284.30
2022-12-02T09:06:52.950Z,98286.00
2022-12-02T09:09:20.932Z,98288.86
2022-12-02T09:11:48.899Z,98290.52
2022-12-02T09:14:16.872Z,98286.10
2022-12-02T09:16:44.724Z,98288.27
2022-12-02T09:19:14.157Z,98290.11
2022-12-02T09:21:42.111Z,98285.38
2022-12-02T09:24:10.082Z,98285.05
2022-12-02T09:26:37.949Z,98282.77
2022-12-02T09:29:05.812Z,98279.92
2022-12-02T09:31:33.717Z,98280.20
2022-12-02T09:34:02.061Z,98277.69
2022-12-02T09:36:30.030Z,98277.95
2022-12-02T09:38:58.310Z,98280.56
2022-12-02T09:41:26.666Z,98280.07
2022-12-02T09:43:55.066Z,98281.86
2022-12-02T09:46:24.701Z,98282.39
2022-12-02T09:48:53.156Z,98283.35
2022-12-02T09:51:21.227Z,98283.17
2022-12-02T09:53:49.320Z,98282.42
2022-12-02T09:56:18.892Z,98285.88
2022-12-02T09:58:47.998Z,98286.30
2022-12-02T10:01:16.250Z,98286.21
2022-12-02T10:03:45.785Z,98287.70
2022-12-02T10:06:17.291Z,98285.66
2022-12-02T10:08:45.515Z,98284.64
2022-12-02T10:11:21.362Z,98283.73
2022-12-02T10:13:49.433Z,98284.23
2022-12-02T10:16:17.413Z,98282.36
2022-12-02T10:18:46.294Z,98283.73
2022-12-02T10:21:14.371Z,98282.70
2022-12-02T10:23:58.025Z,98281.09
2022-12-02T10:26:26.285Z,98284.71
2022-12-02T10:29:09.820Z,98286.55
2022-12-02T10:31:37.747Z,98289.65
2022-12-02T10:34:07.293Z,98286.79
2022-12-02T10:36:39.767Z,98287.64
2022-12-02T10:39:26.378Z,98285.14
2022-12-02T10:42:09.193Z,98288.58
2022-12-02T10:44:42.854Z,98288.63
2022-12-02T10:47:25.471Z,98288.14
2022-12-02T10:49:58.289Z,98288.48
2022-12-02T10:52:26.163Z,98285.73
2022-12-02T10:54:54.945Z,98283.20
2022-12-02T10:57:27.935Z,98282.81
2022-12-02T10:59:57.442Z,98281.96
2022-12-02T11:02:31.139Z,98284.11
2022-12-02T11:05:01.614Z,98281.39
2022-12-02T11:07:29.585Z,98283.22
2022-12-02T11:09:57.709Z,98282.82
2022-12-02T11:12:48.622Z,98282.98
2022-12-02T11:15:31.565Z,98282.17
2022-12-02T11:17:59.511Z,98286.88
2022-12-02T11:20:37.918Z,98284.23
2022-12-02T11:23:15.209Z,98282.39
2022-12-02T11:25:43.076Z,98283.30
2022-12-02T11:28:20.879Z,98283.98
2022-12-02T11:31:08.746Z,98285.05
2022-12-02T11:33:53.512Z,98281.69
2022-12-02T11:36:24.117Z,98280.77
2022-12-02T11:38:51.951Z,98275.23
2022-12-02T11:41:25.477Z,98276.48
2022-12-02T11:43:53.447Z,98276.36
2022-12-02T11:46:39.234Z,98278.75
2022-12-02T11:49:25.639Z,98278.45
2022-12-02T11:52:20.204Z,98279.17
2022-12-02T11:54:51.218Z,98278.73
2022-12-02T11:57:22.006Z,98277.14
2022-12-02T11:59:50.613Z,98278.73
2022-12-02T12:02:20.049Z,98277.80
2022-12-02T12:04:58.919Z,98277.98
2022-12-02T12:07:45.574Z,98281.05
2022-12-02T12:10:31.010Z,98277.92
2022-12-02T12:13:12.899Z,98276.61
2022-12-02T12:15:51.314Z,98278.16
2022-12-02T12:18:56.275Z,98274.84
2022-12-02T12:21:32.827Z,98275.29
2022-12-02T12:24:22.598Z,98275.02
2022-12-02T12:26:51.729Z,98274.80
2022-12-02T12:29:20.995Z,98278.41
2022-12-02T12:31:49.071Z,98279.83
2022-12-02T12:34:17.137Z,98278.13
2022-12-02T12:36:46.137Z,98277.67
2022-12-02T12:39:15.032Z,98280.30
2022-12-02T12:42:00.263Z,98279.32
2022-12-02T12:44:30.987Z,98282.59
2022-12-02T12:47:04.593Z,98283.95
2022-12-02T12:49:34.023Z,98284.81
2022-12-02T12:52:02.523Z,98282.88
2022-12-02T12:54:31.208Z,98285.79
2022-12-02T12:56:59.084Z,98286.83
2022-12-02T12:59:26.906Z,98286.50
2022-12-02T13:01:54.874Z,98289.52
2022-12-02T13:04:22.983Z,98288.30
2022-12-02T13:06:50.849Z,98291.10
2022-12-02T13:09:18.916Z,98295.31
2022-12-02T13:11:47.044Z,98294.00
2022-12-02T13:14:15.068Z,98297.52
2022-12-02T13:16:43.623Z,98298.03
2022-12-02T13:19:11.828Z,98301.47
2022-12-02T13:21:39.890Z,98298.83
2022-12-02T13:24:09.099Z,98297.42
2022-12-02T13:26:37.061Z,98300.15
2022-12-02T13:29:04.941Z,98303.85
2022-12-02T13:31:32.975Z,98306.67
2022-12-02T13:34:00.966Z,98310.65
2022-12-02T13:36:28.800Z,98317.05
2022-12-02T13:39:01.084Z,98319.98
2022-12-02T13:41:32.359Z,98316.10
2022-12-02T13:44:00.222Z,98313.84
2022-12-02T13:46:28.216Z,98315.34
2022-12-02T13:48:56.262Z,98315.42
2022-12-02T13:51:24.240Z,98314.50
2022-12-02T13:53:55.719Z,98315.31
2022-12-02T13:56:27.933Z,98313.99
2022-12-02T13:58:56.023Z,98315.65
2022-12-02T14:01:24.639Z,98316.80
2022-12-02T14:03:52.740Z,98314.77
2022-12-02T14:06:20.750Z,98315.14
2022-12-02T14:08:48.718Z,98315.69
2022-12-02T14:11:20.175Z,98315.46
2022-12-02T14:13:50.533Z,98316.31
2022-12-02T14:16:19.875Z,98322.73
2022-12-02T14:18:51.239Z,98322.61
2022-12-02T14:21:23.726Z,98325.45
2022-12-02T14:23:51.793Z,98325.56
2022-12-02T14:26:19.766Z,98327.38
2022-12-02T14:28:48.039Z,98324.56
2022-12-02T14:31:23.895Z,98322.95
2022-12-02T14:36:43.905Z,98322.52
2022-12-02T14:39:11.734Z,98325.38
2022-12-02T14:41:39.668Z,98329.67
2022-12-02T14:44:07.597Z,98330.67
2022-12-02T14:46:35.822Z,98333.21
2022-12-02T14:49:37.076Z,98331.97
2022-12-02T14:51:51.898Z,98335.34
2022-12-02T14:54:19.758Z,98336.39
2022-12-02T14:56:47.618Z,98337.12
2022-12-02T14:59:15.606Z,98338.71
2022-12-02T15:01:43.657Z,98340.25
2022-12-02T15:04:12.042Z,98340.82
2022-12-02T15:06:40.014Z,98341.54
2022-12-02T15:09:07.977Z,98342.77
2022-12-02T15:11:35.956Z,98339.71
2022-12-02T15:14:04.136Z,98342.55
2022-12-02T15:16:32.175Z,98344.16
2022-12-02T15:19:00.172Z,98346.16
2022-12-02T15:21:28.135Z,98348.13
2022-12-02T15:23:56.001Z,98344.22
2022-12-02T15:26:23.973Z,98344.66
2022-12-02T15:28:51.806Z,98344.73
2022-12-02T15:31:19.890Z,98346.17
2022-12-02T15:33:47.797Z,98346.87
2022-12-02T15:36:15.685Z,98346.73
2022-12-02T15:38:43.909Z,98345.52
2022-12-02T15:41:12.000Z,98345.72
2022-12-02T15:43:39.828Z,98345.06
2022-12-02T15:46:07.825Z,98347.68
2022-12-02T15:48:35.693Z,98348.58
2022-12-02T15:51:03.771Z,98348.08
2022-12-02T15:53:31.735Z,98350.48
2022-12-02T15:55:59.618Z,98353.77
2022-12-02T15:58:27.476Z,98350.88
2022-12-02T16:00:55.385Z,98350.54
2022-12-02T16:03:23.413Z,98349.19
2022-12-02T16:05:51.382Z,98351.09
2022-12-02T16:08:19.441Z,98352.32
2022-12-02T16:10:49.449Z,98355.44
2022-12-02T16:13:17.620Z,98358.70
2022-12-02T16:15:45.611Z,98356.67
2022-12-02T16:18:13.497Z,98357.05
2022-12-02T16:20:41.447Z,98354.16
2022-12-02T16:23:09.433Z,98355.57
2022-12-02T16:25:37.485Z,98358.91
2022-12-02T16:28:05.464Z,98357.56
2022-12-02T16:30:33.885Z,98361.56
2022-12-02T16:33:01.804Z,98359.88
2022-12-02T16:35:29.879Z,98361.11
2022-12-02T16:38:04.101Z,98362.85
2022-12-02T16:40:32.479Z,98363.89
2022-12-02T16:43:02.276Z,98364.61
2022-12-02T16:45:30.393Z,98366.19
2022-12-02T16:47:58.560Z,98364.15
2022-12-02T16:50:26.711Z,98368.31
2022-12-02T16:52:54.560Z,98367.67
2022-12-02T16:55:22.415Z,98365.45
2022-12-02T16:57:50.416Z,98367.40
2022-12-02T17:00:18.684Z,98370.40
2022-12-02T17:02:46.815Z,98368.35
2022-12-02T17:05:15.040Z,98373.39
2022-12-02T17:07:43.034Z,98380.96
2022-12-02T17:10:11.309Z,98378.72
2022-12-02T17:12:39.455Z,98379.09
2022-12-02T17:15:07.631Z,98382.55
2022-12-02T17:17:50.910Z,98384.63
2022-12-02T17:20:18.838Z,98388.11
2022-12-02T17:22:46.792Z,98390.56
2022-12-02T17:25:15.075Z,98395.23
2022-12-02T17:27:43.248Z,98398.19
2022-12-02T17:30:11.844Z,98401.63
2022-12-02T17:32:40.109Z,98405.19
2022-12-02T17:35:08.278Z,98405.67
2022-12-02T17:37:36.256Z,98406.84
2022-12-02T17:40:04.436Z,98405.72
2022-12-02T17:42:32.300Z,98407.53
2022-12-02T17:45:00.161Z,98407.09
2022-12-02T17:47:28.083Z,98409.25
2022-12-02T17:49:55.969Z,98409.80
2022-12-02T17:52:24.105Z,98411.19
2022-12-02T17:54:52.249Z,98411.59
2022-12-02T17:57:20.313Z,98409.83
2022-12-02T17:59:48.705Z,98407.80
2022-12-02T18:02:17.014Z,98404.55
2022-12-02T18:04:45.563Z,98407.20
2022-12-02T18:07:13.728Z,98411.30
2022-12-02T18:09:42.821Z,98413.77
2022-12-02T18:12:10.857Z,98415.85
2022-12-02T18:14:38.963Z,98419.79
2022-12-02T18:17:07.350Z,98418.10
2022-12-02T18:19:35.523Z,98417.65
2022-12-02T18:22:03.405Z,98419.11
2022-12-02T18:24:31.357Z,98419.49
2022-12-02T18:26:59.365Z,98424.52
2022-12-02T18:29:27.405Z,98425.44
2022-12-02T18:31:55.188Z,98422.29
2022-12-02T18:34:23.868Z,98421.55
2022-12-02T18:36:52.128Z,98420.52
2022-12-02T18:39:20.112Z,98423.42
2022-12-02T18:41:48.176Z,98421.85
2022-12-02T18:44:16.041Z,98422.48
2022-12-02T18:46:43.999Z,98427.77
2022-12-02T18:49:12.280Z,98431.84
2022-12-02T18:51:40.365Z,98431.75
2022-12-02T18:54:08.427Z,98431.84
2022-12-02T18:56:36.396Z,98428.67
2022-12-02T18:59:04.775Z,98425.48
2022-12-02T19:01:41.043Z,98425.76
2022-12-02T19:04:09.394Z,98427.22
2022-12-02T19:06:37.278Z,98425.90
2022-12-02T19:09:05.358Z,98431.81
2022-12-02T19:11:33.432Z,98434.98
2022-12-02T19:14:01.498Z,98436.08
2022-12-02T19:16:30.560Z,98438.91
2022-12-02T19:18:58.668Z,98442.40
2022-12-02T19:21:26.938Z,98444.30
2022-12-02T19:23:54.824Z,98447.59
2022-12-02T19:26:23.393Z,98448.02
2022-12-02T19:28:51.873Z,98451.70
2022-12-02T19:31:19.964Z,98454.64
2022-12-02T19:33:47.973Z,98454.13
2022-12-02T19:36:15.990Z,98452.09
2022-12-02T19:38:43.959Z,98450.72
2022-12-02T19:41:11.821Z,98450.56
2022-12-02T19:43:39.899Z,98453.33
2022-12-02T19:46:07.920Z,98455.56
2022-12-02T19:48:35.945Z,98452.81
2022-12-02T19:51:04.117Z,98453.01
2022-12-02T19:53:32.089Z,98453.73
2022-12-02T19:56:00.061Z,98457.73
2022-12-02T19:58:27.907Z,98459.67
2022-12-02T20:00:55.749Z,98464.21
2022-12-02T20:03:23.938Z,98463.36
2022-12-02T20:05:52.033Z,98465.61
2022-12-02T20:08:20.229Z,98466.33
2022-12-02T20:10:48.219Z,98466.02
2022-12-02T20:13:18.088Z,98468.80
2022-12-02T20:15:46.121Z,98471.23
2022-12-02T20:18:14.438Z,98473.83
2022-12-02T20:20:42.620Z,98466.29
2022-12-02T20:23:10.582Z,98462.67
2022-12-02T20:25:38.552Z,98461.33
2022-12-02T20:28:06.626Z,98461.35
2022-12-02T20:30:34.794Z,98463.42
2022-12-02T20:33:02.867Z,98468.40
2022-12-02T20:35:30.942Z,98468.58
2022-12-02T20:38:00.451Z,98467.02
2022-12-02T20:40:28.311Z,98466.48
2022-12-02T20:42:56.279Z,98468.18
2022-12-02T20:45:24.282Z,98464.02
2022-12-02T20:47:52.434Z,98463.30
2022-12-02T20:50:20.291Z,98461.86
2022-12-02T20:52:53.635Z,98463.86
2022-12-02T20:55:22.604Z,98470.98
2022-12-02T20:57:50.655Z,98477.08
2022-12-02T21:00:19.453Z,98473.92
2022-12-02T21:02:47.830Z,98469.38
2022-12-02T21:05:16.300Z,98465.68
2022-12-02T21:07:44.330Z,98467.86
2022-12-02T21:10:12.444Z,98466.59
2022-12-02T21:12:40.374Z,98473.79
2022-12-02T21:15:08.901Z,98474.08
2022-12-02T21:17:36.971Z,98471.45
2022-12-02T21:20:05.193Z,98471.81
2022-12-02T21:22:33.214Z,98471.38
2022-12-02T21:25:01.079Z,98472.02
2022-12-02T21:27:29.054Z,98472.98
2022-12-02T21:29:57.125Z,98473.73
2022-12-02T21:32:25.295Z,98473.95
2022-12-02T21:34:53.422Z,98474.73
2022-12-02T21:37:21.845Z,98479.84
2022-12-02T21:39:50.131Z,98480.07
2022-12-02T21:42:18.004Z,98483.44
2022-12-02T21:44:45.967Z,98484.61
2022-12-02T21:47:13.996Z,98485.43
2022-12-02T21:49:47.484Z,98484.90
2022-12-02T21:52:17.866Z,98485.09
2022-12-02T21:54:46.031Z,98488.64
2022-12-02T21:57:14.108Z,98489.94
2022-12-02T21:59:42.488Z,98492.60
2022-12-02T22:02:14.294Z,98493.71
2022-12-02T22:04:44.665Z,98493.41
2022-12-02T22:07:30.883Z,98492.44
2022-12-02T22:09:58.832Z,98495.61
2022-12-02T22:12:26.802Z,98493.29
2022-12-02T22:14:55.214Z,98494.56
2022-12-02T22:17:23.252Z,98493.64
2022-12-02T22:19:51.229Z,98494.41
2022-12-02T22:22:19.197Z,98495.54
2022-12-02T22:24:47.170Z,98496.65
2022-12-02T22:27:15.135Z,98498.95
2022-12-02T22:29:43.107Z,98503.81
2022-12-02T22:32:11.161Z,98506.13
2022-12-02T22:34:39.251Z,98509.91
2022-12-02T22:37:07.242Z,98508.40
2022-12-02T22:39:35.187Z,98510.64
2022-12-02T22:42:03.152Z,98514.25
2022-12-02T22:44:31.338Z,98510.48
2022-12-02T22:46:59.169Z,98510.17
2022-12-02T22:49:27.023Z,98512.58
2022-12-02T22:51:54.932Z,98513.30
2022-12-02T22:54:22.899Z,98517.44
2022-12-02T22:56:50.875Z,98518.66
2022-12-02T22:59:18.834Z,98519.56
2022-12-02T23:01:46.793Z,98521.99
2022-12-02T23:04:15.087Z,98522.85
2022-12-02T23:06:43.159Z,98524.23
2022-12-02T23:09:11.127Z,98522.52
2022-12-02T23:11:39.093Z,98521.70
2022-12-02T23:14:07.684Z,98523.79
2022-12-02T23:16:35.792Z,98523.65
2022-12-02T23:19:03.738Z,98520.90
2022-12-02T23:21:31.619Z,98524.15
2022-12-02T23:23:59.464Z,98523.15
2022-12-02T23:26:27.427Z,98519.40
2022-12-02T23:28:55.288Z,98516.67
2022-12-02T23:31:23.232Z,98523.89
2022-12-02T23:33:51.227Z,98524.23
2022-12-02T23:36:19.514Z,98526.66
2022-12-02T23:38:47.490Z,98527.01
2022-12-02T23:41:15.447Z,98519.45
2022-12-02T23:43:43.312Z,98519.10
2022-12-02T23:46:11.228Z,98520.27
2022-12-02T23:48:39.355Z,98525.02
2022-12-02T23:51:07.324Z,98527.03
2022-12-02T23:53:35.186Z,98528.70
2022-12-02T23:56:03.162Z,98531.55
2022-12-02T23:58:31.329Z,98531.13
