createdAt,value
2019-03-26T00:00:47.272Z,4.00
2019-03-26T00:01:47.312Z,3.30
2019-03-26T00:02:47.262Z,3.70
2019-03-26T00:03:47.255Z,4.10
2019-03-26T00:04:47.238Z,3.70
2019-03-26T00:05:47.212Z,3.80
2019-03-26T00:06:47.203Z,3.60
2019-03-26T00:07:47.191Z,3.70
2019-03-26T00:08:47.205Z,3.50
2019-03-26T00:09:47.168Z,3.80
2019-03-26T00:10:47.165Z,4.00
2019-03-26T00:11:47.149Z,4.30
2019-03-26T00:12:47.142Z,4.40
2019-03-26T00:13:47.140Z,4.40
2019-03-26T00:14:47.117Z,4.50
2019-03-26T00:15:47.102Z,3.60
2019-03-26T00:16:47.091Z,4.00
2019-03-26T00:17:47.075Z,3.50
2019-03-26T00:18:47.063Z,3.40
2019-03-26T00:19:47.083Z,3.10
2019-03-26T00:20:47.040Z,3.10
2019-03-26T00:21:47.052Z,3.10
2019-03-26T00:22:47.046Z,2.80
2019-03-26T00:23:47.045Z,3.10
2019-03-26T00:24:47.014Z,3.20
2019-03-26T00:25:46.984Z,2.90
2019-03-26T00:26:47.022Z,2.80
2019-03-26T00:27:46.962Z,2.70
2019-03-26T00:28:46.955Z,2.70
2019-03-26T00:29:46.963Z,2.80
2019-03-26T00:30:46.938Z,3.00
2019-03-26T00:31:46.920Z,3.10
2019-03-26T00:32:46.908Z,3.30
2019-03-26T00:33:46.913Z,2.90
2019-03-26T00:34:46.919Z,2.80
2019-03-26T00:35:46.882Z,3.10
2019-03-26T00:36:46.865Z,3.80
2019-03-26T00:37:46.852Z,3.20
2019-03-26T00:38:46.995Z,3.20
2019-03-26T00:39:46.846Z,3.20
2019-03-26T00:40:46.821Z,3.30
2019-03-26T00:41:46.817Z,3.10
2019-03-26T00:42:46.825Z,3.00
2019-03-26T00:43:46.798Z,2.90
2019-03-26T00:44:46.799Z,2.70
2019-03-26T00:45:46.772Z,2.80
2019-03-26T00:46:46.760Z,3.00
2019-03-26T00:47:46.740Z,3.00
2019-03-26T00:48:46.736Z,2.20
2019-03-26T00:49:46.735Z,2.60
2019-03-26T00:50:46.734Z,2.60
2019-03-26T00:51:46.699Z,2.50
2019-03-26T00:52:46.683Z,2.90
2019-03-26T00:53:46.676Z,2.60
2019-03-26T00:54:46.683Z,2.70
2019-03-26T00:55:46.682Z,2.50
2019-03-26T00:56:46.678Z,2.60
2019-03-26T00:57:46.645Z,2.50
2019-03-26T00:58:46.617Z,2.60
2019-03-26T00:59:46.611Z,2.40
2019-03-26T01:00:46.602Z,2.50
2019-03-26T01:01:46.662Z,2.30
2019-03-26T01:02:46.587Z,2.30
2019-03-26T01:03:46.569Z,2.90
2019-03-26T01:04:46.562Z,2.50
2019-03-26T01:05:46.547Z,2.50
2019-03-26T01:06:46.559Z,2.60
2019-03-26T01:07:46.523Z,2.80
2019-03-26T01:08:46.525Z,2.30
2019-03-26T01:09:46.498Z,2.00
2019-03-26T01:10:46.511Z,2.10
2019-03-26T01:11:46.488Z,2.30
2019-03-26T01:12:46.460Z,1.80
2019-03-26T01:13:46.469Z,2.30
2019-03-26T01:14:46.438Z,2.10
2019-03-26T01:15:46.427Z,2.40
2019-03-26T01:16:46.439Z,2.20
2019-03-26T01:17:46.431Z,2.30
2019-03-26T01:18:46.400Z,2.40
2019-03-26T01:19:46.395Z,2.10
2019-03-26T01:20:46.386Z,2.70
2019-03-26T01:21:46.383Z,2.70
2019-03-26T01:22:46.355Z,2.70
2019-03-26T01:23:46.344Z,2.70
2019-03-26T01:24:46.338Z,2.90
2019-03-26T01:25:46.328Z,2.90
2019-03-26T01:26:46.336Z,2.90
2019-03-26T01:27:46.309Z,2.80
2019-03-26T01:28:46.297Z,3.10
2019-03-26T01:29:46.279Z,2.50
2019-03-26T01:30:46.265Z,2.70
2019-03-26T01:31:46.277Z,2.70
2019-03-26T01:32:46.252Z,2.70
2019-03-26T01:33:46.240Z,2.80
2019-03-26T01:34:46.528Z,3.10
2019-03-26T01:35:46.244Z,3.00
2019-03-26T01:36:46.222Z,3.30
2019-03-26T01:37:46.291Z,3.00
2019-03-26T01:38:46.185Z,3.10
2019-03-26T01:39:46.172Z,3.20
2019-03-26T01:40:46.187Z,3.20
2019-03-26T01:41:46.172Z,3.30
2019-03-26T01:42:46.141Z,3.10
2019-03-26T01:43:46.140Z,3.50
2019-03-26T01:44:46.114Z,3.20
2019-03-26T01:45:46.110Z,3.30
2019-03-26T01:46:46.099Z,3.30
2019-03-26T01:47:46.109Z,3.60
2019-03-26T01:48:46.077Z,3.20
2019-03-26T01:49:46.085Z,3.10
2019-03-26T01:50:46.066Z,3.60
2019-03-26T01:51:46.046Z,3.60
2019-03-26T01:52:46.045Z,3.50
2019-03-26T01:53:46.029Z,3.00
2019-03-26T01:54:46.010Z,3.60
2019-03-26T01:55:46.025Z,3.60
2019-03-26T01:56:46.007Z,3.40
2019-03-26T01:57:45.995Z,3.20
2019-03-26T01:58:45.967Z,3.60
2019-03-26T01:59:45.955Z,3.70
2019-03-26T02:00:45.951Z,3.40
2019-03-26T02:01:45.944Z,3.30
2019-03-26T02:02:45.960Z,3.20
2019-03-26T02:03:45.922Z,3.20
2019-03-26T02:04:58.862Z,3.30
2019-03-26T02:05:46.903Z,3.70
2019-03-26T02:06:45.884Z,3.30
2019-03-26T02:07:45.878Z,3.50
2019-03-26T02:08:45.895Z,3.50
2019-03-26T02:09:45.841Z,3.50
2019-03-26T02:10:45.830Z,3.50
2019-03-26T02:11:45.825Z,3.50
2019-03-26T02:12:48.421Z,3.30
2019-03-26T02:13:45.830Z,3.60
2019-03-26T02:14:45.803Z,3.70
2019-03-26T02:15:45.803Z,3.70
2019-03-26T02:16:45.776Z,3.20
2019-03-26T02:17:45.753Z,3.40
2019-03-26T02:18:45.814Z,3.50
2019-03-26T02:19:45.734Z,3.80
2019-03-26T02:20:45.723Z,3.40
2019-03-26T02:21:45.717Z,3.60
2019-03-26T02:22:45.704Z,3.60
2019-03-26T02:23:45.710Z,3.70
2019-03-26T02:24:45.699Z,3.80
2019-03-26T02:25:45.675Z,3.30
2019-03-26T02:26:45.660Z,3.60
2019-03-26T02:27:45.657Z,3.70
2019-03-26T02:28:45.660Z,3.60
2019-03-26T02:29:45.626Z,3.70
2019-03-26T02:30:45.627Z,4.10
2019-03-26T02:31:45.610Z,3.80
2019-03-26T02:32:45.624Z,3.70
2019-03-26T02:33:45.596Z,3.80
2019-03-26T02:34:45.601Z,3.60
2019-03-26T02:35:45.569Z,3.80
2019-03-26T02:36:45.561Z,3.60
2019-03-26T02:37:45.544Z,4.10
2019-03-26T02:38:45.596Z,3.90
2019-03-26T02:39:45.535Z,3.90
2019-03-26T02:40:45.517Z,4.10
2019-03-26T02:41:45.504Z,3.60
2019-03-26T02:42:45.490Z,4.00
2019-03-26T02:43:45.524Z,4.00
2019-03-26T02:44:45.512Z,4.10
2019-03-26T02:45:45.461Z,3.90
2019-03-26T02:46:45.453Z,3.90
2019-03-26T02:47:45.434Z,3.90
2019-03-26T02:48:45.418Z,4.00
2019-03-26T02:49:45.427Z,4.60
2019-03-26T02:50:45.424Z,3.70
2019-03-26T02:51:45.386Z,4.00
2019-03-26T02:52:45.389Z,3.90
2019-03-26T02:53:45.378Z,4.00
2019-03-26T02:54:45.390Z,3.90
2019-03-26T02:55:45.342Z,4.10
2019-03-26T02:56:45.343Z,3.90
2019-03-26T02:57:45.317Z,3.80
2019-03-26T02:58:45.314Z,4.40
2019-03-26T02:59:45.322Z,4.10
2019-03-26T03:00:45.305Z,3.90
2019-03-26T03:01:45.294Z,3.90
2019-03-26T03:02:45.277Z,3.60
2019-03-26T03:03:45.250Z,4.00
2019-03-26T03:04:45.256Z,3.40
2019-03-26T03:05:45.237Z,3.70
2019-03-26T03:06:45.238Z,3.70
2019-03-26T03:07:45.260Z,4.00
2019-03-26T03:08:45.200Z,4.00
2019-03-26T03:09:45.220Z,3.70
2019-03-26T03:10:45.192Z,4.30
2019-03-26T03:11:45.168Z,3.70
2019-03-26T03:12:45.169Z,4.00
2019-03-26T03:13:45.147Z,4.20
2019-03-26T03:14:45.168Z,3.70
2019-03-26T03:15:45.155Z,3.90
2019-03-26T03:16:45.136Z,3.80
2019-03-26T03:17:45.096Z,4.10
2019-03-26T03:18:45.094Z,3.90
2019-03-26T03:19:45.079Z,3.80
2019-03-26T03:20:45.085Z,3.60
2019-03-26T03:21:45.052Z,3.80
2019-03-26T03:22:45.049Z,4.30
2019-03-26T03:23:45.063Z,4.30
2019-03-26T03:24:45.039Z,3.80
2019-03-26T03:25:45.024Z,4.10
2019-03-26T03:26:45.027Z,3.90
2019-03-26T03:27:45.018Z,4.40
2019-03-26T03:28:44.994Z,4.20
2019-03-26T03:29:45.000Z,3.90
2019-03-26T03:30:44.968Z,4.30
2019-03-26T03:31:44.943Z,4.10
2019-03-26T03:32:44.946Z,4.00
2019-03-26T03:33:44.925Z,4.00
2019-03-26T03:34:44.932Z,4.00
2019-03-26T03:35:52.280Z,3.80
2019-03-26T03:36:45.888Z,4.30
2019-03-26T03:37:44.946Z,4.40
2019-03-26T03:38:44.867Z,4.50
2019-03-26T03:39:44.882Z,4.20
2019-03-26T03:40:44.869Z,4.00
2019-03-26T03:41:44.854Z,4.30
2019-03-26T03:42:44.839Z,4.30
2019-03-26T03:43:44.820Z,4.10
2019-03-26T03:44:44.825Z,4.20
2019-03-26T03:45:44.806Z,4.30
2019-03-26T03:46:44.811Z,4.10
2019-03-26T03:47:44.775Z,4.30
2019-03-26T03:48:44.772Z,4.00
2019-03-26T03:49:44.746Z,4.00
2019-03-26T03:50:44.749Z,4.10
2019-03-26T03:51:44.746Z,4.30
2019-03-26T03:52:44.718Z,4.30
2019-03-26T03:53:44.717Z,4.00
2019-03-26T03:54:44.707Z,3.90
2019-03-26T03:55:44.681Z,4.00
2019-03-26T03:56:44.721Z,4.50
2019-03-26T03:57:44.666Z,4.10
2019-03-26T03:58:44.653Z,3.80
2019-03-26T03:59:44.644Z,4.30
2019-03-26T04:00:44.639Z,4.30
2019-03-26T04:01:44.639Z,4.00
2019-03-26T04:02:44.626Z,4.40
2019-03-26T04:03:44.608Z,4.10
2019-03-26T04:04:44.590Z,4.50
2019-03-26T04:05:44.580Z,4.20
2019-03-26T04:06:44.620Z,4.70
2019-03-26T04:07:44.560Z,4.30
2019-03-26T04:08:44.542Z,4.90
2019-03-26T04:09:44.529Z,4.60
2019-03-26T04:10:44.524Z,4.40
2019-03-26T04:11:44.539Z,4.20
2019-03-26T04:12:44.509Z,4.40
2019-03-26T04:13:44.602Z,4.10
2019-03-26T04:14:44.490Z,4.40
2019-03-26T04:15:44.472Z,4.30
2019-03-26T04:16:44.489Z,4.60
2019-03-26T04:17:44.473Z,5.00
2019-03-26T04:18:44.454Z,4.70
2019-03-26T04:19:44.429Z,4.90
2019-03-26T04:20:44.413Z,5.10
2019-03-26T04:21:44.447Z,5.00
2019-03-26T04:22:44.429Z,4.70
2019-03-26T04:23:44.380Z,5.00
2019-03-26T04:24:44.364Z,4.60
2019-03-26T04:25:44.371Z,4.60
2019-03-26T04:26:44.363Z,4.50
2019-03-26T04:27:44.369Z,4.70
2019-03-26T04:28:44.327Z,5.10
2019-03-26T04:29:44.328Z,4.70
2019-03-26T04:30:44.326Z,4.50
2019-03-26T04:31:44.312Z,5.20
2019-03-26T04:32:44.308Z,5.20
2019-03-26T04:33:44.271Z,6.00
2019-03-26T04:34:44.268Z,5.50
2019-03-26T04:35:44.265Z,5.60
2019-03-26T04:36:44.238Z,5.00
2019-03-26T04:37:44.226Z,5.10
2019-03-26T04:38:44.254Z,4.90
2019-03-26T04:39:44.207Z,5.40
2019-03-26T04:40:44.200Z,4.90
2019-03-26T04:41:44.195Z,5.40
2019-03-26T04:42:44.191Z,5.30
2019-03-26T04:43:44.189Z,5.30
2019-03-26T04:44:44.167Z,5.10
2019-03-26T04:45:44.146Z,5.50
2019-03-26T04:46:44.129Z,5.30
2019-03-26T04:47:44.146Z,5.20
2019-03-26T04:48:44.131Z,5.70
2019-03-26T04:49:44.105Z,5.80
2019-03-26T04:50:44.084Z,5.40
2019-03-26T04:51:44.109Z,5.50
2019-03-26T04:52:44.070Z,5.70
2019-03-26T04:53:44.082Z,6.10
2019-03-26T04:54:44.051Z,5.10
2019-03-26T04:55:44.030Z,5.70
2019-03-26T04:56:44.039Z,5.20
2019-03-26T04:57:44.093Z,5.40
2019-03-26T04:58:44.139Z,5.30
2019-03-26T04:59:44.014Z,5.40
2019-03-26T05:00:43.981Z,6.50
2019-03-26T05:01:44.029Z,5.60
2019-03-26T05:02:43.962Z,6.20
2019-03-26T05:03:43.981Z,5.70
2019-03-26T05:04:43.948Z,5.50
2019-03-26T05:05:43.947Z,5.80
2019-03-26T05:06:43.930Z,5.60
2019-03-26T05:07:43.922Z,5.60
2019-03-26T05:08:43.894Z,5.70
2019-03-26T05:09:43.911Z,6.00
2019-03-26T05:10:43.915Z,5.40
2019-03-26T05:11:43.874Z,5.40
2019-03-26T05:12:43.853Z,5.40
2019-03-26T05:13:43.867Z,5.90
2019-03-26T05:14:43.853Z,6.20
2019-03-26T05:15:43.819Z,5.50
2019-03-26T05:16:43.813Z,5.70
2019-03-26T05:17:43.792Z,5.30
2019-03-26T05:18:43.798Z,5.90
2019-03-26T05:19:43.800Z,4.80
2019-03-26T05:20:43.788Z,6.10
2019-03-26T05:21:43.767Z,5.80
2019-03-26T05:22:43.749Z,6.10
2019-03-26T05:23:43.735Z,6.10
2019-03-26T05:24:43.759Z,5.50
2019-03-26T05:25:43.713Z,5.60
2019-03-26T05:26:43.713Z,5.70
2019-03-26T05:27:45.660Z,5.90
2019-03-26T05:28:43.682Z,6.20
2019-03-26T05:29:43.775Z,5.60
2019-03-26T05:30:43.671Z,5.70
2019-03-26T05:31:43.683Z,5.80
2019-03-26T05:32:43.645Z,5.70
2019-03-26T05:33:43.628Z,6.40
2019-03-26T05:34:43.613Z,5.70
2019-03-26T05:35:43.633Z,5.70
2019-03-26T05:36:51.273Z,6.10
2019-03-26T05:37:44.578Z,5.80
2019-03-26T05:38:43.568Z,5.60
2019-03-26T05:39:43.600Z,5.80
2019-03-26T05:40:43.562Z,5.80
2019-03-26T05:41:43.536Z,6.40
2019-03-26T05:42:43.538Z,6.50
2019-03-26T05:43:43.533Z,6.70
2019-03-26T05:44:43.508Z,6.00
2019-03-26T05:45:43.519Z,6.80
2019-03-26T05:46:43.502Z,7.20
2019-03-26T05:47:43.481Z,6.10
2019-03-26T05:48:43.465Z,5.90
2019-03-26T05:49:43.457Z,6.10
2019-03-26T05:50:43.469Z,6.00
2019-03-26T05:51:43.426Z,6.50
2019-03-26T05:52:43.415Z,6.60
2019-03-26T05:53:43.417Z,6.30
2019-03-26T05:54:43.397Z,6.90
2019-03-26T05:55:43.390Z,6.80
2019-03-26T05:56:43.452Z,6.90
2019-03-26T05:57:43.367Z,7.10
2019-03-26T05:58:43.389Z,6.70
2019-03-26T05:59:43.341Z,6.90
2019-03-26T06:00:43.357Z,6.20
2019-03-26T06:01:43.385Z,6.60
2019-03-26T06:02:43.316Z,6.50
2019-03-26T06:03:43.310Z,7.00
2019-03-26T06:04:43.295Z,6.30
2019-03-26T06:05:43.282Z,6.90
2019-03-26T06:06:43.301Z,7.00
2019-03-26T06:07:43.256Z,6.90
2019-03-26T06:08:43.250Z,6.70
2019-03-26T06:09:43.258Z,6.40
2019-03-26T06:10:43.319Z,7.10
2019-03-26T06:11:43.232Z,7.20
2019-03-26T06:12:43.204Z,7.40
2019-03-26T06:13:43.199Z,7.80
2019-03-26T06:14:43.187Z,7.00
2019-03-26T06:15:43.167Z,6.80
2019-03-26T06:16:43.181Z,8.00
2019-03-26T06:17:43.159Z,7.90
2019-03-26T06:18:43.143Z,8.20
2019-03-26T06:19:43.123Z,7.10
2019-03-26T06:20:43.124Z,7.50
2019-03-26T06:21:43.145Z,8.00
2019-03-26T06:22:43.093Z,6.70
2019-03-26T06:23:43.084Z,7.20
2019-03-26T06:24:43.091Z,7.00
2019-03-26T06:25:43.074Z,7.50
2019-03-26T06:26:43.070Z,7.00
2019-03-26T06:27:43.059Z,7.50
2019-03-26T06:28:43.095Z,7.90
2019-03-26T06:29:43.028Z,7.30
2019-03-26T06:30:43.008Z,7.90
2019-03-26T06:31:43.029Z,7.60
2019-03-26T06:32:42.997Z,7.50
2019-03-26T06:33:42.978Z,7.90
2019-03-26T06:34:43.018Z,7.30
2019-03-26T06:35:42.954Z,6.80
2019-03-26T06:36:42.968Z,7.40
2019-03-26T06:37:42.961Z,7.00
2019-03-26T06:38:42.920Z,8.30
2019-03-26T06:39:42.909Z,7.30
2019-03-26T06:40:42.910Z,8.40
2019-03-26T06:41:42.891Z,7.70
2019-03-26T06:42:42.895Z,8.30
2019-03-26T06:43:42.934Z,7.50
2019-03-26T06:44:42.861Z,7.90
2019-03-26T06:45:42.848Z,7.90
2019-03-26T06:46:42.840Z,7.30
2019-03-26T06:47:42.841Z,7.50
2019-03-26T06:48:42.826Z,7.50
2019-03-26T06:49:42.805Z,7.50
2019-03-26T06:50:42.816Z,7.10
2019-03-26T06:51:42.776Z,7.60
2019-03-26T06:52:42.810Z,7.60
2019-03-26T06:53:42.760Z,7.00
2019-03-26T06:54:42.757Z,7.90
2019-03-26T06:55:42.734Z,7.70
2019-03-26T06:56:42.725Z,7.80
2019-03-26T06:57:42.751Z,7.90
2019-03-26T06:58:42.712Z,8.10
2019-03-26T06:59:42.744Z,7.80
2019-03-26T07:00:42.686Z,7.60
2019-03-26T07:01:42.686Z,8.00
2019-03-26T07:02:42.702Z,7.60
2019-03-26T07:03:42.661Z,7.30
2019-03-26T07:04:42.635Z,7.10
2019-03-26T07:05:42.628Z,7.50
2019-03-26T07:06:42.650Z,7.20
2019-03-26T07:07:42.606Z,7.60
2019-03-26T07:08:42.616Z,7.20
2019-03-26T07:09:42.584Z,7.90
2019-03-26T07:10:42.570Z,7.50
2019-03-26T07:11:42.562Z,7.30
2019-03-26T07:12:42.565Z,7.90
2019-03-26T07:13:42.588Z,7.50
2019-03-26T07:14:42.521Z,6.80
2019-03-26T07:15:42.512Z,8.10
2019-03-26T07:16:42.520Z,7.30
2019-03-26T07:17:42.496Z,7.50
2019-03-26T07:18:42.528Z,7.60
2019-03-26T07:19:42.471Z,7.80
2019-03-26T07:20:42.472Z,7.50
2019-03-26T07:21:49.468Z,7.60
2019-03-26T07:22:43.445Z,7.40
2019-03-26T07:23:42.447Z,7.30
2019-03-26T07:24:42.515Z,8.80
2019-03-26T07:25:42.421Z,7.90
2019-03-26T07:26:42.405Z,8.00
2019-03-26T07:27:42.389Z,7.60
2019-03-26T07:28:42.391Z,7.70
2019-03-26T07:29:42.405Z,10.60
2019-03-26T07:30:42.368Z,8.80
2019-03-26T07:31:42.345Z,8.70
2019-03-26T07:32:42.334Z,7.90
2019-03-26T07:33:42.326Z,7.90
2019-03-26T07:34:42.345Z,7.80
2019-03-26T07:35:42.306Z,8.00
2019-03-26T07:36:42.296Z,8.00
2019-03-26T07:37:45.558Z,7.70
2019-03-26T07:38:42.265Z,7.90
2019-03-26T07:39:42.309Z,8.60
2019-03-26T07:40:42.245Z,8.20
2019-03-26T07:41:42.231Z,8.20
2019-03-26T07:42:42.253Z,8.10
2019-03-26T07:43:42.214Z,8.90
2019-03-26T07:44:45.239Z,9.60
2019-03-26T07:45:42.255Z,9.00
2019-03-26T07:46:42.198Z,8.80
2019-03-26T07:47:42.186Z,9.20
2019-03-26T07:48:42.157Z,9.10
2019-03-26T07:49:42.142Z,9.00
2019-03-26T07:50:42.172Z,9.30
2019-03-26T07:51:42.132Z,8.50
2019-03-26T07:52:42.107Z,8.30
2019-03-26T07:53:42.097Z,9.10
2019-03-26T07:54:42.104Z,8.60
2019-03-26T07:55:43.827Z,9.30
2019-03-26T07:56:42.066Z,9.00
2019-03-26T07:57:42.055Z,9.30
2019-03-26T07:58:42.064Z,10.30
2019-03-26T07:59:42.048Z,9.60
2019-03-26T08:00:42.042Z,9.10
2019-03-26T08:01:42.012Z,8.70
2019-03-26T08:02:42.009Z,8.70
2019-03-26T08:03:41.988Z,9.00
2019-03-26T08:04:41.988Z,9.10
2019-03-26T08:05:41.993Z,8.90
2019-03-26T08:06:41.967Z,8.20
2019-03-26T08:07:41.954Z,8.40
2019-03-26T08:08:41.951Z,8.90
2019-03-26T08:09:41.920Z,8.30
2019-03-26T08:10:41.951Z,7.90
2019-03-26T08:11:41.916Z,8.40
2019-03-26T08:12:41.895Z,7.90
2019-03-26T08:13:41.873Z,7.20
2019-03-26T08:14:41.881Z,8.10
2019-03-26T08:15:41.903Z,7.90
2019-03-26T08:16:41.961Z,7.70
2019-03-26T08:17:41.830Z,7.20
2019-03-26T08:18:41.826Z,7.70
2019-03-26T08:19:41.834Z,6.90
2019-03-26T08:20:41.805Z,6.90
2019-03-26T08:21:41.814Z,7.80
2019-03-26T08:22:41.799Z,7.80
2019-03-26T08:23:41.776Z,7.20
2019-03-26T08:24:41.805Z,7.60
2019-03-26T08:25:41.746Z,6.80
2019-03-26T08:26:41.754Z,8.00
2019-03-26T08:27:41.732Z,7.70
2019-03-26T08:28:41.713Z,6.90
2019-03-26T08:29:41.704Z,6.60
2019-03-26T08:30:41.699Z,6.30
2019-03-26T08:31:41.759Z,6.40
2019-03-26T08:32:41.668Z,5.50
2019-03-26T08:33:41.665Z,5.30
2019-03-26T08:34:41.671Z,5.00
2019-03-26T08:35:41.635Z,5.00
2019-03-26T08:36:41.720Z,4.70
2019-03-26T08:37:41.625Z,5.10
2019-03-26T08:38:41.601Z,4.90
2019-03-26T08:39:41.614Z,4.80
2019-03-26T08:40:41.586Z,4.80
2019-03-26T08:41:41.586Z,4.50
2019-03-26T08:42:41.575Z,4.80
2019-03-26T08:43:41.553Z,5.10
2019-03-26T08:44:41.558Z,5.00
2019-03-26T08:45:41.615Z,5.10
2019-03-26T08:46:41.534Z,4.90
2019-03-26T08:47:41.508Z,5.10
2019-03-26T08:48:41.496Z,4.60
2019-03-26T08:49:41.502Z,4.40
2019-03-26T08:50:41.471Z,4.50
2019-03-26T08:51:41.479Z,4.60
2019-03-26T08:52:41.494Z,5.10
2019-03-26T08:53:41.447Z,5.10
2019-03-26T08:54:41.430Z,4.70
2019-03-26T08:55:41.424Z,4.50
2019-03-26T08:56:41.411Z,4.40
2019-03-26T08:57:41.412Z,4.70
2019-03-26T08:58:41.387Z,4.90
2019-03-26T08:59:41.397Z,4.70
2019-03-26T09:00:41.374Z,4.70
2019-03-26T09:01:41.383Z,5.00
2019-03-26T09:02:41.353Z,4.90
2019-03-26T09:03:41.337Z,4.70
2019-03-26T09:04:41.432Z,4.80
2019-03-26T09:05:41.318Z,5.20
2019-03-26T09:06:41.301Z,5.40
2019-03-26T09:07:41.335Z,5.40
2019-03-26T09:08:41.278Z,5.20
2019-03-26T09:09:41.274Z,5.90
2019-03-26T09:10:51.249Z,5.50
2019-03-26T09:11:42.256Z,5.80
2019-03-26T09:12:41.285Z,6.30
2019-03-26T09:13:41.218Z,6.10
2019-03-26T09:14:41.227Z,6.30
2019-03-26T09:15:41.210Z,6.20
2019-03-26T09:16:41.193Z,6.70
2019-03-26T09:17:44.130Z,6.80
2019-03-26T09:18:41.170Z,6.10
2019-03-26T09:19:41.155Z,5.70
2019-03-26T09:20:41.142Z,6.20
2019-03-26T09:21:41.143Z,6.60
2019-03-26T09:22:41.126Z,6.80
2019-03-26T09:23:41.141Z,6.60
2019-03-26T09:24:41.108Z,7.00
2019-03-26T09:25:41.092Z,6.70
2019-03-26T09:26:41.093Z,5.90
2019-03-26T09:27:41.096Z,5.40
2019-03-26T09:28:41.084Z,5.50
2019-03-26T09:29:41.059Z,5.50
2019-03-26T09:30:41.047Z,5.40
2019-03-26T09:31:41.022Z,5.90
2019-03-26T09:32:41.023Z,5.90
2019-03-26T09:33:41.025Z,5.70
2019-03-26T09:34:41.038Z,5.90
2019-03-26T09:35:41.008Z,6.30
2019-03-26T09:36:40.968Z,6.50
2019-03-26T09:37:40.968Z,6.30
2019-03-26T09:38:41.018Z,6.20
2019-03-26T09:39:40.941Z,6.80
2019-03-26T09:40:40.927Z,6.50
2019-03-26T09:41:40.943Z,6.70
2019-03-26T09:42:40.932Z,6.60
2019-03-26T09:43:40.939Z,6.80
2019-03-26T09:44:40.880Z,7.50
2019-03-26T09:45:40.880Z,8.00
2019-03-26T09:46:40.870Z,7.80
2019-03-26T09:47:40.853Z,8.70
2019-03-26T09:48:40.885Z,7.10
2019-03-26T09:49:40.831Z,7.70
2019-03-26T09:50:40.829Z,8.00
2019-03-26T09:51:40.807Z,8.20
2019-03-26T09:52:40.806Z,7.60
2019-03-26T09:53:40.845Z,7.20
2019-03-26T09:54:40.770Z,7.70
2019-03-26T09:55:40.762Z,7.60
2019-03-26T09:56:40.759Z,7.20
2019-03-26T09:57:40.739Z,7.60
2019-03-26T09:58:40.772Z,7.60
2019-03-26T09:59:40.746Z,7.50
2019-03-26T10:00:40.840Z,7.10
2019-03-26T10:01:40.695Z,8.10
2019-03-26T10:02:43.059Z,7.60
2019-03-26T10:03:40.676Z,7.70
2019-03-26T10:04:40.690Z,8.00
2019-03-26T10:05:40.662Z,8.30
2019-03-26T10:06:40.645Z,7.60
2019-03-26T10:07:40.632Z,8.50
2019-03-26T10:08:51.772Z,8.60
2019-03-26T10:09:41.665Z,8.50
2019-03-26T10:10:40.601Z,8.80
2019-03-26T10:11:40.602Z,9.00
2019-03-26T10:12:40.581Z,9.00
2019-03-26T10:13:40.580Z,9.30
2019-03-26T10:14:40.584Z,9.60
2019-03-26T10:15:40.590Z,9.30
2019-03-26T10:16:40.548Z,9.10
2019-03-26T10:17:40.531Z,9.90
2019-03-26T10:18:40.510Z,9.90
2019-03-26T10:19:40.506Z,9.90
2019-03-26T10:20:40.507Z,9.90
2019-03-26T10:21:40.482Z,10.10
2019-03-26T10:22:40.479Z,10.60
2019-03-26T10:23:40.472Z,9.70
2019-03-26T10:24:40.448Z,10.00
2019-03-26T10:25:40.517Z,10.00
2019-03-26T10:26:40.434Z,10.60
2019-03-26T10:27:40.435Z,10.00
2019-03-26T10:28:40.428Z,10.50
2019-03-26T10:29:40.403Z,10.50
2019-03-26T10:30:40.410Z,10.60
2019-03-26T10:31:40.380Z,10.60
2019-03-26T10:32:40.376Z,11.50
2019-03-26T10:33:40.352Z,12.40
2019-03-26T10:34:40.338Z,11.80
2019-03-26T10:35:40.359Z,11.10
2019-03-26T10:36:41.678Z,11.40
2019-03-26T10:37:40.325Z,11.40
2019-03-26T10:38:40.292Z,11.40
2019-03-26T10:39:40.284Z,11.50
2019-03-26T10:40:40.335Z,11.80
2019-03-26T10:41:40.273Z,11.90
2019-03-26T10:42:40.250Z,11.80
2019-03-26T10:43:40.243Z,12.70
2019-03-26T10:44:40.226Z,11.90
2019-03-26T10:45:40.217Z,12.00
2019-03-26T10:46:40.233Z,11.90
2019-03-26T10:47:40.214Z,13.00
2019-03-26T10:48:40.181Z,10.80
2019-03-26T10:49:40.178Z,10.50
2019-03-26T10:50:40.195Z,10.30
2019-03-26T10:51:40.155Z,10.70
2019-03-26T10:52:40.148Z,10.00
2019-03-26T10:53:40.130Z,10.40
2019-03-26T10:54:40.116Z,10.70
2019-03-26T10:55:40.114Z,11.70
2019-03-26T10:56:40.131Z,10.90
2019-03-26T10:57:40.104Z,10.50
2019-03-26T10:58:40.092Z,10.60
2019-03-26T10:59:40.087Z,10.80
2019-03-26T11:00:40.073Z,10.20
2019-03-26T11:01:40.107Z,10.70
2019-03-26T11:02:40.063Z,11.30
2019-03-26T11:03:40.019Z,10.80
2019-03-26T11:04:40.016Z,10.50
2019-03-26T11:05:40.040Z,10.10
2019-03-26T11:06:39.989Z,10.40
2019-03-26T11:07:42.551Z,10.40
2019-03-26T11:08:39.964Z,9.70
2019-03-26T11:09:39.961Z,10.30
2019-03-26T11:10:39.973Z,9.90
2019-03-26T11:11:39.966Z,9.60
2019-03-26T11:12:39.935Z,9.60
2019-03-26T11:13:39.918Z,9.80
2019-03-26T11:14:39.909Z,10.10
2019-03-26T11:15:39.910Z,9.40
2019-03-26T11:16:39.879Z,8.80
2019-03-26T11:17:39.884Z,9.30
2019-03-26T11:18:39.865Z,8.90
2019-03-26T11:19:39.838Z,11.40
2019-03-26T11:20:39.862Z,11.00
2019-03-26T11:21:39.828Z,9.80
2019-03-26T11:22:39.839Z,9.80
2019-03-26T11:23:39.846Z,9.70
2019-03-26T11:24:39.800Z,9.30
2019-03-26T11:25:39.778Z,9.50
2019-03-26T11:26:39.769Z,10.20
2019-03-26T11:27:39.825Z,10.00
2019-03-26T11:28:39.746Z,10.10
2019-03-26T11:29:39.731Z,10.00
2019-03-26T11:30:39.726Z,10.50
2019-03-26T11:31:39.712Z,10.70
2019-03-26T11:32:39.729Z,10.00
2019-03-26T11:33:39.689Z,10.40
2019-03-26T11:34:39.746Z,10.60
2019-03-26T11:35:39.674Z,10.50
2019-03-26T11:36:39.664Z,10.60
2019-03-26T11:37:39.670Z,9.70
2019-03-26T11:38:39.660Z,10.10
2019-03-26T11:39:39.626Z,10.00
2019-03-26T11:40:39.613Z,11.00
2019-03-26T11:41:39.603Z,11.30
2019-03-26T11:42:39.604Z,10.80
2019-03-26T11:43:39.601Z,11.00
2019-03-26T11:44:39.571Z,10.30
2019-03-26T11:45:39.576Z,9.80
2019-03-26T11:46:39.618Z,10.50
2019-03-26T11:47:39.626Z,10.40
2019-03-26T11:48:39.548Z,10.80
2019-03-26T11:49:39.508Z,11.10
2019-03-26T11:50:39.504Z,10.50
2019-03-26T11:51:39.499Z,11.40
2019-03-26T11:52:39.540Z,11.60
2019-03-26T11:53:39.497Z,9.90
2019-03-26T11:54:39.516Z,10.50
2019-03-26T11:55:39.448Z,10.50
2019-03-26T11:56:39.461Z,10.80
2019-03-26T11:57:39.418Z,10.40
2019-03-26T11:58:39.436Z,11.00
2019-03-26T11:59:39.420Z,11.40
2019-03-26T12:00:39.461Z,11.10
2019-03-26T12:01:39.376Z,11.50
2019-03-26T12:02:39.372Z,11.30
2019-03-26T12:03:39.390Z,11.20
2019-03-26T12:04:39.355Z,11.90
2019-03-26T12:05:39.351Z,11.30
2019-03-26T12:06:39.338Z,11.60
2019-03-26T12:07:39.312Z,11.30
2019-03-26T12:08:39.324Z,11.90
2019-03-26T12:09:46.068Z,11.60
2019-03-26T12:10:40.294Z,11.40
2019-03-26T12:11:39.277Z,11.60
2019-03-26T12:12:39.268Z,10.70
2019-03-26T12:13:39.278Z,10.50
2019-03-26T12:14:39.246Z,10.30
2019-03-26T12:15:39.275Z,10.80
2019-03-26T12:16:39.218Z,10.40
2019-03-26T12:17:39.222Z,10.50
2019-03-26T12:18:39.207Z,10.70
2019-03-26T12:19:39.206Z,10.00
2019-03-26T12:20:39.174Z,9.40
2019-03-26T12:21:39.163Z,9.20
2019-03-26T12:22:39.179Z,10.00
2019-03-26T12:23:39.162Z,9.00
2019-03-26T12:24:39.149Z,10.10
2019-03-26T12:25:39.112Z,9.40
2019-03-26T12:26:39.106Z,9.30
2019-03-26T12:27:39.114Z,9.10
2019-03-26T12:28:39.091Z,8.90
2019-03-26T12:29:39.157Z,9.20
2019-03-26T12:30:39.060Z,9.60
2019-03-26T12:31:39.050Z,9.20
2019-03-26T12:32:40.885Z,8.90
2019-03-26T12:33:39.033Z,9.30
2019-03-26T12:34:39.038Z,9.30
2019-03-26T12:35:39.044Z,8.70
2019-03-26T12:36:40.294Z,9.40
2019-03-26T12:37:38.986Z,9.20
2019-03-26T12:38:38.980Z,8.40
2019-03-26T12:39:38.980Z,8.30
2019-03-26T12:40:38.970Z,9.40
2019-03-26T12:41:38.939Z,8.30
2019-03-26T12:42:38.938Z,8.10
2019-03-26T12:43:38.909Z,8.70
2019-03-26T12:44:38.921Z,8.70
2019-03-26T12:45:38.921Z,8.20
2019-03-26T12:46:38.903Z,8.40
2019-03-26T12:47:38.871Z,8.30
2019-03-26T12:48:38.862Z,7.40
2019-03-26T12:49:38.943Z,7.50
2019-03-26T12:50:38.873Z,8.00
2019-03-26T12:51:39.479Z,7.90
2019-03-26T12:52:38.816Z,7.30
2019-03-26T12:53:38.814Z,7.40
2019-03-26T12:54:38.991Z,7.90
2019-03-26T12:55:38.855Z,7.20
2019-03-26T12:56:38.771Z,7.70
2019-03-26T12:57:38.767Z,7.30
2019-03-26T12:58:38.749Z,7.90
2019-03-26T12:59:38.750Z,7.50
2019-03-26T13:00:38.723Z,8.10
2019-03-26T13:01:38.739Z,7.50
2019-03-26T13:02:38.701Z,7.50
2019-03-26T13:03:38.691Z,7.40
2019-03-26T13:04:38.713Z,7.30
2019-03-26T13:05:38.678Z,7.90
2019-03-26T13:06:38.684Z,8.50
2019-03-26T13:07:38.650Z,8.30
2019-03-26T13:08:38.633Z,8.00
2019-03-26T13:09:41.658Z,7.00
2019-03-26T13:10:38.612Z,7.80
2019-03-26T13:11:38.619Z,8.20
2019-03-26T13:12:38.604Z,7.90
2019-03-26T13:13:38.583Z,7.50
2019-03-26T13:14:38.566Z,7.40