createdAt,value
2022-10-22T00:03:25.661Z,7.57
2022-10-22T00:08:28.048Z,7.50
2022-10-22T00:13:29.625Z,7.75
2022-10-22T00:18:31.037Z,7.72
2022-10-22T00:23:32.468Z,7.47
2022-10-22T00:28:33.861Z,7.93
2022-10-22T00:33:35.236Z,7.07
2022-10-22T00:38:36.687Z,7.82
2022-10-22T00:44:04.425Z,7.57
2022-10-22T00:49:05.883Z,8.00
2022-10-22T00:54:08.734Z,7.80
2022-10-22T00:59:13.498Z,7.32
2022-10-22T01:04:14.964Z,7.72
2022-10-22T01:09:19.014Z,7.85
2022-10-22T01:14:41.263Z,7.43
2022-10-22T01:20:15.952Z,7.95
2022-10-22T01:25:31.046Z,8.45
2022-10-22T01:30:34.006Z,8.35
2022-10-22T01:35:42.539Z,9.88
2022-10-22T01:40:45.404Z,9.55
2022-10-22T01:45:50.032Z,9.40
2022-10-22T01:51:13.310Z,9.18
2022-10-22T01:56:36.173Z,11.00
2022-10-22T02:01:50.193Z,11.48
2022-10-22T02:06:55.386Z,11.43
2022-10-22T02:11:59.577Z,10.27
2022-10-22T02:17:01.540Z,10.63
2022-10-22T02:22:03.841Z,13.13
2022-10-22T02:27:16.718Z,12.23
2022-10-22T02:32:21.706Z,11.68
2022-10-22T02:37:25.764Z,9.77
2022-10-22T02:42:28.623Z,8.65
2022-10-22T02:47:30.010Z,8.57
2022-10-22T02:52:31.378Z,6.88
2022-10-22T02:57:32.987Z,6.55
2022-10-22T03:02:34.610Z,6.95
2022-10-22T03:07:35.992Z,8.07
2022-10-22T03:12:37.395Z,9.20
2022-10-22T03:17:39.167Z,10.10
2022-10-22T03:22:42.749Z,9.82
2022-10-22T03:27:45.236Z,9.68
2022-10-22T03:32:46.622Z,9.98
2022-10-22T03:37:48.204Z,11.27
2022-10-22T03:42:49.672Z,10.55
2022-10-22T03:47:51.031Z,9.85
2022-10-22T03:52:53.296Z,8.88
2022-10-22T03:57:54.646Z,6.38
2022-10-22T04:02:56.072Z,4.53
2022-10-22T04:07:57.419Z,3.10
2022-10-22T04:12:58.768Z,5.00
2022-10-22T04:18:00.128Z,1.38
2022-10-22T04:23:01.465Z,1.65
2022-10-22T04:28:02.966Z,1.00
2022-10-22T04:33:04.318Z,1.17
2022-10-22T04:38:05.723Z,1.20
2022-10-22T04:43:07.120Z,0.90
2022-10-22T04:48:08.588Z,1.10
2022-10-22T04:53:09.926Z,1.70
2022-10-22T04:58:11.258Z,0.98
2022-10-22T05:03:12.679Z,1.15
2022-10-22T05:08:14.018Z,0.90
2022-10-22T05:13:15.368Z,0.85
2022-10-22T05:18:19.004Z,1.00
2022-10-22T05:23:23.286Z,1.43
2022-10-22T05:28:24.721Z,1.30
2022-10-22T05:33:27.322Z,1.50
2022-10-22T05:38:28.954Z,1.50
2022-10-22T05:43:30.858Z,1.33
2022-10-22T05:53:41.488Z,1.17
2022-10-22T05:58:44.395Z,1.30
2022-10-22T06:03:46.981Z,0.70
2022-10-22T06:08:50.616Z,1.20
2022-10-22T06:13:52.335Z,1.33
2022-10-22T06:18:53.696Z,4.70
2022-10-22T06:23:59.395Z,1.45
2022-10-22T06:29:00.807Z,1.05
2022-10-22T06:34:13.228Z,1.20
2022-10-22T06:39:16.925Z,0.93
2022-10-22T06:44:20.141Z,0.90
2022-10-22T06:49:21.752Z,0.80
2022-10-22T06:54:23.524Z,0.90
2022-10-22T06:59:24.959Z,0.98
2022-10-22T07:04:26.359Z,1.25
2022-10-22T07:09:27.758Z,0.70
2022-10-22T07:14:29.131Z,0.88
2022-10-22T07:19:31.417Z,0.80
2022-10-22T07:24:32.781Z,0.65
2022-10-22T07:29:34.735Z,0.50
2022-10-22T07:34:37.597Z,0.98
2022-10-22T07:39:40.862Z,0.45
2022-10-22T07:44:42.246Z,0.60
2022-10-22T07:49:43.612Z,0.50
2022-10-22T07:54:44.975Z,0.63
2022-10-22T07:59:46.340Z,0.50
2022-10-22T08:04:47.677Z,0.40
2022-10-22T08:09:49.307Z,0.52
2022-10-22T08:14:50.829Z,0.60
2022-10-22T08:19:52.189Z,0.50
2022-10-22T08:24:53.572Z,0.60
2022-10-22T08:29:55.000Z,1.33
2022-10-22T08:34:56.559Z,0.43
2022-10-22T08:39:57.926Z,0.40
2022-10-22T08:45:25.329Z,0.40
2022-10-22T08:50:51.589Z,0.40
2022-10-22T08:55:54.372Z,0.68
2022-10-22T09:00:59.975Z,0.30
2022-10-22T09:06:23.978Z,1.38
2022-10-22T09:11:35.582Z,0.40
2022-10-22T09:16:55.556Z,0.30
2022-10-22T09:22:16.731Z,0.30
2022-10-22T09:27:21.446Z,0.50
2022-10-22T09:32:23.142Z,0.30
2022-10-22T09:37:29.866Z,0.28
2022-10-22T09:42:33.239Z,0.30
2022-10-22T09:48:01.043Z,0.55
2022-10-22T09:53:21.785Z,0.32
2022-10-22T09:58:23.310Z,0.20
2022-10-22T10:03:28.263Z,0.20
2022-10-22T10:08:29.996Z,0.25
2022-10-22T10:13:46.347Z,0.10
2022-10-22T10:19:11.982Z,0.20
2022-10-22T10:24:47.228Z,0.20
2022-10-22T10:29:56.688Z,0.30
2022-10-22T10:35:06.785Z,0.40
2022-10-22T10:40:43.755Z,0.20
2022-10-22T10:46:03.746Z,0.20
2022-10-22T10:51:35.470Z,0.20
2022-10-22T10:56:56.563Z,0.20
2022-10-22T11:02:35.331Z,0.28
2022-10-22T11:07:41.667Z,0.20
2022-10-22T11:12:48.786Z,0.20
2022-10-22T11:17:52.966Z,0.52
2022-10-22T11:23:19.376Z,0.40
2022-10-22T11:34:04.689Z,0.20
2022-10-22T11:39:51.101Z,0.38
2022-10-22T11:45:06.386Z,0.13
2022-10-22T11:50:26.138Z,0.20
2022-10-22T11:55:45.955Z,0.22
2022-10-22T12:00:48.527Z,0.20
2022-10-22T12:06:05.348Z,0.20
2022-10-22T12:11:36.316Z,0.20
2022-10-22T12:22:06.758Z,0.15
2022-10-22T12:27:23.245Z,0.20
2022-10-22T12:32:34.801Z,0.30
2022-10-22T12:37:37.181Z,0.17
2022-10-22T12:42:38.573Z,0.28
2022-10-22T12:47:40.364Z,0.20
2022-10-22T12:52:42.346Z,0.82
2022-10-22T12:57:47.206Z,0.20
2022-10-22T13:02:49.076Z,0.20
2022-10-22T13:08:01.482Z,0.20
2022-10-22T13:13:04.064Z,0.15
2022-10-22T13:18:18.831Z,0.20
2022-10-22T13:23:22.799Z,0.55
2022-10-22T13:28:24.994Z,0.43
2022-10-22T13:33:42.378Z,0.20
2022-10-22T13:38:44.669Z,0.82
2022-10-22T13:43:46.174Z,0.38
2022-10-22T13:48:49.739Z,0.38
2022-10-22T13:53:52.926Z,0.32
2022-10-22T13:58:54.946Z,0.28
2022-10-22T14:04:03.943Z,0.20
2022-10-22T14:09:08.844Z,0.20
2022-10-22T14:14:14.290Z,1.88
2022-10-22T14:19:17.790Z,0.30
2022-10-22T14:24:19.242Z,0.30
2022-10-22T14:29:20.639Z,0.63
2022-10-22T14:34:21.971Z,0.63
2022-10-22T14:39:23.377Z,0.20
2022-10-22T14:44:25.420Z,0.30
2022-10-22T14:49:26.834Z,0.88
2022-10-22T14:54:28.199Z,0.57
2022-10-22T14:59:29.659Z,0.30
2022-10-22T15:04:31.065Z,0.28
2022-10-22T15:09:32.472Z,0.20
2022-10-22T15:14:33.884Z,0.68
2022-10-22T15:19:35.330Z,0.45
2022-10-22T15:24:37.110Z,0.40
2022-10-22T15:29:38.485Z,0.82
2022-10-22T15:34:40.583Z,0.40
2022-10-22T15:39:42.626Z,0.45
2022-10-22T15:44:44.476Z,0.40
2022-10-22T15:49:45.855Z,0.40
2022-10-22T15:54:47.534Z,0.50
2022-10-22T15:59:50.058Z,1.08
2022-10-22T16:04:51.412Z,0.60
2022-10-22T16:09:57.263Z,0.60
2022-10-22T16:14:58.632Z,2.70
2022-10-22T16:19:59.996Z,0.70
2022-10-22T16:25:01.424Z,0.90
2022-10-22T16:30:02.998Z,1.23
2022-10-22T16:35:04.710Z,1.80
2022-10-22T16:40:08.494Z,1.00
2022-10-22T16:45:10.704Z,0.98
2022-10-22T16:50:12.599Z,2.40
2022-10-22T16:55:14.006Z,8.02
2022-10-22T17:00:15.744Z,10.98
2022-10-22T17:05:17.102Z,5.95
2022-10-22T17:15:28.290Z,4.25
2022-10-22T17:20:29.823Z,3.25
2022-10-22T17:25:44.500Z,3.60
2022-10-22T17:30:45.878Z,2.83
2022-10-22T17:35:49.250Z,2.92
2022-10-22T17:40:50.662Z,3.00
2022-10-22T17:45:52.055Z,3.88
2022-10-22T17:50:55.757Z,4.18
2022-10-22T17:56:06.922Z,2.73
2022-10-22T18:01:36.328Z,2.67
2022-10-22T18:06:38.159Z,2.72
2022-10-22T18:11:40.283Z,4.05
2022-10-22T18:16:42.008Z,3.35
2022-10-22T18:21:43.401Z,2.05
2022-10-22T18:26:45.031Z,2.70
2022-10-22T18:31:47.471Z,4.85
2022-10-22T18:36:48.948Z,3.80
2022-10-22T18:41:50.737Z,5.63
2022-10-22T18:46:52.346Z,4.38
2022-10-22T18:51:53.695Z,3.22
2022-10-22T18:56:59.351Z,2.40
2022-10-22T19:02:03.368Z,2.28
2022-10-22T19:07:05.482Z,2.90
2022-10-22T19:12:09.030Z,2.60
2022-10-22T19:17:10.446Z,2.58
2022-10-22T19:22:12.010Z,2.55
2022-10-22T19:27:13.424Z,2.78
2022-10-22T19:32:16.514Z,2.85
2022-10-22T19:37:17.876Z,3.00
2022-10-22T19:42:20.710Z,3.47
2022-10-22T19:47:22.081Z,4.53
2022-10-22T19:52:23.534Z,6.10
2022-10-22T19:57:24.920Z,4.82
2022-10-22T20:02:26.772Z,5.55
2022-10-22T20:07:29.143Z,6.10
2022-10-22T20:12:30.770Z,6.18
2022-10-22T20:17:32.256Z,8.10
2022-10-22T20:22:33.696Z,6.75
2022-10-22T20:27:35.263Z,4.07
2022-10-22T20:32:38.007Z,7.07
2022-10-22T20:37:39.407Z,4.53
2022-10-22T20:42:41.130Z,3.67
2022-10-22T20:47:51.821Z,2.97
2022-10-22T20:53:00.099Z,4.03
2022-10-22T20:58:01.524Z,2.80
2022-10-22T21:03:02.957Z,4.20
2022-10-22T21:08:05.175Z,4.55
2022-10-22T21:13:06.579Z,8.25
2022-10-22T21:18:08.666Z,8.23
2022-10-22T21:23:10.090Z,6.10
2022-10-22T21:28:11.442Z,4.20
2022-10-22T21:33:13.031Z,3.17
2022-10-22T21:38:14.376Z,2.92
2022-10-22T21:43:17.354Z,2.80
2022-10-22T21:48:18.744Z,2.70
2022-10-22T21:53:20.104Z,2.80
2022-10-22T21:58:21.483Z,3.97
2022-10-22T22:03:23.807Z,3.45
2022-10-22T22:08:25.992Z,3.03
2022-10-22T22:13:27.376Z,3.60
2022-10-22T22:18:29.773Z,4.05
2022-10-22T22:23:31.599Z,4.10
2022-10-22T22:28:34.784Z,3.95
2022-10-22T22:33:36.181Z,4.60
2022-10-22T22:38:38.513Z,6.88
2022-10-22T22:43:39.866Z,10.00
2022-10-22T22:48:41.234Z,3.30
2022-10-22T22:53:42.603Z,3.63
2022-10-22T22:58:44.432Z,5.90
2022-10-22T23:03:56.886Z,6.55
2022-10-22T23:08:58.689Z,5.53
2022-10-22T23:14:02.056Z,3.55
2022-10-22T23:19:05.246Z,3.45
2022-10-22T23:24:10.972Z,4.38
2022-10-22T23:29:21.458Z,8.05
2022-10-22T23:34:24.971Z,3.53
2022-10-22T23:39:28.321Z,3.45
2022-10-22T23:44:29.886Z,5.97
2022-10-22T23:49:31.512Z,4.40
2022-10-22T23:54:32.869Z,2.58
2022-10-22T23:59:34.371Z,3.50
