createdAt,value
2023-02-22T00:01:19.372Z,79.73
2023-02-22T00:06:25.198Z,79.59
2023-02-22T00:11:27.052Z,79.57
2023-02-22T00:16:30.775Z,79.45
2023-02-22T00:21:32.584Z,79.52
2023-02-22T00:26:34.398Z,79.56
2023-02-22T00:31:39.332Z,79.75
2023-02-22T00:36:49.320Z,80.01
2023-02-22T00:41:51.381Z,80.25
2023-02-22T00:46:53.182Z,80.29
2023-02-22T00:51:57.330Z,80.75
2023-02-22T00:56:59.117Z,81.50
2023-02-22T01:02:02.316Z,82.31
2023-02-22T01:07:05.032Z,82.43
2023-02-22T01:12:08.079Z,82.72
2023-02-22T01:17:10.215Z,82.76
2023-02-22T01:22:11.976Z,83.34
2023-02-22T01:27:14.564Z,84.07
2023-02-22T01:32:16.370Z,84.48
2023-02-22T01:37:18.107Z,84.25
2023-02-22T01:42:19.725Z,83.63
2023-02-22T01:47:23.575Z,84.26
2023-02-22T01:52:25.416Z,84.74
2023-02-22T01:57:33.070Z,85.20
2023-02-22T02:02:37.502Z,84.43
2023-02-22T02:07:40.711Z,83.23
2023-02-22T02:12:49.754Z,84.16
2023-02-22T02:17:53.883Z,84.45
2023-02-22T02:23:13.532Z,84.89
2023-02-22T02:28:53.446Z,85.14
2023-02-22T02:34:05.265Z,84.60
2023-02-22T02:39:36.087Z,83.78
2023-02-22T02:44:47.038Z,84.52
2023-02-22T02:50:00.560Z,85.12
2023-02-22T02:55:06.522Z,85.76
2023-02-22T03:00:22.724Z,85.69
2023-02-22T03:06:03.073Z,84.91
2023-02-22T03:11:15.130Z,84.53
2023-02-22T03:16:52.172Z,84.71
2023-02-22T03:22:14.183Z,84.33
2023-02-22T03:27:26.172Z,82.25
2023-02-22T03:32:33.514Z,83.01
2023-02-22T03:37:40.646Z,83.39
2023-02-22T03:42:48.772Z,84.08
2023-02-22T03:47:59.889Z,84.95
2023-02-22T03:53:02.547Z,85.54
2023-02-22T03:58:09.759Z,85.65
2023-02-22T04:03:12.835Z,85.78
2023-02-22T04:08:15.052Z,85.76
2023-02-22T04:13:16.834Z,85.31
2023-02-22T04:18:21.963Z,84.63
2023-02-22T04:23:24.545Z,85.75
2023-02-22T04:28:26.398Z,86.42
2023-02-22T04:33:36.453Z,85.81
2023-02-22T04:38:38.966Z,85.32
2023-02-22T04:43:40.860Z,85.28
2023-02-22T04:49:16.772Z,85.54
2023-02-22T04:54:20.182Z,85.76
2023-02-22T04:59:22.828Z,86.34
2023-02-22T05:06:23.848Z,85.24
2023-02-22T05:11:25.682Z,85.37
2023-02-22T05:16:27.547Z,85.89
2023-02-22T05:21:29.267Z,86.17
2023-02-22T05:26:30.956Z,85.75
2023-02-22T05:31:32.757Z,85.76
2023-02-22T05:36:34.527Z,84.57
2023-02-22T05:41:36.224Z,84.55
2023-02-22T05:46:38.122Z,84.39
2023-02-22T05:51:40.053Z,85.14
2023-02-22T05:56:41.828Z,85.60
2023-02-22T06:01:43.616Z,85.57
2023-02-22T06:06:45.810Z,85.87
2023-02-22T06:11:47.611Z,86.01
2023-02-22T06:16:53.189Z,86.01
2023-02-22T06:21:57.416Z,86.01
2023-02-22T06:27:01.852Z,85.91
2023-02-22T06:32:03.823Z,86.82
2023-02-22T06:37:06.094Z,87.20
2023-02-22T06:42:08.035Z,86.57
2023-02-22T06:47:10.022Z,86.38
2023-02-22T06:52:11.744Z,86.47
2023-02-22T06:57:13.547Z,85.47
2023-02-22T07:02:15.386Z,86.07
2023-02-22T07:07:17.046Z,85.23
2023-02-22T07:12:18.644Z,84.53
2023-02-22T07:17:20.323Z,84.20
2023-02-22T07:22:21.985Z,84.02
2023-02-22T07:27:23.677Z,84.81
2023-02-22T07:32:25.365Z,84.26
2023-02-22T07:37:27.135Z,83.81
2023-02-22T07:42:28.745Z,83.77
2023-02-22T07:47:30.387Z,83.50
2023-02-22T07:52:32.294Z,84.13
2023-02-22T07:57:33.973Z,83.80
2023-02-22T08:02:35.688Z,84.03
2023-02-22T08:07:38.013Z,83.14
2023-02-22T08:12:39.779Z,82.59
2023-02-22T08:17:41.528Z,82.06
2023-02-22T08:22:44.204Z,81.43
2023-02-22T08:27:46.109Z,80.97
2023-02-22T08:32:49.068Z,80.70
2023-02-22T08:37:55.231Z,80.80
2023-02-22T08:42:57.801Z,81.38
2023-02-22T08:47:59.770Z,81.70
2023-02-22T08:53:04.592Z,81.68
2023-02-22T08:58:09.475Z,81.18
2023-02-22T09:03:14.412Z,81.35
2023-02-22T09:08:17.436Z,80.58
2023-02-22T09:13:19.370Z,79.63
2023-02-22T09:18:21.188Z,78.77
2023-02-22T09:23:22.906Z,77.88
2023-02-22T09:28:24.992Z,78.27
2023-02-22T09:33:26.888Z,76.68
2023-02-22T09:38:30.215Z,76.77
2023-02-22T09:43:43.946Z,76.04
2023-02-22T09:49:01.239Z,75.19
2023-02-22T09:54:06.482Z,74.14
2023-02-22T09:59:13.070Z,73.80
2023-02-22T10:04:24.952Z,72.36
2023-02-22T10:09:29.335Z,72.31
2023-02-22T10:14:48.816Z,69.43
2023-02-22T10:20:25.437Z,69.59
2023-02-22T10:25:35.021Z,67.62
2023-02-22T10:30:45.980Z,65.99
2023-02-22T10:35:48.517Z,63.57
2023-02-22T10:40:59.936Z,63.46
2023-02-22T10:46:04.009Z,61.24
2023-02-22T10:51:08.735Z,63.03
2023-02-22T10:56:23.551Z,61.21
2023-02-22T11:01:31.497Z,59.38
2023-02-22T11:06:34.943Z,59.35
2023-02-22T11:11:38.222Z,58.89
2023-02-22T11:16:52.440Z,57.42
2023-02-22T11:22:10.254Z,53.43
2023-02-22T11:27:43.301Z,61.68
2023-02-22T11:32:48.140Z,60.85
2023-02-22T11:37:50.690Z,58.00
2023-02-22T11:43:12.225Z,61.81
2023-02-22T11:48:21.056Z,56.07
2023-02-22T11:53:45.720Z,58.64
2023-02-22T11:59:02.776Z,56.95
2023-02-22T12:04:39.331Z,59.93
2023-02-22T12:09:54.677Z,58.16
2023-02-22T12:15:02.963Z,59.95
2023-02-22T12:20:22.036Z,60.17
2023-02-22T12:25:31.770Z,58.74
2023-02-22T12:30:39.546Z,58.30
2023-02-22T12:35:49.256Z,58.67
2023-02-22T12:41:22.654Z,58.10
2023-02-22T12:46:34.231Z,59.16
2023-02-22T12:51:57.133Z,58.98
2023-02-22T12:57:20.063Z,58.77
2023-02-22T13:02:47.815Z,58.68
2023-02-22T13:08:14.052Z,56.63
2023-02-22T13:13:29.882Z,58.29
2023-02-22T13:18:39.282Z,57.03
2023-02-22T13:23:53.013Z,58.84
2023-02-22T13:29:04.182Z,58.70
2023-02-22T13:34:34.292Z,59.16
2023-02-22T13:40:04.538Z,59.24
2023-02-22T13:45:27.010Z,57.86
2023-02-22T13:51:04.738Z,56.89
2023-02-22T13:56:07.134Z,57.42
2023-02-22T14:01:42.857Z,58.27
2023-02-22T14:06:45.783Z,59.38
2023-02-22T14:11:48.516Z,57.31
2023-02-22T14:17:20.614Z,59.14
2023-02-22T14:22:29.968Z,58.62
2023-02-22T14:27:40.569Z,59.81
2023-02-22T14:32:42.419Z,56.76
2023-02-22T14:37:54.293Z,57.43
2023-02-22T14:43:04.795Z,59.16
2023-02-22T14:48:11.837Z,59.76
2023-02-22T14:53:20.148Z,60.26
2023-02-22T14:58:29.624Z,60.35
2023-02-22T15:03:37.491Z,60.31
2023-02-22T15:08:41.778Z,61.37
2023-02-22T15:13:53.492Z,61.46
2023-02-22T15:19:01.441Z,60.89
2023-02-22T15:24:07.736Z,63.85
2023-02-22T15:29:16.841Z,63.09
2023-02-22T15:34:29.278Z,62.24
2023-02-22T15:39:34.435Z,61.81
2023-02-22T15:44:44.186Z,60.64
2023-02-22T15:49:46.381Z,61.56
2023-02-22T15:54:51.920Z,61.94
2023-02-22T15:59:56.443Z,62.95
2023-02-22T16:05:11.805Z,63.85
2023-02-22T16:10:33.477Z,64.53
2023-02-22T16:15:35.237Z,65.42
2023-02-22T16:20:37.724Z,65.96
2023-02-22T16:25:39.709Z,66.05
2023-02-22T16:30:41.720Z,66.06
2023-02-22T16:35:52.109Z,66.04
2023-02-22T16:40:58.106Z,66.26
2023-02-22T16:46:01.645Z,66.50
2023-02-22T16:51:09.039Z,66.86
2023-02-22T16:56:16.162Z,67.19
2023-02-22T17:01:18.873Z,67.48
2023-02-22T17:06:21.170Z,67.56
2023-02-22T17:11:23.021Z,67.70
2023-02-22T17:16:24.992Z,68.17
2023-02-22T17:21:26.801Z,68.42
2023-02-22T17:26:28.625Z,68.90
2023-02-22T17:31:31.230Z,68.76
2023-02-22T17:36:36.369Z,68.76
2023-02-22T17:41:40.271Z,68.94
2023-02-22T17:46:42.494Z,69.35
2023-02-22T17:51:49.678Z,69.33
2023-02-22T17:56:51.480Z,69.10
2023-02-22T18:01:53.294Z,69.13
2023-02-22T18:06:55.056Z,68.96
2023-02-22T18:11:56.975Z,68.82
2023-02-22T18:16:58.662Z,69.11
2023-02-22T18:22:03.149Z,69.15
2023-02-22T18:27:05.961Z,69.32
2023-02-22T18:32:12.593Z,69.77
2023-02-22T18:37:20.387Z,69.83
2023-02-22T18:42:23.706Z,69.79
2023-02-22T18:47:25.457Z,69.74
2023-02-22T18:52:27.157Z,69.47
2023-02-22T18:57:29.021Z,69.64
2023-02-22T19:02:30.742Z,69.44
2023-02-22T19:07:32.927Z,69.18
2023-02-22T19:12:34.860Z,69.00
2023-02-22T19:17:36.665Z,68.55
2023-02-22T19:27:45.252Z,68.65
2023-02-22T19:32:47.562Z,68.62
2023-02-22T19:37:54.320Z,68.86
2023-02-22T19:42:57.697Z,68.06
2023-02-22T19:47:59.434Z,68.19
2023-02-22T19:53:01.814Z,68.95
2023-02-22T19:58:03.618Z,68.80
2023-02-22T20:03:11.409Z,69.19
2023-02-22T20:08:13.466Z,69.66
2023-02-22T20:13:17.189Z,70.07
2023-02-22T20:18:20.294Z,70.50
2023-02-22T20:23:22.377Z,70.61
2023-02-22T20:28:24.471Z,70.69
2023-02-22T20:33:26.420Z,70.53
2023-02-22T20:38:28.728Z,70.66
2023-02-22T20:43:31.525Z,70.88
2023-02-22T20:48:36.681Z,71.68
2023-02-22T20:53:43.609Z,72.13
2023-02-22T20:58:50.102Z,72.19
2023-02-22T21:04:02.888Z,72.31
2023-02-22T21:09:09.073Z,72.30
2023-02-22T21:14:19.740Z,72.27
2023-02-22T21:19:27.614Z,72.50
2023-02-22T21:24:29.504Z,72.81
2023-02-22T21:29:34.667Z,72.81
2023-02-22T21:34:36.676Z,73.27
2023-02-22T21:39:38.751Z,73.19
2023-02-22T21:44:40.441Z,73.43
2023-02-22T21:49:42.254Z,73.38
2023-02-22T21:54:44.714Z,73.65
2023-02-22T21:59:48.640Z,73.66
2023-02-22T22:04:50.948Z,73.62
2023-02-22T22:09:56.563Z,73.51
2023-02-22T22:15:02.132Z,73.31
2023-02-22T22:20:05.442Z,73.33
2023-02-22T22:25:07.663Z,73.23
2023-02-22T22:30:16.350Z,73.65
2023-02-22T22:35:18.175Z,73.84
2023-02-22T22:40:19.930Z,73.23
2023-02-22T22:45:21.708Z,73.51
2023-02-22T22:50:26.444Z,73.67
2023-02-22T22:55:28.325Z,74.06
2023-02-22T23:00:35.181Z,74.16
2023-02-22T23:05:39.826Z,74.33
2023-02-22T23:10:41.760Z,74.28
2023-02-22T23:15:47.525Z,74.58
2023-02-22T23:20:55.121Z,74.50
2023-02-22T23:26:11.744Z,74.84
2023-02-22T23:31:18.102Z,75.00
2023-02-22T23:36:20.190Z,75.19
2023-02-22T23:41:42.584Z,75.23
2023-02-22T23:46:47.902Z,75.41
2023-02-22T23:51:50.113Z,75.51
2023-02-22T23:56:58.289Z,75.77
