createdAt,value
2022-09-09T00:00:55.064Z,98874.59
2022-09-09T00:02:22.131Z,98881.84
2022-09-09T00:03:27.851Z,98895.88
2022-09-09T00:04:35.813Z,98881.38
2022-09-09T00:05:56.631Z,98894.00
2022-09-09T00:07:17.214Z,98878.16
2022-09-09T00:08:29.652Z,98881.06
2022-09-09T00:09:50.035Z,98889.94
2022-09-09T00:11:00.766Z,98880.50
2022-09-09T00:12:13.464Z,98895.13
2022-09-09T00:13:34.322Z,98889.25
2022-09-09T00:15:18.535Z,98888.13
2022-09-09T00:16:25.741Z,98883.69
2022-09-09T00:17:36.491Z,98893.41
2022-09-09T00:18:57.236Z,98898.69
2022-09-09T00:20:17.283Z,98900.28
2022-09-09T00:21:22.350Z,98900.09
2022-09-09T00:22:28.582Z,98904.03
2022-09-09T00:23:37.645Z,98893.47
2022-09-09T00:24:44.588Z,98886.78
2022-09-09T00:25:55.177Z,98886.63
2022-09-09T00:27:07.951Z,98884.06
2022-09-09T00:28:21.235Z,98885.00
2022-09-09T00:29:34.351Z,98871.47
2022-09-09T00:30:38.709Z,98872.06
2022-09-09T00:31:40.962Z,98887.22
2022-09-09T00:32:45.040Z,98882.97
2022-09-09T00:33:48.843Z,98881.41
2022-09-09T00:35:03.613Z,98881.53
2022-09-09T00:36:14.404Z,98880.34
2022-09-09T00:37:17.619Z,98877.84
2022-09-09T00:38:50.262Z,98881.28
2022-09-09T00:39:57.264Z,98879.38
2022-09-09T00:41:28.746Z,98870.88
2022-09-09T00:42:44.195Z,98881.59
2022-09-09T00:43:56.767Z,98873.44
2022-09-09T00:45:28.767Z,98884.88
2022-09-09T00:46:50.275Z,98889.44
2022-09-09T00:47:54.476Z,98885.94
2022-09-09T00:49:05.248Z,98890.06
2022-09-09T00:50:18.157Z,98886.47
2022-09-09T00:51:47.275Z,98888.72
2022-09-09T00:53:03.209Z,98881.47
2022-09-09T00:54:36.628Z,98883.47
2022-09-09T00:55:43.494Z,98879.25
2022-09-09T00:56:55.271Z,98866.25
2022-09-09T00:57:57.548Z,98872.13
2022-09-09T00:59:28.462Z,98880.91
2022-09-09T01:00:41.146Z,98883.81
2022-09-09T01:01:43.563Z,98877.88
2022-09-09T01:03:15.665Z,98874.38
2022-09-09T01:04:25.154Z,98880.97
2022-09-09T01:05:33.415Z,98884.97
2022-09-09T01:06:39.432Z,98885.81
2022-09-09T01:07:48.321Z,98879.59
2022-09-09T01:09:11.294Z,98879.56
2022-09-09T01:10:22.084Z,98885.63
2022-09-09T01:11:27.587Z,98878.75
2022-09-09T01:12:42.861Z,98885.63
2022-09-09T01:13:53.309Z,98887.41
2022-09-09T01:15:09.579Z,98890.81
2022-09-09T01:16:15.337Z,98887.63
2022-09-09T01:17:26.565Z,98893.38
2022-09-09T01:18:50.065Z,98886.16
2022-09-09T01:20:07.620Z,98889.75
2022-09-09T01:23:20.255Z,98890.72
2022-09-09T01:24:48.564Z,98901.31
2022-09-09T01:26:35.403Z,98901.22
2022-09-09T01:27:42.895Z,98894.72
2022-09-09T01:28:53.462Z,98906.66
2022-09-09T01:30:00.623Z,98908.91
2022-09-09T01:31:10.056Z,98893.84
2022-09-09T01:32:43.035Z,98915.00
2022-09-09T01:33:46.336Z,98905.34
2022-09-09T01:34:51.123Z,98914.94
2022-09-09T01:36:01.630Z,98906.47
2022-09-09T01:37:11.591Z,98908.31
2022-09-09T01:38:16.295Z,98904.66
2022-09-09T01:39:18.760Z,98906.59
2022-09-09T01:40:25.815Z,98897.31
2022-09-09T01:41:28.953Z,98899.97
2022-09-09T01:42:38.782Z,98894.38
2022-09-09T01:43:41.269Z,98903.88
2022-09-09T01:44:43.622Z,98895.78
2022-09-09T01:45:50.107Z,98893.56
2022-09-09T01:46:52.505Z,98898.66
2022-09-09T01:47:57.550Z,98894.63
2022-09-09T01:49:35.109Z,98897.84
2022-09-09T01:50:44.859Z,98908.09
2022-09-09T01:51:52.307Z,98900.03
2022-09-09T01:53:00.658Z,98896.31
2022-09-09T01:54:07.418Z,98900.53
2022-09-09T01:55:10.776Z,98906.97
2022-09-09T01:56:48.295Z,98900.94
2022-09-09T01:58:20.447Z,98900.69
2022-09-09T01:59:36.637Z,98901.97
2022-09-09T02:00:50.313Z,98905.59
2022-09-09T02:02:19.732Z,98902.31
2022-09-09T02:03:34.724Z,98903.91
2022-09-09T02:04:52.796Z,98906.75
2022-09-09T02:06:15.735Z,98905.19
2022-09-09T02:07:42.159Z,98917.47
2022-09-09T02:08:58.830Z,98909.63
2022-09-09T02:10:17.368Z,98904.97
2022-09-09T02:11:29.952Z,98914.00
2022-09-09T02:12:45.210Z,98908.59
2022-09-09T02:13:50.224Z,98910.06
2022-09-09T02:15:00.088Z,98905.44
2022-09-09T02:16:13.152Z,98909.00
2022-09-09T02:17:22.332Z,98895.47
2022-09-09T02:19:05.886Z,98892.28
2022-09-09T02:20:20.724Z,98889.00
2022-09-09T02:21:31.428Z,98900.13
2022-09-09T02:22:35.534Z,98895.25
2022-09-09T02:23:40.764Z,98886.91
2022-09-09T02:24:47.178Z,98885.63
2022-09-09T02:25:59.438Z,98891.34
2022-09-09T02:27:07.421Z,98884.75
2022-09-09T02:28:11.561Z,98886.13
2022-09-09T02:29:22.852Z,98878.19
2022-09-09T02:30:28.257Z,98881.28
2022-09-09T02:31:36.454Z,98886.25
2022-09-09T02:32:44.221Z,98882.22
2022-09-09T02:33:59.770Z,98881.59
2022-09-09T02:35:10.038Z,98875.25
2022-09-09T02:36:17.246Z,98874.94
2022-09-09T02:37:24.497Z,98878.22
2022-09-09T02:38:34.481Z,98873.88
2022-09-09T02:39:42.904Z,98870.50
2022-09-09T02:40:51.711Z,98880.13
2022-09-09T02:41:54.364Z,98883.31
2022-09-09T02:43:05.234Z,98873.34
2022-09-09T02:44:20.427Z,98877.28
2022-09-09T02:45:32.015Z,98865.72
2022-09-09T02:46:54.430Z,98867.75
2022-09-09T02:48:19.977Z,98872.91
2022-09-09T02:50:00.347Z,98868.47
2022-09-09T02:51:11.505Z,98866.91
2022-09-09T02:52:21.833Z,98859.88
2022-09-09T02:53:45.863Z,98849.22
2022-09-09T02:54:56.055Z,98854.28
2022-09-09T02:56:10.169Z,98849.94
2022-09-09T02:57:28.814Z,98843.28
2022-09-09T02:58:31.471Z,98854.28
2022-09-09T02:59:39.821Z,98849.53
2022-09-09T03:00:42.642Z,98848.38
2022-09-09T03:01:45.011Z,98844.59
2022-09-09T03:02:47.572Z,98854.91
2022-09-09T03:03:49.957Z,98858.66
2022-09-09T03:04:53.961Z,98849.09
2022-09-09T03:05:57.855Z,98863.19
2022-09-09T03:07:02.067Z,98862.63
2022-09-09T03:08:05.652Z,98858.72
2022-09-09T03:09:08.983Z,98866.34
2022-09-09T03:10:11.610Z,98863.16
2022-09-09T03:11:15.005Z,98862.25
2022-09-09T03:12:18.595Z,98863.94
2022-09-09T03:13:20.978Z,98866.38
2022-09-09T03:14:26.001Z,98872.50
2022-09-09T03:15:30.991Z,98860.97
2022-09-09T03:16:35.256Z,98865.91
2022-09-09T03:17:38.352Z,98860.53
2022-09-09T03:18:40.637Z,98860.09
2022-09-09T03:19:42.950Z,98855.03
2022-09-09T03:20:49.535Z,98862.84
2022-09-09T03:21:52.831Z,98864.88
2022-09-09T03:22:56.470Z,98860.53
2022-09-09T03:23:58.722Z,98861.19
2022-09-09T03:25:01.393Z,98870.69
2022-09-09T03:26:04.144Z,98863.50
2022-09-09T03:27:16.392Z,98862.22
2022-09-09T03:28:19.575Z,98860.84
2022-09-09T03:29:22.592Z,98861.41
2022-09-09T03:30:28.450Z,98860.81
2022-09-09T03:31:32.214Z,98858.47
2022-09-09T03:32:35.095Z,98859.22
2022-09-09T03:33:42.068Z,98852.56
2022-09-09T03:34:50.515Z,98858.47
2022-09-09T03:35:54.029Z,98860.41
2022-09-09T03:36:56.759Z,98850.00
2022-09-09T03:37:59.065Z,98856.75
2022-09-09T03:39:03.888Z,98852.44
2022-09-09T03:40:07.738Z,98850.13
2022-09-09T03:41:10.270Z,98838.47
2022-09-09T03:42:15.177Z,98856.88
2022-09-09T03:43:17.605Z,98844.94
2022-09-09T03:44:20.107Z,98842.66
2022-09-09T03:45:22.977Z,98850.38
2022-09-09T03:46:26.401Z,98847.50
2022-09-09T03:47:30.069Z,98848.16
2022-09-09T03:48:39.038Z,98849.31
2022-09-09T03:49:41.563Z,98854.59
2022-09-09T03:50:48.715Z,98846.34
2022-09-09T03:51:51.186Z,98847.94
2022-09-09T03:52:53.420Z,98848.59
2022-09-09T03:53:59.110Z,98848.88
2022-09-09T03:55:03.090Z,98848.03
2022-09-09T03:56:07.590Z,98856.25
2022-09-09T03:57:13.324Z,98855.16
2022-09-09T03:58:17.131Z,98852.00
2022-09-09T03:59:19.688Z,98848.25
2022-09-09T04:00:21.948Z,98841.56
2022-09-09T04:01:28.890Z,98850.78
2022-09-09T04:02:31.607Z,98849.41
2022-09-09T04:03:33.961Z,98845.94
2022-09-09T04:04:36.360Z,98847.72
2022-09-09T04:05:43.117Z,98853.00
2022-09-09T04:06:45.409Z,98852.56
2022-09-09T04:07:48.268Z,98848.72
2022-09-09T04:08:50.678Z,98849.88
2022-09-09T04:09:54.567Z,98848.47
2022-09-09T04:10:58.831Z,98843.00
2022-09-09T04:12:02.364Z,98838.88
2022-09-09T04:13:06.020Z,98852.72
2022-09-09T04:14:09.858Z,98833.47
2022-09-09T04:15:12.227Z,98837.63
2022-09-09T04:16:15.758Z,98838.97
2022-09-09T04:17:19.301Z,98837.66
2022-09-09T04:18:22.214Z,98845.09
2022-09-09T04:19:24.640Z,98847.66
2022-09-09T04:20:26.963Z,98841.13
2022-09-09T04:21:29.297Z,98841.84
2022-09-09T04:22:31.918Z,98848.09
2022-09-09T04:23:35.174Z,98845.59
2022-09-09T04:24:37.625Z,98852.59
2022-09-09T04:25:45.688Z,98858.00
2022-09-09T04:26:48.216Z,98847.84
2022-09-09T04:27:59.021Z,98854.81
2022-09-09T04:29:02.190Z,98853.31
2022-09-09T04:30:05.510Z,98855.09
2022-09-09T04:31:15.699Z,98850.66
2022-09-09T04:32:18.541Z,98844.44
2022-09-09T04:33:21.375Z,98841.88
2022-09-09T04:34:26.640Z,98857.16
2022-09-09T04:35:30.310Z,98855.25
2022-09-09T04:36:33.451Z,98854.31
2022-09-09T04:37:39.208Z,98846.69
2022-09-09T04:38:41.562Z,98853.66
2022-09-09T04:39:43.912Z,98856.69
2022-09-09T04:40:49.732Z,98851.47
2022-09-09T04:41:52.045Z,98849.78
2022-09-09T04:42:54.468Z,98855.91
2022-09-09T04:43:56.984Z,98852.88
2022-09-09T04:44:59.288Z,98853.91
2022-09-09T04:46:01.849Z,98849.47
2022-09-09T04:47:04.173Z,98858.06
2022-09-09T04:48:06.459Z,98854.63
2022-09-09T04:49:13.140Z,98855.44
2022-09-09T04:50:19.112Z,98852.44
2022-09-09T04:51:23.693Z,98852.72
2022-09-09T04:52:27.427Z,98859.91
2022-09-09T04:53:29.668Z,98850.63
2022-09-09T04:54:32.000Z,98855.66
2022-09-09T04:55:35.951Z,98852.72
2022-09-09T04:56:38.315Z,98852.44
2022-09-09T04:57:41.056Z,98853.91
2022-09-09T04:58:46.761Z,98858.94
2022-09-09T04:59:50.222Z,98853.41
2022-09-09T05:00:52.824Z,98852.44
2022-09-09T05:01:56.596Z,98845.53
2022-09-09T05:03:02.722Z,98852.06
2022-09-09T05:04:05.565Z,98862.69
2022-09-09T05:05:12.184Z,98861.09
2022-09-09T05:06:17.956Z,98857.81
2022-09-09T05:07:21.424Z,98864.97
2022-09-09T05:08:23.960Z,98863.47
2022-09-09T05:09:30.421Z,98861.50
2022-09-09T05:10:34.537Z,98858.69
2022-09-09T05:11:37.785Z,98857.25
2022-09-09T05:12:55.610Z,98862.88
2022-09-09T05:14:02.290Z,98853.19
2022-09-09T05:15:07.223Z,98860.06
2022-09-09T05:16:12.199Z,98861.44
2022-09-09T05:17:16.311Z,98866.69
2022-09-09T05:18:18.917Z,98858.56
2022-09-09T05:19:21.603Z,98868.56
2022-09-09T05:20:25.074Z,98868.69
2022-09-09T05:21:27.609Z,98856.38
2022-09-09T05:22:40.876Z,98865.25
2022-09-09T05:23:52.964Z,98868.00
2022-09-09T05:24:56.579Z,98870.75
2022-09-09T05:25:59.338Z,98865.59
2022-09-09T05:27:03.521Z,98863.75
2022-09-09T05:28:08.620Z,98870.06
2022-09-09T05:29:11.086Z,98865.88
2022-09-09T05:30:20.980Z,98871.78
2022-09-09T05:31:23.866Z,98869.09
2022-09-09T05:32:28.139Z,98866.56
2022-09-09T05:33:31.527Z,98874.72
2022-09-09T05:34:34.296Z,98873.78
2022-09-09T05:35:37.166Z,98857.63
2022-09-09T05:36:40.586Z,98856.19
2022-09-09T05:37:43.831Z,98870.06
2022-09-09T05:38:46.710Z,98885.19
2022-09-09T05:39:50.409Z,98890.72
2022-09-09T05:40:54.462Z,98895.72
2022-09-09T05:41:56.971Z,98892.91
2022-09-09T05:43:01.502Z,98891.84
2022-09-09T05:44:04.646Z,98900.84
2022-09-09T05:45:12.757Z,98907.66
2022-09-09T05:46:23.715Z,98903.72
2022-09-09T05:47:28.865Z,98912.19
2022-09-09T05:48:34.308Z,98904.16
2022-09-09T05:49:37.796Z,98905.53
2022-09-09T05:50:40.675Z,98901.94
2022-09-09T05:51:44.040Z,98896.94
2022-09-09T05:52:50.992Z,98900.66
2022-09-09T05:53:54.083Z,98904.47
2022-09-09T05:54:58.590Z,98901.19
2022-09-09T05:56:04.467Z,98901.19
2022-09-09T05:57:09.779Z,98902.03
2022-09-09T05:58:12.918Z,98904.25
2022-09-09T05:59:15.990Z,98910.19
2022-09-09T06:00:19.186Z,98905.97
2022-09-09T06:01:27.409Z,98904.34
2022-09-09T06:02:30.336Z,98908.72
2022-09-09T06:03:34.141Z,98906.16
2022-09-09T06:04:36.852Z,98903.78
2022-09-09T06:05:40.406Z,98907.88
2022-09-09T06:06:44.231Z,98916.81
2022-09-09T06:07:54.134Z,98917.25
2022-09-09T06:08:59.256Z,98928.81
2022-09-09T06:10:07.275Z,98917.47
2022-09-09T06:11:12.988Z,98916.34
2022-09-09T06:12:15.500Z,98920.53
2022-09-09T06:13:18.632Z,98917.28
2022-09-09T06:14:23.169Z,98917.28
2022-09-09T06:15:28.287Z,98927.97
2022-09-09T06:16:33.792Z,98924.19
2022-09-09T06:17:36.500Z,98928.50
2022-09-09T06:18:40.195Z,98930.78
2022-09-09T06:19:43.239Z,98927.78
2022-09-09T06:20:56.376Z,98931.88
2022-09-09T06:21:59.747Z,98941.34
2022-09-09T06:23:04.728Z,98943.47
2022-09-09T06:24:11.255Z,98953.13
2022-09-09T06:25:14.845Z,98939.91
2022-09-09T06:26:20.160Z,98952.50
2022-09-09T06:27:24.409Z,98951.25
2022-09-09T06:28:26.952Z,98952.22
2022-09-09T06:29:30.545Z,98953.84
2022-09-09T06:30:33.605Z,98951.97
2022-09-09T06:31:43.186Z,98957.88
2022-09-09T06:32:59.492Z,98954.72
2022-09-09T06:34:02.394Z,98946.91
2022-09-09T06:35:10.025Z,98946.00
2022-09-09T06:36:27.205Z,98951.81
2022-09-09T06:37:30.351Z,98949.56
2022-09-09T06:38:50.653Z,98947.44
2022-09-09T06:39:55.734Z,98954.13
2022-09-09T06:41:00.524Z,98954.34
2022-09-09T06:42:05.016Z,98955.00
2022-09-09T06:43:24.238Z,98950.06
2022-09-09T06:44:30.256Z,98954.03
2022-09-09T06:45:37.416Z,98952.69
2022-09-09T06:46:40.778Z,98949.06
2022-09-09T06:47:45.646Z,98956.22
2022-09-09T06:48:48.488Z,98957.75
2022-09-09T06:49:51.976Z,98963.81
2022-09-09T06:51:13.738Z,98957.66
2022-09-09T06:52:19.264Z,98955.72
2022-09-09T06:53:23.251Z,98952.38
2022-09-09T06:54:26.503Z,98947.25
2022-09-09T06:55:30.243Z,98955.34
2022-09-09T06:56:37.684Z,98951.06
2022-09-09T06:57:45.010Z,98957.84
2022-09-09T06:58:56.034Z,98954.47
2022-09-09T07:00:03.380Z,98958.06
2022-09-09T07:01:07.646Z,98946.88
2022-09-09T07:02:12.550Z,98953.38
2022-09-09T07:03:15.493Z,98953.50
2022-09-09T07:04:18.395Z,98959.66
2022-09-09T07:05:22.721Z,98957.50
2022-09-09T07:06:30.401Z,98955.66
2022-09-09T07:07:34.999Z,98950.84
2022-09-09T07:08:37.904Z,98961.34
2022-09-09T07:09:41.690Z,98958.72
2022-09-09T07:10:45.261Z,98947.94
2022-09-09T07:11:50.482Z,98955.66
2022-09-09T07:12:55.807Z,98957.41
2022-09-09T07:14:02.087Z,98951.50
2022-09-09T07:15:06.099Z,98957.00
2022-09-09T07:16:11.438Z,98964.13
2022-09-09T07:17:14.080Z,98961.81
2022-09-09T07:18:16.973Z,98964.44
2022-09-09T07:19:20.248Z,98954.03
2022-09-09T07:20:26.795Z,98966.22
2022-09-09T07:21:31.603Z,98960.44
2022-09-09T07:22:34.591Z,98959.91
2022-09-09T07:23:38.045Z,98959.81
2022-09-09T07:24:40.751Z,98957.16
2022-09-09T07:25:46.657Z,98950.25
2022-09-09T07:26:53.002Z,98953.38
2022-09-09T07:27:57.133Z,98955.56
2022-09-09T07:28:59.673Z,98958.59
2022-09-09T07:30:03.636Z,98958.91
2022-09-09T07:31:17.846Z,98956.25
2022-09-09T07:32:20.741Z,98965.75
2022-09-09T07:33:25.118Z,98956.63
2022-09-09T07:34:27.779Z,98961.13
2022-09-09T07:35:30.270Z,98963.03
2022-09-09T07:36:39.258Z,98958.13
2022-09-09T07:37:47.788Z,98956.97
2022-09-09T07:38:56.172Z,98970.75
2022-09-09T07:39:59.811Z,98969.59
2022-09-09T07:41:08.103Z,98973.56
2022-09-09T07:42:12.757Z,98971.25
2022-09-09T07:43:18.642Z,98975.13
2022-09-09T07:44:25.948Z,98985.72
2022-09-09T07:45:44.969Z,98985.03
2022-09-09T07:46:48.518Z,98982.97
2022-09-09T07:47:57.889Z,98988.50
2022-09-09T07:49:01.803Z,98982.19
2022-09-09T07:50:05.416Z,98980.19
2022-09-09T07:51:12.759Z,98977.28
2022-09-09T07:52:18.115Z,98975.38
2022-09-09T07:53:24.026Z,98975.41
2022-09-09T07:54:27.194Z,98981.75
2022-09-09T07:55:29.957Z,98978.75
2022-09-09T07:56:33.711Z,98972.13
2022-09-09T07:57:37.352Z,98973.50
2022-09-09T07:58:42.197Z,98963.06
2022-09-09T07:59:46.097Z,98969.44
2022-09-09T08:00:49.217Z,98972.19
2022-09-09T08:01:55.735Z,98977.53
2022-09-09T08:03:03.052Z,98970.44
2022-09-09T08:04:09.610Z,98965.81
2022-09-09T08:05:13.761Z,98966.22
2022-09-09T08:06:16.859Z,98969.34
2022-09-09T08:07:19.732Z,98974.19
2022-09-09T08:08:27.764Z,98972.47
2022-09-09T08:09:30.694Z,98976.81
2022-09-09T08:11:03.765Z,98984.63
2022-09-09T08:12:08.821Z,98991.91
2022-09-09T08:13:18.503Z,98982.53
2022-09-09T08:14:24.184Z,98981.53
2022-09-09T08:15:27.084Z,98985.34
2022-09-09T08:16:33.024Z,98984.19
2022-09-09T08:17:39.141Z,98988.16
2022-09-09T08:18:45.033Z,98984.34
2022-09-09T08:19:47.544Z,98977.38
2022-09-09T08:20:55.026Z,98981.63
2022-09-09T08:21:57.582Z,98979.38
2022-09-09T08:23:00.110Z,98975.78
2022-09-09T08:24:03.621Z,98976.09
2022-09-09T08:25:07.454Z,98976.41
2022-09-09T08:26:17.475Z,98982.78
2022-09-09T08:27:20.240Z,98968.94
2022-09-09T08:28:23.630Z,98989.50
2022-09-09T08:29:26.388Z,98990.63
2022-09-09T08:30:31.028Z,98985.84
2022-09-09T08:31:38.836Z,98982.88
2022-09-09T08:32:45.543Z,98985.56
2022-09-09T08:33:53.097Z,98978.94
2022-09-09T08:35:01.059Z,98984.56
2022-09-09T08:36:06.787Z,98995.84
2022-09-09T08:37:09.565Z,98991.88
2022-09-09T08:38:15.721Z,98992.81
2022-09-09T08:39:20.319Z,98999.66
2022-09-09T08:40:33.679Z,98999.09
2022-09-09T08:41:36.360Z,98992.06
2022-09-09T08:42:53.852Z,99003.47
2022-09-09T08:44:12.354Z,99004.03
2022-09-09T08:45:29.606Z,99003.25
2022-09-09T08:46:41.248Z,99003.81
2022-09-09T08:48:08.214Z,98997.03
2022-09-09T08:49:20.002Z,99005.44
2022-09-09T08:51:43.048Z,98999.13
2022-09-09T08:52:56.518Z,98996.72
2022-09-09T08:54:02.503Z,98998.88
2022-09-09T08:55:25.601Z,99011.78
2022-09-09T08:56:32.966Z,99022.38
2022-09-09T08:57:35.831Z,99021.72
2022-09-09T08:58:46.781Z,99040.84
2022-09-09T08:59:52.525Z,99037.47
2022-09-09T09:01:24.641Z,99044.34
2022-09-09T09:02:50.459Z,99035.88
2022-09-09T09:04:14.702Z,99026.03
2022-09-09T09:05:44.325Z,99022.31
2022-09-09T09:07:15.092Z,99019.94
2022-09-09T09:08:35.051Z,99014.22
2022-09-09T09:10:09.085Z,99021.50
2022-09-09T09:11:18.820Z,99020.66
2022-09-09T09:12:27.927Z,99021.00
2022-09-09T09:13:50.366Z,99026.22
2022-09-09T09:14:56.496Z,99010.34
2022-09-09T09:16:12.832Z,99020.03
2022-09-09T09:17:20.815Z,99016.25
2022-09-09T09:18:24.336Z,99013.06
2022-09-09T09:19:31.097Z,99010.38
2022-09-09T09:20:45.575Z,99013.59
2022-09-09T09:22:00.793Z,99014.16
2022-09-09T09:23:06.809Z,99015.66
2022-09-09T09:24:23.414Z,99022.38
2022-09-09T09:25:41.421Z,99013.38
2022-09-09T09:26:45.031Z,99012.22
2022-09-09T09:27:52.607Z,99016.13
2022-09-09T09:28:58.387Z,99012.25
2022-09-09T09:30:30.277Z,99013.38
2022-09-09T09:31:30.593Z,99006.94
2022-09-09T09:32:36.567Z,99002.88
2022-09-09T09:33:54.173Z,99010.06
2022-09-09T09:35:05.455Z,99000.06
2022-09-09T09:36:09.658Z,99005.38
2022-09-09T09:37:24.626Z,99001.31
2022-09-09T09:40:08.027Z,98996.00
2022-09-09T09:41:10.812Z,98987.09
2022-09-09T09:42:16.393Z,98988.72
2022-09-09T09:43:43.590Z,98987.16
2022-09-09T09:44:51.850Z,98990.38
2022-09-09T09:46:17.733Z,98992.69
2022-09-09T09:47:26.642Z,98995.88
2022-09-09T09:48:35.636Z,98990.41
2022-09-09T09:49:39.780Z,98995.19
2022-09-09T09:50:53.885Z,98994.78
2022-09-09T09:52:01.664Z,98993.50
2022-09-09T09:53:10.621Z,98995.13
2022-09-09T09:54:22.609Z,99004.44
2022-09-09T09:55:32.223Z,98998.03
2022-09-09T09:56:35.019Z,99004.63
2022-09-09T09:57:45.868Z,98998.72
2022-09-09T09:58:52.347Z,99004.38
2022-09-09T10:00:24.853Z,99003.72
2022-09-09T10:01:38.867Z,98996.44
2022-09-09T10:02:48.258Z,99001.91
2022-09-09T10:04:00.169Z,99005.50
2022-09-09T10:05:07.353Z,99004.31
2022-09-09T10:06:11.854Z,98995.72
2022-09-09T10:07:23.580Z,99001.75
2022-09-09T10:08:28.237Z,98995.19
2022-09-09T10:09:33.983Z,99000.50
2022-09-09T10:10:57.652Z,98993.88
2022-09-09T10:12:15.722Z,99003.53
2022-09-09T10:13:37.706Z,98999.66
2022-09-09T10:14:59.091Z,98994.69
2022-09-09T10:16:38.197Z,98995.66
2022-09-09T10:18:10.285Z,98998.88
2022-09-09T10:19:34.713Z,98995.88
2022-09-09T10:20:55.550Z,99008.00
2022-09-09T10:22:21.342Z,98992.31
2022-09-09T10:23:49.407Z,98999.69
2022-09-09T10:25:29.623Z,99004.63
2022-09-09T10:26:40.753Z,99003.25
2022-09-09T10:28:06.235Z,99011.78
2022-09-09T10:29:14.628Z,99005.16
2022-09-09T10:30:34.837Z,99002.03
2022-09-09T10:31:50.094Z,99000.38
2022-09-09T10:33:11.153Z,99001.31
2022-09-09T10:34:36.233Z,98999.38
2022-09-09T10:35:55.191Z,98995.56
2022-09-09T10:36:57.731Z,98990.81
2022-09-09T10:38:21.036Z,98995.75
2022-09-09T10:39:43.073Z,98986.34
2022-09-09T10:40:56.277Z,99003.31
2022-09-09T10:42:13.282Z,98993.13
2022-09-09T10:43:31.018Z,99000.09
2022-09-09T10:44:45.346Z,98998.09
2022-09-09T10:46:06.061Z,98993.66
2022-09-09T10:47:27.904Z,98997.78
2022-09-09T10:48:49.323Z,99000.81
2022-09-09T10:50:10.160Z,99001.38
2022-09-09T10:51:23.746Z,99007.13
2022-09-09T10:52:32.497Z,98996.31
2022-09-09T10:54:06.944Z,98992.50
2022-09-09T10:55:18.208Z,98996.03
2022-09-09T10:56:24.897Z,98995.13
2022-09-09T10:57:31.049Z,98994.75
2022-09-09T10:58:39.371Z,98997.72
2022-09-09T10:59:48.343Z,98989.28
2022-09-09T11:00:58.292Z,99003.41
2022-09-09T11:02:13.799Z,99003.84
2022-09-09T11:03:30.627Z,99010.50
2022-09-09T11:05:05.602Z,99014.47
2022-09-09T11:06:15.845Z,99017.69
2022-09-09T11:07:34.500Z,99020.88
2022-09-09T11:08:40.069Z,99015.72
2022-09-09T11:09:51.927Z,99028.25
2022-09-09T11:11:03.568Z,99013.88
2022-09-09T11:12:12.126Z,99024.28
2022-09-09T11:13:53.141Z,99025.81
2022-09-09T11:15:05.046Z,99020.50
2022-09-09T11:16:35.422Z,99010.22
2022-09-09T11:17:45.025Z,99022.72
2022-09-09T11:18:48.725Z,99025.69
2022-09-09T11:19:52.207Z,99018.25
2022-09-09T11:21:04.935Z,99014.25
2022-09-09T11:22:15.998Z,99020.91
2022-09-09T11:23:42.071Z,99024.59
2022-09-09T11:25:14.157Z,99012.47
2022-09-09T11:26:30.544Z,99016.00
2022-09-09T11:27:51.923Z,99026.22
2022-09-09T11:29:02.819Z,99021.13
2022-09-09T11:30:38.142Z,99013.22
2022-09-09T11:32:12.367Z,99013.81
2022-09-09T11:33:46.304Z,99012.59
2022-09-09T11:35:09.438Z,99015.47
2022-09-09T11:36:11.791Z,99017.84
2022-09-09T11:37:41.578Z,99019.13
2022-09-09T11:38:52.194Z,99004.25
2022-09-09T11:40:15.657Z,99009.97
2022-09-09T11:41:21.974Z,99003.25
2022-09-09T11:42:27.172Z,98992.75
2022-09-09T11:43:32.569Z,98996.72
2022-09-09T11:44:35.222Z,98996.03
2022-09-09T11:45:38.033Z,99000.78
2022-09-09T11:46:42.524Z,98993.75
2022-09-09T11:47:54.343Z,98982.63
2022-09-09T11:49:02.318Z,98981.69
2022-09-09T11:50:10.513Z,98990.25
2022-09-09T11:51:26.876Z,98990.25
2022-09-09T11:52:44.462Z,98985.69
2022-09-09T11:53:59.675Z,98974.94
2022-09-09T11:55:24.938Z,98970.81
2022-09-09T11:56:42.828Z,98977.31
2022-09-09T11:57:49.450Z,98968.78
2022-09-09T11:59:04.814Z,98969.69
2022-09-09T12:00:08.879Z,98972.50
2022-09-09T12:01:45.932Z,98961.41
2022-09-09T12:02:51.792Z,98954.44
2022-09-09T12:04:03.015Z,98967.16
2022-09-09T12:05:15.301Z,98963.72
2022-09-09T12:06:21.071Z,98964.97
2022-09-09T12:07:27.707Z,98960.22
2022-09-09T12:08:31.034Z,98959.69
2022-09-09T12:09:52.864Z,98956.19
2022-09-09T12:10:58.701Z,98947.13
2022-09-09T12:12:27.334Z,98953.78
2022-09-09T12:13:30.184Z,98952.00
2022-09-09T12:14:58.496Z,98964.81
2022-09-09T12:16:03.678Z,98957.00
2022-09-09T12:17:23.207Z,98955.66
2022-09-09T12:18:38.095Z,98959.69
2022-09-09T12:19:40.868Z,98961.06
2022-09-09T12:21:05.220Z,98954.84
2022-09-09T12:22:33.010Z,98967.97
2022-09-09T12:23:48.170Z,98965.00
2022-09-09T12:24:56.747Z,98956.94
2022-09-09T12:26:17.650Z,98959.56
2022-09-09T12:28:05.517Z,98960.38
2022-09-09T12:29:20.124Z,98963.34
2022-09-09T12:30:44.539Z,98963.78
2022-09-09T12:32:12.414Z,98956.03
2022-09-09T12:33:20.358Z,98951.22
2022-09-09T12:34:42.693Z,98952.13
2022-09-09T12:35:53.579Z,98948.97
2022-09-09T12:37:23.561Z,98947.31
2022-09-09T12:38:46.855Z,98944.06
2022-09-09T12:40:00.447Z,98939.41
2022-09-09T12:41:03.212Z,98946.13
2022-09-09T12:42:05.893Z,98933.44
2022-09-09T12:43:24.659Z,98940.84
2022-09-09T12:44:31.281Z,98942.97
2022-09-09T12:45:37.841Z,98948.09
2022-09-09T12:46:50.161Z,98946.59
2022-09-09T12:49:01.833Z,98939.88
2022-09-09T12:50:10.292Z,98946.47
2022-09-09T12:51:35.345Z,98936.44
2022-09-09T12:52:39.970Z,98944.53
2022-09-09T12:53:42.793Z,98936.25
2022-09-09T12:54:48.165Z,98953.75
2022-09-09T12:55:58.898Z,98949.94
2022-09-09T12:57:01.809Z,98942.63
2022-09-09T12:58:06.581Z,98955.59
2022-09-09T12:59:24.933Z,98955.22
2022-09-09T13:00:28.152Z,98950.25
2022-09-09T13:01:36.565Z,98955.44
2022-09-09T13:02:51.389Z,98948.38
2022-09-09T13:03:54.635Z,98954.13
2022-09-09T13:05:14.022Z,98946.34
2022-09-09T13:06:30.951Z,98950.66
2022-09-09T13:07:33.414Z,98947.78
2022-09-09T13:08:36.060Z,98956.44
2022-09-09T13:09:38.856Z,98946.09
2022-09-09T13:11:05.568Z,98953.41
2022-09-09T13:12:15.913Z,98943.56
2022-09-09T13:13:22.568Z,98940.47
2022-09-09T13:14:38.483Z,98940.47
2022-09-09T13:15:41.010Z,98949.63
2022-09-09T13:16:44.099Z,98944.72
2022-09-09T13:17:52.621Z,98949.44
2022-09-09T13:18:56.908Z,98951.28
2022-09-09T13:19:59.520Z,98951.88
2022-09-09T13:21:03.074Z,98958.88
2022-09-09T13:22:21.480Z,98959.25
2022-09-09T13:23:31.132Z,98966.00
2022-09-09T13:24:35.928Z,98966.44
2022-09-09T13:25:43.744Z,98960.13
2022-09-09T13:26:57.592Z,98963.38
2022-09-09T13:28:05.099Z,98971.69
2022-09-09T13:29:33.934Z,98964.81
2022-09-09T13:30:41.281Z,98967.72
2022-09-09T13:31:44.471Z,98965.66
2022-09-09T13:32:47.145Z,98972.50
2022-09-09T13:33:49.831Z,98966.31
2022-09-09T13:35:05.282Z,98965.63
2022-09-09T13:36:13.216Z,98966.06
2022-09-09T13:37:42.269Z,98974.88
2022-09-09T13:38:47.644Z,98968.31
2022-09-09T13:39:55.468Z,98973.94
2022-09-09T13:41:03.317Z,98963.69
2022-09-09T13:42:08.026Z,98956.09
2022-09-09T13:43:22.832Z,98957.22
2022-09-09T13:44:29.739Z,98956.69
2022-09-09T13:45:32.616Z,98959.34
2022-09-09T13:46:41.706Z,98951.00