createdAt,value
2023-05-05T00:03:20.837Z,56.58
2023-05-05T00:08:23.830Z,56.90
2023-05-05T00:13:26.385Z,57.06
2023-05-05T00:18:29.532Z,57.72
2023-05-05T00:23:32.219Z,58.12
2023-05-05T00:28:34.764Z,58.19
2023-05-05T00:33:37.353Z,58.37
2023-05-05T00:38:39.949Z,58.88
2023-05-05T00:43:42.660Z,59.60
2023-05-05T00:48:45.526Z,59.67
2023-05-05T00:53:48.901Z,59.65
2023-05-05T00:58:51.491Z,60.24
2023-05-05T01:03:54.195Z,61.01
2023-05-05T01:09:21.024Z,61.28
2023-05-05T01:14:40.811Z,61.63
2023-05-05T01:20:02.660Z,61.83
2023-05-05T01:25:31.203Z,62.94
2023-05-05T01:31:18.904Z,63.08
2023-05-05T01:36:36.138Z,63.42
2023-05-05T01:41:47.994Z,63.57
2023-05-05T01:46:53.358Z,64.19
2023-05-05T01:51:57.946Z,64.07
2023-05-05T01:57:04.931Z,64.50
2023-05-05T02:02:12.004Z,64.84
2023-05-05T02:07:16.907Z,65.36
2023-05-05T02:12:22.437Z,65.76
2023-05-05T02:17:27.614Z,65.85
2023-05-05T02:22:31.696Z,66.02
2023-05-05T02:27:41.563Z,66.30
2023-05-05T02:33:00.668Z,66.54
2023-05-05T02:38:06.367Z,67.04
2023-05-05T02:43:15.505Z,67.18
2023-05-05T02:48:18.184Z,67.57
2023-05-05T02:53:25.780Z,67.49
2023-05-05T02:58:48.988Z,67.44
2023-05-05T03:04:34.896Z,67.28
2023-05-05T03:09:45.807Z,67.61
2023-05-05T03:14:55.426Z,67.89
2023-05-05T03:19:58.459Z,67.59
2023-05-05T03:25:00.988Z,67.71
2023-05-05T03:30:04.218Z,67.54
2023-05-05T03:35:07.525Z,67.74
2023-05-05T03:40:11.197Z,67.73
2023-05-05T03:45:13.839Z,67.75
2023-05-05T03:50:16.692Z,67.86
2023-05-05T03:55:19.380Z,67.65
2023-05-05T04:00:22.149Z,67.60
2023-05-05T04:05:25.355Z,67.53
2023-05-05T04:10:28.114Z,67.77
2023-05-05T04:15:30.967Z,67.65
2023-05-05T04:20:35.364Z,67.90
2023-05-05T04:25:37.976Z,67.92
2023-05-05T04:30:40.968Z,68.15
2023-05-05T04:35:43.531Z,68.59
2023-05-05T04:40:46.285Z,68.72
2023-05-05T04:45:56.126Z,68.88
2023-05-05T04:51:03.833Z,69.06
2023-05-05T04:56:06.684Z,69.17
2023-05-05T05:01:09.254Z,69.10
2023-05-05T05:06:11.853Z,68.86
2023-05-05T05:11:14.472Z,68.68
2023-05-05T05:16:17.142Z,68.04
2023-05-05T05:21:20.270Z,66.82
2023-05-05T05:26:23.462Z,66.04
2023-05-05T05:31:26.091Z,64.89
2023-05-05T05:36:28.763Z,64.07
2023-05-05T05:41:31.290Z,62.99
2023-05-05T05:46:33.930Z,61.68
2023-05-05T05:51:36.722Z,60.60
2023-05-05T05:56:39.423Z,60.04
2023-05-05T06:01:42.169Z,59.84
2023-05-05T06:06:46.608Z,58.25
2023-05-05T06:11:49.263Z,57.72
2023-05-05T06:16:52.816Z,56.50
2023-05-05T06:21:55.499Z,53.03
2023-05-05T06:27:02.462Z,51.86
2023-05-05T06:32:08.361Z,49.51
2023-05-05T06:37:11.258Z,47.58
2023-05-05T06:42:13.788Z,47.59
2023-05-05T06:47:16.493Z,45.53
2023-05-05T06:52:19.095Z,44.97
2023-05-05T06:57:21.678Z,43.22
2023-05-05T07:02:26.550Z,42.21
2023-05-05T07:07:29.762Z,42.23
2023-05-05T07:12:32.409Z,41.40
2023-05-05T07:17:35.073Z,40.55
2023-05-05T07:22:37.627Z,40.29
2023-05-05T07:27:40.926Z,39.63
2023-05-05T07:32:43.557Z,38.74
2023-05-05T07:37:47.080Z,38.94
2023-05-05T07:42:49.633Z,38.41
2023-05-05T07:47:52.339Z,38.83
2023-05-05T07:53:02.369Z,38.68
2023-05-05T07:58:13.279Z,38.31
2023-05-05T08:03:15.948Z,38.22
2023-05-05T08:08:18.672Z,38.18
2023-05-05T08:13:21.276Z,38.17
2023-05-05T08:18:24.639Z,37.74
2023-05-05T08:23:27.398Z,37.08
2023-05-05T08:28:30.233Z,37.19
2023-05-05T08:33:33.185Z,36.81
2023-05-05T08:38:36.345Z,36.60
2023-05-05T08:43:39.437Z,36.28
2023-05-05T08:48:44.463Z,36.53
2023-05-05T08:54:05.151Z,36.17
2023-05-05T08:59:11.069Z,35.74
2023-05-05T09:04:14.195Z,35.81
2023-05-05T09:09:17.553Z,35.58
2023-05-05T09:14:20.185Z,35.62
2023-05-05T09:19:24.026Z,35.81
2023-05-05T09:24:26.707Z,35.32
2023-05-05T09:29:29.400Z,35.44
2023-05-05T09:34:35.960Z,35.57
2023-05-05T09:39:54.398Z,35.26
2023-05-05T09:44:59.673Z,35.07
2023-05-05T09:50:04.278Z,35.16
2023-05-05T09:55:17.906Z,35.20
2023-05-05T10:00:21.048Z,35.26
2023-05-05T10:05:23.803Z,35.13
2023-05-05T10:10:28.633Z,34.90
2023-05-05T10:15:31.830Z,35.15
2023-05-05T10:20:38.179Z,35.33
2023-05-05T10:25:55.566Z,35.72
2023-05-05T10:31:02.170Z,35.90
2023-05-05T10:36:07.731Z,36.24
2023-05-05T10:41:13.659Z,36.40
2023-05-05T10:46:16.559Z,36.47
2023-05-05T10:51:43.139Z,36.53
2023-05-05T10:56:47.111Z,36.88
2023-05-05T11:01:52.080Z,36.98
2023-05-05T11:07:27.097Z,37.01
2023-05-05T11:12:37.286Z,36.69
2023-05-05T11:17:52.558Z,36.54
2023-05-05T11:23:04.994Z,36.36
2023-05-05T11:28:17.441Z,36.55
2023-05-05T11:33:30.866Z,36.10
2023-05-05T11:39:11.563Z,35.76
2023-05-05T11:44:30.440Z,35.78
2023-05-05T11:49:34.951Z,35.88
2023-05-05T11:54:41.555Z,36.15
2023-05-05T12:00:08.229Z,36.12
2023-05-05T12:05:11.273Z,35.69
2023-05-05T12:10:21.913Z,35.60
2023-05-05T12:15:32.566Z,35.58
2023-05-05T12:20:36.621Z,35.62
2023-05-05T12:25:40.926Z,35.49
2023-05-05T12:30:43.514Z,34.99
2023-05-05T12:35:46.346Z,35.10
2023-05-05T12:40:53.930Z,34.95
2023-05-05T12:46:12.252Z,34.73
2023-05-05T12:51:23.470Z,35.10
2023-05-05T12:56:43.005Z,34.63
2023-05-05T13:01:54.084Z,34.13
2023-05-05T13:07:12.745Z,34.29
2023-05-05T13:12:19.170Z,34.29
2023-05-05T13:17:22.000Z,34.26
2023-05-05T13:22:24.816Z,34.21
2023-05-05T13:27:27.637Z,34.03
2023-05-05T13:32:30.554Z,33.87
2023-05-05T13:37:33.336Z,33.87
2023-05-05T13:42:35.999Z,34.03
2023-05-05T13:47:38.917Z,33.56
2023-05-05T13:52:42.087Z,33.53
2023-05-05T13:57:44.709Z,33.69
2023-05-05T14:02:49.868Z,33.75
2023-05-05T14:07:54.197Z,33.65
2023-05-05T14:12:57.525Z,33.43
2023-05-05T14:18:02.772Z,33.65
2023-05-05T14:23:05.595Z,33.49
2023-05-05T14:28:08.378Z,33.33
2023-05-05T14:33:11.100Z,33.50
2023-05-05T14:38:13.681Z,33.57
2023-05-05T14:43:16.311Z,33.74
2023-05-05T14:48:22.067Z,33.76
2023-05-05T14:53:24.692Z,33.56
2023-05-05T14:58:27.355Z,33.51
2023-05-05T15:03:30.229Z,33.58
2023-05-05T15:08:32.948Z,33.69
2023-05-05T15:13:38.514Z,33.51
2023-05-05T15:18:41.177Z,33.37
2023-05-05T15:23:43.798Z,33.41
2023-05-05T15:28:48.236Z,33.46
2023-05-05T15:33:52.430Z,33.53
2023-05-05T15:38:56.766Z,33.66
2023-05-05T15:44:00.508Z,33.62
2023-05-05T15:49:03.404Z,33.52
2023-05-05T15:54:06.075Z,33.36
2023-05-05T15:59:08.657Z,33.26
2023-05-05T16:04:11.271Z,33.11
2023-05-05T16:09:13.910Z,33.19
2023-05-05T16:14:16.530Z,33.22
2023-05-05T16:19:19.423Z,33.44
2023-05-05T16:24:22.897Z,33.54
2023-05-05T16:29:25.874Z,33.71
2023-05-05T16:34:28.536Z,33.81
2023-05-05T16:39:32.949Z,33.92
2023-05-05T16:44:35.784Z,33.99
2023-05-05T16:49:38.468Z,33.97
2023-05-05T16:54:41.739Z,34.03
2023-05-05T16:59:44.336Z,34.13
2023-05-05T17:04:47.264Z,34.21
2023-05-05T17:09:50.066Z,34.29
2023-05-05T17:14:52.637Z,34.47
2023-05-05T17:19:56.066Z,34.52
2023-05-05T17:24:58.752Z,34.65
2023-05-05T17:30:01.412Z,34.85
2023-05-05T17:35:04.280Z,35.02
2023-05-05T17:40:07.942Z,35.19
2023-05-05T17:45:11.527Z,35.35
2023-05-05T17:50:14.546Z,35.44
2023-05-05T17:55:17.250Z,35.43
2023-05-05T18:00:21.134Z,35.48
2023-05-05T18:05:23.678Z,35.58
2023-05-05T18:10:26.319Z,35.60
2023-05-05T18:15:30.083Z,35.69
2023-05-05T18:20:32.780Z,35.85
2023-05-05T18:25:35.476Z,36.04
2023-05-05T18:30:38.520Z,36.25
2023-05-05T18:35:41.416Z,36.40
2023-05-05T18:40:45.257Z,36.58
2023-05-05T18:45:47.883Z,36.86
2023-05-05T18:50:51.391Z,37.14
2023-05-05T18:55:53.980Z,37.46
2023-05-05T19:00:58.006Z,38.22
2023-05-05T19:06:06.037Z,38.70
2023-05-05T19:11:08.769Z,39.35
2023-05-05T19:16:11.925Z,40.42
2023-05-05T19:21:14.752Z,40.89
2023-05-05T19:26:17.341Z,41.26
2023-05-05T19:31:20.010Z,41.96
2023-05-05T19:36:23.058Z,42.64
2023-05-05T19:41:26.481Z,43.17
2023-05-05T19:46:29.707Z,43.62
2023-05-05T19:51:32.424Z,43.86
2023-05-05T19:56:35.319Z,43.94
2023-05-05T20:01:42.192Z,44.15
2023-05-05T20:06:44.812Z,44.24
2023-05-05T20:11:58.983Z,44.56
2023-05-05T20:17:02.805Z,44.60
2023-05-05T20:22:05.396Z,44.94
2023-05-05T20:27:32.191Z,45.19
2023-05-05T20:32:37.753Z,45.36
2023-05-05T20:37:41.409Z,45.62
2023-05-05T20:42:44.008Z,45.72
2023-05-05T20:47:46.689Z,46.17
2023-05-05T20:52:49.611Z,46.44
2023-05-05T20:57:52.194Z,46.60
2023-05-05T21:02:56.960Z,46.99
2023-05-05T21:08:01.053Z,47.44
2023-05-05T21:13:04.431Z,47.65
2023-05-05T21:18:07.705Z,48.04
2023-05-05T21:23:10.541Z,48.22
2023-05-05T21:28:13.096Z,48.60
2023-05-05T21:33:15.691Z,48.74
2023-05-05T21:38:18.468Z,48.84
2023-05-05T21:43:21.080Z,49.03
2023-05-05T21:48:23.647Z,49.30
2023-05-05T21:53:26.360Z,49.54
2023-05-05T21:58:29.328Z,49.60
2023-05-05T22:03:34.326Z,49.83
2023-05-05T22:08:37.092Z,50.04
2023-05-05T22:13:39.897Z,50.29
2023-05-05T22:18:42.450Z,50.37
2023-05-05T22:23:46.124Z,50.56
2023-05-05T22:28:48.736Z,50.67
2023-05-05T22:33:51.265Z,50.76
2023-05-05T22:38:53.862Z,50.90
2023-05-05T22:43:56.455Z,51.13
2023-05-05T22:48:59.060Z,51.40
2023-05-05T22:54:01.854Z,51.45
2023-05-05T22:59:05.618Z,51.72
2023-05-05T23:04:08.252Z,51.92
2023-05-05T23:09:10.804Z,51.97
2023-05-05T23:14:13.401Z,52.17
2023-05-05T23:19:15.981Z,52.38
2023-05-05T23:24:18.524Z,52.31
2023-05-05T23:29:21.241Z,52.44
2023-05-05T23:34:24.364Z,52.53
2023-05-05T23:39:27.021Z,52.71
2023-05-05T23:44:29.837Z,52.81
2023-05-05T23:49:32.505Z,52.75
2023-05-05T23:54:35.222Z,52.81
2023-05-05T23:59:39.228Z,52.78
