createdAt,value
2022-09-28T00:01:14.609Z,18.10
2022-09-28T00:03:41.012Z,18.23
2022-09-28T00:06:08.203Z,15.88
2022-09-28T00:08:35.239Z,14.93
2022-09-28T00:11:01.833Z,13.95
2022-09-28T00:13:28.373Z,13.70
2022-09-28T00:16:00.965Z,12.88
2022-09-28T00:18:27.601Z,12.93
2022-09-28T00:21:04.417Z,12.48
2022-09-28T00:23:30.901Z,11.40
2022-09-28T00:26:01.812Z,11.30
2022-09-28T00:28:28.266Z,10.88
2022-09-28T00:30:55.251Z,10.85
2022-09-28T00:33:22.403Z,10.98
2022-09-28T00:35:58.232Z,9.80
2022-09-28T00:38:28.751Z,8.95
2022-09-28T00:40:56.030Z,9.00
2022-09-28T00:43:23.314Z,8.23
2022-09-28T00:45:52.950Z,8.13
2022-09-28T00:48:19.628Z,7.20
2022-09-28T00:50:46.597Z,7.68
2022-09-28T00:53:17.519Z,8.00
2022-09-28T00:55:51.307Z,7.65
2022-09-28T00:58:23.940Z,8.13
2022-09-28T01:00:50.970Z,9.27
2022-09-28T01:03:17.955Z,9.77
2022-09-28T01:05:44.861Z,9.93
2022-09-28T01:08:11.757Z,10.10
2022-09-28T01:10:38.287Z,9.53
2022-09-28T01:13:04.764Z,9.07
2022-09-28T01:15:31.253Z,9.07
2022-09-28T01:18:02.857Z,7.30
2022-09-28T01:20:29.563Z,7.57
2022-09-28T01:23:19.715Z,6.43
2022-09-28T01:25:51.035Z,5.88
2022-09-28T01:28:18.246Z,5.50
2022-09-28T01:30:51.422Z,4.55
2022-09-28T01:33:20.879Z,3.97
2022-09-28T01:35:55.172Z,4.30
2022-09-28T01:38:22.429Z,4.57
2022-09-28T01:40:48.976Z,3.50
2022-09-28T01:43:17.101Z,3.90
2022-09-28T01:45:44.274Z,4.22
2022-09-28T01:48:10.738Z,4.00
2022-09-28T01:50:38.161Z,4.17
2022-09-28T01:53:07.153Z,4.38
2022-09-28T01:55:33.632Z,4.35
2022-09-28T01:58:05.494Z,4.70
2022-09-28T02:00:32.636Z,4.07
2022-09-28T02:03:05.166Z,4.47
2022-09-28T02:05:35.867Z,4.30
2022-09-28T02:08:07.398Z,3.80
2022-09-28T02:10:35.782Z,3.38
2022-09-28T02:13:14.395Z,3.60
2022-09-28T02:15:43.399Z,3.55
2022-09-28T02:18:09.851Z,3.45
2022-09-28T02:20:36.405Z,3.13
2022-09-28T02:23:02.902Z,3.05
2022-09-28T02:25:47.194Z,2.30
2022-09-28T02:28:13.925Z,2.88
2022-09-28T02:30:41.410Z,2.35
2022-09-28T02:33:18.342Z,3.03
2022-09-28T02:35:44.791Z,3.22
2022-09-28T02:38:12.020Z,3.53
2022-09-28T02:40:38.541Z,4.13
2022-09-28T02:43:15.523Z,3.60
2022-09-28T02:45:45.007Z,3.83
2022-09-28T02:48:55.775Z,3.60
2022-09-28T02:51:30.182Z,4.63
2022-09-28T02:53:59.729Z,5.97
2022-09-28T02:56:26.162Z,5.50
2022-09-28T02:59:01.808Z,5.80
2022-09-28T03:01:28.352Z,6.78
2022-09-28T03:03:57.666Z,6.17
2022-09-28T03:06:37.562Z,6.70
2022-09-28T03:09:05.672Z,6.47
2022-09-28T03:11:33.739Z,5.73
2022-09-28T03:14:00.345Z,5.13
2022-09-28T03:16:27.716Z,4.40
2022-09-28T03:18:54.282Z,3.53
2022-09-28T03:21:20.814Z,3.73
2022-09-28T03:23:48.011Z,3.10
2022-09-28T03:26:14.699Z,4.18
2022-09-28T03:28:41.287Z,3.50
2022-09-28T03:31:07.836Z,4.07
2022-09-28T03:33:34.396Z,6.20
2022-09-28T03:36:01.045Z,4.70
2022-09-28T03:38:27.513Z,7.50
2022-09-28T03:40:54.830Z,7.03
2022-09-28T03:43:22.693Z,6.10
2022-09-28T03:45:55.736Z,7.03
2022-09-28T03:48:30.014Z,7.30
2022-09-28T03:50:59.277Z,6.97
2022-09-28T03:53:25.877Z,7.03
2022-09-28T03:55:53.407Z,7.43
2022-09-28T03:58:21.085Z,7.40
2022-09-28T04:00:47.978Z,6.70
2022-09-28T04:03:14.656Z,7.10
2022-09-28T04:05:50.578Z,5.87
2022-09-28T04:08:17.284Z,6.27
2022-09-28T04:10:43.871Z,5.97
2022-09-28T04:13:10.419Z,5.77
2022-09-28T04:15:38.605Z,4.97
2022-09-28T04:18:05.651Z,5.40
2022-09-28T04:20:33.373Z,5.03
2022-09-28T04:22:59.935Z,6.80
2022-09-28T04:25:26.409Z,5.80
2022-09-28T04:28:11.618Z,4.80
2022-09-28T04:30:38.201Z,5.20
2022-09-28T04:33:04.630Z,5.17
2022-09-28T04:35:31.119Z,5.07
2022-09-28T04:37:57.809Z,4.53
2022-09-28T04:40:24.375Z,3.83
2022-09-28T04:42:56.881Z,4.50
2022-09-28T04:45:23.681Z,3.53
2022-09-28T04:47:50.160Z,3.83
2022-09-28T04:50:16.691Z,3.90
2022-09-28T04:52:43.170Z,3.67
2022-09-28T04:55:11.826Z,4.07
2022-09-28T04:57:38.283Z,3.83
2022-09-28T05:00:05.621Z,3.57
2022-09-28T05:02:32.526Z,3.50
2022-09-28T05:04:59.135Z,3.53
2022-09-28T05:07:26.412Z,3.93
2022-09-28T05:09:53.262Z,3.23
2022-09-28T05:12:21.035Z,3.83
2022-09-28T05:14:47.498Z,5.40
2022-09-28T05:17:14.439Z,5.27
2022-09-28T05:19:41.153Z,5.37
2022-09-28T05:22:11.537Z,5.23
2022-09-28T05:24:38.888Z,6.37
2022-09-28T05:27:05.480Z,5.53
2022-09-28T05:29:32.824Z,5.30
2022-09-28T05:32:01.681Z,5.20
2022-09-28T05:34:28.370Z,5.40
2022-09-28T05:36:55.090Z,5.40
2022-09-28T05:39:21.591Z,5.13
2022-09-28T05:41:48.047Z,5.73
2022-09-28T05:44:14.582Z,6.10
2022-09-28T05:46:41.129Z,5.83
2022-09-28T05:49:07.616Z,6.60
2022-09-28T05:51:34.145Z,5.90
2022-09-28T05:54:05.358Z,6.40
2022-09-28T05:56:32.095Z,6.70
2022-09-28T05:58:58.810Z,6.20
2022-09-28T06:01:25.409Z,6.10
2022-09-28T06:03:51.994Z,5.77
2022-09-28T06:06:18.443Z,5.87
2022-09-28T06:08:46.432Z,5.43
2022-09-28T06:11:12.958Z,4.50
2022-09-28T06:13:40.170Z,3.87
2022-09-28T06:16:08.153Z,3.93
2022-09-28T06:18:34.623Z,3.87
2022-09-28T06:21:01.425Z,4.03
2022-09-28T06:23:27.890Z,3.27
2022-09-28T06:25:55.379Z,3.37
2022-09-28T06:28:22.328Z,2.83
2022-09-28T06:30:48.820Z,2.80
2022-09-28T06:33:15.400Z,3.17
2022-09-28T06:35:42.448Z,2.60
2022-09-28T06:38:09.009Z,2.63
2022-09-28T06:40:35.901Z,3.07
2022-09-28T06:43:10.155Z,2.80
2022-09-28T06:45:36.922Z,3.13
2022-09-28T06:48:03.526Z,2.63
2022-09-28T06:50:33.837Z,2.50
2022-09-28T06:53:00.607Z,2.77
2022-09-28T06:55:27.164Z,3.33
2022-09-28T06:58:00.266Z,2.60
2022-09-28T07:00:31.277Z,2.70
2022-09-28T07:02:57.733Z,2.57
2022-09-28T07:05:27.607Z,2.47
2022-09-28T07:07:57.144Z,1.83
2022-09-28T07:10:24.015Z,1.60
2022-09-28T07:12:53.674Z,1.53
2022-09-28T07:15:20.379Z,1.23
2022-09-28T07:17:57.626Z,1.50
2022-09-28T07:20:27.371Z,1.70
2022-09-28T07:22:54.508Z,1.30
2022-09-28T07:25:21.266Z,1.47
2022-09-28T07:27:47.710Z,1.53
2022-09-28T07:30:14.264Z,1.30
2022-09-28T07:32:40.705Z,1.60
2022-09-28T07:35:09.752Z,1.30
2022-09-28T07:37:36.459Z,1.33
2022-09-28T07:40:22.404Z,1.30
2022-09-28T07:42:48.970Z,1.60
2022-09-28T07:45:15.422Z,1.70
2022-09-28T07:47:41.867Z,1.90
2022-09-28T07:50:08.553Z,1.67
2022-09-28T07:52:35.434Z,1.10
2022-09-28T07:55:06.614Z,1.37
2022-09-28T07:57:33.714Z,1.00
2022-09-28T08:00:05.318Z,1.08
2022-09-28T08:02:34.125Z,1.00
2022-09-28T08:05:01.032Z,1.10
2022-09-28T08:07:27.712Z,0.90
2022-09-28T08:09:54.221Z,0.83
2022-09-28T08:12:21.315Z,0.70
2022-09-28T08:14:47.910Z,1.00
2022-09-28T08:17:15.722Z,0.93
2022-09-28T08:20:00.934Z,0.70
2022-09-28T08:22:29.866Z,0.80
2022-09-28T08:24:56.299Z,0.87
2022-09-28T08:27:22.750Z,0.70
2022-09-28T08:29:49.234Z,0.90
2022-09-28T08:32:16.779Z,0.80
2022-09-28T08:34:43.325Z,0.80
2022-09-28T08:37:10.682Z,0.88
2022-09-28T08:39:37.419Z,0.80
2022-09-28T08:42:22.711Z,0.80
2022-09-28T08:44:50.669Z,0.63
2022-09-28T08:47:40.281Z,0.80
2022-09-28T08:50:07.054Z,0.80
2022-09-28T08:52:39.670Z,0.93
2022-09-28T08:55:12.346Z,0.65
2022-09-28T08:57:52.726Z,0.90
2022-09-28T09:00:30.917Z,0.75
2022-09-28T09:02:57.407Z,0.98
2022-09-28T09:05:24.457Z,0.70
2022-09-28T09:08:06.560Z,0.70
2022-09-28T09:10:47.613Z,0.85
2022-09-28T09:13:33.161Z,0.60
2022-09-28T09:16:21.207Z,0.70
2022-09-28T09:19:10.160Z,0.60
2022-09-28T09:21:46.951Z,0.50
2022-09-28T09:24:27.488Z,0.65
2022-09-28T09:27:07.187Z,0.50
2022-09-28T09:29:37.416Z,0.50
2022-09-28T09:32:09.644Z,0.50
2022-09-28T09:34:49.598Z,1.00
2022-09-28T09:37:17.156Z,0.60
2022-09-28T09:39:46.871Z,0.43
2022-09-28T09:42:19.531Z,0.40
2022-09-28T09:45:05.201Z,0.40
2022-09-28T09:47:43.042Z,0.40
2022-09-28T09:50:15.152Z,0.40
2022-09-28T09:52:46.693Z,0.45
2022-09-28T09:55:17.172Z,0.40
2022-09-28T09:58:06.863Z,0.40
2022-09-28T10:00:33.389Z,0.30
2022-09-28T10:03:00.661Z,0.30
2022-09-28T10:05:27.900Z,0.30
2022-09-28T10:08:01.970Z,0.30
2022-09-28T10:10:30.235Z,0.22
2022-09-28T10:12:56.771Z,0.40
2022-09-28T10:15:27.257Z,0.55
2022-09-28T10:17:57.646Z,0.30
2022-09-28T10:20:25.663Z,0.30
2022-09-28T10:22:52.289Z,0.38
2022-09-28T10:25:18.968Z,0.32
2022-09-28T10:27:46.339Z,0.40
2022-09-28T10:30:12.897Z,0.30
2022-09-28T10:32:40.114Z,0.30
2022-09-28T10:35:18.757Z,0.30
2022-09-28T10:37:59.414Z,0.30
2022-09-28T10:40:32.014Z,0.40
2022-09-28T10:43:02.599Z,0.20
2022-09-28T10:45:31.674Z,0.40
2022-09-28T10:47:58.753Z,0.30
2022-09-28T10:50:25.835Z,0.50
2022-09-28T10:52:52.306Z,0.40
2022-09-28T10:55:21.843Z,0.40
2022-09-28T10:57:48.472Z,1.35
2022-09-28T11:00:29.453Z,0.30
2022-09-28T11:02:55.939Z,0.47
2022-09-28T11:05:23.999Z,0.43
2022-09-28T11:07:52.424Z,0.50
2022-09-28T11:10:22.748Z,0.20
2022-09-28T11:12:49.504Z,0.20
2022-09-28T11:15:20.039Z,0.30
2022-09-28T11:17:46.631Z,0.30
2022-09-28T11:20:27.768Z,0.30
2022-09-28T11:22:58.014Z,0.50
2022-09-28T11:25:25.762Z,0.32
2022-09-28T11:27:52.275Z,0.30
2022-09-28T11:30:24.963Z,0.47
2022-09-28T11:32:51.735Z,0.30
2022-09-28T11:35:19.820Z,0.38
2022-09-28T11:37:55.546Z,0.40
2022-09-28T11:40:25.105Z,0.20
2022-09-28T11:42:53.706Z,0.40
2022-09-28T11:45:23.257Z,0.30
2022-09-28T11:47:51.642Z,0.20
2022-09-28T11:50:24.119Z,0.30
2022-09-28T11:53:12.002Z,0.30
2022-09-28T11:55:50.499Z,0.30
2022-09-28T11:58:26.088Z,0.30
2022-09-28T12:00:54.686Z,0.40
2022-09-28T12:03:29.872Z,0.35
2022-09-28T12:05:57.484Z,0.30
2022-09-28T12:08:28.670Z,0.38
2022-09-28T12:11:00.326Z,0.40
2022-09-28T12:13:27.736Z,0.50
2022-09-28T12:16:32.744Z,0.50
2022-09-28T12:19:06.925Z,0.52
2022-09-28T12:21:33.410Z,0.30
2022-09-28T12:24:15.064Z,0.45
2022-09-28T12:26:44.535Z,0.30
2022-09-28T12:29:15.211Z,0.40
2022-09-28T12:31:50.675Z,0.43
2022-09-28T12:34:17.101Z,0.40
2022-09-28T12:36:53.196Z,0.40
2022-09-28T12:39:53.624Z,0.40
2022-09-28T12:42:32.057Z,0.40
2022-09-28T12:45:18.890Z,0.40
2022-09-28T12:48:08.306Z,0.40
2022-09-28T12:50:38.447Z,0.30
2022-09-28T12:53:25.975Z,0.30
2022-09-28T12:55:54.268Z,0.28
2022-09-28T12:58:26.874Z,0.30
2022-09-28T13:00:56.452Z,0.22
2022-09-28T13:03:41.270Z,0.50
2022-09-28T13:06:26.539Z,0.30
2022-09-28T13:08:55.999Z,0.32
2022-09-28T13:11:33.233Z,1.00
2022-09-28T13:14:01.920Z,1.67
2022-09-28T13:16:31.690Z,0.95
2022-09-28T13:19:13.471Z,0.85
2022-09-28T13:21:42.993Z,0.70
2022-09-28T13:24:30.945Z,1.35
2022-09-28T13:26:57.363Z,1.00
2022-09-28T13:29:23.889Z,0.50
2022-09-28T13:31:59.568Z,0.60
2022-09-28T13:34:29.569Z,0.60
2022-09-28T13:37:17.053Z,0.73
2022-09-28T13:39:46.527Z,0.57
2022-09-28T13:42:21.868Z,0.52
2022-09-28T13:45:00.692Z,0.60
2022-09-28T13:47:33.578Z,0.60
2022-09-28T13:50:02.861Z,0.50
2022-09-28T13:52:39.863Z,0.73
2022-09-28T13:55:12.747Z,0.60
2022-09-28T13:57:59.482Z,0.90
2022-09-28T14:00:27.601Z,0.90
2022-09-28T14:03:06.341Z,0.95
2022-09-28T14:05:53.209Z,1.20
2022-09-28T14:08:31.989Z,1.10
2022-09-28T14:11:19.428Z,1.33
2022-09-28T14:13:58.027Z,1.50
2022-09-28T14:16:26.870Z,1.20
2022-09-28T14:18:59.476Z,1.20
2022-09-28T14:21:44.795Z,1.40
2022-09-28T14:24:27.515Z,1.70
2022-09-28T14:27:12.971Z,1.58
2022-09-28T14:29:39.568Z,1.30
2022-09-28T14:32:09.050Z,1.20
2022-09-28T14:34:41.107Z,2.10
2022-09-28T14:37:39.377Z,1.90
2022-09-28T14:40:50.015Z,1.38
2022-09-28T14:43:35.025Z,0.88
2022-09-28T14:46:31.118Z,0.77
2022-09-28T14:49:18.510Z,0.80
2022-09-28T14:51:47.974Z,0.90
2022-09-28T14:54:20.896Z,0.80
2022-09-28T14:56:56.804Z,0.80
2022-09-28T14:59:27.250Z,0.90
2022-09-28T15:02:16.026Z,1.00
2022-09-28T15:04:50.526Z,0.80
2022-09-28T15:07:21.736Z,0.80
2022-09-28T15:09:49.804Z,0.90
2022-09-28T15:12:27.389Z,0.90
2022-09-28T15:15:08.667Z,0.70
2022-09-28T15:17:39.833Z,0.90
2022-09-28T15:20:24.206Z,1.00
2022-09-28T15:22:54.135Z,0.75
2022-09-28T15:25:21.582Z,1.10
2022-09-28T15:27:52.749Z,0.80
2022-09-28T15:30:23.103Z,0.77
2022-09-28T15:32:49.898Z,0.70
2022-09-28T15:35:20.739Z,0.88
2022-09-28T15:37:52.115Z,0.80
2022-09-28T15:40:32.030Z,0.98
2022-09-28T15:42:59.490Z,0.90
2022-09-28T15:45:34.842Z,1.08
2022-09-28T15:48:17.762Z,1.90
2022-09-28T15:50:57.184Z,1.77
2022-09-28T15:53:23.625Z,1.63
2022-09-28T15:55:50.194Z,1.90
2022-09-28T15:58:20.502Z,1.92
2022-09-28T16:00:47.707Z,1.88
2022-09-28T16:03:17.343Z,2.05
2022-09-28T16:05:46.702Z,2.50
2022-09-28T16:08:21.445Z,2.65
2022-09-28T16:10:53.390Z,3.25
2022-09-28T16:13:20.555Z,3.28
2022-09-28T16:15:47.099Z,3.35
2022-09-28T16:18:13.663Z,3.40
2022-09-28T16:20:40.268Z,2.75
2022-09-28T16:23:17.078Z,2.80
2022-09-28T16:25:57.342Z,3.85
2022-09-28T16:28:25.377Z,5.53
2022-09-28T16:31:00.880Z,7.57
2022-09-28T16:33:28.362Z,6.18
2022-09-28T16:35:54.767Z,6.72
2022-09-28T16:38:21.597Z,4.78
2022-09-28T16:40:53.783Z,4.47
2022-09-28T16:43:26.962Z,6.45
2022-09-28T16:45:56.720Z,7.22
2022-09-28T16:48:24.677Z,5.93
2022-09-28T16:50:51.185Z,5.43
2022-09-28T16:53:36.384Z,4.72
2022-09-28T16:56:03.028Z,5.10
2022-09-28T16:58:31.303Z,3.85
2022-09-28T17:00:58.256Z,4.30
2022-09-28T17:03:24.781Z,4.68
2022-09-28T17:05:51.335Z,4.20
2022-09-28T17:08:18.591Z,4.57
2022-09-28T17:11:09.869Z,4.43
2022-09-28T17:13:34.036Z,5.63
2022-09-28T17:16:01.754Z,5.68
2022-09-28T17:18:31.843Z,5.47
2022-09-28T17:20:59.224Z,5.80
2022-09-28T17:23:26.025Z,7.10
2022-09-28T17:25:54.605Z,6.57
2022-09-28T17:28:24.751Z,8.35
2022-09-28T17:30:51.259Z,7.95
2022-09-28T17:33:17.822Z,7.90
2022-09-28T17:35:44.500Z,8.52
2022-09-28T17:38:14.613Z,9.05
2022-09-28T17:40:41.837Z,9.70
2022-09-28T17:43:08.340Z,9.50
2022-09-28T17:45:38.991Z,11.00
2022-09-28T17:48:06.324Z,12.35
2022-09-28T17:50:34.164Z,13.82
2022-09-28T17:53:03.929Z,14.45
2022-09-28T17:55:31.881Z,16.13
2022-09-28T17:57:58.693Z,17.77
2022-09-28T18:00:27.502Z,16.30
2022-09-28T18:02:57.927Z,16.77
2022-09-28T18:05:25.026Z,16.95
2022-09-28T18:07:51.831Z,14.45
2022-09-28T18:10:22.246Z,14.57
2022-09-28T18:12:49.214Z,14.38
2022-09-28T18:15:15.914Z,13.95
2022-09-28T18:17:44.079Z,11.90
2022-09-28T18:20:11.105Z,10.13
2022-09-28T18:22:37.669Z,10.43
2022-09-28T18:25:04.504Z,9.57
2022-09-28T18:27:31.171Z,10.88
2022-09-28T18:29:57.693Z,10.05
2022-09-28T18:32:24.192Z,12.15
2022-09-28T18:34:50.750Z,14.07
2022-09-28T18:37:17.252Z,13.50
2022-09-28T18:39:43.813Z,12.77
2022-09-28T18:42:10.661Z,12.93
2022-09-28T18:44:37.183Z,11.98
2022-09-28T18:47:03.670Z,14.05
2022-09-28T18:49:30.496Z,14.00
2022-09-28T18:51:57.053Z,14.80
2022-09-28T18:54:24.514Z,12.88
2022-09-28T18:56:53.805Z,13.65
2022-09-28T18:59:20.294Z,12.75
2022-09-28T19:01:46.891Z,14.05
2022-09-28T19:04:13.634Z,16.80
2022-09-28T19:06:41.353Z,14.82
2022-09-28T19:09:08.072Z,14.77
2022-09-28T19:11:34.713Z,15.00
2022-09-28T19:14:01.162Z,15.05
2022-09-28T19:16:28.765Z,15.27
2022-09-28T19:18:58.458Z,16.90
2022-09-28T19:21:25.037Z,16.17
2022-09-28T19:23:53.725Z,17.85
2022-09-28T19:26:21.326Z,15.52
2022-09-28T19:28:48.050Z,15.02
2022-09-28T19:31:14.578Z,16.10
2022-09-28T19:33:41.839Z,16.38
2022-09-28T19:36:09.069Z,15.73
2022-09-28T19:38:35.922Z,16.23
2022-09-28T19:41:02.926Z,17.48
2022-09-28T19:43:29.374Z,19.17
2022-09-28T19:45:56.021Z,19.42
2022-09-28T19:48:26.359Z,21.00
2022-09-28T19:50:59.625Z,19.75
2022-09-28T19:53:26.640Z,19.58
2022-09-28T19:55:53.966Z,20.80
2022-09-28T19:58:24.654Z,19.55
2022-09-28T20:00:51.511Z,19.15
2022-09-28T20:03:18.702Z,18.33
2022-09-28T20:05:45.602Z,23.58
2022-09-28T20:08:12.223Z,26.10
2022-09-28T20:10:38.958Z,25.77
2022-09-28T20:13:05.461Z,30.95
2022-09-28T20:15:32.009Z,31.52
2022-09-28T20:17:59.035Z,28.10
2022-09-28T20:20:28.553Z,25.38
2022-09-28T20:22:55.316Z,25.83
2022-09-28T20:25:21.828Z,26.83
2022-09-28T20:27:48.320Z,28.40
2022-09-28T20:30:14.807Z,23.83
2022-09-28T20:32:41.722Z,19.58
2022-09-28T20:35:08.447Z,20.15
2022-09-28T20:37:34.929Z,19.90
2022-09-28T20:40:01.835Z,19.02
2022-09-28T20:42:28.975Z,19.25
2022-09-28T20:44:55.509Z,16.88
2022-09-28T20:47:21.991Z,17.48
2022-09-28T20:49:48.498Z,16.42
2022-09-28T20:52:15.020Z,17.77
2022-09-28T20:54:41.585Z,18.75
2022-09-28T20:57:17.604Z,21.00
2022-09-28T20:59:44.688Z,22.80
2022-09-28T21:02:11.635Z,23.98
2022-09-28T21:04:38.094Z,21.98
2022-09-28T21:07:04.672Z,20.52
2022-09-28T21:09:32.234Z,21.48
2022-09-28T21:12:00.087Z,23.92
2022-09-28T21:14:26.838Z,21.17
2022-09-28T21:16:53.382Z,21.88
2022-09-28T21:19:20.832Z,22.15
2022-09-28T21:21:50.250Z,23.25
2022-09-28T21:24:16.839Z,22.58
2022-09-28T21:26:43.409Z,21.73
2022-09-28T21:29:13.537Z,24.15
2022-09-28T21:31:45.789Z,23.80
2022-09-28T21:34:19.766Z,23.33
2022-09-28T21:36:51.363Z,24.55
2022-09-28T21:39:18.327Z,26.63
2022-09-28T21:41:44.899Z,27.20
2022-09-28T21:44:11.412Z,23.77
2022-09-28T21:46:38.169Z,21.67
2022-09-28T21:49:05.118Z,21.13
2022-09-28T21:51:31.569Z,20.73
2022-09-28T21:53:58.069Z,19.77
2022-09-28T21:56:24.751Z,19.98
2022-09-28T21:58:51.250Z,19.75
2022-09-28T22:01:19.552Z,19.52
2022-09-28T22:03:48.002Z,19.27
2022-09-28T22:06:15.224Z,19.33
2022-09-28T22:08:41.850Z,19.58
2022-09-28T22:11:09.057Z,18.63
2022-09-28T22:13:36.301Z,19.50
2022-09-28T22:16:03.138Z,18.75
2022-09-28T22:18:30.069Z,17.90
2022-09-28T22:21:03.982Z,18.13
2022-09-28T22:23:30.579Z,17.45
2022-09-28T22:25:58.108Z,18.48
2022-09-28T22:28:24.606Z,16.77
2022-09-28T22:30:51.091Z,17.33
2022-09-28T22:33:17.568Z,16.38
2022-09-28T22:35:44.065Z,15.75
2022-09-28T22:38:10.524Z,17.65
2022-09-28T22:40:38.463Z,15.73
2022-09-28T22:43:05.023Z,13.48
2022-09-28T22:45:31.524Z,11.80
2022-09-28T22:47:57.962Z,9.57
2022-09-28T22:50:24.424Z,8.52
2022-09-28T22:52:51.184Z,8.68
2022-09-28T22:55:17.622Z,7.55
2022-09-28T22:57:44.220Z,7.50
2022-09-28T23:00:11.002Z,8.82
2022-09-28T23:02:37.541Z,8.25
2022-09-28T23:05:04.337Z,9.02
2022-09-28T23:07:30.860Z,9.15
2022-09-28T23:09:58.830Z,10.43
2022-09-28T23:12:25.267Z,15.18
2022-09-28T23:14:51.712Z,15.80
2022-09-28T23:17:18.640Z,11.43
2022-09-28T23:19:45.100Z,10.68
2022-09-28T23:22:11.643Z,11.40
2022-09-28T23:24:38.104Z,13.07
2022-09-28T23:27:07.235Z,10.80
2022-09-28T23:29:33.723Z,7.68
2022-09-28T23:32:00.204Z,5.82
2022-09-28T23:34:26.637Z,5.97
2022-09-28T23:36:53.237Z,5.75
2022-09-28T23:39:19.836Z,4.88
2022-09-28T23:41:46.355Z,4.93
2022-09-28T23:44:12.802Z,6.38
2022-09-28T23:46:39.527Z,9.85
2022-09-28T23:49:05.984Z,9.40
2022-09-28T23:51:32.465Z,7.38
2022-09-28T23:53:59.163Z,6.03
2022-09-28T23:56:25.585Z,6.35
2022-09-28T23:58:52.018Z,4.80
