createdAt,value
2022-11-13T00:01:44.911Z,3.3
2022-11-13T00:04:10.988Z,3.3
2022-11-13T00:06:36.027Z,3.3
2022-11-13T00:09:02.131Z,3.3
2022-11-13T00:11:28.212Z,3.2
2022-11-13T00:13:54.328Z,3.2
2022-11-13T00:16:20.409Z,3.2
2022-11-13T00:18:46.493Z,3.2
2022-11-13T00:21:12.625Z,3.2
2022-11-13T00:23:38.710Z,3.2
2022-11-13T00:26:04.798Z,3.2
2022-11-13T00:28:30.899Z,3.3
2022-11-13T00:30:57.001Z,3.3
2022-11-13T00:33:23.160Z,3.2
2022-11-13T00:35:49.212Z,3.2
2022-11-13T00:38:14.306Z,3.2
2022-11-13T00:40:40.405Z,3.2
2022-11-13T00:43:06.502Z,3.2
2022-11-13T00:45:32.597Z,3.2
2022-11-13T00:47:58.680Z,3.2
2022-11-13T00:50:24.781Z,3.2
2022-11-13T00:52:50.888Z,3.2
2022-11-13T00:55:16.982Z,3.3
2022-11-13T00:57:43.063Z,3.3
2022-11-13T01:00:09.159Z,3.4
2022-11-13T01:02:35.256Z,3.4
2022-11-13T01:05:01.408Z,3.5
2022-11-13T01:07:27.454Z,3.5
2022-11-13T01:09:52.585Z,3.5
2022-11-13T01:12:18.679Z,3.5
2022-11-13T01:14:44.776Z,3.5
2022-11-13T01:17:10.856Z,3.5
2022-11-13T01:19:36.965Z,3.4
2022-11-13T01:22:03.054Z,3.4
2022-11-13T01:24:29.149Z,3.4
2022-11-13T01:26:55.257Z,3.4
2022-11-13T01:29:21.351Z,3.3
2022-11-13T01:31:47.467Z,3.2
2022-11-13T01:34:13.572Z,3
2022-11-13T01:36:39.646Z,3
2022-11-13T01:39:05.757Z,3
2022-11-13T01:41:30.894Z,2.9
2022-11-13T01:43:56.954Z,2.8
2022-11-13T01:46:23.033Z,2.8
2022-11-13T01:48:49.125Z,2.7
2022-11-13T01:51:15.237Z,2.6
2022-11-13T01:53:41.323Z,2.6
2022-11-13T01:56:07.417Z,2.6
2022-11-13T01:58:33.528Z,2.6
2022-11-13T02:00:59.617Z,2.6
2022-11-13T02:03:25.722Z,2.6
2022-11-13T02:05:51.838Z,2.6
2022-11-13T02:08:17.907Z,2.6
2022-11-13T02:10:44.016Z,2.6
2022-11-13T02:13:09.124Z,2.6
2022-11-13T02:15:35.265Z,2.6
2022-11-13T02:18:01.299Z,2.6
2022-11-13T02:20:27.395Z,2.5
2022-11-13T02:22:53.495Z,2.6
2022-11-13T02:25:19.596Z,2.6
2022-11-13T02:27:45.696Z,2.5
2022-11-13T02:30:11.783Z,2.5
2022-11-13T02:32:37.903Z,2.6
2022-11-13T02:35:04.051Z,2.5
2022-11-13T02:37:30.078Z,2.5
2022-11-13T02:39:56.186Z,2.5
2022-11-13T02:42:22.271Z,2.5
2022-11-13T02:44:47.387Z,2.5
2022-11-13T02:47:13.489Z,2.5
2022-11-13T02:49:39.583Z,2.5
2022-11-13T02:52:05.797Z,2.6
2022-11-13T02:54:31.779Z,2.6
2022-11-13T02:56:57.876Z,2.5
2022-11-13T02:59:23.973Z,2.5
2022-11-13T03:01:50.086Z,2.5
2022-11-13T03:04:16.216Z,2.5
2022-11-13T03:06:42.248Z,2.5
2022-11-13T03:09:08.488Z,2.5
2022-11-13T03:11:34.480Z,2.5
2022-11-13T03:14:00.625Z,2.4
2022-11-13T03:16:25.695Z,2.5
2022-11-13T03:18:51.863Z,2.4
2022-11-13T03:21:17.936Z,2.5
2022-11-13T03:23:43.948Z,2.5
2022-11-13T03:26:10.113Z,2.5
2022-11-13T03:28:36.149Z,2.4
2022-11-13T03:31:02.284Z,2.3
2022-11-13T03:33:28.339Z,2.3
2022-11-13T03:35:54.437Z,2.4
2022-11-13T03:38:20.532Z,2.5
2022-11-13T03:40:46.630Z,2.5
2022-11-13T03:43:12.737Z,2.5
2022-11-13T03:45:38.831Z,2.5
2022-11-13T03:48:03.955Z,2.5
2022-11-13T03:50:30.028Z,2.5
2022-11-13T03:52:56.138Z,2.6
2022-11-13T03:55:22.332Z,2.6
2022-11-13T03:57:48.327Z,2.5
2022-11-13T04:00:14.413Z,2.5
2022-11-13T04:02:40.584Z,2.4
2022-11-13T04:05:06.680Z,2.4
2022-11-13T04:07:32.730Z,2.4
2022-11-13T04:09:58.805Z,2.4
2022-11-13T04:12:24.911Z,2.3
2022-11-13T04:14:50.999Z,2.2
2022-11-13T04:17:17.117Z,2.2
2022-11-13T04:19:42.208Z,2.1
2022-11-13T04:22:08.305Z,2.2
2022-11-13T04:24:34.411Z,2.2
2022-11-13T04:27:00.504Z,2.3
2022-11-13T04:29:26.592Z,2.3
2022-11-13T04:31:52.801Z,2.3
2022-11-13T04:34:18.904Z,2.4
2022-11-13T04:36:44.889Z,2.4
2022-11-13T04:39:10.979Z,2.5
2022-11-13T04:41:37.080Z,2.5
2022-11-13T04:44:03.175Z,2.4
2022-11-13T04:46:29.260Z,2.4
2022-11-13T04:48:55.366Z,2.3
2022-11-13T04:51:20.502Z,2.4
2022-11-13T04:53:46.581Z,2.5
2022-11-13T04:56:12.686Z,2.5
2022-11-13T04:58:38.781Z,2.5
2022-11-13T05:01:04.881Z,2.5
2022-11-13T05:03:30.963Z,2.5
2022-11-13T05:05:57.143Z,2.6
2022-11-13T05:08:23.213Z,2.6
2022-11-13T05:10:49.247Z,2.6
2022-11-13T05:13:15.344Z,2.6
2022-11-13T05:15:41.437Z,2.5
2022-11-13T05:18:07.532Z,2.5
2022-11-13T05:20:33.640Z,2.6
2022-11-13T05:22:58.759Z,2.6
2022-11-13T05:25:24.846Z,2.6
2022-11-13T05:27:50.955Z,2.7
2022-11-13T05:30:17.035Z,2.7
2022-11-13T05:32:43.198Z,2.7
2022-11-13T05:35:09.277Z,2.7
2022-11-13T05:37:34.341Z,2.7
2022-11-13T05:40:00.439Z,2.7
2022-11-13T05:42:26.597Z,2.8
2022-11-13T05:44:52.644Z,2.8
2022-11-13T05:47:18.737Z,2.7
2022-11-13T05:49:44.855Z,2.6
2022-11-13T05:52:10.927Z,2.6
2022-11-13T05:54:37.041Z,2.5
2022-11-13T05:57:03.123Z,2.4
2022-11-13T05:59:29.222Z,2.2
2022-11-13T06:01:55.331Z,2.2
2022-11-13T06:04:21.429Z,2.3
2022-11-13T06:06:47.512Z,2.4
2022-11-13T06:09:12.624Z,2.4
2022-11-13T06:11:38.722Z,2.5
2022-11-13T06:14:04.835Z,2.4
2022-11-13T06:16:30.925Z,2.4
2022-11-13T06:18:57.007Z,2.4
2022-11-13T06:21:23.141Z,2.3
2022-11-13T06:23:49.193Z,2.4
2022-11-13T06:26:15.322Z,2.4
2022-11-13T06:28:41.385Z,2.4
2022-11-13T06:31:07.503Z,2.4
2022-11-13T06:33:33.580Z,2.4
2022-11-13T06:35:59.692Z,2.4
2022-11-13T06:38:25.789Z,2.5
2022-11-13T06:40:50.951Z,2.5
2022-11-13T06:43:16.983Z,2.5
2022-11-13T06:45:43.091Z,2.5
2022-11-13T06:48:09.178Z,2.6
2022-11-13T06:50:35.276Z,2.7
2022-11-13T06:53:01.369Z,2.6
2022-11-13T06:55:27.475Z,2.5
2022-11-13T06:57:53.576Z,2.5
2022-11-13T07:00:19.666Z,2.5
2022-11-13T07:02:45.775Z,2.4
2022-11-13T07:05:11.907Z,2.5
2022-11-13T07:07:37.961Z,2.4
2022-11-13T07:10:04.058Z,2.5
2022-11-13T07:12:29.171Z,2.5
2022-11-13T07:14:55.268Z,2.4
2022-11-13T07:17:21.368Z,2.3
2022-11-13T07:19:47.512Z,2.4
2022-11-13T07:22:13.570Z,2.4
2022-11-13T07:24:39.644Z,2.4
2022-11-13T07:27:05.743Z,2.5
2022-11-13T07:29:31.849Z,2.6
2022-11-13T07:31:57.946Z,2.6
2022-11-13T07:34:24.131Z,2.6
2022-11-13T07:36:50.137Z,2.6
2022-11-13T07:39:16.242Z,2.5
2022-11-13T07:41:42.318Z,2.5
2022-11-13T07:44:07.441Z,2.6
2022-11-13T07:46:33.536Z,2.6
2022-11-13T07:48:59.656Z,2.6
2022-11-13T07:51:25.713Z,2.6
2022-11-13T07:53:51.900Z,2.7
2022-11-13T07:56:17.899Z,2.8
2022-11-13T07:58:44.010Z,3
2022-11-13T08:01:10.256Z,2.9
2022-11-13T08:03:36.274Z,2.8
2022-11-13T08:06:02.301Z,2.8
2022-11-13T08:08:28.387Z,2.9
2022-11-13T08:10:54.551Z,2.8
2022-11-13T08:13:20.631Z,2.9
2022-11-13T08:15:45.737Z,3
2022-11-13T08:18:11.847Z,2.9
2022-11-13T08:20:37.892Z,3
2022-11-13T08:23:03.993Z,3.1
2022-11-13T08:25:30.105Z,3
2022-11-13T08:27:56.182Z,2.9
2022-11-13T08:30:22.359Z,3
2022-11-13T08:32:48.372Z,3.1
2022-11-13T08:35:14.473Z,2.9
2022-11-13T08:37:40.558Z,3
2022-11-13T08:40:06.668Z,3
2022-11-13T08:42:32.756Z,3.1
2022-11-13T08:44:58.850Z,3.2
2022-11-13T08:47:23.961Z,3.3
2022-11-13T08:49:50.069Z,3.4
2022-11-13T08:52:16.166Z,3.5
2022-11-13T08:54:42.284Z,3.6
2022-11-13T08:57:08.356Z,3.6
2022-11-13T08:59:34.501Z,3.4
2022-11-13T09:02:00.669Z,3.5
2022-11-13T09:04:26.671Z,3.6
2022-11-13T09:06:52.749Z,3.7
2022-11-13T09:09:18.836Z,3.7
2022-11-13T09:11:44.938Z,3.8
2022-11-13T09:14:11.039Z,3.7
2022-11-13T09:16:37.130Z,3.7
2022-11-13T09:19:02.247Z,3.7
2022-11-13T09:21:28.330Z,3.6
2022-11-13T09:23:54.472Z,3.7
2022-11-13T09:26:20.541Z,3.8
2022-11-13T09:28:46.622Z,3.8
2022-11-13T09:31:12.723Z,3.9
2022-11-13T09:33:38.879Z,3.9
2022-11-13T09:36:04.910Z,3.9
2022-11-13T09:38:31.017Z,3.9
2022-11-13T09:40:57.100Z,4
2022-11-13T09:43:23.213Z,4.1
2022-11-13T09:45:49.370Z,4.2
2022-11-13T09:48:15.470Z,4.3
2022-11-13T09:50:40.512Z,4.3
2022-11-13T09:53:06.597Z,4.5
2022-11-13T09:55:32.692Z,4.5
2022-11-13T09:57:58.811Z,4.5
2022-11-13T10:00:24.898Z,4.6
2022-11-13T10:02:50.983Z,4.7
2022-11-13T10:05:17.089Z,4.6
2022-11-13T10:07:43.174Z,4.7
2022-11-13T10:10:09.272Z,4.8
2022-11-13T10:12:35.372Z,4.8
2022-11-13T10:15:01.482Z,4.9
2022-11-13T10:17:27.573Z,4.9
2022-11-13T10:19:53.732Z,4.9
2022-11-13T10:22:18.774Z,4.9
2022-11-13T10:24:44.892Z,4.9
2022-11-13T10:27:10.957Z,4.9
2022-11-13T10:29:37.067Z,4.9
2022-11-13T10:32:03.189Z,5
2022-11-13T10:34:29.267Z,5
2022-11-13T10:36:55.410Z,5.1
2022-11-13T10:39:21.546Z,5.2
2022-11-13T10:41:47.640Z,5.4
2022-11-13T10:44:13.638Z,5.4
2022-11-13T10:46:39.788Z,5.5
2022-11-13T10:49:05.819Z,5.5
2022-11-13T10:51:31.968Z,5.5
2022-11-13T10:53:58.031Z,5.5
2022-11-13T10:56:23.277Z,5.6
2022-11-13T10:58:49.231Z,5.5
2022-11-13T11:01:15.301Z,5.4
2022-11-13T11:03:41.422Z,5.4
2022-11-13T11:06:07.514Z,5.5
2022-11-13T11:08:33.681Z,5.6
2022-11-13T11:10:59.709Z,5.5
2022-11-13T11:13:25.786Z,5.5
2022-11-13T11:15:51.894Z,5.5
2022-11-13T11:18:17.974Z,5.5
2022-11-13T11:20:44.071Z,5.5
2022-11-13T11:23:10.182Z,5.5
2022-11-13T11:25:36.273Z,5.5
2022-11-13T11:28:01.377Z,5.6
2022-11-13T11:30:27.498Z,5.7
2022-11-13T11:32:53.674Z,5.7
2022-11-13T11:35:19.663Z,5.8
2022-11-13T11:37:45.770Z,5.8
2022-11-13T11:40:11.910Z,6
2022-11-13T11:42:37.952Z,6
2022-11-13T11:45:04.111Z,6
2022-11-13T11:47:30.138Z,6
2022-11-13T11:49:56.331Z,6.1
2022-11-13T11:52:22.340Z,6.2
2022-11-13T11:54:48.428Z,6.2
2022-11-13T11:57:14.529Z,6.3
2022-11-13T11:59:39.645Z,6.3
2022-11-13T12:02:05.744Z,6.4
2022-11-13T12:04:31.821Z,6.5
2022-11-13T12:06:57.934Z,6.5
2022-11-13T12:09:24.054Z,6.6
2022-11-13T12:11:50.104Z,6.7
2022-11-13T12:14:16.226Z,6.7
2022-11-13T12:16:42.316Z,6.9
2022-11-13T12:19:08.487Z,6.9
2022-11-13T12:21:34.508Z,7
2022-11-13T12:24:00.695Z,7.1
2022-11-13T12:26:26.734Z,7.2
2022-11-13T12:28:52.812Z,7.3
2022-11-13T12:31:17.905Z,7.3
2022-11-13T12:33:43.999Z,7.3
2022-11-13T12:36:10.119Z,7.4
2022-11-13T12:38:36.192Z,7.5
2022-11-13T12:41:02.345Z,7.5
2022-11-13T12:43:28.388Z,7.6
2022-11-13T12:45:54.484Z,7.7
2022-11-13T12:48:20.561Z,7.7
2022-11-13T12:50:46.650Z,7.8
2022-11-13T12:53:12.763Z,7.9
2022-11-13T12:55:38.902Z,7.9
2022-11-13T12:58:04.944Z,8
2022-11-13T13:00:31.064Z,8.1
2022-11-13T13:02:56.211Z,8.1
2022-11-13T13:05:22.333Z,8.2
2022-11-13T13:07:48.357Z,8.3
2022-11-13T13:10:14.435Z,8.3
2022-11-13T13:12:40.576Z,8.4
2022-11-13T13:15:06.644Z,8.5
2022-11-13T13:17:32.730Z,8.5
2022-11-13T13:19:58.832Z,8.5
2022-11-13T13:22:24.924Z,8.6
2022-11-13T13:24:51.019Z,8.6
2022-11-13T13:27:17.115Z,8.7
2022-11-13T13:32:09.312Z,8.7
2022-11-13T13:34:34.484Z,8.8
2022-11-13T13:37:00.544Z,8.8
2022-11-13T13:39:26.608Z,8.9
2022-11-13T13:41:52.724Z,8.9
2022-11-13T13:44:18.791Z,9
2022-11-13T13:46:43.996Z,9
2022-11-13T13:49:10.017Z,9
2022-11-13T13:51:36.132Z,9.1
2022-11-13T13:54:02.210Z,9.1
2022-11-13T13:56:28.302Z,9.1
2022-11-13T13:58:54.402Z,9.2
2022-11-13T14:01:20.513Z,9.2
2022-11-13T14:03:46.593Z,9.2
2022-11-13T14:06:12.869Z,9.2
2022-11-13T14:08:38.942Z,9.2
2022-11-13T14:11:04.873Z,9.3
2022-11-13T14:13:30.970Z,9.2
2022-11-13T14:15:57.074Z,9.2
2022-11-13T14:18:22.357Z,9.1
2022-11-13T14:20:48.572Z,9
2022-11-13T14:23:14.599Z,9
2022-11-13T14:25:40.543Z,9
2022-11-13T14:28:06.678Z,8.9
2022-11-13T14:30:32.825Z,8.8
2022-11-13T14:32:58.944Z,8.7
2022-11-13T14:35:25.006Z,8.7
2022-11-13T14:37:51.130Z,8.6
2022-11-13T14:40:17.201Z,8.5
2022-11-13T14:42:43.382Z,8.4
2022-11-13T14:45:09.419Z,8.3
2022-11-13T14:47:35.480Z,8.2
2022-11-13T14:50:00.640Z,8
2022-11-13T14:52:26.724Z,7.9
2022-11-13T14:54:52.818Z,7.8
2022-11-13T14:57:18.913Z,7.7
2022-11-13T14:59:44.962Z,7.6
2022-11-13T15:02:11.020Z,7.5
2022-11-13T15:04:37.023Z,7.4
2022-11-13T15:07:03.212Z,7.3
2022-11-13T15:09:29.383Z,7.2
2022-11-13T15:11:55.448Z,7.1
2022-11-13T15:14:21.563Z,7
2022-11-13T15:16:47.568Z,6.9
2022-11-13T15:19:13.791Z,6.8
2022-11-13T15:21:38.784Z,6.7
2022-11-13T15:24:05.038Z,6.7
2022-11-13T15:26:30.913Z,6.6
2022-11-13T15:28:57.175Z,6.6
2022-11-13T15:31:23.144Z,6.5
2022-11-13T15:33:49.240Z,6.5
2022-11-13T15:36:15.467Z,6.4
2022-11-13T15:38:41.565Z,6.4
2022-11-13T15:41:07.637Z,6.3
2022-11-13T15:43:33.659Z,6.3
2022-11-13T15:45:59.857Z,6.2
2022-11-13T15:48:25.975Z,6.1
2022-11-13T15:50:51.860Z,6
2022-11-13T15:53:16.991Z,6
2022-11-13T15:55:43.241Z,5.9
2022-11-13T15:58:09.401Z,5.8
2022-11-13T16:00:35.447Z,5.8
2022-11-13T16:03:01.535Z,5.7
2022-11-13T16:05:27.647Z,5.7
2022-11-13T16:07:53.705Z,5.6
2022-11-13T16:10:19.948Z,5.6
2022-11-13T16:12:45.917Z,5.6
2022-11-13T16:15:12.027Z,5.5
2022-11-13T16:17:38.111Z,5.4
2022-11-13T16:20:04.237Z,5.4
2022-11-13T16:22:30.353Z,5.4
2022-11-13T16:24:55.388Z,5.3
2022-11-13T16:27:21.488Z,5.2
2022-11-13T16:29:47.600Z,5.3
2022-11-13T16:32:13.676Z,5.3
2022-11-13T16:34:39.793Z,5.3
2022-11-13T16:37:05.888Z,5.2
2022-11-13T16:39:31.912Z,5.2
2022-11-13T16:41:58.076Z,5.1
2022-11-13T16:44:24.176Z,5
2022-11-13T16:46:50.095Z,5
2022-11-13T16:49:16.405Z,5
2022-11-13T16:51:42.474Z,5
2022-11-13T16:54:08.588Z,5
2022-11-13T16:56:33.504Z,4.9
2022-11-13T16:58:59.849Z,4.9
2022-11-13T17:01:25.846Z,4.9
2022-11-13T17:03:52.026Z,4.8
2022-11-13T17:06:18.037Z,4.8
2022-11-13T17:08:44.212Z,4.7
2022-11-13T17:11:10.274Z,4.7
2022-11-13T17:13:36.171Z,4.7
2022-11-13T17:16:02.451Z,4.6
2022-11-13T17:18:28.524Z,4.6
2022-11-13T17:20:54.605Z,4.6
2022-11-13T17:23:20.552Z,4.6
2022-11-13T17:25:46.818Z,4.6
2022-11-13T17:28:11.907Z,4.5
2022-11-13T17:30:38.077Z,4.5
2022-11-13T17:33:04.153Z,4.4
2022-11-13T17:35:30.281Z,4.4
2022-11-13T17:37:56.318Z,4.3
2022-11-13T17:40:22.251Z,4.3
2022-11-13T17:42:48.510Z,4.3
2022-11-13T17:45:14.617Z,4.3
2022-11-13T17:47:40.734Z,4.3
2022-11-13T17:50:06.918Z,4.2
2022-11-13T17:52:32.922Z,4.2
2022-11-13T17:54:58.916Z,4.1
2022-11-13T17:57:25.079Z,4.2
2022-11-13T17:59:50.196Z,4.1
2022-11-13T18:02:16.324Z,4.1
2022-11-13T18:04:42.362Z,4
2022-11-13T18:07:08.537Z,4.1
2022-11-13T18:09:34.555Z,4
2022-11-13T18:12:00.693Z,4
2022-11-13T18:14:26.824Z,4
2022-11-13T18:16:52.844Z,4.6
2022-11-13T18:19:18.969Z,4.6
2022-11-13T18:21:44.923Z,4.4
2022-11-13T18:24:11.042Z,4.3
2022-11-13T18:26:37.241Z,4.2
2022-11-13T18:29:03.353Z,4.1
2022-11-13T18:31:28.324Z,4
2022-11-13T18:33:54.591Z,4
2022-11-13T18:36:20.627Z,3.9
2022-11-13T18:38:46.586Z,3.8
2022-11-13T18:41:12.678Z,3.8
2022-11-13T18:43:38.822Z,3.7
2022-11-13T18:46:04.888Z,3.7
2022-11-13T18:48:31.107Z,3.7
2022-11-13T18:50:57.220Z,3.7
2022-11-13T18:53:23.292Z,3.6
2022-11-13T18:55:49.400Z,3.6
2022-11-13T18:58:15.431Z,3.6
2022-11-13T19:00:41.461Z,3.6
2022-11-13T19:03:06.716Z,3.6
2022-11-13T19:05:32.879Z,3.6
2022-11-13T19:07:58.863Z,3.6
2022-11-13T19:10:24.974Z,3.6
2022-11-13T19:12:51.092Z,3.6
2022-11-13T19:15:17.065Z,3.6
2022-11-13T19:17:43.270Z,3.5
2022-11-13T19:20:09.381Z,3.5
2022-11-13T19:22:35.356Z,3.6
2022-11-13T19:25:01.431Z,3.5
2022-11-13T19:27:27.676Z,3.5
2022-11-13T19:29:53.779Z,3.5
2022-11-13T19:32:19.857Z,3.5
2022-11-13T19:34:44.916Z,3.5
2022-11-13T19:37:11.080Z,3.5
2022-11-13T19:39:37.244Z,3.5
2022-11-13T19:42:03.284Z,3.5
2022-11-13T19:44:29.236Z,3.5
2022-11-13T19:46:55.469Z,3.4
2022-11-13T19:49:21.590Z,3.4
2022-11-13T19:51:47.687Z,3.4
2022-11-13T19:54:13.814Z,3.4
2022-11-13T19:56:39.881Z,3.4
2022-11-13T19:59:05.796Z,3.4
2022-11-13T20:01:32.030Z,3.4
2022-11-13T20:03:58.006Z,3.3
2022-11-13T20:06:23.343Z,3.3
2022-11-13T20:08:49.208Z,3.3
2022-11-13T20:11:15.457Z,3.3
2022-11-13T20:13:41.559Z,3.3
2022-11-13T20:16:07.629Z,3.2
2022-11-13T20:18:33.684Z,3.2
2022-11-13T20:20:59.749Z,3.2
2022-11-13T20:23:25.838Z,3.2
2022-11-13T20:25:52.048Z,3.1
2022-11-13T20:28:18.022Z,3
2022-11-13T20:30:44.143Z,3
2022-11-13T20:33:10.177Z,2.9
2022-11-13T20:35:36.345Z,2.9
2022-11-13T20:38:01.521Z,2.9
2022-11-13T20:40:27.625Z,3
2022-11-13T20:42:53.683Z,3
2022-11-13T20:45:19.691Z,3
2022-11-13T20:47:45.831Z,3
2022-11-13T20:50:11.960Z,3
2022-11-13T20:52:38.133Z,2.9
2022-11-13T20:55:04.126Z,3
2022-11-13T20:57:30.163Z,3
2022-11-13T20:59:56.307Z,3
2022-11-13T21:02:22.552Z,3
2022-11-13T21:04:48.475Z,2.9
2022-11-13T21:07:14.604Z,2.9
2022-11-13T21:09:39.802Z,2.9
2022-11-13T21:12:05.914Z,2.9
2022-11-13T21:14:31.979Z,2.9
2022-11-13T21:16:58.083Z,2.9
2022-11-13T21:19:24.158Z,2.9
2022-11-13T21:21:50.204Z,2.8
2022-11-13T21:24:16.372Z,2.8
2022-11-13T21:26:42.381Z,2.8
2022-11-13T21:29:08.439Z,2.8
2022-11-13T21:31:34.638Z,2.8
2022-11-13T21:34:00.677Z,2.8
2022-11-13T21:36:26.808Z,2.8
2022-11-13T21:38:52.948Z,2.8
2022-11-13T21:41:18.014Z,2.7
2022-11-13T21:43:44.035Z,2.7
2022-11-13T21:46:10.213Z,2.6
2022-11-13T21:48:36.259Z,2.5
2022-11-13T21:53:28.487Z,2.6
2022-11-13T21:55:53.634Z,2.6
2022-11-13T21:58:19.623Z,2.6
2022-11-13T22:00:45.871Z,2.7
2022-11-13T22:03:11.857Z,2.7
2022-11-13T22:05:37.979Z,2.7
2022-11-13T22:08:04.072Z,2.8
2022-11-13T22:10:30.118Z,2.9
2022-11-13T22:12:56.217Z,2.9
2022-11-13T22:15:22.310Z,3
2022-11-13T22:17:48.419Z,3.1
2022-11-13T22:20:14.607Z,3.1
2022-11-13T22:22:40.712Z,3.2
2022-11-13T22:25:06.755Z,3.2
2022-11-13T22:27:31.871Z,3.3
2022-11-13T22:29:57.991Z,3.3
2022-11-13T22:32:24.086Z,3.4
2022-11-13T22:34:50.148Z,3.4
2022-11-13T22:37:16.328Z,3.4
2022-11-13T22:39:42.295Z,3.4
2022-11-13T22:42:08.585Z,3.3
2022-11-13T22:44:34.481Z,3.4
2022-11-13T22:47:00.758Z,3.5
2022-11-13T22:49:26.701Z,3.5
2022-11-13T22:51:52.911Z,3.6
2022-11-13T22:54:19.016Z,3.6
2022-11-13T22:56:45.086Z,3.6
2022-11-13T22:59:10.212Z,3.7
2022-11-13T23:01:36.284Z,3.7
2022-11-13T23:04:02.368Z,3.8
2022-11-13T23:06:28.508Z,3.8
2022-11-13T23:08:54.563Z,3.8
2022-11-13T23:11:20.599Z,3.8
2022-11-13T23:13:46.671Z,3.8
2022-11-13T23:16:12.765Z,3.8
2022-11-13T23:18:38.959Z,3.9
2022-11-13T23:21:04.959Z,3.9
2022-11-13T23:23:31.053Z,3.9
2022-11-13T23:25:57.144Z,3.9
2022-11-13T23:28:23.243Z,3.9
2022-11-13T23:30:48.356Z,4
2022-11-13T23:33:14.594Z,4.1
2022-11-13T23:35:40.609Z,4.1
2022-11-13T23:38:06.651Z,4.1
2022-11-13T23:40:32.738Z,4.1
2022-11-13T23:42:58.874Z,4.2
2022-11-13T23:45:24.982Z,4.1
2022-11-13T23:47:51.097Z,4.1
2022-11-13T23:50:17.236Z,4.1
2022-11-13T23:52:43.229Z,4.1
2022-11-13T23:55:09.346Z,4.1
2022-11-13T23:57:35.418Z,4.1
