createdAt,value
2023-05-07T00:00:47.646Z,15.60
2023-05-07T00:03:15.775Z,15.60
2023-05-07T00:05:42.536Z,15.60
2023-05-07T00:08:09.267Z,15.60
2023-05-07T00:10:36.073Z,15.60
2023-05-07T00:13:02.835Z,15.60
2023-05-07T00:15:29.569Z,15.50
2023-05-07T00:17:56.692Z,15.50
2023-05-07T00:20:24.901Z,15.50
2023-05-07T00:22:51.643Z,15.50
2023-05-07T00:25:18.445Z,15.50
2023-05-07T00:27:45.157Z,15.50
2023-05-07T00:30:13.010Z,15.50
2023-05-07T00:32:39.946Z,15.50
2023-05-07T00:35:08.189Z,15.50
2023-05-07T00:37:36.282Z,15.50
2023-05-07T00:40:03.516Z,15.50
2023-05-07T00:42:30.208Z,15.40
2023-05-07T00:44:56.930Z,15.40
2023-05-07T00:47:23.659Z,15.40
2023-05-07T00:49:50.482Z,15.40
2023-05-07T00:52:18.402Z,15.40
2023-05-07T00:54:46.703Z,15.30
2023-05-07T00:57:13.752Z,15.40
2023-05-07T00:59:40.615Z,15.30
2023-05-07T01:02:07.663Z,15.30
2023-05-07T01:04:34.480Z,15.30
2023-05-07T01:07:03.047Z,15.30
2023-05-07T01:09:30.510Z,15.30
2023-05-07T01:11:59.255Z,15.30
2023-05-07T01:14:26.323Z,15.30
2023-05-07T01:16:53.682Z,15.30
2023-05-07T01:19:21.063Z,15.30
2023-05-07T01:21:49.440Z,15.30
2023-05-07T01:24:18.285Z,15.40
2023-05-07T01:26:45.340Z,15.30
2023-05-07T01:29:12.161Z,15.30
2023-05-07T01:31:40.043Z,15.30
2023-05-07T01:34:09.451Z,15.30
2023-05-07T01:36:37.900Z,15.20
2023-05-07T01:39:05.507Z,15.30
2023-05-07T01:41:33.736Z,15.20
2023-05-07T01:44:01.101Z,15.20
2023-05-07T01:46:28.145Z,15.10
2023-05-07T01:48:55.094Z,15.10
2023-05-07T01:51:22.705Z,15.20
2023-05-07T01:53:49.707Z,15.20
2023-05-07T01:56:16.412Z,15.10
2023-05-07T01:58:44.967Z,15.10
2023-05-07T02:01:11.705Z,15.10
2023-05-07T02:03:38.533Z,15.10
2023-05-07T02:06:05.657Z,15.10
2023-05-07T02:08:32.394Z,15.10
2023-05-07T02:10:59.116Z,15.10
2023-05-07T02:13:27.743Z,14.90
2023-05-07T02:15:55.855Z,14.90
2023-05-07T02:18:22.684Z,15.00
2023-05-07T02:20:49.372Z,15.00
2023-05-07T02:23:16.105Z,15.00
2023-05-07T02:25:42.844Z,15.00
2023-05-07T02:28:09.681Z,14.90
2023-05-07T02:30:37.511Z,15.00
2023-05-07T02:33:05.699Z,15.00
2023-05-07T02:35:32.448Z,14.90
2023-05-07T02:37:59.167Z,15.00
2023-05-07T02:40:25.923Z,15.00
2023-05-07T02:42:52.696Z,15.00
2023-05-07T02:45:19.424Z,14.90
2023-05-07T02:47:46.167Z,14.90
2023-05-07T02:50:14.507Z,14.90
2023-05-07T02:52:41.198Z,14.90
2023-05-07T02:55:08.840Z,14.90
2023-05-07T02:57:35.597Z,14.80
2023-05-07T03:00:12.306Z,14.80
2023-05-07T03:02:39.250Z,14.80
2023-05-07T03:05:07.230Z,14.80
2023-05-07T03:07:35.495Z,14.80
2023-05-07T03:10:02.256Z,14.80
2023-05-07T03:12:28.925Z,14.80
2023-05-07T03:14:55.607Z,14.70
2023-05-07T03:17:22.967Z,14.70
2023-05-07T03:19:49.724Z,14.70
2023-05-07T03:22:16.561Z,14.60
2023-05-07T03:24:44.642Z,14.60
2023-05-07T03:27:11.357Z,14.70
2023-05-07T03:29:38.026Z,14.60
2023-05-07T03:32:05.335Z,14.70
2023-05-07T03:34:32.040Z,14.70
2023-05-07T03:36:58.758Z,14.60
2023-05-07T03:39:25.477Z,14.60
2023-05-07T03:41:53.944Z,14.50
2023-05-07T03:44:20.651Z,14.50
2023-05-07T03:46:47.402Z,14.50
2023-05-07T03:49:14.133Z,14.50
2023-05-07T03:51:40.980Z,14.50
2023-05-07T03:54:07.970Z,14.40
2023-05-07T03:56:34.674Z,14.40
2023-05-07T03:59:03.354Z,14.40
2023-05-07T04:01:30.309Z,14.40
2023-05-07T04:03:57.163Z,14.40
2023-05-07T04:06:24.001Z,14.40
2023-05-07T04:08:50.723Z,14.50
2023-05-07T04:11:17.473Z,14.50
2023-05-07T04:13:44.180Z,14.40
2023-05-07T04:16:12.294Z,14.30
2023-05-07T04:18:39.120Z,14.40
2023-05-07T04:21:06.105Z,14.40
2023-05-07T04:23:32.786Z,14.40
2023-05-07T04:25:59.477Z,14.40
2023-05-07T04:28:26.215Z,14.40
2023-05-07T04:30:52.981Z,14.40
2023-05-07T04:33:21.022Z,14.40
2023-05-07T04:35:47.737Z,14.40
2023-05-07T04:38:14.490Z,14.40
2023-05-07T04:40:41.166Z,14.30
2023-05-07T04:43:07.906Z,14.40
2023-05-07T04:45:34.733Z,14.30
2023-05-07T04:48:01.572Z,14.30
2023-05-07T04:50:29.782Z,14.30
2023-05-07T04:52:56.634Z,14.30
2023-05-07T04:55:23.381Z,14.20
2023-05-07T04:57:50.114Z,14.20
2023-05-07T05:00:17.106Z,14.20
2023-05-07T05:02:43.873Z,14.20
2023-05-07T05:05:10.611Z,14.20
2023-05-07T05:07:38.858Z,14.20
2023-05-07T05:10:07.130Z,14.20
2023-05-07T05:12:33.833Z,14.20
2023-05-07T05:15:00.640Z,14.10
2023-05-07T05:17:27.381Z,14.20
2023-05-07T05:19:54.130Z,14.20
2023-05-07T05:22:22.119Z,14.30
2023-05-07T05:24:50.235Z,14.20
2023-05-07T05:27:17.007Z,14.30
2023-05-07T05:29:43.765Z,14.20
2023-05-07T05:32:10.470Z,14.20
2023-05-07T05:34:37.180Z,14.30
2023-05-07T05:37:03.941Z,14.10
2023-05-07T05:39:30.769Z,14.20
2023-05-07T05:41:58.830Z,14.20
2023-05-07T05:44:25.531Z,14.30
2023-05-07T05:46:52.461Z,14.30
2023-05-07T05:49:19.296Z,14.30
2023-05-07T05:51:46.091Z,14.30
2023-05-07T05:54:12.936Z,14.30
2023-05-07T05:56:39.728Z,14.40
2023-05-07T05:59:07.853Z,14.40
2023-05-07T06:01:34.802Z,14.30
2023-05-07T06:04:01.622Z,14.40
2023-05-07T06:06:28.489Z,14.50
2023-05-07T06:08:55.253Z,14.50
2023-05-07T06:11:22.049Z,14.50
2023-05-07T06:13:48.829Z,14.60
2023-05-07T06:16:16.953Z,14.70
2023-05-07T06:18:43.713Z,14.70
2023-05-07T06:21:11.273Z,14.70
2023-05-07T06:23:37.980Z,14.80
2023-05-07T06:26:04.867Z,14.80
2023-05-07T06:28:31.567Z,14.90
2023-05-07T06:31:12.190Z,14.90
2023-05-07T06:33:40.257Z,15.00
2023-05-07T06:36:07.671Z,15.00
2023-05-07T06:38:34.392Z,15.10
2023-05-07T06:41:01.076Z,15.10
2023-05-07T06:43:27.800Z,15.20
2023-05-07T06:45:54.562Z,15.20
2023-05-07T06:48:21.358Z,15.20
2023-05-07T06:50:49.505Z,15.30
2023-05-07T06:53:16.217Z,15.40
2023-05-07T06:55:42.945Z,15.30
2023-05-07T06:58:09.698Z,15.40
2023-05-07T07:00:36.545Z,15.40
2023-05-07T07:03:03.401Z,15.40
2023-05-07T07:05:30.167Z,15.50
2023-05-07T07:07:58.266Z,15.50
2023-05-07T07:10:25.253Z,15.60
2023-05-07T07:12:52.026Z,15.60
2023-05-07T07:15:19.104Z,15.70
2023-05-07T07:17:45.875Z,15.70
2023-05-07T07:20:13.110Z,15.70
2023-05-07T07:22:40.010Z,15.80
2023-05-07T07:25:10.891Z,15.80
2023-05-07T07:27:38.151Z,15.90
2023-05-07T07:30:06.331Z,15.90
2023-05-07T07:32:33.163Z,15.90
2023-05-07T07:34:59.938Z,16.00
2023-05-07T07:37:26.678Z,15.90
2023-05-07T07:39:53.387Z,16.00
2023-05-07T07:42:21.453Z,16.00
2023-05-07T07:44:48.176Z,16.10
2023-05-07T07:47:14.915Z,16.10
2023-05-07T07:49:41.642Z,16.10
2023-05-07T07:52:08.352Z,16.20
2023-05-07T07:54:35.062Z,16.20
2023-05-07T07:57:01.769Z,16.20
2023-05-07T07:59:29.834Z,16.30
2023-05-07T08:01:56.580Z,16.30
2023-05-07T08:04:23.526Z,16.30
2023-05-07T08:06:50.267Z,16.40
2023-05-07T08:09:16.960Z,16.40
2023-05-07T08:11:43.686Z,16.40
2023-05-07T08:14:10.557Z,16.50
2023-05-07T08:16:38.780Z,16.50
2023-05-07T08:19:05.571Z,16.50
2023-05-07T08:21:34.445Z,16.50
2023-05-07T08:24:01.471Z,16.60
2023-05-07T08:26:28.215Z,16.60
2023-05-07T08:28:54.903Z,16.60
2023-05-07T08:31:21.696Z,16.60
2023-05-07T08:33:50.658Z,16.70
2023-05-07T08:36:17.403Z,16.70
2023-05-07T08:38:44.108Z,16.70
2023-05-07T08:41:11.556Z,16.80
2023-05-07T08:43:41.592Z,16.80
2023-05-07T08:46:10.659Z,16.80
2023-05-07T08:48:37.761Z,16.90
2023-05-07T08:51:06.590Z,16.90
2023-05-07T08:53:34.472Z,16.90
2023-05-07T08:56:01.913Z,16.90
2023-05-07T08:58:28.679Z,17.00
2023-05-07T09:00:55.443Z,17.00
2023-05-07T09:03:22.302Z,17.00
2023-05-07T09:05:49.143Z,17.00
2023-05-07T09:08:17.278Z,17.10
2023-05-07T09:10:45.136Z,17.10
2023-05-07T09:13:12.958Z,17.20
2023-05-07T09:15:39.753Z,17.20
2023-05-07T09:18:06.509Z,17.10
2023-05-07T09:20:33.357Z,17.20
2023-05-07T09:23:00.047Z,17.20
2023-05-07T09:25:32.151Z,17.20
2023-05-07T09:27:59.971Z,17.30
2023-05-07T09:30:29.076Z,17.20
2023-05-07T09:32:55.809Z,17.30
2023-05-07T09:35:22.825Z,17.30
2023-05-07T09:37:49.581Z,17.30
2023-05-07T09:40:23.074Z,17.30
2023-05-07T09:42:51.565Z,17.40
2023-05-07T09:45:23.066Z,17.40
2023-05-07T09:47:54.405Z,17.40
2023-05-07T09:50:26.436Z,17.40
2023-05-07T09:52:53.681Z,17.50
2023-05-07T09:55:21.250Z,17.50
2023-05-07T09:57:50.947Z,17.50
2023-05-07T10:00:19.588Z,17.50
2023-05-07T10:02:47.918Z,17.50
2023-05-07T10:05:15.258Z,17.60
2023-05-07T10:07:42.106Z,17.60
2023-05-07T10:10:09.398Z,17.60
2023-05-07T10:12:36.574Z,17.60
2023-05-07T10:15:07.247Z,17.60
2023-05-07T10:17:35.780Z,17.60
2023-05-07T10:20:04.572Z,17.70
2023-05-07T10:22:33.693Z,17.70
2023-05-07T10:25:03.351Z,17.70
2023-05-07T10:27:30.975Z,17.70
2023-05-07T10:30:07.778Z,17.80
2023-05-07T10:32:40.565Z,17.80
2023-05-07T10:35:14.821Z,17.80
2023-05-07T10:37:42.052Z,17.80
2023-05-07T10:40:10.785Z,17.80
2023-05-07T10:42:37.497Z,17.80
2023-05-07T10:45:15.492Z,17.90
2023-05-07T10:48:13.805Z,17.90
2023-05-07T10:50:48.161Z,17.90
2023-05-07T10:53:25.503Z,18.00
2023-05-07T10:55:53.125Z,18.00
2023-05-07T10:58:31.988Z,18.00
2023-05-07T11:01:01.867Z,18.00
2023-05-07T11:03:29.615Z,18.00
2023-05-07T11:06:10.827Z,18.10
2023-05-07T11:08:54.697Z,18.10
2023-05-07T11:11:48.172Z,18.10
2023-05-07T11:14:15.579Z,18.10
2023-05-07T11:16:45.186Z,18.10
2023-05-07T11:19:11.951Z,18.20
2023-05-07T11:21:40.020Z,18.20
2023-05-07T11:24:08.011Z,18.20
2023-05-07T11:26:48.954Z,18.20
2023-05-07T11:29:18.873Z,18.20
2023-05-07T11:31:51.307Z,18.20
2023-05-07T11:34:22.629Z,18.20
2023-05-07T11:36:50.081Z,18.20
2023-05-07T11:39:30.274Z,18.20
2023-05-07T11:41:57.081Z,18.30
2023-05-07T11:44:23.817Z,18.20
2023-05-07T11:46:51.972Z,18.30
2023-05-07T11:49:19.674Z,18.30
2023-05-07T11:51:46.399Z,18.20
2023-05-07T11:54:17.108Z,18.30
2023-05-07T11:56:45.497Z,18.30
2023-05-07T11:59:12.207Z,18.30
2023-05-07T12:01:38.987Z,18.30
2023-05-07T12:04:07.312Z,18.30
2023-05-07T12:06:37.865Z,18.30
2023-05-07T12:09:04.894Z,18.40
2023-05-07T12:11:31.632Z,18.40
2023-05-07T12:14:00.008Z,18.40
2023-05-07T12:16:27.815Z,18.40
2023-05-07T12:18:55.036Z,18.40
2023-05-07T12:21:24.014Z,18.40
2023-05-07T12:23:51.300Z,18.40
2023-05-07T12:26:19.927Z,18.40
2023-05-07T12:28:47.405Z,18.50
2023-05-07T12:31:15.851Z,18.50
2023-05-07T12:33:43.199Z,18.50
2023-05-07T12:36:13.211Z,18.50
2023-05-07T12:38:41.987Z,18.50
2023-05-07T12:41:10.317Z,18.50
2023-05-07T12:43:37.305Z,18.50
2023-05-07T12:46:06.408Z,18.50
2023-05-07T12:48:33.376Z,18.50
2023-05-07T12:51:01.777Z,18.60
2023-05-07T12:53:29.447Z,18.60
2023-05-07T12:55:59.896Z,18.60
2023-05-07T12:58:28.349Z,18.60
2023-05-07T13:00:57.229Z,18.60
2023-05-07T13:03:27.639Z,18.60
2023-05-07T13:05:58.642Z,18.60
2023-05-07T13:08:27.538Z,18.60
2023-05-07T13:10:54.263Z,18.70
2023-05-07T13:13:22.709Z,18.70
2023-05-07T13:15:49.643Z,18.70
2023-05-07T13:18:16.548Z,18.70
2023-05-07T13:20:43.310Z,18.70
2023-05-07T13:23:10.070Z,18.70
2023-05-07T13:25:37.221Z,18.70
2023-05-07T13:28:10.678Z,18.70
2023-05-07T13:30:40.114Z,18.80
2023-05-07T13:33:07.042Z,18.80
2023-05-07T13:35:33.898Z,18.80
2023-05-07T13:38:00.576Z,18.80
2023-05-07T13:40:27.331Z,18.80
2023-05-07T13:42:54.727Z,18.80
2023-05-07T13:45:21.530Z,18.80
2023-05-07T13:47:49.695Z,18.80
2023-05-07T13:50:16.471Z,18.80
2023-05-07T13:52:45.806Z,18.90
2023-05-07T13:55:13.768Z,18.80
2023-05-07T13:57:40.531Z,18.80
2023-05-07T14:00:08.473Z,18.80
2023-05-07T14:02:35.315Z,18.80
2023-05-07T14:05:03.952Z,18.80
2023-05-07T14:07:30.655Z,18.90
2023-05-07T14:09:58.253Z,18.90
2023-05-07T14:12:25.117Z,18.90
2023-05-07T14:14:51.815Z,18.90
2023-05-07T14:17:18.993Z,18.90
2023-05-07T14:19:45.775Z,18.90
2023-05-07T14:22:14.400Z,19.00
2023-05-07T14:24:41.123Z,18.90
2023-05-07T14:27:07.990Z,19.00
2023-05-07T14:29:34.761Z,19.00
2023-05-07T14:32:01.482Z,19.00
2023-05-07T14:34:28.234Z,19.00
2023-05-07T14:36:54.984Z,19.00
2023-05-07T14:39:23.052Z,19.00
2023-05-07T14:41:49.834Z,19.00
2023-05-07T14:44:16.532Z,19.00
2023-05-07T14:46:43.375Z,19.00
2023-05-07T14:49:10.130Z,19.00
2023-05-07T14:51:36.840Z,19.00
2023-05-07T14:54:03.830Z,19.10
2023-05-07T14:56:31.914Z,19.10
2023-05-07T14:58:58.652Z,19.10
2023-05-07T15:01:27.507Z,19.10
2023-05-07T15:03:54.452Z,19.10
2023-05-07T15:06:22.341Z,19.10
2023-05-07T15:08:49.048Z,19.10
2023-05-07T15:11:15.842Z,19.10
2023-05-07T15:13:44.356Z,19.10
2023-05-07T15:16:11.174Z,19.10
2023-05-07T15:18:37.885Z,19.10
2023-05-07T15:21:04.584Z,19.10
2023-05-07T15:23:31.617Z,19.10
2023-05-07T15:25:58.334Z,19.10
2023-05-07T15:28:25.016Z,19.10
2023-05-07T15:30:54.491Z,19.10
2023-05-07T15:33:23.038Z,19.10
2023-05-07T15:35:49.734Z,19.10
2023-05-07T15:38:16.557Z,19.10
2023-05-07T15:40:43.252Z,19.10
2023-05-07T15:43:11.149Z,19.10
2023-05-07T15:45:40.788Z,19.10
2023-05-07T15:48:09.683Z,19.10
2023-05-07T15:50:36.893Z,19.10
2023-05-07T15:53:03.740Z,19.10
2023-05-07T15:55:30.647Z,19.10
2023-05-07T15:57:57.372Z,19.10
2023-05-07T16:00:26.407Z,19.10
2023-05-07T16:02:53.384Z,19.10
2023-05-07T16:05:21.622Z,19.10
2023-05-07T16:07:48.988Z,19.10
2023-05-07T16:10:15.854Z,19.10
2023-05-07T16:12:42.747Z,19.10
2023-05-07T16:15:10.183Z,19.10
2023-05-07T16:17:37.210Z,19.10
2023-05-07T16:20:04.673Z,19.10
2023-05-07T16:22:32.711Z,19.10
2023-05-07T16:24:59.511Z,19.10
2023-05-07T16:27:26.519Z,19.10
2023-05-07T16:29:53.350Z,19.10
2023-05-07T16:32:20.195Z,19.10
2023-05-07T16:34:46.870Z,19.10
2023-05-07T16:37:13.687Z,19.10
2023-05-07T16:39:41.868Z,19.10
2023-05-07T16:42:08.710Z,19.10
2023-05-07T16:44:35.397Z,19.10
2023-05-07T16:47:02.382Z,19.10
2023-05-07T16:49:29.236Z,19.10
2023-05-07T16:51:55.954Z,19.10
2023-05-07T16:54:22.694Z,19.10
2023-05-07T16:56:51.008Z,19.10
2023-05-07T16:59:17.909Z,19.10
2023-05-07T17:01:44.834Z,19.10
2023-05-07T17:04:11.810Z,19.10
2023-05-07T17:06:38.596Z,19.10
2023-05-07T17:09:05.332Z,19.10
2023-05-07T17:11:32.196Z,19.10
2023-05-07T17:14:00.294Z,19.10
2023-05-07T17:16:27.133Z,19.10
2023-05-07T17:18:54.306Z,19.10
2023-05-07T17:21:21.177Z,19.10
2023-05-07T17:23:48.027Z,19.10
2023-05-07T17:26:16.302Z,19.10
2023-05-07T17:28:43.196Z,19.10
2023-05-07T17:31:11.460Z,19.10
2023-05-07T17:33:38.441Z,19.10
2023-05-07T17:36:06.084Z,19.10
2023-05-07T17:38:32.963Z,19.10
2023-05-07T17:41:00.333Z,19.10
2023-05-07T17:43:27.271Z,19.10
2023-05-07T17:45:54.214Z,19.10
2023-05-07T17:48:22.333Z,19.10
2023-05-07T17:50:49.211Z,19.00
2023-05-07T17:53:16.098Z,19.10
2023-05-07T17:55:43.460Z,19.00
2023-05-07T17:58:10.394Z,19.00
2023-05-07T18:00:37.199Z,19.00
2023-05-07T18:03:04.594Z,19.00
2023-05-07T18:05:36.408Z,19.00
2023-05-07T18:08:03.376Z,19.00
2023-05-07T18:10:30.108Z,19.00
2023-05-07T18:12:57.027Z,19.00
2023-05-07T18:15:23.998Z,19.00
2023-05-07T18:17:50.890Z,19.00
2023-05-07T18:20:17.872Z,19.00
2023-05-07T18:22:45.973Z,19.00
2023-05-07T18:25:12.863Z,19.00
2023-05-07T18:27:39.738Z,19.00
2023-05-07T18:30:07.662Z,19.00
2023-05-07T18:32:34.764Z,19.00
2023-05-07T18:35:02.126Z,18.90
2023-05-07T18:37:29.490Z,18.90
2023-05-07T18:39:57.531Z,18.90
2023-05-07T18:42:24.457Z,18.90
2023-05-07T18:44:51.318Z,18.90
2023-05-07T18:47:18.182Z,18.90
2023-05-07T18:49:45.372Z,18.90
2023-05-07T18:52:12.405Z,18.80
2023-05-07T18:54:39.655Z,18.90
2023-05-07T18:57:07.875Z,18.90
2023-05-07T18:59:34.862Z,18.90
2023-05-07T19:02:02.030Z,18.80
2023-05-07T19:04:29.738Z,18.80
2023-05-07T19:06:56.595Z,18.80
2023-05-07T19:09:23.313Z,18.80
2023-05-07T19:11:50.313Z,18.80
2023-05-07T19:14:18.343Z,18.70
2023-05-07T19:16:45.187Z,18.80
2023-05-07T19:19:11.880Z,18.70
2023-05-07T19:21:38.718Z,18.70
2023-05-07T19:24:06.215Z,18.70
2023-05-07T19:26:32.914Z,18.70
2023-05-07T19:31:35.223Z,18.70
2023-05-07T19:34:02.277Z,18.60
2023-05-07T19:36:28.968Z,18.60
2023-05-07T19:38:56.068Z,18.60
2023-05-07T19:41:22.976Z,18.60
2023-05-07T19:43:50.001Z,18.60
2023-05-07T19:46:17.045Z,18.50
2023-05-07T19:48:45.199Z,18.60
2023-05-07T19:51:12.047Z,18.60
2023-05-07T19:53:38.904Z,18.60
2023-05-07T19:56:07.620Z,18.60
2023-05-07T19:58:34.761Z,18.50
2023-05-07T20:01:01.567Z,18.50
2023-05-07T20:03:28.597Z,18.50
2023-05-07T20:05:56.910Z,18.50
2023-05-07T20:08:23.757Z,18.40
2023-05-07T20:10:51.509Z,18.40
2023-05-07T20:13:18.859Z,18.40
2023-05-07T20:15:46.441Z,18.40
2023-05-07T20:18:13.344Z,18.40
2023-05-07T20:20:40.206Z,18.40
2023-05-07T20:23:08.394Z,18.40
2023-05-07T20:25:35.084Z,18.40
2023-05-07T20:28:02.496Z,18.40
2023-05-07T20:30:29.188Z,18.40
2023-05-07T20:32:56.018Z,18.30
2023-05-07T20:35:22.959Z,18.30
2023-05-07T20:37:49.720Z,18.30
2023-05-07T20:40:18.301Z,18.30
2023-05-07T20:42:45.011Z,18.30
2023-05-07T20:45:12.131Z,18.30
2023-05-07T20:47:39.117Z,18.30
2023-05-07T20:50:06.845Z,18.30
2023-05-07T20:52:34.940Z,18.20
2023-05-07T20:55:01.751Z,18.20
2023-05-07T20:57:29.847Z,18.30
2023-05-07T20:59:56.744Z,18.20
2023-05-07T21:02:23.560Z,18.20
2023-05-07T21:04:50.318Z,18.20
2023-05-07T21:07:17.100Z,18.20
2023-05-07T21:09:43.863Z,18.20
2023-05-07T21:12:10.572Z,18.20
2023-05-07T21:14:38.607Z,18.20
2023-05-07T21:17:05.340Z,18.20
2023-05-07T21:19:32.113Z,18.10
2023-05-07T21:21:58.948Z,18.10
2023-05-07T21:24:25.907Z,18.10
2023-05-07T21:26:54.333Z,18.10
2023-05-07T21:29:21.372Z,18.10
2023-05-07T21:31:49.710Z,18.10
2023-05-07T21:34:16.748Z,18.10
2023-05-07T21:36:43.684Z,18.10
2023-05-07T21:39:10.513Z,18.10
2023-05-07T21:41:37.305Z,18.00
2023-05-07T21:44:05.553Z,18.00
2023-05-07T21:46:33.180Z,18.00
2023-05-07T21:49:01.312Z,18.00
2023-05-07T21:51:28.057Z,18.00
2023-05-07T21:53:54.824Z,18.00
2023-05-07T21:56:21.580Z,18.00
2023-05-07T21:58:48.286Z,18.00
2023-05-07T22:01:15.055Z,18.00
2023-05-07T22:03:41.892Z,18.00
2023-05-07T22:06:10.029Z,18.00
2023-05-07T22:08:36.703Z,17.90
2023-05-07T22:11:03.394Z,17.90
2023-05-07T22:13:30.280Z,18.00
2023-05-07T22:15:58.488Z,17.90
2023-05-07T22:18:25.724Z,17.90
2023-05-07T22:20:52.693Z,17.90
2023-05-07T22:23:20.784Z,17.90
2023-05-07T22:25:47.492Z,17.90
2023-05-07T22:28:14.245Z,17.90
2023-05-07T22:30:40.997Z,17.90
2023-05-07T22:33:07.839Z,17.90
2023-05-07T22:35:34.672Z,17.90
2023-05-07T22:38:01.399Z,17.90
2023-05-07T22:40:29.566Z,17.80
2023-05-07T22:42:56.295Z,17.80
2023-05-07T22:45:23.051Z,17.80
2023-05-07T22:47:49.830Z,17.80
2023-05-07T22:50:16.554Z,17.80
2023-05-07T22:52:43.309Z,17.80
2023-05-07T22:55:10.275Z,17.70
2023-05-07T22:57:38.326Z,17.80
2023-05-07T23:00:06.310Z,17.70
2023-05-07T23:02:33.135Z,17.70
2023-05-07T23:04:59.977Z,17.70
2023-05-07T23:07:26.779Z,17.70
2023-05-07T23:09:53.690Z,17.70
2023-05-07T23:12:20.420Z,17.60
2023-05-07T23:14:48.456Z,17.60
2023-05-07T23:17:15.182Z,17.70
2023-05-07T23:19:41.992Z,17.60
2023-05-07T23:22:08.752Z,17.60
2023-05-07T23:24:35.763Z,17.60
2023-05-07T23:27:04.533Z,17.50
2023-05-07T23:29:31.256Z,17.50
2023-05-07T23:31:59.422Z,17.50
2023-05-07T23:34:26.129Z,17.60
2023-05-07T23:36:53.359Z,17.60
2023-05-07T23:39:20.407Z,17.60
2023-05-07T23:41:47.632Z,17.60
2023-05-07T23:44:14.339Z,17.60
2023-05-07T23:46:41.232Z,17.60
2023-05-07T23:49:09.390Z,17.60
2023-05-07T23:51:36.131Z,17.60
2023-05-07T23:54:02.833Z,17.50
2023-05-07T23:56:29.587Z,17.50
2023-05-07T23:58:56.292Z,17.40
