createdAt,value
2017-11-24T00:00:04.320Z,90.50
2017-11-24T00:02:39.725Z,90.60
2017-11-24T00:05:07.773Z,90.80
2017-11-24T00:07:36.194Z,91.00
2017-11-24T00:10:06.042Z,91.10
2017-11-24T00:12:40.058Z,91.00
2017-11-24T00:15:13.117Z,91.10
2017-11-24T00:17:50.006Z,91.30
2017-11-24T00:20:17.787Z,91.40
2017-11-24T00:22:46.148Z,91.50
2017-11-24T00:25:18.951Z,91.70
2017-11-24T00:27:52.339Z,91.80
2017-11-24T00:30:22.751Z,91.90
2017-11-24T00:32:52.350Z,92.00
2017-11-24T00:35:19.927Z,92.10
2017-11-24T00:37:47.471Z,92.20
2017-11-24T00:40:14.998Z,92.30
2017-11-24T00:42:42.497Z,92.30
2017-11-24T00:45:11.996Z,92.40
2017-11-24T00:47:39.497Z,92.40
2017-11-24T00:50:07.036Z,92.40
2017-11-24T00:52:34.541Z,92.20
2017-11-24T00:55:02.051Z,92.20
2017-11-24T00:57:30.679Z,92.20
2017-11-24T00:59:58.163Z,92.30
2017-11-24T01:02:26.060Z,92.20
2017-11-24T01:04:53.561Z,92.20
2017-11-24T01:07:21.048Z,92.20
2017-11-24T01:09:49.584Z,92.10
2017-11-24T01:12:17.069Z,92.10
2017-11-24T01:14:46.548Z,92.00
2017-11-24T01:17:14.052Z,91.60
2017-11-24T01:19:41.564Z,91.50
2017-11-24T01:22:09.056Z,91.40
2017-11-24T01:24:36.952Z,91.60
2017-11-24T01:27:04.474Z,91.60
2017-11-24T01:29:32.060Z,91.60
2017-11-24T01:31:59.581Z,91.60
2017-11-24T01:34:27.090Z,91.60
2017-11-24T01:36:54.610Z,91.60
2017-11-24T01:41:55.948Z,91.70
2017-11-24T01:44:23.455Z,91.60
2017-11-24T01:46:50.975Z,91.50
2017-11-24T01:49:18.484Z,91.20
2017-11-24T01:51:46.007Z,91.00
2017-11-24T01:54:13.520Z,91.00
2017-11-24T01:56:41.031Z,90.80
2017-11-24T01:59:08.941Z,90.10
2017-11-24T02:01:36.461Z,90.00
2017-11-24T02:04:04.352Z,90.00
2017-11-24T02:06:31.864Z,90.00
2017-11-24T02:08:59.360Z,90.10
2017-11-24T02:11:26.871Z,89.70
2017-11-24T02:13:54.379Z,89.60
2017-11-24T02:16:21.895Z,89.90
2017-11-24T02:18:49.404Z,89.90
2017-11-24T02:21:16.897Z,89.80
2017-11-24T02:23:44.414Z,89.60
2017-11-24T02:26:11.911Z,89.30
2017-11-24T02:28:39.404Z,89.00
2017-11-24T02:31:07.309Z,88.80
2017-11-24T02:33:34.808Z,88.90
2017-11-24T02:36:04.264Z,88.70
2017-11-24T02:38:31.770Z,88.90
2017-11-24T02:40:59.261Z,88.90
2017-11-24T02:43:27.181Z,89.10
2017-11-24T02:45:54.666Z,89.10
2017-11-24T02:48:22.172Z,89.00
2017-11-24T02:50:49.665Z,89.20
2017-11-24T02:53:17.189Z,89.30
2017-11-24T02:55:44.691Z,89.40
2017-11-24T02:58:12.197Z,89.40
2017-11-24T03:00:39.737Z,89.40
2017-11-24T03:03:08.568Z,89.60
2017-11-24T03:05:36.069Z,89.60
2017-11-24T03:08:03.963Z,89.30
2017-11-24T03:10:31.482Z,89.30
2017-11-24T03:12:59.000Z,89.30
2017-11-24T03:15:26.539Z,89.00
2017-11-24T03:17:54.474Z,88.60
2017-11-24T03:20:21.984Z,88.60
2017-11-24T03:22:49.492Z,88.50
2017-11-24T03:25:18.940Z,89.00
2017-11-24T03:27:46.485Z,89.20
2017-11-24T03:30:13.989Z,89.20
2017-11-24T03:32:41.559Z,89.30
2017-11-24T03:35:09.064Z,89.20
2017-11-24T03:37:36.568Z,89.20
2017-11-24T03:40:04.065Z,89.20
2017-11-24T03:42:31.945Z,89.00
2017-11-24T03:44:59.464Z,89.00
2017-11-24T03:47:26.944Z,88.60
2017-11-24T03:49:54.845Z,88.70
2017-11-24T03:52:22.341Z,88.70
2017-11-24T03:54:49.852Z,89.00
2017-11-24T03:57:17.341Z,89.20
2017-11-24T03:59:45.241Z,89.30
2017-11-24T04:02:12.784Z,89.30
2017-11-24T04:04:40.285Z,89.20
2017-11-24T04:07:07.812Z,88.90
2017-11-24T04:09:35.303Z,88.90
2017-11-24T04:12:02.812Z,88.80
2017-11-24T04:14:30.329Z,88.90
2017-11-24T04:16:57.839Z,89.00
2017-11-24T04:19:25.344Z,89.10
2017-11-24T04:21:52.879Z,89.00
2017-11-24T04:24:22.709Z,88.70
2017-11-24T04:26:50.206Z,88.70
2017-11-24T04:29:17.728Z,88.90
2017-11-24T04:31:45.215Z,88.80
2017-11-24T04:34:12.729Z,89.10
2017-11-24T04:36:40.617Z,89.20
2017-11-24T04:39:08.128Z,89.20
2017-11-24T04:41:35.621Z,89.30
2017-11-24T04:44:04.072Z,89.40
2017-11-24T04:46:31.595Z,89.30
2017-11-24T04:49:00.036Z,89.40
2017-11-24T04:51:27.548Z,89.20
2017-11-24T04:53:55.031Z,89.40
2017-11-24T04:56:22.555Z,89.70
2017-11-24T04:58:50.058Z,89.60
2017-11-24T05:01:17.972Z,89.40
2017-11-24T05:03:45.481Z,89.40
2017-11-24T05:06:13.377Z,89.50
2017-11-24T05:08:40.889Z,89.50
2017-11-24T05:11:08.396Z,89.20
2017-11-24T05:13:35.884Z,89.20
2017-11-24T05:16:03.406Z,88.40
2017-11-24T05:18:30.955Z,88.70
2017-11-24T05:20:58.450Z,88.40
2017-11-24T05:23:25.969Z,88.30
2017-11-24T05:25:53.480Z,88.40
2017-11-24T05:28:21.031Z,88.50
2017-11-24T05:30:50.509Z,88.70
2017-11-24T05:33:18.023Z,88.80
2017-11-24T05:35:45.533Z,88.50
2017-11-24T05:38:13.060Z,88.50
2017-11-24T05:40:40.953Z,88.30
2017-11-24T05:43:08.475Z,88.30
2017-11-24T05:45:35.960Z,88.40
2017-11-24T05:48:03.464Z,88.40
2017-11-24T05:50:32.919Z,88.60
2017-11-24T05:53:00.441Z,89.10
2017-11-24T05:55:27.970Z,90.10
2017-11-24T05:57:55.466Z,91.40
2017-11-24T06:00:22.965Z,92.10
2017-11-24T06:02:50.475Z,92.60
2017-11-24T06:05:17.967Z,93.20
2017-11-24T06:07:45.486Z,93.80
2017-11-24T06:10:12.993Z,94.50
2017-11-24T06:12:40.500Z,95.10
2017-11-24T06:15:08.000Z,95.60
2017-11-24T06:17:37.504Z,95.50
2017-11-24T06:20:05.136Z,95.80
2017-11-24T06:22:32.624Z,95.90
2017-11-24T06:25:00.153Z,96.20
2017-11-24T06:27:27.643Z,96.30
2017-11-24T06:29:55.166Z,96.30
2017-11-24T06:32:23.615Z,96.30
2017-11-24T06:34:51.111Z,96.10
2017-11-24T06:37:18.597Z,96.30
2017-11-24T06:39:46.096Z,96.40
2017-11-24T06:42:13.595Z,96.30
2017-11-24T06:44:41.485Z,96.70
2017-11-24T06:47:09.000Z,96.70
2017-11-24T06:49:36.496Z,96.30
2017-11-24T06:52:04.017Z,96.10
2017-11-24T06:54:31.508Z,96.00
2017-11-24T06:56:59.405Z,96.30
2017-11-24T06:59:26.907Z,96.30
2017-11-24T07:01:54.395Z,96.00
2017-11-24T07:04:21.906Z,95.60
2017-11-24T07:06:49.412Z,95.70
2017-11-24T07:09:17.308Z,96.00
2017-11-24T07:11:44.791Z,96.00
2017-11-24T07:14:12.300Z,95.90
2017-11-24T07:16:39.784Z,96.20
2017-11-24T07:19:07.277Z,96.30
2017-11-24T07:21:34.780Z,96.40
2017-11-24T07:24:02.276Z,96.10
2017-11-24T07:26:29.780Z,95.80
2017-11-24T07:28:57.690Z,95.80
2017-11-24T07:31:25.205Z,95.80
2017-11-24T07:33:52.720Z,95.30
2017-11-24T07:36:20.220Z,95.10
2017-11-24T07:38:48.095Z,95.10
2017-11-24T07:41:15.600Z,95.10
2017-11-24T07:43:43.089Z,95.20
2017-11-24T07:46:10.981Z,94.60
2017-11-24T07:48:38.531Z,94.60
2017-11-24T07:51:06.429Z,94.60
2017-11-24T07:53:33.939Z,94.60
2017-11-24T07:56:01.436Z,94.50
2017-11-24T07:58:29.977Z,94.00
2017-11-24T08:00:57.496Z,93.90
2017-11-24T08:03:25.988Z,93.90
2017-11-24T08:05:53.516Z,93.90
2017-11-24T08:08:21.019Z,93.50
2017-11-24T08:10:48.537Z,93.40
2017-11-24T08:13:16.033Z,93.10
2017-11-24T08:15:44.336Z,93.10
2017-11-24T08:18:12.249Z,93.10
2017-11-24T08:20:39.764Z,93.10
2017-11-24T08:23:08.543Z,92.60
2017-11-24T08:25:36.036Z,92.60
2017-11-24T08:28:03.596Z,92.30
2017-11-24T08:30:31.105Z,92.10
2017-11-24T08:32:58.619Z,92.30
2017-11-24T08:35:26.109Z,92.40
2017-11-24T08:37:53.641Z,92.00
2017-11-24T08:40:21.119Z,92.40
2017-11-24T08:42:48.605Z,92.00
2017-11-24T08:45:16.104Z,91.90
2017-11-24T08:47:49.307Z,91.60
2017-11-24T08:50:16.804Z,92.10
2017-11-24T08:52:45.243Z,91.20
2017-11-24T08:55:12.756Z,91.50
2017-11-24T08:57:41.598Z,90.90
2017-11-24T09:00:09.106Z,90.90
2017-11-24T09:02:37.008Z,90.20
2017-11-24T09:05:05.444Z,90.20
2017-11-24T09:07:32.961Z,90.40
2017-11-24T09:10:00.462Z,89.60
2017-11-24T09:12:27.960Z,89.90
2017-11-24T09:14:55.464Z,89.80
2017-11-24T09:17:22.967Z,89.00
2017-11-24T09:19:52.426Z,89.30
2017-11-24T09:22:19.939Z,89.50
2017-11-24T09:24:47.453Z,89.40
2017-11-24T09:27:15.912Z,89.60
2017-11-24T09:29:43.402Z,89.40
2017-11-24T09:32:11.324Z,89.40
2017-11-24T09:34:38.848Z,89.40
2017-11-24T09:37:06.393Z,89.00
2017-11-24T09:39:34.310Z,88.80
2017-11-24T09:42:01.841Z,88.80
2017-11-24T09:44:29.355Z,88.40
2017-11-24T09:46:56.868Z,88.50
2017-11-24T09:49:24.364Z,88.50
2017-11-24T09:51:51.895Z,88.30
2017-11-24T09:54:21.344Z,87.90
2017-11-24T09:56:48.873Z,88.30
2017-11-24T09:59:16.380Z,88.00
2017-11-24T10:01:44.268Z,88.20
2017-11-24T10:04:11.779Z,88.20
2017-11-24T10:06:39.269Z,88.10
2017-11-24T10:09:06.795Z,88.30
2017-11-24T10:11:35.220Z,88.50
2017-11-24T10:14:02.731Z,88.30
2017-11-24T10:16:30.252Z,87.80
2017-11-24T10:18:57.752Z,88.20
2017-11-24T10:21:30.873Z,88.20
2017-11-24T10:23:58.376Z,87.90
2017-11-24T10:26:25.883Z,87.90
2017-11-24T10:28:54.319Z,87.80
2017-11-24T10:31:21.864Z,87.80
2017-11-24T10:33:49.348Z,87.60
2017-11-24T10:36:16.866Z,87.40
2017-11-24T10:38:45.294Z,87.70
2017-11-24T10:41:12.793Z,87.80
2017-11-24T10:43:40.304Z,87.40
2017-11-24T10:46:07.864Z,87.60
2017-11-24T10:48:37.332Z,87.40
2017-11-24T10:51:04.833Z,87.20
2017-11-24T10:53:32.322Z,87.40
2017-11-24T10:55:59.849Z,87.20
2017-11-24T10:58:27.336Z,87.00
2017-11-24T11:00:56.251Z,87.20
2017-11-24T11:03:23.736Z,87.20
2017-11-24T11:05:51.239Z,87.10
2017-11-24T11:08:19.137Z,87.20
2017-11-24T11:10:46.693Z,87.20
2017-11-24T11:13:14.199Z,87.40
2017-11-24T11:15:41.693Z,87.40
2017-11-24T11:18:11.140Z,87.40
2017-11-24T11:20:38.638Z,87.10
2017-11-24T11:23:06.537Z,86.90
2017-11-24T11:25:34.024Z,86.90
2017-11-24T11:28:01.531Z,87.20
2017-11-24T11:30:29.043Z,87.10
2017-11-24T11:32:56.548Z,86.70
2017-11-24T11:35:24.049Z,86.70
2017-11-24T11:37:51.541Z,86.90
2017-11-24T11:40:19.041Z,87.00
2017-11-24T11:42:46.528Z,87.30
2017-11-24T11:45:14.041Z,87.10
2017-11-24T11:47:41.537Z,86.90
2017-11-24T11:50:09.024Z,87.20
2017-11-24T11:52:36.536Z,87.10
2017-11-24T11:55:04.040Z,87.10
2017-11-24T11:57:31.551Z,87.10
2017-11-24T11:59:59.079Z,86.90
2017-11-24T12:02:26.982Z,86.50
2017-11-24T12:04:54.482Z,86.50
2017-11-24T12:07:22.036Z,86.60
2017-11-24T12:09:50.484Z,86.90
2017-11-24T12:12:17.977Z,86.40
2017-11-24T12:14:45.452Z,86.70
2017-11-24T12:17:13.397Z,86.90
2017-11-24T12:19:40.913Z,86.70
2017-11-24T12:22:08.417Z,86.70
2017-11-24T12:24:35.958Z,87.00
2017-11-24T12:27:03.476Z,86.90
2017-11-24T12:29:31.493Z,87.00
2017-11-24T12:31:59.021Z,87.00
2017-11-24T12:34:26.547Z,87.10
2017-11-24T12:36:54.453Z,86.70
2017-11-24T12:39:22.062Z,86.70
2017-11-24T12:41:49.561Z,86.90
2017-11-24T12:44:17.048Z,86.90
2017-11-24T12:46:44.534Z,87.00
2017-11-24T12:49:12.041Z,87.10
2017-11-24T12:51:39.539Z,87.00
2017-11-24T12:54:15.875Z,87.20
2017-11-24T12:56:44.308Z,87.10
2017-11-24T12:59:12.268Z,87.20
2017-11-24T13:01:39.774Z,87.20
2017-11-24T13:04:07.264Z,87.50
2017-11-24T13:06:34.786Z,87.60
2017-11-24T13:09:02.280Z,87.40
2017-11-24T13:11:29.841Z,87.30
2017-11-24T13:13:57.760Z,87.30
2017-11-24T13:16:25.275Z,87.30
2017-11-24T13:18:52.764Z,87.60
2017-11-24T13:21:20.668Z,87.20
2017-11-24T13:23:48.163Z,87.20
2017-11-24T13:26:16.590Z,87.30
2017-11-24T13:28:44.106Z,87.40
2017-11-24T13:31:11.630Z,87.40
2017-11-24T13:33:39.120Z,87.10
2017-11-24T13:36:07.038Z,87.30
2017-11-24T13:38:34.541Z,87.30
2017-11-24T13:41:02.042Z,87.20
2017-11-24T13:43:29.559Z,87.30
2017-11-24T13:45:57.048Z,87.30
2017-11-24T13:48:24.544Z,87.30
2017-11-24T13:50:52.077Z,87.30
2017-11-24T13:53:20.067Z,87.20
2017-11-24T13:55:49.339Z,87.20
2017-11-24T13:58:16.888Z,87.50
2017-11-24T14:00:44.791Z,89.10
2017-11-24T14:03:12.317Z,89.10
2017-11-24T14:05:39.849Z,90.40
2017-11-24T14:08:09.340Z,91.60
2017-11-24T14:10:37.729Z,92.20
2017-11-24T14:13:05.245Z,92.30
2017-11-24T14:15:32.740Z,92.50
2017-11-24T14:18:02.193Z,92.70
2017-11-24T14:20:29.701Z,92.80
2017-11-24T14:22:57.216Z,92.70
2017-11-24T14:25:24.700Z,92.70
2017-11-24T14:27:52.221Z,92.60
2017-11-24T14:30:20.693Z,92.70
2017-11-24T14:32:48.207Z,92.80
2017-11-24T14:35:15.704Z,92.80
2017-11-24T14:37:43.588Z,93.20
2017-11-24T14:40:11.100Z,93.20
2017-11-24T14:42:38.610Z,93.20
2017-11-24T14:45:06.115Z,93.10
2017-11-24T14:47:33.627Z,93.20
2017-11-24T14:50:01.122Z,93.10
2017-11-24T14:52:28.607Z,93.10
2017-11-24T14:54:56.517Z,93.50
2017-11-24T14:57:24.011Z,93.50
2017-11-24T14:59:51.498Z,92.50
2017-11-24T15:02:19.408Z,88.70
2017-11-24T15:04:46.904Z,88.70
2017-11-24T15:07:14.427Z,89.00
2017-11-24T15:09:42.624Z,88.40
2017-11-24T15:12:11.778Z,88.70
2017-11-24T15:14:39.298Z,89.80
2017-11-24T15:17:06.817Z,90.40
2017-11-24T15:19:35.277Z,90.80
2017-11-24T15:22:02.759Z,91.40
2017-11-24T15:24:30.341Z,91.40
2017-11-24T15:26:57.840Z,91.90
2017-11-24T15:29:25.360Z,91.50
2017-11-24T15:31:52.856Z,91.70
2017-11-24T15:34:20.370Z,91.50
2017-11-24T15:36:47.862Z,91.30
2017-11-24T15:39:16.703Z,91.30
2017-11-24T15:41:44.199Z,91.30
2017-11-24T15:44:11.705Z,92.30
2017-11-24T15:46:39.200Z,92.00
2017-11-24T15:49:06.708Z,92.90
2017-11-24T15:51:34.200Z,92.30
2017-11-24T15:54:01.695Z,92.50
2017-11-24T15:56:31.535Z,92.20
2017-11-24T15:58:59.720Z,92.20
2017-11-24T16:01:27.222Z,92.50
2017-11-24T16:03:54.711Z,92.30
2017-11-24T16:06:22.607Z,92.90
2017-11-24T16:08:50.113Z,92.90
2017-11-24T16:11:17.684Z,93.40
2017-11-24T16:13:45.572Z,93.40
2017-11-24T16:16:13.092Z,93.40
2017-11-24T16:18:41.150Z,93.80
2017-11-24T16:21:08.635Z,94.30
2017-11-24T16:23:36.536Z,94.90
2017-11-24T16:26:04.045Z,94.90
2017-11-24T16:28:32.104Z,94.90
2017-11-24T16:30:59.608Z,94.50
2017-11-24T16:33:27.107Z,94.60
2017-11-24T16:35:54.612Z,94.30
2017-11-24T16:38:22.534Z,94.10
2017-11-24T16:40:50.037Z,94.10
2017-11-24T16:43:17.944Z,92.90
2017-11-24T16:45:45.449Z,92.90
2017-11-24T16:48:12.939Z,92.70
2017-11-24T16:50:41.289Z,92.10
2017-11-24T16:53:08.809Z,91.80
2017-11-24T16:55:36.303Z,92.30
2017-11-24T16:58:03.828Z,92.30
2017-11-24T17:00:31.537Z,92.60
2017-11-24T17:02:59.460Z,92.70
2017-11-24T17:05:27.170Z,92.70
2017-11-24T17:07:55.089Z,92.30
2017-11-24T17:10:22.698Z,92.30
2017-11-24T17:12:52.524Z,92.00
2017-11-24T17:15:20.434Z,93.00
2017-11-24T17:17:47.987Z,93.00
2017-11-24T17:20:16.239Z,93.50
2017-11-24T17:22:43.773Z,93.80
2017-11-24T17:25:12.569Z,94.50
2017-11-24T17:27:40.075Z,94.50
2017-11-24T17:30:08.512Z,95.20
2017-11-24T17:32:36.039Z,95.70
2017-11-24T17:35:03.536Z,96.20
2017-11-24T17:37:31.052Z,96.50
2017-11-24T17:39:58.578Z,96.80
2017-11-24T17:42:26.104Z,97.10
2017-11-24T17:44:53.613Z,97.30
2017-11-24T17:47:21.476Z,97.50
2017-11-24T17:49:48.972Z,97.50
2017-11-24T17:52:16.939Z,97.30
2017-11-24T17:54:44.843Z,96.80
2017-11-24T17:57:12.358Z,96.80
2017-11-24T17:59:39.913Z,96.60
2017-11-24T18:02:07.416Z,95.90
2017-11-24T18:04:34.916Z,95.10
2017-11-24T18:07:02.425Z,94.70
2017-11-24T18:09:29.933Z,94.80
2017-11-24T18:11:57.639Z,93.80
2017-11-24T18:14:25.165Z,93.20
2017-11-24T18:16:52.669Z,93.40
2017-11-24T18:19:20.244Z,93.70
2017-11-24T18:21:47.740Z,94.10
2017-11-24T18:24:15.273Z,93.60
2017-11-24T18:26:42.792Z,93.40
2017-11-24T18:29:11.242Z,92.70
2017-11-24T18:31:38.788Z,93.20
2017-11-24T18:34:06.299Z,93.40
2017-11-24T18:36:33.880Z,93.40
2017-11-24T18:39:01.902Z,93.80
2017-11-24T18:41:30.619Z,94.50
2017-11-24T18:43:59.068Z,94.50
2017-11-24T18:46:27.034Z,94.90
2017-11-24T18:48:54.522Z,95.30
2017-11-24T18:51:22.874Z,95.60
2017-11-24T18:53:50.893Z,96.80
2017-11-24T18:56:18.600Z,96.80
2017-11-24T18:58:46.525Z,96.90
2017-11-24T19:01:14.025Z,95.80
2017-11-24T19:03:42.504Z,95.40
2017-11-24T19:06:12.969Z,95.40
2017-11-24T19:08:40.497Z,95.40
2017-11-24T19:11:08.402Z,95.10
2017-11-24T19:13:36.833Z,95.10
2017-11-24T19:16:04.322Z,95.00
2017-11-24T19:18:33.009Z,95.20
2017-11-24T19:21:01.160Z,95.60
2017-11-24T19:23:29.061Z,97.20
2017-11-24T19:25:56.562Z,97.20
2017-11-24T19:28:24.347Z,97.60
2017-11-24T19:30:52.265Z,98.40
2017-11-24T19:33:20.568Z,98.40
2017-11-24T19:35:48.273Z,98.70
2017-11-24T19:38:16.151Z,99.00
2017-11-24T19:40:43.669Z,99.00
2017-11-24T19:43:11.154Z,99.00
2017-11-24T19:45:39.051Z,98.90
2017-11-24T19:48:06.530Z,98.90
2017-11-24T19:50:34.028Z,98.80
2017-11-24T19:53:03.497Z,98.70
2017-11-24T19:55:31.076Z,98.60
2017-11-24T19:57:58.588Z,98.40
2017-11-24T20:00:26.808Z,98.40
2017-11-24T20:02:55.229Z,98.40
2017-11-24T20:05:23.399Z,98.40
2017-11-24T20:07:50.948Z,98.40
2017-11-24T20:10:18.874Z,98.60
2017-11-24T20:12:46.404Z,98.60
2017-11-24T20:15:13.963Z,98.70
2017-11-24T20:17:41.483Z,98.30
2017-11-24T20:20:10.975Z,97.80
2017-11-24T20:22:38.859Z,97.30
2017-11-24T20:25:07.837Z,97.60
2017-11-24T20:27:35.965Z,97.60
2017-11-24T20:30:03.484Z,97.70
2017-11-24T20:32:31.696Z,97.70
2017-11-24T20:35:00.023Z,97.70
2017-11-24T20:37:30.512Z,97.40
2017-11-24T20:39:58.020Z,96.90
2017-11-24T20:42:25.958Z,96.20
2017-11-24T20:44:53.484Z,96.20
2017-11-24T20:47:21.003Z,95.90
2017-11-24T20:49:48.959Z,96.10
2017-11-24T20:52:16.511Z,96.10
2017-11-24T20:54:44.139Z,96.10
2017-11-24T20:57:12.069Z,96.30
2017-11-24T20:59:40.638Z,97.20
2017-11-24T21:02:08.545Z,97.00
2017-11-24T21:04:38.421Z,97.00
2017-11-24T21:07:06.394Z,96.70
2017-11-24T21:09:34.335Z,96.00
2017-11-24T21:12:01.849Z,95.90
2017-11-24T21:14:29.357Z,95.50
2017-11-24T21:19:32.479Z,95.70
2017-11-24T21:21:59.999Z,95.80
2017-11-24T21:24:27.508Z,96.20
2017-11-24T21:26:55.425Z,96.10
2017-11-24T21:29:23.007Z,96.10
2017-11-24T21:31:50.980Z,96.40
2017-11-24T21:34:18.485Z,96.40
2017-11-24T21:36:46.060Z,96.30
2017-11-24T21:39:13.563Z,96.30
2017-11-24T21:41:41.133Z,96.00
2017-11-24T21:44:09.072Z,96.10
2017-11-24T21:46:36.593Z,96.10
2017-11-24T21:49:04.760Z,96.30
2017-11-24T21:51:33.109Z,96.50
2017-11-24T21:54:01.004Z,95.90
2017-11-24T21:56:30.621Z,95.90
2017-11-24T21:58:58.137Z,95.70
2017-11-24T22:01:26.546Z,95.60
2017-11-24T22:03:54.116Z,95.50
2017-11-24T22:06:23.592Z,95.80
2017-11-24T22:08:51.522Z,95.70
2017-11-24T22:11:19.025Z,95.70
2017-11-24T22:13:46.966Z,96.20
2017-11-24T22:16:14.478Z,96.20
2017-11-24T22:18:43.174Z,96.50
2017-11-24T22:21:10.788Z,96.10
2017-11-24T22:23:39.300Z,96.10
2017-11-24T22:26:06.801Z,96.10
2017-11-24T22:28:34.414Z,96.20
2017-11-24T22:31:02.066Z,96.40
2017-11-24T22:33:30.014Z,96.70
2017-11-24T22:35:57.915Z,96.70
2017-11-24T22:38:25.432Z,96.50
2017-11-24T22:40:53.888Z,96.20
2017-11-24T22:43:21.433Z,95.80
2017-11-24T22:45:48.976Z,95.90
2017-11-24T22:48:16.489Z,95.90
2017-11-24T22:50:44.041Z,95.50
2017-11-24T22:53:11.909Z,95.40
2017-11-24T22:55:39.451Z,95.50
2017-11-24T22:58:06.968Z,95.80
2017-11-24T23:00:34.481Z,96.60
2017-11-24T23:03:02.005Z,97.50
2017-11-24T23:05:29.573Z,97.90
2017-11-24T23:07:57.235Z,97.90
2017-11-24T23:10:41.928Z,98.20
2017-11-24T23:13:10.636Z,98.50
2017-11-24T23:15:38.572Z,98.30
2017-11-24T23:18:06.161Z,98.30
2017-11-24T23:20:34.613Z,98.50
2017-11-24T23:23:04.052Z,98.50
2017-11-24T23:25:32.957Z,97.70
2017-11-24T23:28:00.474Z,97.70
2017-11-24T23:30:28.044Z,97.30
2017-11-24T23:32:55.572Z,96.90
2017-11-24T23:35:24.215Z,96.80
2017-11-24T23:37:52.422Z,96.50
2017-11-24T23:40:20.677Z,96.60
2017-11-24T23:42:48.193Z,97.00
2017-11-24T23:45:16.874Z,97.10
2017-11-24T23:47:44.825Z,96.60
2017-11-24T23:50:13.695Z,96.60
2017-11-24T23:52:44.291Z,96.80
2017-11-24T23:55:12.532Z,97.40
2017-11-24T23:57:40.041Z,97.40
