createdAt,value
2019-01-10T00:00:26.476Z,3.80
2019-01-10T00:02:53.495Z,3.80
2019-01-10T00:05:20.536Z,3.80
2019-01-10T00:07:47.436Z,3.80
2019-01-10T00:10:15.462Z,3.80
2019-01-10T00:12:42.655Z,3.90
2019-01-10T00:15:11.755Z,3.90
2019-01-10T00:17:38.744Z,3.90
2019-01-10T00:20:07.284Z,3.90
2019-01-10T00:22:34.246Z,3.90
2019-01-10T00:25:01.505Z,3.80
2019-01-10T00:27:28.600Z,3.90
2019-01-10T00:29:55.552Z,3.90
2019-01-10T00:32:22.504Z,3.80
2019-01-10T00:34:49.490Z,3.80
2019-01-10T00:37:16.399Z,3.80
2019-01-10T00:39:43.636Z,3.80
2019-01-10T00:42:10.676Z,3.80
2019-01-10T00:44:37.642Z,3.80
2019-01-10T00:47:04.621Z,3.80
2019-01-10T00:49:31.563Z,3.80
2019-01-10T00:51:58.478Z,3.90
2019-01-10T00:54:25.477Z,3.90
2019-01-10T00:56:52.582Z,3.90
2019-01-10T00:59:19.630Z,3.80
2019-01-10T01:01:46.616Z,3.80
2019-01-10T01:04:14.792Z,3.90
2019-01-10T01:06:41.805Z,3.80
2019-01-10T01:09:08.826Z,3.80
2019-01-10T01:11:35.749Z,3.80
2019-01-10T01:14:03.152Z,3.80
2019-01-10T01:16:30.402Z,3.80
2019-01-10T01:18:57.416Z,3.90
2019-01-10T01:21:24.565Z,3.90
2019-01-10T01:23:51.544Z,3.80
2019-01-10T01:26:18.545Z,3.90
2019-01-10T01:28:45.553Z,3.90
2019-01-10T01:31:12.509Z,3.90
2019-01-10T01:33:39.534Z,3.90
2019-01-10T01:36:06.757Z,3.90
2019-01-10T01:38:33.724Z,3.90
2019-01-10T01:41:00.978Z,3.90
2019-01-10T01:43:27.969Z,3.90
2019-01-10T01:45:57.913Z,3.90
2019-01-10T01:48:25.031Z,3.80
2019-01-10T01:50:52.072Z,3.80
2019-01-10T01:53:19.110Z,3.80
2019-01-10T01:55:46.021Z,3.80
2019-01-10T01:58:14.236Z,3.90
2019-01-10T02:00:41.434Z,3.90
2019-01-10T02:03:10.032Z,3.80
2019-01-10T02:05:37.104Z,3.80
2019-01-10T02:08:04.193Z,3.80
2019-01-10T02:10:31.249Z,3.80
2019-01-10T02:12:58.134Z,3.90
2019-01-10T02:15:25.253Z,3.90
2019-01-10T02:17:52.234Z,3.80
2019-01-10T02:20:19.435Z,3.80
2019-01-10T02:22:46.597Z,3.80
2019-01-10T02:25:14.084Z,3.80
2019-01-10T02:27:41.186Z,3.80
2019-01-10T02:30:11.869Z,3.80
2019-01-10T02:32:38.916Z,3.70
2019-01-10T02:35:06.884Z,3.70
2019-01-10T02:37:33.933Z,3.70
2019-01-10T02:40:01.143Z,3.70
2019-01-10T02:42:28.494Z,3.70
2019-01-10T02:44:56.021Z,3.70
2019-01-10T02:47:23.043Z,3.70
2019-01-10T02:49:49.935Z,3.70
2019-01-10T02:52:16.882Z,3.60
2019-01-10T02:54:43.882Z,3.60
2019-01-10T02:57:10.867Z,3.60
2019-01-10T02:59:39.373Z,3.60
2019-01-10T03:02:06.554Z,3.50
2019-01-10T03:04:33.567Z,3.60
2019-01-10T03:07:00.602Z,3.60
2019-01-10T03:09:27.884Z,3.70
2019-01-10T03:11:55.010Z,3.70
2019-01-10T03:14:21.917Z,3.60
2019-01-10T03:16:48.865Z,3.60
2019-01-10T03:19:15.830Z,3.60
2019-01-10T03:21:42.805Z,3.60
2019-01-10T03:24:11.636Z,3.60
2019-01-10T03:26:38.709Z,3.60
2019-01-10T03:29:05.657Z,3.60
2019-01-10T03:31:32.649Z,3.60
2019-01-10T03:33:59.742Z,3.60
2019-01-10T03:36:26.733Z,3.60
2019-01-10T03:38:53.659Z,3.60
2019-01-10T03:41:20.668Z,3.70
2019-01-10T03:43:47.844Z,3.70
2019-01-10T03:46:14.971Z,3.70
2019-01-10T03:48:41.930Z,3.70
2019-01-10T03:51:09.907Z,3.80
2019-01-10T03:53:37.128Z,3.80
2019-01-10T03:56:04.185Z,3.70
2019-01-10T03:58:31.152Z,3.70
2019-01-10T04:00:58.095Z,3.70
2019-01-10T04:03:25.151Z,3.60
2019-01-10T04:05:54.103Z,3.60
2019-01-10T04:08:21.016Z,3.40
2019-01-10T04:10:48.311Z,3.40
2019-01-10T04:13:15.434Z,3.30
2019-01-10T04:15:43.871Z,3.30
2019-01-10T04:18:10.770Z,3.30
2019-01-10T04:20:37.831Z,3.20
2019-01-10T04:23:04.831Z,3.10
2019-01-10T04:25:31.844Z,3.10
2019-01-10T04:27:58.777Z,3.10
2019-01-10T04:30:25.653Z,3.10
2019-01-10T04:32:52.563Z,3.10
2019-01-10T04:35:19.507Z,3.00
2019-01-10T04:37:47.614Z,3.00
2019-01-10T04:40:17.091Z,3.00
2019-01-10T04:42:44.071Z,3.00
2019-01-10T04:45:11.294Z,3.00
2019-01-10T04:47:40.357Z,2.90
2019-01-10T04:50:08.097Z,2.90
2019-01-10T04:52:35.095Z,2.90
2019-01-10T04:55:02.120Z,2.90
2019-01-10T04:57:29.097Z,2.90
2019-01-10T04:59:56.069Z,2.80
2019-01-10T05:02:23.027Z,2.90
2019-01-10T05:04:50.126Z,2.90
2019-01-10T05:07:17.085Z,2.80
2019-01-10T05:09:43.997Z,2.80
2019-01-10T05:12:11.179Z,2.80
2019-01-10T05:14:38.158Z,2.90
2019-01-10T05:17:06.940Z,2.90
2019-01-10T05:19:34.065Z,2.90
2019-01-10T05:22:00.965Z,2.80
2019-01-10T05:24:27.941Z,2.70
2019-01-10T05:26:54.849Z,2.70
2019-01-10T05:29:21.789Z,2.70
2019-01-10T05:31:48.923Z,2.70
2019-01-10T05:34:16.042Z,2.70
2019-01-10T05:36:43.069Z,2.70
2019-01-10T05:39:10.165Z,2.80
2019-01-10T05:41:37.210Z,2.80
2019-01-10T05:44:04.225Z,2.80
2019-01-10T05:46:31.305Z,2.70
2019-01-10T05:48:58.318Z,2.80
2019-01-10T05:51:25.337Z,2.80
2019-01-10T05:53:52.436Z,2.80
2019-01-10T05:56:20.572Z,2.80
2019-01-10T05:58:47.560Z,2.80
2019-01-10T06:01:14.661Z,2.80
2019-01-10T06:03:41.626Z,2.90
2019-01-10T06:06:08.648Z,2.90
2019-01-10T06:08:35.786Z,2.90
2019-01-10T06:11:02.745Z,2.90
2019-01-10T06:13:29.791Z,2.80
2019-01-10T06:15:56.842Z,2.80
2019-01-10T06:18:23.775Z,2.70
2019-01-10T06:20:50.811Z,2.70
2019-01-10T06:23:18.030Z,2.70
2019-01-10T06:25:45.278Z,2.70
2019-01-10T06:28:12.286Z,2.60
2019-01-10T06:30:39.325Z,2.60
2019-01-10T06:33:07.667Z,2.60
2019-01-10T06:35:50.645Z,2.60
2019-01-10T06:38:23.978Z,2.60
2019-01-10T06:40:51.101Z,2.60
2019-01-10T06:43:18.244Z,2.60
2019-01-10T06:45:45.245Z,2.60
2019-01-10T06:48:12.707Z,2.50
2019-01-10T06:50:40.097Z,2.60
2019-01-10T06:53:07.470Z,2.60
2019-01-10T06:55:34.689Z,2.60
2019-01-10T06:58:02.244Z,2.50
2019-01-10T07:00:29.733Z,2.60
2019-01-10T07:02:57.288Z,2.50
2019-01-10T07:05:24.717Z,2.50
2019-01-10T07:07:56.686Z,2.50
2019-01-10T07:10:25.041Z,2.50
2019-01-10T07:12:53.170Z,2.50
2019-01-10T07:15:20.779Z,2.60
2019-01-10T07:17:48.171Z,2.50
2019-01-10T07:20:15.846Z,2.50
2019-01-10T07:22:45.488Z,2.60
2019-01-10T07:25:12.844Z,2.60
2019-01-10T07:27:40.204Z,2.60
2019-01-10T07:30:09.672Z,2.60
2019-01-10T07:32:36.704Z,2.60
2019-01-10T07:35:11.660Z,2.60
2019-01-10T07:37:38.702Z,2.70
2019-01-10T07:40:09.573Z,2.70
2019-01-10T07:42:36.669Z,2.70
2019-01-10T07:45:10.195Z,2.70
2019-01-10T07:47:46.631Z,2.80
2019-01-10T07:50:13.679Z,2.80
2019-01-10T07:52:40.831Z,2.80
2019-01-10T07:55:07.795Z,2.90
2019-01-10T07:57:34.902Z,3.00
2019-01-10T08:00:02.044Z,3.00
2019-01-10T08:02:29.039Z,3.00
2019-01-10T08:04:56.052Z,3.10
2019-01-10T08:07:23.108Z,3.10
2019-01-10T08:09:50.097Z,3.10
2019-01-10T08:12:17.092Z,3.20
2019-01-10T08:14:44.035Z,3.20
2019-01-10T08:17:15.891Z,3.30
2019-01-10T08:19:39.878Z,3.30
2019-01-10T08:22:07.024Z,3.30
2019-01-10T08:24:33.993Z,3.40
2019-01-10T08:27:00.904Z,3.40
2019-01-10T08:29:27.869Z,3.40
2019-01-10T08:31:54.819Z,3.40
2019-01-10T08:34:21.814Z,3.40
2019-01-10T08:36:48.801Z,3.60
2019-01-10T08:39:15.878Z,3.70
2019-01-10T08:41:43.155Z,3.80
2019-01-10T08:44:10.299Z,3.80
2019-01-10T08:46:37.413Z,3.80
2019-01-10T08:49:04.596Z,3.90
2019-01-10T08:51:31.674Z,3.90
2019-01-10T08:53:58.748Z,4.00
2019-01-10T08:56:25.645Z,4.00
2019-01-10T08:58:52.769Z,4.10
2019-01-10T09:01:19.715Z,4.00
2019-01-10T09:03:46.676Z,4.10
2019-01-10T09:06:13.717Z,4.20
2019-01-10T09:08:40.673Z,4.20
2019-01-10T09:11:07.762Z,4.20
2019-01-10T09:13:34.830Z,4.20
2019-01-10T09:16:01.994Z,4.30
2019-01-10T09:18:28.997Z,4.20
2019-01-10T09:21:03.932Z,4.20
2019-01-10T09:23:24.795Z,4.30
2019-01-10T09:25:51.755Z,4.30
2019-01-10T09:28:18.772Z,4.40
2019-01-10T09:30:45.781Z,4.40
2019-01-10T09:33:12.943Z,4.50
2019-01-10T09:35:39.990Z,4.40
2019-01-10T09:38:07.046Z,4.40
2019-01-10T09:40:34.114Z,4.50
2019-01-10T09:43:01.331Z,4.60
2019-01-10T09:45:28.436Z,4.60
2019-01-10T09:47:55.835Z,4.60
2019-01-10T09:50:22.972Z,4.60
2019-01-10T09:52:50.655Z,4.60
2019-01-10T09:55:18.285Z,4.70
2019-01-10T09:57:47.799Z,4.80
2019-01-10T10:00:28.868Z,4.80
2019-01-10T10:02:56.453Z,4.70
2019-01-10T10:05:25.666Z,4.90
2019-01-10T10:07:52.890Z,5.00
2019-01-10T10:10:20.371Z,5.10
2019-01-10T10:12:47.500Z,5.10
2019-01-10T10:15:15.738Z,5.20
2019-01-10T10:17:42.682Z,5.10
2019-01-10T10:20:12.057Z,5.20
2019-01-10T10:22:39.436Z,5.20
2019-01-10T10:25:06.836Z,5.40
2019-01-10T10:27:33.897Z,5.40
2019-01-10T10:30:01.345Z,5.60
2019-01-10T10:32:28.473Z,5.60
2019-01-10T10:34:55.782Z,5.60
2019-01-10T10:37:22.851Z,5.40
2019-01-10T10:39:50.009Z,5.30
2019-01-10T10:42:17.209Z,5.30
2019-01-10T10:44:44.494Z,5.20
2019-01-10T10:47:11.581Z,5.20
2019-01-10T10:49:38.588Z,5.10
2019-01-10T10:52:05.734Z,5.00
2019-01-10T10:54:32.909Z,4.90
2019-01-10T10:56:59.938Z,4.80
2019-01-10T10:59:27.111Z,4.80
2019-01-10T11:01:54.296Z,4.60
2019-01-10T11:04:21.512Z,4.60
2019-01-10T11:06:48.568Z,4.60
2019-01-10T11:09:15.660Z,4.60
2019-01-10T11:11:47.381Z,4.60
2019-01-10T11:14:15.062Z,4.60
2019-01-10T11:16:42.479Z,4.70
2019-01-10T11:19:09.812Z,4.60
2019-01-10T11:21:37.164Z,4.60
2019-01-10T11:24:04.975Z,4.60
2019-01-10T11:26:31.963Z,4.60
2019-01-10T11:28:58.954Z,4.60
2019-01-10T11:31:26.158Z,4.70
2019-01-10T11:33:53.250Z,4.70
2019-01-10T11:36:20.487Z,4.70
2019-01-10T11:38:47.443Z,4.80
2019-01-10T11:41:14.686Z,4.70
2019-01-10T11:43:41.832Z,4.80
2019-01-10T11:46:08.982Z,4.80
2019-01-10T11:48:36.039Z,4.80
2019-01-10T11:51:03.164Z,4.80
2019-01-10T11:53:35.481Z,4.70
2019-01-10T11:55:59.153Z,4.80
2019-01-10T11:58:26.308Z,4.80
2019-01-10T12:00:53.361Z,4.80
2019-01-10T12:03:20.437Z,4.80
2019-01-10T12:05:52.950Z,4.80
2019-01-10T12:08:18.839Z,4.80
2019-01-10T12:10:45.849Z,4.80
2019-01-10T12:13:13.236Z,4.80
2019-01-10T12:15:40.218Z,4.90
2019-01-10T12:18:07.435Z,4.90
2019-01-10T12:20:34.412Z,4.80
2019-01-10T12:23:01.462Z,4.70
2019-01-10T12:25:28.429Z,4.70
2019-01-10T12:27:55.566Z,4.60
2019-01-10T12:30:25.003Z,4.60
2019-01-10T12:32:52.095Z,4.60
2019-01-10T12:35:19.159Z,4.70
2019-01-10T12:37:46.357Z,4.60
2019-01-10T12:40:13.535Z,4.70
2019-01-10T12:42:40.592Z,4.70
2019-01-10T12:45:10.211Z,4.70
2019-01-10T12:47:37.278Z,4.80
2019-01-10T12:50:08.402Z,4.80
2019-01-10T12:52:35.633Z,4.80
2019-01-10T12:55:02.784Z,4.80
2019-01-10T12:57:29.769Z,4.90
2019-01-10T12:59:56.776Z,4.80
2019-01-10T13:02:23.931Z,4.80
2019-01-10T13:04:50.967Z,4.80
2019-01-10T13:07:18.174Z,4.80
2019-01-10T13:09:45.383Z,4.90
2019-01-10T13:12:12.458Z,4.90
2019-01-10T13:14:39.502Z,5.00
2019-01-10T13:17:06.587Z,4.90
2019-01-10T13:19:33.609Z,4.80
2019-01-10T13:22:00.692Z,4.80
2019-01-10T13:24:27.689Z,4.80
2019-01-10T13:26:54.788Z,4.80
2019-01-10T13:29:21.807Z,4.80
2019-01-10T13:31:48.980Z,4.80
2019-01-10T13:34:15.907Z,4.70
2019-01-10T13:36:43.077Z,4.70
2019-01-10T13:39:10.270Z,4.60
2019-01-10T13:41:37.226Z,4.60
2019-01-10T13:44:04.335Z,4.60
2019-01-10T13:46:31.631Z,4.60
2019-01-10T13:48:58.834Z,4.70
2019-01-10T13:51:26.321Z,4.70
2019-01-10T13:53:53.337Z,4.80
2019-01-10T13:56:20.309Z,4.70
2019-01-10T13:58:47.448Z,4.70
2019-01-10T14:01:14.518Z,4.70
2019-01-10T14:03:41.795Z,4.70
2019-01-10T14:06:10.654Z,4.60
2019-01-10T14:08:37.740Z,4.60
2019-01-10T14:11:06.019Z,4.50
2019-01-10T14:13:34.486Z,4.50
2019-01-10T14:16:01.589Z,4.50
2019-01-10T14:18:28.626Z,4.50
2019-01-10T14:20:55.632Z,4.40
2019-01-10T14:23:22.825Z,4.40
2019-01-10T14:25:50.047Z,4.40
2019-01-10T14:28:18.391Z,4.40
2019-01-10T14:30:45.636Z,4.40
2019-01-10T14:33:13.174Z,4.40
2019-01-10T14:35:40.426Z,4.40
2019-01-10T14:38:07.926Z,4.40
2019-01-10T14:40:34.990Z,4.40
2019-01-10T14:43:02.983Z,4.40
2019-01-10T14:45:30.467Z,4.40
2019-01-10T14:48:01.834Z,4.40
2019-01-10T14:50:26.478Z,4.40
2019-01-10T14:52:53.554Z,4.30
2019-01-10T14:55:20.774Z,4.30
2019-01-10T14:57:48.057Z,4.30
2019-01-10T15:00:17.566Z,4.30
2019-01-10T15:02:44.448Z,4.30
2019-01-10T15:05:11.893Z,4.30
2019-01-10T15:07:40.105Z,4.30
2019-01-10T15:10:08.846Z,4.30
2019-01-10T15:12:35.865Z,4.30
2019-01-10T15:15:05.653Z,4.20
2019-01-10T15:17:32.845Z,4.10
2019-01-10T15:19:59.891Z,4.10
2019-01-10T15:22:26.891Z,4.10
2019-01-10T15:24:53.834Z,4.10
2019-01-10T15:27:21.065Z,4.10
2019-01-10T15:29:48.216Z,4.00
2019-01-10T15:32:15.220Z,3.90
2019-01-10T15:34:42.208Z,3.90
2019-01-10T15:37:09.489Z,3.90
2019-01-10T15:39:36.538Z,3.80
2019-01-10T15:42:03.828Z,3.80
2019-01-10T15:44:30.824Z,3.70
2019-01-10T15:46:57.874Z,3.80
2019-01-10T15:49:25.099Z,3.80
2019-01-10T15:51:52.389Z,3.80
2019-01-10T15:54:19.445Z,3.80
2019-01-10T15:56:47.732Z,3.80
2019-01-10T15:59:14.785Z,3.90
2019-01-10T16:01:41.884Z,3.80
2019-01-10T16:04:08.945Z,3.80
2019-01-10T16:06:36.112Z,3.80
2019-01-10T16:09:05.817Z,3.80
2019-01-10T16:11:33.068Z,3.80
2019-01-10T16:14:00.164Z,3.80
2019-01-10T16:16:27.236Z,3.80
2019-01-10T16:18:54.318Z,3.80
2019-01-10T16:21:21.468Z,3.80
2019-01-10T16:23:48.573Z,3.80
2019-01-10T16:26:15.623Z,3.70
2019-01-10T16:28:43.832Z,3.80
2019-01-10T16:31:10.820Z,3.80
2019-01-10T16:33:37.793Z,3.80
2019-01-10T16:36:04.863Z,3.80
2019-01-10T16:38:32.258Z,3.70
2019-01-10T16:40:59.321Z,3.60
2019-01-10T16:43:26.351Z,3.50
2019-01-10T16:45:53.312Z,3.50
2019-01-10T16:48:20.425Z,3.50
2019-01-10T16:50:47.459Z,3.40
2019-01-10T16:53:14.630Z,3.50
2019-01-10T16:55:42.079Z,3.50
2019-01-10T16:58:10.565Z,3.60
2019-01-10T17:00:37.559Z,3.60
2019-01-10T17:03:06.849Z,3.70
2019-01-10T17:05:34.130Z,3.70
2019-01-10T17:08:01.068Z,3.70
2019-01-10T17:10:28.257Z,3.70
2019-01-10T17:12:55.205Z,3.70
2019-01-10T17:15:22.222Z,3.60
2019-01-10T17:17:49.213Z,3.70
2019-01-10T17:20:18.861Z,3.70
2019-01-10T17:22:46.024Z,3.60
2019-01-10T17:25:14.226Z,3.50
2019-01-10T17:27:42.101Z,3.50
2019-01-10T17:30:12.797Z,3.50
2019-01-10T17:32:40.164Z,3.50
2019-01-10T17:35:12.449Z,3.40
2019-01-10T17:37:40.923Z,3.40
2019-01-10T17:40:11.390Z,3.30
2019-01-10T17:42:38.470Z,3.30
2019-01-10T17:45:13.610Z,3.30
2019-01-10T17:47:43.774Z,3.20
2019-01-10T17:50:10.505Z,3.20
2019-01-10T17:52:37.711Z,3.20
2019-01-10T17:55:05.647Z,3.20
2019-01-10T17:57:33.885Z,3.20
2019-01-10T18:00:01.055Z,3.20
2019-01-10T18:02:28.381Z,3.00
2019-01-10T18:04:55.580Z,3.00
2019-01-10T18:07:22.551Z,2.90
2019-01-10T18:09:49.500Z,2.90
2019-01-10T18:12:16.653Z,2.90
2019-01-10T18:14:43.702Z,2.80
2019-01-10T18:17:11.399Z,2.80
2019-01-10T18:19:38.447Z,2.70
2019-01-10T18:22:05.705Z,2.60
2019-01-10T18:24:32.674Z,2.50
2019-01-10T18:26:59.791Z,2.50
2019-01-10T18:29:32.586Z,2.50
2019-01-10T18:31:55.826Z,2.40
2019-01-10T18:34:22.901Z,2.40
2019-01-10T18:36:50.310Z,2.40
2019-01-10T18:39:18.386Z,2.40
2019-01-10T18:41:45.495Z,2.30
2019-01-10T18:44:12.538Z,2.30
2019-01-10T18:46:40.021Z,2.30
2019-01-10T18:49:07.029Z,2.20
2019-01-10T18:51:33.997Z,2.10
2019-01-10T18:54:01.064Z,2.10
2019-01-10T18:56:28.150Z,2.00
2019-01-10T18:58:55.142Z,2.00
2019-01-10T19:01:22.745Z,1.90
2019-01-10T19:03:52.663Z,1.90
2019-01-10T19:06:19.677Z,2.00
2019-01-10T19:08:46.756Z,2.10
2019-01-10T19:11:13.656Z,2.10
2019-01-10T19:13:40.723Z,2.10
2019-01-10T19:16:07.794Z,2.10
2019-01-10T19:18:34.866Z,2.20
2019-01-10T19:21:01.990Z,2.20
2019-01-10T19:23:28.965Z,2.30
2019-01-10T19:25:55.930Z,2.30
2019-01-10T19:28:22.943Z,2.20
2019-01-10T19:30:49.906Z,2.20
2019-01-10T19:33:16.936Z,2.30
2019-01-10T19:35:44.067Z,2.30
2019-01-10T19:38:11.160Z,2.20
2019-01-10T19:40:38.228Z,2.30
2019-01-10T19:43:05.315Z,2.30
2019-01-10T19:45:32.365Z,2.40
2019-01-10T19:47:59.424Z,2.40
2019-01-10T19:50:26.550Z,2.40
2019-01-10T19:52:53.628Z,2.30
2019-01-10T19:55:22.211Z,2.20
2019-01-10T19:57:49.948Z,2.10
2019-01-10T20:00:23.166Z,2.10
2019-01-10T20:02:50.287Z,2.10
2019-01-10T20:05:17.536Z,2.20
2019-01-10T20:07:44.756Z,2.20
2019-01-10T20:10:12.383Z,2.20
2019-01-10T20:12:39.637Z,2.30
2019-01-10T20:15:07.202Z,2.40
2019-01-10T20:17:34.473Z,2.40
2019-01-10T20:20:01.902Z,2.40
2019-01-10T20:22:29.233Z,2.40
2019-01-10T20:24:56.960Z,2.30
2019-01-10T20:27:24.086Z,2.20
2019-01-10T20:29:51.597Z,2.20
2019-01-10T20:32:18.742Z,2.20
2019-01-10T20:34:45.754Z,2.20
2019-01-10T20:37:12.819Z,2.30
2019-01-10T20:39:40.974Z,2.20
2019-01-10T20:42:09.353Z,2.10
2019-01-10T20:44:36.699Z,2.00
2019-01-10T20:47:03.679Z,2.10
2019-01-10T20:49:30.789Z,2.10
2019-01-10T20:51:57.949Z,2.20
2019-01-10T20:54:25.055Z,2.20
2019-01-10T20:56:52.150Z,2.20
2019-01-10T20:59:19.066Z,2.20
2019-01-10T21:01:46.168Z,2.20
2019-01-10T21:04:13.221Z,2.20
2019-01-10T21:06:40.266Z,2.10
2019-01-10T21:09:12.995Z,2.20
2019-01-10T21:11:37.391Z,2.10
2019-01-10T21:14:04.495Z,2.10
2019-01-10T21:16:31.509Z,2.20
2019-01-10T21:18:58.464Z,2.20
2019-01-10T21:21:25.437Z,2.20
2019-01-10T21:23:52.408Z,2.10
2019-01-10T21:26:19.726Z,2.10
2019-01-10T21:28:47.324Z,2.30
2019-01-10T21:31:14.742Z,2.20
2019-01-10T21:33:41.757Z,2.30
2019-01-10T21:36:08.809Z,2.40
2019-01-10T21:38:35.955Z,2.40
2019-01-10T21:41:03.147Z,2.40
2019-01-10T21:43:30.397Z,2.30
2019-01-10T21:45:59.232Z,2.40
2019-01-10T21:48:26.186Z,2.30
2019-01-10T21:50:53.456Z,2.30
2019-01-10T21:53:21.170Z,2.40
2019-01-10T21:55:48.322Z,2.30
2019-01-10T21:58:15.472Z,2.40
2019-01-10T22:00:42.525Z,2.40
2019-01-10T22:03:09.811Z,2.40
2019-01-10T22:05:36.853Z,2.40
2019-01-10T22:08:06.336Z,2.50
2019-01-10T22:10:34.647Z,2.30
2019-01-10T22:13:01.743Z,2.20
2019-01-10T22:15:28.648Z,2.10
2019-01-10T22:17:55.689Z,2.00
2019-01-10T22:20:23.232Z,2.00
2019-01-10T22:22:50.221Z,2.10
2019-01-10T22:25:17.321Z,2.10
2019-01-10T22:27:44.606Z,2.10
2019-01-10T22:30:15.257Z,2.10
2019-01-10T22:32:42.170Z,2.10
2019-01-10T22:35:12.722Z,2.10
2019-01-10T22:37:40.104Z,2.20
2019-01-10T22:40:09.911Z,2.20
2019-01-10T22:42:37.160Z,2.20
2019-01-10T22:45:04.367Z,2.30
2019-01-10T22:47:31.437Z,2.30
2019-01-10T22:49:58.547Z,2.20
2019-01-10T22:52:25.488Z,2.20
2019-01-10T22:54:52.490Z,2.10
2019-01-10T22:57:19.503Z,2.00
2019-01-10T22:59:46.670Z,2.10
2019-01-10T23:02:13.984Z,2.20
2019-01-10T23:04:41.078Z,2.20
2019-01-10T23:07:20.268Z,2.20
2019-01-10T23:09:48.482Z,2.10
2019-01-10T23:12:15.554Z,2.10
2019-01-10T23:14:42.630Z,2.10
2019-01-10T23:17:09.599Z,2.20
2019-01-10T23:19:45.133Z,2.10
2019-01-10T23:22:13.880Z,2.10
2019-01-10T23:24:40.940Z,2.20
2019-01-10T23:27:08.357Z,2.10
2019-01-10T23:29:35.438Z,2.20
2019-01-10T23:32:12.975Z,2.20
2019-01-10T23:34:46.354Z,2.30
2019-01-10T23:37:19.320Z,2.20
2019-01-10T23:39:46.311Z,2.20
2019-01-10T23:42:13.359Z,2.30
2019-01-10T23:44:40.368Z,2.30
2019-01-10T23:47:07.370Z,2.30
2019-01-10T23:49:34.384Z,2.20
2019-01-10T23:52:01.288Z,2.10
2019-01-10T23:54:28.206Z,2.20
2019-01-10T23:56:55.319Z,2.20
2019-01-10T23:59:22.418Z,2.20
