createdAt,value
2023-02-25T00:00:20.058Z,0.98
2023-02-25T00:02:46.646Z,1.10
2023-02-25T00:05:13.145Z,0.98
2023-02-25T00:07:39.643Z,0.95
2023-02-25T00:10:06.136Z,0.93
2023-02-25T00:12:32.598Z,1.20
2023-02-25T00:14:59.098Z,1.75
2023-02-25T00:17:25.603Z,0.85
2023-02-25T00:19:52.083Z,0.80
2023-02-25T00:22:18.519Z,1.00
2023-02-25T00:24:44.999Z,1.13
2023-02-25T00:27:11.464Z,0.90
2023-02-25T00:29:38.004Z,1.10
2023-02-25T00:32:04.839Z,1.00
2023-02-25T00:34:31.439Z,1.00
2023-02-25T00:36:58.010Z,1.10
2023-02-25T00:39:24.557Z,0.90
2023-02-25T00:41:51.120Z,1.10
2023-02-25T00:44:17.625Z,1.13
2023-02-25T00:46:44.150Z,1.08
2023-02-25T00:49:12.096Z,1.10
2023-02-25T00:51:39.790Z,1.10
2023-02-25T00:54:06.342Z,1.00
2023-02-25T00:56:32.831Z,1.20
2023-02-25T00:58:59.321Z,0.82
2023-02-25T01:01:25.832Z,0.80
2023-02-25T01:03:52.334Z,0.95
2023-02-25T01:06:19.257Z,0.90
2023-02-25T01:08:46.095Z,0.87
2023-02-25T01:11:12.553Z,1.02
2023-02-25T01:13:39.054Z,1.00
2023-02-25T01:16:05.639Z,1.10
2023-02-25T01:18:32.163Z,0.65
2023-02-25T01:20:58.646Z,0.77
2023-02-25T01:23:25.116Z,1.17
2023-02-25T01:25:51.561Z,0.93
2023-02-25T01:28:18.043Z,0.98
2023-02-25T01:30:44.572Z,0.68
2023-02-25T01:33:11.092Z,0.95
2023-02-25T01:35:37.609Z,1.08
2023-02-25T01:38:04.134Z,0.90
2023-02-25T01:40:30.661Z,0.90
2023-02-25T01:42:57.176Z,0.85
2023-02-25T01:45:23.761Z,0.85
2023-02-25T01:47:50.262Z,0.65
2023-02-25T01:50:16.760Z,0.65
2023-02-25T01:52:43.221Z,0.82
2023-02-25T01:55:09.688Z,0.80
2023-02-25T01:57:36.186Z,0.65
2023-02-25T02:00:02.638Z,0.47
2023-02-25T02:02:29.202Z,0.30
2023-02-25T02:04:55.715Z,1.00
2023-02-25T02:07:22.206Z,0.90
2023-02-25T02:09:48.671Z,1.00
2023-02-25T02:12:15.156Z,0.98
2023-02-25T02:14:41.608Z,0.98
2023-02-25T02:17:08.124Z,1.02
2023-02-25T02:19:34.629Z,0.80
2023-02-25T02:22:01.127Z,0.80
2023-02-25T02:24:27.672Z,0.60
2023-02-25T02:26:54.123Z,1.02
2023-02-25T02:29:20.585Z,0.73
2023-02-25T02:31:47.222Z,0.80
2023-02-25T02:34:13.714Z,0.90
2023-02-25T02:36:40.196Z,1.02
2023-02-25T02:39:06.716Z,1.25
2023-02-25T02:41:33.208Z,0.80
2023-02-25T02:43:59.702Z,0.80
2023-02-25T02:46:26.217Z,1.15
2023-02-25T02:48:52.702Z,1.05
2023-02-25T02:51:19.157Z,0.70
2023-02-25T02:53:45.620Z,0.93
2023-02-25T02:56:12.077Z,0.82
2023-02-25T02:58:38.524Z,1.02
2023-02-25T03:01:05.032Z,1.27
2023-02-25T03:03:31.600Z,1.10
2023-02-25T03:05:58.084Z,1.00
2023-02-25T03:08:24.595Z,0.63
2023-02-25T03:10:51.085Z,1.48
2023-02-25T03:13:17.564Z,0.80
2023-02-25T03:15:44.041Z,0.93
2023-02-25T03:18:10.525Z,0.88
2023-02-25T03:20:37.052Z,1.00
2023-02-25T03:23:03.543Z,1.00
2023-02-25T03:25:30.009Z,1.40
2023-02-25T03:27:56.501Z,1.00
2023-02-25T03:30:22.993Z,1.58
2023-02-25T03:32:49.533Z,1.70
2023-02-25T03:35:16.068Z,0.85
2023-02-25T03:37:42.674Z,1.15
2023-02-25T03:40:09.186Z,1.10
2023-02-25T03:42:35.670Z,1.08
2023-02-25T03:45:02.152Z,1.20
2023-02-25T03:47:28.620Z,1.15
2023-02-25T03:49:55.113Z,1.08
2023-02-25T03:52:21.615Z,0.75
2023-02-25T03:54:48.069Z,0.95
2023-02-25T03:57:14.558Z,1.35
2023-02-25T03:59:41.041Z,1.17
2023-02-25T04:02:07.623Z,1.13
2023-02-25T04:04:34.174Z,1.00
2023-02-25T04:07:00.660Z,0.90
2023-02-25T04:09:27.159Z,1.10
2023-02-25T04:11:53.616Z,1.20
2023-02-25T04:14:20.071Z,0.98
2023-02-25T04:16:46.522Z,0.70
2023-02-25T04:19:13.040Z,1.13
2023-02-25T04:21:39.508Z,0.60
2023-02-25T04:24:05.997Z,1.00
2023-02-25T04:26:32.463Z,1.13
2023-02-25T04:28:58.938Z,0.88
2023-02-25T04:31:25.502Z,1.25
2023-02-25T04:33:52.022Z,0.68
2023-02-25T04:36:18.500Z,1.10
2023-02-25T04:38:45.019Z,1.30
2023-02-25T04:41:11.520Z,1.13
2023-02-25T04:43:38.015Z,1.08
2023-02-25T04:46:04.537Z,1.38
2023-02-25T04:48:31.105Z,0.93
2023-02-25T04:50:57.629Z,1.30
2023-02-25T04:53:24.139Z,0.95
2023-02-25T04:55:50.638Z,1.20
2023-02-25T04:58:17.070Z,0.90
2023-02-25T05:00:43.573Z,1.10
2023-02-25T05:03:10.068Z,1.25
2023-02-25T05:05:36.569Z,1.25
2023-02-25T05:08:03.018Z,1.10
2023-02-25T05:10:29.482Z,0.90
2023-02-25T05:12:55.972Z,1.35
2023-02-25T05:15:22.501Z,0.80
2023-02-25T05:17:49.019Z,0.93
2023-02-25T05:20:15.525Z,0.82
2023-02-25T05:22:42.059Z,0.82
2023-02-25T05:25:08.558Z,0.63
2023-02-25T05:27:35.084Z,0.68
2023-02-25T05:30:01.642Z,1.05
2023-02-25T05:32:28.307Z,0.80
2023-02-25T05:34:54.909Z,0.88
2023-02-25T05:37:21.410Z,0.70
2023-02-25T05:39:47.871Z,0.93
2023-02-25T05:42:14.354Z,0.90
2023-02-25T05:44:40.808Z,0.88
2023-02-25T05:47:07.337Z,0.95
2023-02-25T05:49:33.847Z,0.77
2023-02-25T05:52:00.296Z,1.00
2023-02-25T05:54:26.745Z,0.85
2023-02-25T05:56:53.216Z,0.93
2023-02-25T05:59:19.744Z,1.05
2023-02-25T06:01:46.332Z,0.82
2023-02-25T06:04:12.973Z,1.05
2023-02-25T06:06:39.493Z,0.80
2023-02-25T06:09:05.952Z,1.02
2023-02-25T06:11:32.432Z,0.90
2023-02-25T06:13:58.906Z,0.85
2023-02-25T06:16:25.724Z,1.08
2023-02-25T06:18:52.479Z,0.80
2023-02-25T06:21:18.992Z,0.90
2023-02-25T06:23:45.465Z,1.02
2023-02-25T06:26:11.939Z,1.23
2023-02-25T06:28:38.440Z,0.88
2023-02-25T06:31:04.934Z,1.30
2023-02-25T06:33:31.427Z,1.58
2023-02-25T06:35:57.916Z,1.20
2023-02-25T06:38:24.410Z,1.42
2023-02-25T06:40:50.896Z,1.23
2023-02-25T06:43:17.344Z,1.95
2023-02-25T06:45:43.902Z,1.58
2023-02-25T06:48:10.359Z,1.95
2023-02-25T06:50:36.843Z,1.65
2023-02-25T06:53:03.333Z,1.00
2023-02-25T06:55:29.822Z,1.23
2023-02-25T06:57:56.311Z,1.50
2023-02-25T07:00:22.812Z,1.35
2023-02-25T07:02:49.298Z,1.50
2023-02-25T07:05:15.758Z,2.17
2023-02-25T07:07:42.211Z,1.27
2023-02-25T07:10:08.704Z,1.98
2023-02-25T07:12:35.186Z,1.42
2023-02-25T07:15:01.638Z,1.27
2023-02-25T07:17:28.118Z,1.45
2023-02-25T07:19:54.605Z,1.40
2023-02-25T07:22:23.822Z,1.55
2023-02-25T07:24:50.717Z,1.00
2023-02-25T07:27:17.235Z,1.02
2023-02-25T07:29:43.784Z,1.45
2023-02-25T07:32:10.432Z,0.95
2023-02-25T07:34:37.004Z,1.00
2023-02-25T07:37:03.527Z,1.52
2023-02-25T07:39:29.977Z,1.55
2023-02-25T07:41:56.476Z,1.40
2023-02-25T07:44:22.972Z,1.60
2023-02-25T07:46:49.468Z,1.00
2023-02-25T07:49:15.997Z,1.33
2023-02-25T07:51:42.483Z,1.33
2023-02-25T07:54:09.010Z,1.83
2023-02-25T07:56:35.501Z,1.30
2023-02-25T07:59:02.065Z,1.08
2023-02-25T08:01:28.554Z,1.30
2023-02-25T08:03:55.014Z,0.85
2023-02-25T08:06:21.473Z,1.10
2023-02-25T08:08:47.952Z,1.48
2023-02-25T08:11:14.513Z,1.02
2023-02-25T08:13:41.000Z,1.60
2023-02-25T08:16:07.520Z,1.20
2023-02-25T08:18:34.025Z,1.40
2023-02-25T08:21:02.775Z,1.95
2023-02-25T08:23:29.506Z,1.45
2023-02-25T08:25:55.995Z,1.85
2023-02-25T08:28:22.486Z,1.33
2023-02-25T08:30:49.030Z,1.30
2023-02-25T08:33:15.502Z,1.27
2023-02-25T08:35:41.997Z,1.23
2023-02-25T08:38:08.476Z,1.42
2023-02-25T08:40:34.948Z,1.30
2023-02-25T08:43:01.454Z,1.48
2023-02-25T08:45:27.989Z,1.63
2023-02-25T08:47:54.501Z,1.70
2023-02-25T08:50:20.950Z,1.67
2023-02-25T08:52:47.425Z,2.25
2023-02-25T08:55:13.974Z,1.10
2023-02-25T08:57:40.508Z,1.70
2023-02-25T09:00:07.052Z,1.85
2023-02-25T09:02:33.592Z,1.45
2023-02-25T09:05:00.102Z,1.60
2023-02-25T09:07:26.633Z,1.13
2023-02-25T09:09:53.137Z,1.38
2023-02-25T09:12:19.617Z,1.70
2023-02-25T09:14:46.114Z,1.30
2023-02-25T09:17:12.645Z,1.10
2023-02-25T09:19:39.160Z,1.35
2023-02-25T09:22:05.675Z,1.45
2023-02-25T09:24:32.189Z,1.10
2023-02-25T09:26:58.645Z,1.25
2023-02-25T09:29:25.144Z,1.00
2023-02-25T09:31:51.826Z,0.90
2023-02-25T09:34:18.386Z,1.13
2023-02-25T09:36:44.844Z,1.10
2023-02-25T09:39:11.369Z,0.95
2023-02-25T09:41:37.914Z,1.17
2023-02-25T09:44:04.394Z,1.20
2023-02-25T09:46:30.929Z,1.20
2023-02-25T09:48:57.452Z,1.02
2023-02-25T09:51:24.237Z,1.35
2023-02-25T09:53:50.926Z,1.20
2023-02-25T09:56:17.384Z,1.05
2023-02-25T09:58:43.848Z,1.27
2023-02-25T10:01:10.378Z,1.13
2023-02-25T10:03:36.865Z,1.35
2023-02-25T10:06:03.408Z,1.33
2023-02-25T10:08:29.903Z,1.00
2023-02-25T10:10:56.438Z,1.42
2023-02-25T10:13:22.940Z,1.25
2023-02-25T10:15:52.793Z,1.25
2023-02-25T10:18:19.675Z,1.35
2023-02-25T10:20:46.180Z,1.70
2023-02-25T10:23:12.630Z,1.27
2023-02-25T10:25:39.121Z,1.33
2023-02-25T10:28:05.585Z,1.67
2023-02-25T10:30:32.205Z,1.70
2023-02-25T10:32:58.764Z,1.40
2023-02-25T10:35:25.312Z,2.08
2023-02-25T10:37:51.777Z,1.65
2023-02-25T10:40:18.388Z,1.63
2023-02-25T10:42:44.988Z,1.60
2023-02-25T10:45:13.789Z,1.95
2023-02-25T10:47:41.282Z,1.17
2023-02-25T10:50:07.733Z,2.40
2023-02-25T10:52:34.220Z,1.80
2023-02-25T10:55:00.724Z,1.17
2023-02-25T10:57:27.262Z,2.15
2023-02-25T10:59:53.742Z,1.63
2023-02-25T11:02:20.329Z,1.27
2023-02-25T11:04:46.923Z,1.13
2023-02-25T11:07:13.420Z,1.60
2023-02-25T11:09:39.921Z,1.55
2023-02-25T11:12:06.398Z,1.30
2023-02-25T11:14:32.901Z,1.30
2023-02-25T11:16:59.367Z,1.45
2023-02-25T11:19:27.997Z,2.15
2023-02-25T11:21:54.518Z,1.45
2023-02-25T11:24:21.014Z,2.13
2023-02-25T11:26:47.510Z,1.30
2023-02-25T11:29:14.928Z,1.40
2023-02-25T11:31:41.592Z,1.52
2023-02-25T11:34:08.160Z,1.48
2023-02-25T11:36:34.647Z,1.77
2023-02-25T11:39:01.149Z,1.20
2023-02-25T11:41:27.658Z,1.25
2023-02-25T11:43:54.197Z,2.92
2023-02-25T11:46:20.737Z,1.35
2023-02-25T11:48:47.245Z,1.33
2023-02-25T11:51:13.737Z,2.13
2023-02-25T11:53:40.235Z,1.13
2023-02-25T11:56:06.716Z,2.03
2023-02-25T11:58:33.214Z,0.77
2023-02-25T12:00:59.699Z,1.38
2023-02-25T12:03:26.150Z,1.25
2023-02-25T12:05:52.633Z,1.33
2023-02-25T12:08:19.134Z,1.25
2023-02-25T12:10:45.621Z,0.82
2023-02-25T12:13:12.128Z,1.17
2023-02-25T12:15:38.621Z,1.10
2023-02-25T12:20:36.447Z,1.23
2023-02-25T12:23:02.942Z,1.20
2023-02-25T12:25:29.495Z,1.45
2023-02-25T12:27:55.950Z,1.30
2023-02-25T12:30:22.443Z,0.82
2023-02-25T12:32:48.956Z,1.27
2023-02-25T12:35:15.532Z,1.48
2023-02-25T12:37:42.071Z,1.23
2023-02-25T12:40:08.566Z,1.10
2023-02-25T12:42:35.103Z,2.03
2023-02-25T12:45:01.579Z,1.40
2023-02-25T12:47:28.041Z,1.45
2023-02-25T12:49:54.538Z,1.67
2023-02-25T12:52:21.059Z,1.58
2023-02-25T12:54:47.552Z,1.20
2023-02-25T12:57:14.039Z,1.70
2023-02-25T12:59:40.502Z,1.40
2023-02-25T13:02:07.034Z,1.60
2023-02-25T13:04:33.578Z,1.88
2023-02-25T13:07:00.101Z,1.70
2023-02-25T13:09:26.642Z,1.67
2023-02-25T13:12:11.012Z,1.42
2023-02-25T13:14:38.204Z,1.83
2023-02-25T13:17:04.678Z,1.38
2023-02-25T13:19:31.158Z,1.20
2023-02-25T13:21:57.630Z,1.60
2023-02-25T13:24:24.081Z,1.48
2023-02-25T13:26:50.595Z,0.95
2023-02-25T13:29:17.165Z,1.60
2023-02-25T13:31:43.740Z,2.10
2023-02-25T13:34:10.283Z,1.42
2023-02-25T13:36:36.808Z,1.83
2023-02-25T13:39:03.261Z,2.05
2023-02-25T13:41:29.731Z,2.05
2023-02-25T13:43:56.239Z,2.00
2023-02-25T13:46:22.713Z,3.22
2023-02-25T13:48:49.214Z,2.08
2023-02-25T13:51:15.666Z,2.28
2023-02-25T13:53:42.141Z,3.20
2023-02-25T13:56:08.637Z,1.88
2023-02-25T13:58:35.108Z,2.70
2023-02-25T14:01:01.612Z,2.42
2023-02-25T14:03:28.136Z,2.17
2023-02-25T14:05:54.618Z,2.90
2023-02-25T14:08:21.144Z,1.50
2023-02-25T14:10:47.666Z,2.50
2023-02-25T14:13:14.156Z,2.75
2023-02-25T14:15:40.698Z,2.20
2023-02-25T14:18:07.214Z,2.42
2023-02-25T14:20:33.701Z,2.08
2023-02-25T14:23:00.171Z,2.65
2023-02-25T14:25:26.669Z,2.28
2023-02-25T14:27:53.128Z,2.75
2023-02-25T14:30:19.571Z,3.03
2023-02-25T14:32:46.058Z,2.42
2023-02-25T14:35:12.562Z,2.20
2023-02-25T14:37:39.062Z,2.33
2023-02-25T14:40:05.589Z,2.03
2023-02-25T14:42:32.546Z,2.25
2023-02-25T14:44:59.017Z,2.03
2023-02-25T14:47:25.535Z,2.10
2023-02-25T14:49:51.989Z,1.70
2023-02-25T14:52:18.518Z,1.92
2023-02-25T14:54:44.981Z,2.05
2023-02-25T14:57:11.435Z,1.90
2023-02-25T14:59:37.913Z,1.88
2023-02-25T15:02:04.440Z,2.58
2023-02-25T15:04:30.901Z,1.60
2023-02-25T15:06:57.422Z,2.20
2023-02-25T15:09:23.895Z,1.70
2023-02-25T15:11:50.417Z,2.35
2023-02-25T15:14:16.877Z,1.83
2023-02-25T15:16:43.359Z,1.33
2023-02-25T15:19:09.828Z,1.45
2023-02-25T15:21:36.320Z,1.55
2023-02-25T15:24:02.784Z,1.60
2023-02-25T15:26:29.280Z,1.85
2023-02-25T15:28:55.762Z,1.83
2023-02-25T15:31:22.441Z,1.65
2023-02-25T15:33:49.183Z,1.70
2023-02-25T15:36:15.665Z,2.22
2023-02-25T15:38:42.181Z,1.92
2023-02-25T15:41:08.632Z,1.50
2023-02-25T15:43:35.113Z,2.00
2023-02-25T15:46:01.563Z,1.63
2023-02-25T15:48:28.088Z,1.73
2023-02-25T15:50:54.671Z,1.80
2023-02-25T15:53:21.238Z,1.20
2023-02-25T15:55:47.737Z,1.27
2023-02-25T15:58:14.195Z,1.60
2023-02-25T16:00:40.759Z,1.83
2023-02-25T16:03:14.580Z,1.92
2023-02-25T16:05:41.194Z,1.70
2023-02-25T16:08:07.657Z,1.40
2023-02-25T16:10:34.207Z,1.80
2023-02-25T16:13:00.658Z,1.60
2023-02-25T16:15:27.149Z,1.55
2023-02-25T16:17:53.617Z,1.80
2023-02-25T16:20:20.086Z,1.90
2023-02-25T16:22:46.561Z,2.00
2023-02-25T16:25:13.042Z,1.30
2023-02-25T16:27:39.511Z,1.75
2023-02-25T16:30:06.005Z,1.60
2023-02-25T16:32:33.087Z,2.40
2023-02-25T16:34:59.694Z,1.65
2023-02-25T16:37:26.217Z,1.33
2023-02-25T16:39:52.679Z,1.50
2023-02-25T16:42:19.302Z,2.00
2023-02-25T16:44:45.771Z,1.65
2023-02-25T16:47:12.268Z,1.30
2023-02-25T16:49:38.807Z,1.50
2023-02-25T16:52:05.249Z,1.70
2023-02-25T16:54:31.712Z,1.73
2023-02-25T16:56:58.177Z,1.55
2023-02-25T16:59:24.641Z,1.42
2023-02-25T17:01:51.078Z,1.92
2023-02-25T17:04:17.675Z,2.08
2023-02-25T17:06:44.157Z,1.75
2023-02-25T17:09:10.625Z,1.67
2023-02-25T17:11:37.131Z,2.05
2023-02-25T17:14:03.646Z,1.92
2023-02-25T17:16:30.187Z,1.60
2023-02-25T17:18:56.718Z,2.00
2023-02-25T17:21:23.246Z,1.88
2023-02-25T17:23:49.804Z,1.90
2023-02-25T17:26:16.305Z,1.50
2023-02-25T17:28:42.817Z,1.50
2023-02-25T17:31:09.410Z,1.63
2023-02-25T17:33:35.965Z,1.80
2023-02-25T17:36:02.415Z,1.63
2023-02-25T17:38:28.871Z,1.10
2023-02-25T17:40:55.428Z,1.73
2023-02-25T17:43:21.952Z,1.90
2023-02-25T17:45:48.513Z,1.30
2023-02-25T17:48:14.989Z,1.60
2023-02-25T17:50:41.454Z,1.98
2023-02-25T17:53:07.935Z,1.60
2023-02-25T17:55:34.411Z,1.50
2023-02-25T17:58:00.877Z,1.33
2023-02-25T18:00:27.326Z,1.63
2023-02-25T18:02:53.802Z,1.50
2023-02-25T18:05:20.333Z,1.80
2023-02-25T18:07:46.922Z,1.45
2023-02-25T18:10:13.423Z,1.17
2023-02-25T18:12:39.935Z,1.23
2023-02-25T18:15:06.430Z,1.38
2023-02-25T18:17:32.917Z,1.33
2023-02-25T18:19:59.415Z,2.42
2023-02-25T18:22:25.871Z,1.60
2023-02-25T18:24:52.326Z,1.98
2023-02-25T18:27:18.812Z,1.45
2023-02-25T18:29:45.289Z,1.80
2023-02-25T18:32:12.931Z,1.88
2023-02-25T18:34:39.505Z,2.38
2023-02-25T18:37:06.007Z,1.50
2023-02-25T18:39:32.489Z,1.45
2023-02-25T18:41:59.002Z,1.73
2023-02-25T18:44:25.481Z,1.83
2023-02-25T18:46:51.965Z,1.45
2023-02-25T18:49:18.456Z,1.67
2023-02-25T18:51:44.977Z,1.52
2023-02-25T18:54:11.449Z,1.90
2023-02-25T18:56:37.897Z,1.88
2023-02-25T18:59:04.373Z,2.03
2023-02-25T19:01:31.036Z,1.67
2023-02-25T19:03:57.678Z,1.40
2023-02-25T19:06:24.414Z,1.40
2023-02-25T19:08:51.058Z,1.33
2023-02-25T19:11:17.600Z,1.20
2023-02-25T19:13:44.062Z,1.33
2023-02-25T19:16:10.640Z,1.60
2023-02-25T19:18:37.159Z,1.45
2023-02-25T19:21:03.617Z,1.48
2023-02-25T19:23:30.116Z,1.40
2023-02-25T19:25:56.601Z,1.60
2023-02-25T19:28:23.056Z,1.33
2023-02-25T19:30:49.589Z,1.20
2023-02-25T19:33:16.116Z,0.98
2023-02-25T19:35:42.597Z,1.23
2023-02-25T19:38:09.036Z,1.58
2023-02-25T19:40:35.584Z,1.75
2023-02-25T19:43:02.159Z,1.23
2023-02-25T19:45:28.617Z,1.70
2023-02-25T19:47:55.085Z,1.50
2023-02-25T19:50:21.567Z,1.50
2023-02-25T19:52:49.291Z,1.70
2023-02-25T19:55:15.784Z,1.70
2023-02-25T19:57:42.265Z,1.35
2023-02-25T20:00:09.041Z,1.42
2023-02-25T20:02:35.561Z,1.35
2023-02-25T20:05:02.042Z,1.40
2023-02-25T20:07:28.536Z,1.67
2023-02-25T20:09:55.030Z,1.23
2023-02-25T20:12:21.505Z,1.25
2023-02-25T20:14:47.987Z,1.27
2023-02-25T20:17:14.466Z,1.40
2023-02-25T20:19:40.919Z,1.50
2023-02-25T20:22:07.386Z,1.20
2023-02-25T20:24:33.873Z,1.60
2023-02-25T20:27:00.385Z,1.63
2023-02-25T20:29:26.888Z,1.23
2023-02-25T20:31:53.635Z,1.38
2023-02-25T20:34:20.144Z,1.75
2023-02-25T20:36:46.634Z,1.65
2023-02-25T20:39:13.116Z,1.13
2023-02-25T20:41:39.645Z,1.45
2023-02-25T20:44:06.141Z,1.77
2023-02-25T20:46:32.646Z,1.55
2023-02-25T20:48:59.098Z,1.35
2023-02-25T20:51:25.564Z,1.50
2023-02-25T20:53:52.025Z,2.05
2023-02-25T20:56:18.518Z,1.20
2023-02-25T20:58:44.984Z,1.38
2023-02-25T21:01:11.586Z,1.98
2023-02-25T21:03:38.084Z,1.23
2023-02-25T21:06:04.578Z,1.95
2023-02-25T21:08:31.021Z,1.73
2023-02-25T21:10:57.785Z,1.40
2023-02-25T21:13:24.348Z,1.25
2023-02-25T21:15:50.796Z,1.73
2023-02-25T21:18:17.315Z,1.80
2023-02-25T21:20:43.794Z,0.90
2023-02-25T21:23:11.433Z,1.70
2023-02-25T21:25:37.979Z,1.52
2023-02-25T21:28:04.457Z,1.25
2023-02-25T21:30:30.981Z,1.27
2023-02-25T21:32:57.493Z,1.33
2023-02-25T21:35:23.945Z,1.90
2023-02-25T21:37:50.515Z,1.23
2023-02-25T21:40:17.004Z,1.33
2023-02-25T21:42:43.504Z,1.40
2023-02-25T21:45:09.981Z,1.50
2023-02-25T21:47:36.438Z,1.30
2023-02-25T21:50:02.962Z,1.20
2023-02-25T21:52:29.500Z,1.50
2023-02-25T21:54:56.028Z,1.33
2023-02-25T21:57:22.497Z,1.45
2023-02-25T21:59:48.985Z,1.30
2023-02-25T22:02:15.454Z,1.65
2023-02-25T22:04:42.002Z,1.27
2023-02-25T22:07:08.515Z,1.13
2023-02-25T22:09:34.965Z,1.58
2023-02-25T22:12:01.450Z,1.20
2023-02-25T22:14:27.920Z,1.42
2023-02-25T22:16:54.372Z,1.17
2023-02-25T22:19:20.849Z,1.75
2023-02-25T22:21:47.297Z,1.13
2023-02-25T22:24:13.783Z,1.02
2023-02-25T22:26:40.278Z,0.93
2023-02-25T22:29:06.799Z,1.50
2023-02-25T22:31:33.394Z,1.30
2023-02-25T22:33:59.888Z,1.42
2023-02-25T22:36:26.683Z,1.40
2023-02-25T22:38:53.365Z,1.13
2023-02-25T22:41:19.870Z,1.17
2023-02-25T22:43:46.358Z,1.17
2023-02-25T22:46:12.879Z,1.23
2023-02-25T22:48:39.414Z,1.30
2023-02-25T22:51:05.917Z,1.10
2023-02-25T22:53:32.408Z,1.20
2023-02-25T22:55:58.904Z,1.20
2023-02-25T22:58:25.398Z,1.20
2023-02-25T23:00:51.871Z,1.30
2023-02-25T23:03:18.354Z,1.20
2023-02-25T23:05:44.874Z,1.17
2023-02-25T23:08:11.357Z,0.88
2023-02-25T23:10:37.800Z,1.73
2023-02-25T23:13:04.273Z,0.93
2023-02-25T23:15:30.752Z,1.00
2023-02-25T23:17:57.242Z,0.93
2023-02-25T23:20:23.735Z,1.40
2023-02-25T23:22:50.291Z,1.02
2023-02-25T23:25:16.769Z,1.05
2023-02-25T23:27:43.273Z,1.30
2023-02-25T23:30:09.896Z,1.30
2023-02-25T23:32:36.426Z,1.08
2023-02-25T23:35:02.907Z,0.80
2023-02-25T23:37:29.434Z,1.17
2023-02-25T23:39:55.947Z,1.35
2023-02-25T23:42:22.502Z,1.10
2023-02-25T23:44:49.003Z,1.20
2023-02-25T23:47:15.544Z,0.95
2023-02-25T23:49:42.111Z,0.73
2023-02-25T23:52:08.604Z,1.23
2023-02-25T23:54:35.134Z,1.33
2023-02-25T23:57:01.624Z,0.93
2023-02-25T23:59:28.129Z,1.00
