createdAt,value
2022-09-12T00:00:07.894Z,9.52
2022-09-12T00:01:11.087Z,7.53
2022-09-12T00:02:12.829Z,8.85
2022-09-12T00:03:14.549Z,9.48
2022-09-12T00:04:16.415Z,11.57
2022-09-12T00:05:18.097Z,7.72
2022-09-12T00:06:25.731Z,7.57
2022-09-12T00:07:27.471Z,7.85
2022-09-12T00:08:29.143Z,7.53
2022-09-12T00:09:30.900Z,7.45
2022-09-12T00:10:32.852Z,8.35
2022-09-12T00:11:40.187Z,7.35
2022-09-12T00:12:41.864Z,7.18
2022-09-12T00:13:44.001Z,8.05
2022-09-12T00:14:45.720Z,7.18
2022-09-12T00:15:47.449Z,8.35
2022-09-12T00:16:49.193Z,7.68
2022-09-12T00:17:50.932Z,9.05
2022-09-12T00:18:53.279Z,7.60
2022-09-12T00:19:55.806Z,7.53
2022-09-12T00:20:57.554Z,7.68
2022-09-12T00:21:59.264Z,7.85
2022-09-12T00:23:00.957Z,7.55
2022-09-12T00:24:03.392Z,8.25
2022-09-12T00:25:05.839Z,6.93
2022-09-12T00:26:07.729Z,7.55
2022-09-12T00:27:09.374Z,8.60
2022-09-12T00:28:12.203Z,8.55
2022-09-12T00:29:21.950Z,8.82
2022-09-12T00:30:23.955Z,8.13
2022-09-12T00:31:26.860Z,6.97
2022-09-12T00:32:28.635Z,8.90
2022-09-12T00:33:30.264Z,7.18
2022-09-12T00:34:31.948Z,7.80
2022-09-12T00:35:33.767Z,10.65
2022-09-12T00:36:35.685Z,7.43
2022-09-12T00:37:37.488Z,9.23
2022-09-12T00:38:41.838Z,6.60
2022-09-12T00:39:43.875Z,7.40
2022-09-12T00:40:46.728Z,7.05
2022-09-12T00:41:48.381Z,7.00
2022-09-12T00:42:50.052Z,7.85
2022-09-12T00:43:58.495Z,7.97
2022-09-12T00:45:00.186Z,7.00
2022-09-12T00:46:11.406Z,7.65
2022-09-12T00:47:19.281Z,9.07
2022-09-12T00:48:30.119Z,7.53
2022-09-12T00:50:06.284Z,6.93
2022-09-12T00:51:08.658Z,7.25
2022-09-12T00:52:13.264Z,9.45
2022-09-12T00:53:15.043Z,8.50
2022-09-12T00:54:22.580Z,7.43
2022-09-12T00:55:35.674Z,6.95
2022-09-12T00:56:40.406Z,8.25
2022-09-12T00:57:53.084Z,8.45
2022-09-12T00:59:08.435Z,10.23
2022-09-12T01:00:16.740Z,8.07
2022-09-12T01:01:19.105Z,8.90
2022-09-12T01:02:21.878Z,8.68
2022-09-12T01:03:24.191Z,9.52
2022-09-12T01:04:27.679Z,8.93
2022-09-12T01:05:30.803Z,7.65
2022-09-12T01:06:39.798Z,8.70
2022-09-12T01:07:42.723Z,7.30
2022-09-12T01:08:46.786Z,10.93
2022-09-12T01:09:49.187Z,11.43
2022-09-12T01:10:51.237Z,7.80
2022-09-12T01:11:54.817Z,8.07
2022-09-12T01:12:57.290Z,9.75
2022-09-12T01:13:59.952Z,7.60
2022-09-12T01:15:01.738Z,7.45
2022-09-12T01:16:06.052Z,8.45
2022-09-12T01:17:07.824Z,7.68
2022-09-12T01:18:40.365Z,7.65
2022-09-12T01:20:00.596Z,13.63
2022-09-12T01:21:17.473Z,9.02
2022-09-12T01:22:34.282Z,7.70
2022-09-12T01:24:03.853Z,9.20
2022-09-12T01:25:23.417Z,8.00
2022-09-12T01:26:56.846Z,7.43
2022-09-12T01:27:58.562Z,7.53
2022-09-12T01:29:23.199Z,6.65
2022-09-12T01:30:52.772Z,7.32
2022-09-12T01:31:54.401Z,8.07
2022-09-12T01:33:18.938Z,8.88
2022-09-12T01:34:31.590Z,7.70
2022-09-12T01:35:52.306Z,7.70
2022-09-12T01:36:57.546Z,10.13
2022-09-12T01:38:24.236Z,7.95
2022-09-12T01:39:49.559Z,8.40
2022-09-12T01:40:51.361Z,10.38
2022-09-12T01:42:10.071Z,9.00
2022-09-12T01:43:31.773Z,7.30
2022-09-12T01:44:46.647Z,10.93
2022-09-12T01:46:21.280Z,8.85
2022-09-12T01:47:31.879Z,9.07
2022-09-12T01:48:38.229Z,10.45
2022-09-12T01:50:00.335Z,9.82
2022-09-12T01:51:23.356Z,8.38
2022-09-12T01:52:46.356Z,11.48
2022-09-12T01:54:00.839Z,10.48
2022-09-12T01:55:10.935Z,9.80
2022-09-12T01:56:22.386Z,7.68
2022-09-12T01:57:30.326Z,8.88
2022-09-12T01:58:47.646Z,10.00
2022-09-12T01:59:54.742Z,9.18
2022-09-12T02:01:08.210Z,11.13
2022-09-12T02:02:21.517Z,9.80
2022-09-12T02:04:01.702Z,10.82
2022-09-12T02:05:20.985Z,9.50
2022-09-12T02:06:57.538Z,8.60
2022-09-12T02:08:15.557Z,10.75
2022-09-12T02:09:26.007Z,8.50
2022-09-12T02:10:32.968Z,10.45
2022-09-12T02:11:37.154Z,10.52
2022-09-12T02:12:50.224Z,10.40
2022-09-12T02:13:57.981Z,10.90
2022-09-12T02:15:03.877Z,8.95
2022-09-12T02:16:16.256Z,9.40
2022-09-12T02:17:26.427Z,9.45
2022-09-12T02:18:30.219Z,8.77
2022-09-12T02:19:37.542Z,12.27
2022-09-12T02:20:49.205Z,13.13
2022-09-12T02:21:58.460Z,10.82
2022-09-12T02:23:00.916Z,9.15
2022-09-12T02:24:04.865Z,9.93
2022-09-12T02:25:09.249Z,8.80
2022-09-12T02:26:20.167Z,9.57
2022-09-12T02:27:25.897Z,9.48
2022-09-12T02:28:34.687Z,10.85
2022-09-12T02:29:36.809Z,9.25
2022-09-12T02:31:12.647Z,9.18
2022-09-12T02:32:26.915Z,9.98
2022-09-12T02:33:59.190Z,10.45
2022-09-12T02:35:20.665Z,9.40
2022-09-12T02:36:49.777Z,10.07
2022-09-12T02:38:11.343Z,11.07
2022-09-12T02:39:13.072Z,10.88
2022-09-12T02:40:15.298Z,8.60
2022-09-12T02:41:20.055Z,9.90
2022-09-12T02:42:22.591Z,11.25
2022-09-12T02:43:24.378Z,11.38
2022-09-12T02:44:28.187Z,8.77
2022-09-12T02:45:32.246Z,9.45
2022-09-12T02:46:41.603Z,10.60
2022-09-12T02:47:49.199Z,10.70
2022-09-12T02:48:51.191Z,8.80
2022-09-12T02:49:53.859Z,9.38
2022-09-12T02:50:56.087Z,10.75
2022-09-12T02:51:59.068Z,11.15
2022-09-12T02:53:04.758Z,10.32
2022-09-12T02:54:07.476Z,10.88
2022-09-12T02:55:13.673Z,11.00
2022-09-12T02:56:25.480Z,13.10
2022-09-12T02:57:27.122Z,10.88
2022-09-12T02:58:32.004Z,13.75
2022-09-12T02:59:33.694Z,9.77
2022-09-12T03:00:43.075Z,9.73
2022-09-12T03:02:11.075Z,10.05
2022-09-12T03:03:43.426Z,10.45
2022-09-12T03:05:12.748Z,9.13
2022-09-12T03:06:53.104Z,9.55
2022-09-12T03:08:35.622Z,9.82
2022-09-12T03:09:58.116Z,11.02
2022-09-12T03:11:19.932Z,10.02
2022-09-12T03:12:49.361Z,9.40
2022-09-12T03:14:08.706Z,8.57
2022-09-12T03:15:24.249Z,10.30
2022-09-12T03:16:35.209Z,11.63
2022-09-12T03:17:51.333Z,10.60
2022-09-12T03:19:13.780Z,9.55
2022-09-12T03:20:24.574Z,10.73
2022-09-12T03:21:35.214Z,8.70
2022-09-12T03:22:55.635Z,10.40
2022-09-12T03:24:12.546Z,13.38
2022-09-12T03:25:17.267Z,10.95
2022-09-12T03:26:31.116Z,10.55
2022-09-12T03:27:39.594Z,9.23
2022-09-12T03:28:43.948Z,10.98
2022-09-12T03:29:48.563Z,11.48
2022-09-12T03:30:53.379Z,9.75
2022-09-12T03:31:57.804Z,16.77
2022-09-12T03:32:59.466Z,9.05
2022-09-12T03:34:01.298Z,9.20
2022-09-12T03:35:04.199Z,9.48
2022-09-12T03:36:06.091Z,9.18
2022-09-12T03:37:07.774Z,9.50
2022-09-12T03:38:09.728Z,9.82
2022-09-12T03:39:11.489Z,11.55
2022-09-12T03:40:13.252Z,10.32
2022-09-12T03:41:15.155Z,9.60
2022-09-12T03:42:16.790Z,8.52
2022-09-12T03:43:19.354Z,9.13
2022-09-12T03:44:21.159Z,10.20
2022-09-12T03:45:22.827Z,8.38
2022-09-12T03:46:24.526Z,13.80
2022-09-12T03:47:26.298Z,9.73
2022-09-12T03:48:28.040Z,14.38
2022-09-12T03:49:29.777Z,12.30
2022-09-12T03:50:31.513Z,10.05
2022-09-12T03:51:33.340Z,10.30
2022-09-12T03:52:35.248Z,12.35
2022-09-12T03:53:37.438Z,9.68
2022-09-12T03:54:39.761Z,10.48
2022-09-12T03:55:41.452Z,9.40
2022-09-12T03:56:43.130Z,8.90
2022-09-12T03:57:45.375Z,9.63
2022-09-12T03:58:47.955Z,9.77
2022-09-12T03:59:50.670Z,10.75
2022-09-12T04:00:52.501Z,10.65
2022-09-12T04:01:54.306Z,11.25
2022-09-12T04:02:57.176Z,12.63
2022-09-12T04:03:59.306Z,11.35
2022-09-12T04:05:01.056Z,9.02
2022-09-12T04:06:02.783Z,9.63
2022-09-12T04:07:04.513Z,9.50
2022-09-12T04:08:06.267Z,9.13
2022-09-12T04:09:07.938Z,9.60
2022-09-12T04:10:09.889Z,9.73
2022-09-12T04:11:13.961Z,10.38
2022-09-12T04:12:15.679Z,11.63
2022-09-12T04:13:17.379Z,9.73
2022-09-12T04:14:19.020Z,11.63
2022-09-12T04:15:20.833Z,10.05
2022-09-12T04:16:22.507Z,10.20
2022-09-12T04:17:24.248Z,12.45
2022-09-12T04:18:26.856Z,11.25
2022-09-12T04:19:28.805Z,9.27
2022-09-12T04:20:30.528Z,9.48
2022-09-12T04:21:32.346Z,13.10
2022-09-12T04:22:34.261Z,10.25
2022-09-12T04:23:36.266Z,9.88
2022-09-12T04:24:37.933Z,11.35
2022-09-12T04:25:39.601Z,11.88
2022-09-12T04:26:41.806Z,9.05
2022-09-12T04:27:43.553Z,11.27
2022-09-12T04:28:46.451Z,11.98
2022-09-12T04:29:48.170Z,9.88
2022-09-12T04:30:51.477Z,10.65
2022-09-12T04:31:53.134Z,11.07
2022-09-12T04:32:54.818Z,9.80
2022-09-12T04:33:58.731Z,9.73
2022-09-12T04:35:00.500Z,10.25
2022-09-12T04:36:07.640Z,10.73
2022-09-12T04:37:11.608Z,11.55
2022-09-12T04:38:13.584Z,11.02
2022-09-12T04:39:16.910Z,10.98
2022-09-12T04:40:19.003Z,9.27
2022-09-12T04:41:26.360Z,9.88
2022-09-12T04:42:27.999Z,11.90
2022-09-12T04:43:29.702Z,9.88
2022-09-12T04:44:31.547Z,10.30
2022-09-12T04:45:33.961Z,11.55
2022-09-12T04:46:39.350Z,10.07
2022-09-12T04:47:41.029Z,10.75
2022-09-12T04:48:43.586Z,9.40
2022-09-12T04:49:45.352Z,12.93
2022-09-12T04:50:46.967Z,12.90
2022-09-12T04:51:49.093Z,12.20
2022-09-12T04:52:54.557Z,11.35
2022-09-12T04:53:59.271Z,10.68
2022-09-12T04:55:00.950Z,12.75
2022-09-12T04:56:04.415Z,10.98
2022-09-12T04:57:06.113Z,14.75
2022-09-12T04:58:07.761Z,11.68
2022-09-12T04:59:11.413Z,11.52
2022-09-12T05:00:14.527Z,10.70
2022-09-12T05:01:19.703Z,13.95
2022-09-12T05:02:21.417Z,11.52
2022-09-12T05:03:23.087Z,10.40
2022-09-12T05:04:24.710Z,10.57
2022-09-12T05:05:26.490Z,11.88
2022-09-12T05:06:31.042Z,10.63
2022-09-12T05:07:32.832Z,10.30
2022-09-12T05:08:35.542Z,10.25
2022-09-12T05:09:37.260Z,11.48
2022-09-12T05:10:38.916Z,12.18
2022-09-12T05:13:07.463Z,10.48
2022-09-12T05:14:10.806Z,10.98
2022-09-12T05:15:12.475Z,12.45
2022-09-12T05:16:16.239Z,10.07
2022-09-12T05:17:17.939Z,10.55
2022-09-12T05:18:19.579Z,10.07
2022-09-12T05:19:21.244Z,10.88
2022-09-12T05:20:22.881Z,14.32
2022-09-12T05:21:25.086Z,11.15
2022-09-12T05:22:26.774Z,12.38
2022-09-12T05:23:29.442Z,11.05
2022-09-12T05:24:31.160Z,11.52
2022-09-12T05:25:32.803Z,10.98
2022-09-12T05:26:34.464Z,12.75
2022-09-12T05:27:36.110Z,13.27
2022-09-12T05:28:38.942Z,24.52
2022-09-12T05:29:40.656Z,14.10
2022-09-12T05:30:42.395Z,15.23
2022-09-12T05:31:44.067Z,14.40
2022-09-12T05:32:45.864Z,14.73
2022-09-12T05:33:49.360Z,14.32
2022-09-12T05:34:51.039Z,11.30
2022-09-12T05:35:52.935Z,13.48
2022-09-12T05:36:54.605Z,11.48
2022-09-12T05:37:56.231Z,12.10
2022-09-12T05:38:59.859Z,12.35
2022-09-12T05:40:05.130Z,12.60
2022-09-12T05:41:13.451Z,12.98
2022-09-12T05:42:17.890Z,11.25
2022-09-12T05:43:20.447Z,11.27
2022-09-12T05:44:22.145Z,11.85
2022-09-12T05:45:23.807Z,13.60
2022-09-12T05:46:28.269Z,15.13
2022-09-12T05:47:29.960Z,12.25
2022-09-12T05:48:32.600Z,12.60
2022-09-12T05:49:36.085Z,12.68
2022-09-12T05:50:37.713Z,13.18
2022-09-12T05:51:42.689Z,12.02
2022-09-12T05:52:44.273Z,15.65
2022-09-12T05:53:57.480Z,11.95
2022-09-12T05:54:59.189Z,12.27
2022-09-12T05:56:08.382Z,14.25
2022-09-12T05:57:10.053Z,14.48
2022-09-12T05:58:11.694Z,11.63
2022-09-12T05:59:16.614Z,12.50
2022-09-12T06:00:20.647Z,13.13
2022-09-12T06:01:22.764Z,12.07
2022-09-12T06:02:24.449Z,15.05
2022-09-12T06:03:26.153Z,14.40
2022-09-12T06:04:27.999Z,14.13
2022-09-12T06:05:29.645Z,15.50
2022-09-12T06:06:33.143Z,13.77
2022-09-12T06:07:35.976Z,13.40
2022-09-12T06:08:37.691Z,13.82
2022-09-12T06:09:39.352Z,12.07
2022-09-12T06:10:41.403Z,13.38
2022-09-12T06:11:44.245Z,12.05
2022-09-12T06:12:45.885Z,12.95
2022-09-12T06:13:47.602Z,14.55
2022-09-12T06:14:49.422Z,15.25
2022-09-12T06:15:51.325Z,12.25
2022-09-12T06:16:53.079Z,14.25
2022-09-12T06:17:54.780Z,14.55
2022-09-12T06:18:59.334Z,21.00
2022-09-12T06:20:01.831Z,18.42
2022-09-12T06:21:09.222Z,16.40
2022-09-12T06:22:10.989Z,15.82
2022-09-12T06:23:12.716Z,13.63
2022-09-12T06:24:14.514Z,13.68
2022-09-12T06:25:16.121Z,13.65
2022-09-12T06:26:21.573Z,15.43
2022-09-12T06:27:23.408Z,14.05
2022-09-12T06:28:26.092Z,14.52
2022-09-12T06:29:27.908Z,12.40
2022-09-12T06:30:29.622Z,15.45
2022-09-12T06:31:34.266Z,14.70
2022-09-12T06:32:36.014Z,11.88
2022-09-12T06:33:40.189Z,13.63
2022-09-12T06:34:41.836Z,13.25
2022-09-12T06:35:43.484Z,13.85
2022-09-12T06:36:47.427Z,13.60
2022-09-12T06:37:49.329Z,13.88
2022-09-12T06:39:20.953Z,13.40
2022-09-12T06:40:22.678Z,15.23
2022-09-12T06:41:25.450Z,13.95
2022-09-12T06:42:27.139Z,11.68
2022-09-12T06:43:29.552Z,15.38
2022-09-12T06:44:31.619Z,14.90
2022-09-12T06:45:33.263Z,11.98
2022-09-12T06:46:34.911Z,12.13
2022-09-12T06:47:37.228Z,12.43
2022-09-12T06:48:41.929Z,15.45
2022-09-12T06:49:44.248Z,12.60
2022-09-12T06:50:59.586Z,11.35
2022-09-12T06:52:01.423Z,13.68
2022-09-12T06:53:04.016Z,10.73
2022-09-12T06:54:06.072Z,11.32
2022-09-12T06:55:08.122Z,12.15
2022-09-12T06:56:11.203Z,12.15
2022-09-12T06:57:13.094Z,12.88
2022-09-12T06:58:14.745Z,11.43
2022-09-12T06:59:16.594Z,10.32
2022-09-12T07:00:18.361Z,9.68
2022-09-12T07:01:22.818Z,11.07
2022-09-12T07:02:25.733Z,11.35
2022-09-12T07:03:27.437Z,15.18
2022-09-12T07:04:29.554Z,11.95
2022-09-12T07:05:33.613Z,11.48
2022-09-12T07:06:38.868Z,9.93
2022-09-12T07:07:40.509Z,10.52
2022-09-12T07:08:42.594Z,9.00
2022-09-12T07:09:44.580Z,11.07
2022-09-12T07:10:46.271Z,11.27
2022-09-12T07:11:47.943Z,10.38
2022-09-12T07:12:49.627Z,10.40
2022-09-12T07:13:54.702Z,12.18
2022-09-12T07:14:56.328Z,9.85
2022-09-12T07:16:02.549Z,9.90
2022-09-12T07:17:04.236Z,9.20
2022-09-12T07:18:06.388Z,8.90
2022-09-12T07:19:08.956Z,10.00
2022-09-12T07:20:10.652Z,10.63
2022-09-12T07:21:14.609Z,10.48
2022-09-12T07:22:16.340Z,9.23
2022-09-12T07:23:18.020Z,8.63
2022-09-12T07:24:19.733Z,8.98
2022-09-12T07:25:21.355Z,11.93
2022-09-12T07:26:23.622Z,9.68
2022-09-12T07:27:25.725Z,9.85
2022-09-12T07:28:29.631Z,12.73
2022-09-12T07:29:38.539Z,13.27
2022-09-12T07:30:40.444Z,9.75
2022-09-12T07:31:42.588Z,10.00
2022-09-12T07:32:44.334Z,9.02
2022-09-12T07:33:46.928Z,8.98
2022-09-12T07:34:50.295Z,9.05
2022-09-12T07:35:54.270Z,8.73
2022-09-12T07:36:55.919Z,8.35
2022-09-12T07:37:57.586Z,9.35
2022-09-12T07:38:59.294Z,11.13
2022-09-12T07:40:02.294Z,10.77
2022-09-12T07:41:19.111Z,7.75
2022-09-12T07:42:20.768Z,9.15
2022-09-12T07:43:22.674Z,9.85
2022-09-12T07:44:25.209Z,14.25
2022-09-12T07:45:26.909Z,7.93
2022-09-12T07:46:29.897Z,7.60
2022-09-12T07:47:31.575Z,10.40
2022-09-12T07:48:33.848Z,10.35
2022-09-12T07:49:35.996Z,8.07
2022-09-12T07:50:40.927Z,8.45
2022-09-12T07:51:44.882Z,9.98
2022-09-12T07:52:46.726Z,11.00
2022-09-12T07:53:51.812Z,11.25
2022-09-12T07:54:53.470Z,12.15
2022-09-12T07:55:56.113Z,8.73
2022-09-12T07:56:57.857Z,8.40
2022-09-12T07:57:59.536Z,9.25
2022-09-12T07:59:01.307Z,8.55
2022-09-12T08:00:04.501Z,7.47
2022-09-12T08:01:26.902Z,9.38
2022-09-12T08:02:28.687Z,8.63
2022-09-12T08:03:30.378Z,12.82
2022-09-12T08:04:32.137Z,8.55
2022-09-12T08:05:33.857Z,7.45
2022-09-12T08:06:36.373Z,9.25
2022-09-12T08:07:38.244Z,7.28
2022-09-12T08:08:40.554Z,7.35
2022-09-12T08:09:42.555Z,7.88
2022-09-12T08:10:44.385Z,7.72
2022-09-12T08:11:46.013Z,7.35
2022-09-12T08:12:47.656Z,7.40
2022-09-12T08:13:55.471Z,7.65
2022-09-12T08:14:57.960Z,8.27
2022-09-12T08:16:01.120Z,7.20
2022-09-12T08:17:02.863Z,7.70
2022-09-12T08:18:04.641Z,8.38
2022-09-12T08:19:06.309Z,7.75
2022-09-12T08:20:09.338Z,8.25
2022-09-12T08:21:16.585Z,8.02
2022-09-12T08:22:22.030Z,9.52
2022-09-12T08:23:24.512Z,8.40
2022-09-12T08:24:26.179Z,9.15
2022-09-12T08:25:28.639Z,6.53
2022-09-12T08:26:31.401Z,6.50
2022-09-12T08:27:33.045Z,6.45
2022-09-12T08:28:36.221Z,8.02
2022-09-12T08:29:37.936Z,7.25
2022-09-12T08:30:39.579Z,6.47
2022-09-12T08:31:42.470Z,6.53
2022-09-12T08:32:44.159Z,6.03
2022-09-12T08:33:46.111Z,5.90
2022-09-12T08:34:47.838Z,9.85
2022-09-12T08:35:49.481Z,7.35
2022-09-12T08:36:54.221Z,6.95
2022-09-12T08:37:56.053Z,6.57
2022-09-12T08:39:00.616Z,6.88
2022-09-12T08:40:02.818Z,6.65
2022-09-12T08:41:20.382Z,7.53
2022-09-12T08:42:38.416Z,10.38
2022-09-12T08:43:54.544Z,7.70
2022-09-12T08:45:07.359Z,8.10
2022-09-12T08:46:18.344Z,7.13
2022-09-12T08:47:32.357Z,6.30
2022-09-12T08:48:34.616Z,6.50
2022-09-12T08:49:57.812Z,6.88
2022-09-12T08:51:00.844Z,6.40
2022-09-12T08:52:17.193Z,5.95
2022-09-12T08:53:23.279Z,5.55
2022-09-12T08:54:29.938Z,5.82
2022-09-12T08:55:31.574Z,6.53
2022-09-12T08:56:37.598Z,8.52
2022-09-12T08:57:39.576Z,5.80
2022-09-12T08:58:44.332Z,5.65
2022-09-12T08:59:46.712Z,7.15
2022-09-12T09:00:51.088Z,5.55
2022-09-12T09:01:59.957Z,6.70
2022-09-12T09:03:04.735Z,9.13
2022-09-12T09:04:15.163Z,4.70
2022-09-12T09:05:20.229Z,6.93
2022-09-12T09:06:21.888Z,4.60
2022-09-12T09:07:56.913Z,5.47
2022-09-12T09:09:13.902Z,4.40
2022-09-12T09:10:39.796Z,5.13
2022-09-12T09:12:17.479Z,4.35
2022-09-12T09:13:42.119Z,4.85
2022-09-12T09:14:56.735Z,4.32
2022-09-12T09:16:10.748Z,5.20
2022-09-12T09:17:20.186Z,3.90
2022-09-12T09:18:28.816Z,3.88
2022-09-12T09:19:41.952Z,5.07
2022-09-12T09:20:56.176Z,4.05
2022-09-12T09:21:59.397Z,5.35
2022-09-12T09:23:03.972Z,3.70
2022-09-12T09:24:14.412Z,4.28
2022-09-12T09:25:25.153Z,4.82
2022-09-12T09:26:35.918Z,4.85
2022-09-12T09:27:51.281Z,3.30
2022-09-12T09:28:55.113Z,4.28
2022-09-12T09:29:56.984Z,3.50
2022-09-12T09:30:58.799Z,3.08
2022-09-12T09:32:03.443Z,4.15
2022-09-12T09:33:10.273Z,3.08
2022-09-12T09:34:24.413Z,3.38
2022-09-12T09:35:45.968Z,4.43
2022-09-12T09:36:59.829Z,3.92
2022-09-12T09:38:18.497Z,3.42
2022-09-12T09:39:38.970Z,4.00
2022-09-12T09:40:59.808Z,3.67
2022-09-12T09:42:18.137Z,2.80
2022-09-12T09:43:25.435Z,2.55
2022-09-12T09:44:29.300Z,2.83
2022-09-12T09:45:31.438Z,2.10
2022-09-12T09:46:33.643Z,3.85
2022-09-12T09:47:35.383Z,3.20
2022-09-12T09:48:41.038Z,2.70
2022-09-12T09:49:43.028Z,2.65
2022-09-12T09:50:46.672Z,2.30
2022-09-12T09:51:48.940Z,2.75
2022-09-12T09:52:53.020Z,3.25
2022-09-12T09:54:06.252Z,2.80
2022-09-12T09:55:16.782Z,3.30
2022-09-12T09:56:34.997Z,2.65
2022-09-12T09:57:36.994Z,4.07
2022-09-12T09:58:40.288Z,3.00
2022-09-12T09:59:41.937Z,5.07
2022-09-12T10:00:43.632Z,2.70
2022-09-12T10:02:24.192Z,2.38
2022-09-12T10:03:37.882Z,6.20
2022-09-12T10:04:41.853Z,3.30
2022-09-12T10:05:48.796Z,2.67
2022-09-12T10:06:59.496Z,3.03
2022-09-12T10:08:01.279Z,2.97
2022-09-12T10:09:15.255Z,3.33
2022-09-12T10:10:22.757Z,2.28
2022-09-12T10:11:28.414Z,2.30
2022-09-12T10:12:30.096Z,2.53
2022-09-12T10:13:51.403Z,2.67
2022-09-12T10:14:58.627Z,2.45
2022-09-12T10:16:04.881Z,2.50
2022-09-12T10:17:33.912Z,2.33
2022-09-12T10:18:42.410Z,2.60
2022-09-12T10:19:45.541Z,2.95
2022-09-12T10:20:51.739Z,3.47
2022-09-12T10:21:56.469Z,3.60
2022-09-12T10:23:16.231Z,2.78
2022-09-12T10:24:27.062Z,3.28
2022-09-12T10:25:29.100Z,2.20
2022-09-12T10:26:40.427Z,1.80
2022-09-12T10:27:42.576Z,3.45
2022-09-12T10:28:50.498Z,2.90
2022-09-12T10:30:01.777Z,2.20
2022-09-12T10:31:04.376Z,2.28
2022-09-12T10:32:08.958Z,2.58
2022-09-12T10:33:12.770Z,2.67
2022-09-12T10:34:45.040Z,2.70
2022-09-12T10:35:49.727Z,2.40
2022-09-12T10:37:00.220Z,2.00
2022-09-12T10:38:05.211Z,2.10
2022-09-12T10:39:13.336Z,2.30
2022-09-12T10:40:25.130Z,1.80
2022-09-12T10:41:34.776Z,2.30
2022-09-12T10:42:50.988Z,2.13
2022-09-12T10:43:52.653Z,2.20
2022-09-12T10:44:55.537Z,2.17
2022-09-12T10:45:59.112Z,2.40
2022-09-12T10:47:20.572Z,2.67
2022-09-12T10:48:28.148Z,2.10
2022-09-12T10:49:38.131Z,1.90
2022-09-12T10:50:43.339Z,2.30
2022-09-12T10:51:45.023Z,2.55
2022-09-12T10:52:47.031Z,1.95
2022-09-12T10:53:48.914Z,2.00
2022-09-12T10:54:51.641Z,2.33
2022-09-12T10:56:13.467Z,2.55
2022-09-12T10:57:21.101Z,1.95
2022-09-12T10:58:51.284Z,2.08
2022-09-12T11:00:06.887Z,2.28
2022-09-12T11:01:31.534Z,2.92
2022-09-12T11:02:49.004Z,2.63
2022-09-12T11:03:56.947Z,3.60
2022-09-12T11:05:28.183Z,2.88
2022-09-12T11:06:39.389Z,1.88
2022-09-12T11:08:00.180Z,1.92
2022-09-12T11:09:36.522Z,2.20
2022-09-12T11:10:57.055Z,2.72
2022-09-12T11:12:17.656Z,1.65
2022-09-12T11:13:38.441Z,3.40
2022-09-12T11:15:17.032Z,2.17
2022-09-12T11:16:31.811Z,2.63
2022-09-12T11:18:14.621Z,2.30
2022-09-12T11:19:47.279Z,3.90
2022-09-12T11:21:10.006Z,1.95
2022-09-12T11:22:23.274Z,2.40
2022-09-12T11:23:39.924Z,2.92
2022-09-12T11:25:02.033Z,1.70
2022-09-12T11:26:27.063Z,1.70
2022-09-12T11:27:43.831Z,2.92
2022-09-12T11:29:03.901Z,2.72
2022-09-12T11:30:11.568Z,2.38
2022-09-12T11:31:32.219Z,2.22
2022-09-12T11:33:00.248Z,1.85
2022-09-12T11:34:09.506Z,1.83
2022-09-12T11:35:27.462Z,2.40
2022-09-12T11:37:14.115Z,2.00
2022-09-12T11:38:32.840Z,2.10
2022-09-12T11:39:40.085Z,3.05
2022-09-12T11:40:56.171Z,2.15
2022-09-12T11:42:02.103Z,1.83
2022-09-12T11:43:28.220Z,2.42
2022-09-12T11:44:41.682Z,1.60
2022-09-12T11:45:45.537Z,1.20
2022-09-12T11:46:51.196Z,2.00
2022-09-12T11:47:57.202Z,2.40
2022-09-12T11:49:04.740Z,1.45
2022-09-12T11:50:39.840Z,1.55
2022-09-12T11:51:50.787Z,2.47
2022-09-12T11:52:55.162Z,1.95
2022-09-12T11:54:15.515Z,1.80
2022-09-12T11:55:22.196Z,1.88
2022-09-12T11:56:24.129Z,2.08
2022-09-12T11:57:28.904Z,1.75
2022-09-12T11:58:30.548Z,1.85
2022-09-12T11:59:40.265Z,1.55
2022-09-12T12:00:51.009Z,2.70
2022-09-12T12:01:59.122Z,1.88
2022-09-12T12:03:06.989Z,1.88
2022-09-12T12:04:12.728Z,1.38
2022-09-12T12:05:22.224Z,1.42
2022-09-12T12:06:37.165Z,1.33
2022-09-12T12:07:45.624Z,1.55
2022-09-12T12:08:49.325Z,2.17
2022-09-12T12:09:52.785Z,1.10
2022-09-12T12:10:59.530Z,2.15
2022-09-12T12:12:07.267Z,1.10
2022-09-12T12:13:16.991Z,1.30
2022-09-12T12:14:45.431Z,1.83
2022-09-12T12:15:50.684Z,1.27
2022-09-12T12:16:52.722Z,1.45
2022-09-12T12:18:01.398Z,1.40
2022-09-12T12:19:34.249Z,1.42
2022-09-12T12:20:36.532Z,1.80
2022-09-12T12:21:47.316Z,1.05
2022-09-12T12:22:53.049Z,2.42
2022-09-12T12:24:10.002Z,1.20
2022-09-12T12:25:18.334Z,1.77
2022-09-12T12:26:40.783Z,0.90
2022-09-12T12:27:46.604Z,2.95
2022-09-12T12:28:51.309Z,2.67
2022-09-12T12:29:53.015Z,1.17
2022-09-12T12:30:54.867Z,0.93
2022-09-12T12:31:59.616Z,2.05
2022-09-12T12:33:10.239Z,0.90
2022-09-12T12:34:26.809Z,2.67
2022-09-12T12:35:40.451Z,1.63
2022-09-12T12:36:43.029Z,1.85
2022-09-12T12:37:51.104Z,1.42
2022-09-12T12:38:52.744Z,5.10
2022-09-12T12:40:02.921Z,2.88
2022-09-12T12:41:16.880Z,0.90
2022-09-12T12:42:36.370Z,1.20
2022-09-12T12:43:38.073Z,1.15
2022-09-12T12:44:47.119Z,1.25
2022-09-12T12:46:06.896Z,0.80
2022-09-12T12:47:19.945Z,0.75
2022-09-12T12:48:22.202Z,1.90
2022-09-12T12:49:28.262Z,0.88
2022-09-12T12:50:31.490Z,1.00
2022-09-12T12:51:56.256Z,2.25
2022-09-12T12:53:28.293Z,0.90
2022-09-12T12:54:29.948Z,1.45
2022-09-12T12:55:42.280Z,1.45
2022-09-12T12:56:44.209Z,1.30
2022-09-12T12:57:54.122Z,1.20
2022-09-12T12:59:02.298Z,1.33
2022-09-12T13:00:11.740Z,1.30
2022-09-12T13:01:18.782Z,1.90
2022-09-12T13:02:26.719Z,1.25
2022-09-12T13:03:31.749Z,1.20
2022-09-12T13:04:33.975Z,1.52
2022-09-12T13:05:51.335Z,1.23
2022-09-12T13:07:09.001Z,1.52
2022-09-12T13:08:24.607Z,1.20
2022-09-12T13:09:47.342Z,1.30
2022-09-12T13:10:56.854Z,1.30
2022-09-12T13:12:06.254Z,1.38
2022-09-12T13:13:08.678Z,1.38
2022-09-12T13:14:28.825Z,1.20
2022-09-12T13:15:36.290Z,1.10
2022-09-12T13:16:51.871Z,1.50
2022-09-12T13:17:53.904Z,1.42
2022-09-12T13:18:57.037Z,1.05
2022-09-12T13:20:28.215Z,2.33
2022-09-12T13:21:30.971Z,1.20
2022-09-12T13:23:02.074Z,3.60
2022-09-12T13:24:18.811Z,2.00
2022-09-12T13:25:30.949Z,2.15
2022-09-12T13:26:42.030Z,1.10
2022-09-12T13:28:00.650Z,1.30
2022-09-12T13:29:22.784Z,0.90
2022-09-12T13:30:24.631Z,1.20
2022-09-12T13:31:30.522Z,1.13
2022-09-12T13:32:32.481Z,1.85
2022-09-12T13:33:49.398Z,1.48
2022-09-12T13:35:21.884Z,1.20
2022-09-12T13:36:29.293Z,1.88
2022-09-12T13:37:39.864Z,1.10
2022-09-12T13:38:50.524Z,2.13
2022-09-12T13:40:25.886Z,1.10
2022-09-12T13:41:53.313Z,0.82
2022-09-12T13:43:13.925Z,0.95
2022-09-12T13:44:19.472Z,1.33
2022-09-12T13:45:27.004Z,1.00
2022-09-12T13:46:32.693Z,1.27
2022-09-12T13:47:41.438Z,1.23
2022-09-12T13:48:44.149Z,0.85
2022-09-12T13:49:46.875Z,1.05
2022-09-12T13:50:57.702Z,0.82
2022-09-12T13:52:05.715Z,0.90
2022-09-12T13:53:15.934Z,1.92
2022-09-12T13:54:24.335Z,0.70
2022-09-12T13:55:32.193Z,1.35
2022-09-12T13:56:34.018Z,0.63
2022-09-12T13:57:38.707Z,0.98
2022-09-12T13:59:01.631Z,0.90
2022-09-12T14:00:08.955Z,1.73
2022-09-12T14:01:12.819Z,0.70
2022-09-12T14:02:23.319Z,1.95
2022-09-12T14:03:47.197Z,1.83
2022-09-12T14:05:10.318Z,1.88
2022-09-12T14:06:16.293Z,0.73
2022-09-12T14:07:23.393Z,2.55
2022-09-12T14:08:25.356Z,2.15
2022-09-12T14:09:32.502Z,2.30
2022-09-12T14:10:39.583Z,1.08
2022-09-12T14:11:41.663Z,0.85
2022-09-12T14:12:45.848Z,2.67
2022-09-12T14:13:48.458Z,0.88
2022-09-12T14:14:51.832Z,1.38
2022-09-12T14:15:55.878Z,0.50
2022-09-12T14:16:58.543Z,0.70
2022-09-12T14:18:03.162Z,2.85
2022-09-12T14:19:05.300Z,0.80
2022-09-12T14:20:13.441Z,2.95
2022-09-12T14:21:44.771Z,1.38
2022-09-12T14:22:50.997Z,0.88
2022-09-12T14:23:54.895Z,3.28
2022-09-12T14:24:59.551Z,0.80
2022-09-12T14:26:09.167Z,0.93
2022-09-12T14:27:11.086Z,0.70
2022-09-12T14:28:14.708Z,0.90
2022-09-12T14:29:17.570Z,1.25
2022-09-12T14:30:26.844Z,0.70
2022-09-12T14:31:34.451Z,1.48
2022-09-12T14:32:36.200Z,0.90
2022-09-12T14:33:47.691Z,1.77
2022-09-12T14:35:10.553Z,1.10
2022-09-12T14:36:18.536Z,2.30
2022-09-12T14:37:20.378Z,2.10
2022-09-12T14:38:24.469Z,0.80
2022-09-12T14:39:45.589Z,1.75
2022-09-12T14:40:50.857Z,0.93
2022-09-12T14:42:02.708Z,0.75
2022-09-12T14:43:04.458Z,1.17
2022-09-12T14:44:10.497Z,0.80
2022-09-12T14:45:24.785Z,0.82
2022-09-12T14:46:32.901Z,0.90
2022-09-12T14:47:42.061Z,0.80
2022-09-12T14:48:51.072Z,2.25
2022-09-12T14:49:53.156Z,2.75
2022-09-12T14:50:54.937Z,1.98
2022-09-12T14:52:00.037Z,1.30
2022-09-12T14:53:16.878Z,3.67
2022-09-12T14:54:30.394Z,0.80