createdAt,value
2019-02-18T00:01:30.171Z,1.10
2019-02-18T00:03:57.345Z,1.20
2019-02-18T00:06:25.160Z,1.30
2019-02-18T00:08:52.700Z,1.40
2019-02-18T00:11:20.558Z,1.40
2019-02-18T00:13:48.296Z,1.40
2019-02-18T00:16:16.011Z,1.50
2019-02-18T00:18:43.735Z,1.30
2019-02-18T00:21:11.088Z,1.10
2019-02-18T00:23:38.650Z,1.10
2019-02-18T00:26:05.710Z,1.10
2019-02-18T00:28:33.125Z,1.10
2019-02-18T00:31:00.212Z,1.00
2019-02-18T00:33:27.426Z,0.90
2019-02-18T00:35:55.133Z,0.90
2019-02-18T00:38:22.433Z,0.80
2019-02-18T00:40:49.805Z,0.90
2019-02-18T00:43:16.616Z,1.00
2019-02-18T00:45:43.964Z,0.90
2019-02-18T00:48:11.541Z,1.00
2019-02-18T00:50:38.625Z,1.10
2019-02-18T00:53:06.203Z,1.10
2019-02-18T00:55:33.548Z,1.10
2019-02-18T00:58:01.112Z,1.20
2019-02-18T01:00:28.440Z,1.00
2019-02-18T01:02:55.711Z,0.80
2019-02-18T01:05:23.297Z,0.60
2019-02-18T01:07:51.093Z,0.60
2019-02-18T01:10:18.641Z,0.60
2019-02-18T01:12:46.590Z,0.70
2019-02-18T01:15:13.636Z,0.80
2019-02-18T01:17:40.945Z,0.80
2019-02-18T01:20:08.993Z,0.80
2019-02-18T01:22:36.056Z,0.80
2019-02-18T01:25:03.585Z,0.90
2019-02-18T01:27:31.262Z,0.90
2019-02-18T01:29:58.955Z,0.90
2019-02-18T01:32:26.693Z,1.00
2019-02-18T01:34:54.286Z,1.00
2019-02-18T01:37:21.922Z,1.00
2019-02-18T01:39:49.259Z,1.00
2019-02-18T01:42:16.601Z,0.90
2019-02-18T01:44:43.932Z,0.90
2019-02-18T01:47:11.066Z,0.90
2019-02-18T01:49:38.393Z,0.80
2019-02-18T01:52:06.117Z,0.90
2019-02-18T01:54:33.775Z,0.80
2019-02-18T01:57:01.337Z,0.80
2019-02-18T01:59:29.361Z,0.80
2019-02-18T02:01:57.326Z,0.80
2019-02-18T02:04:24.629Z,0.80
2019-02-18T02:06:52.108Z,0.90
2019-02-18T02:09:19.850Z,0.90
2019-02-18T02:11:47.574Z,0.80
2019-02-18T02:14:15.620Z,0.80
2019-02-18T02:16:43.162Z,0.70
2019-02-18T02:19:10.245Z,0.60
2019-02-18T02:21:37.969Z,0.60
2019-02-18T02:24:05.864Z,0.60
2019-02-18T02:26:33.294Z,0.70
2019-02-18T02:29:00.765Z,0.70
2019-02-18T02:31:28.338Z,0.70
2019-02-18T02:33:56.051Z,0.70
2019-02-18T02:36:23.380Z,0.70
2019-02-18T02:38:51.263Z,0.70
2019-02-18T02:41:18.968Z,0.70
2019-02-18T02:43:46.423Z,0.70
2019-02-18T02:46:14.310Z,0.70
2019-02-18T02:48:41.501Z,0.70
2019-02-18T02:51:08.865Z,0.70
2019-02-18T02:53:36.656Z,0.80
2019-02-18T02:56:04.260Z,0.70
2019-02-18T02:58:31.724Z,0.70
2019-02-18T03:00:59.322Z,0.60
2019-02-18T03:03:26.996Z,0.60
2019-02-18T03:05:54.823Z,0.60
2019-02-18T03:08:22.010Z,0.60
2019-02-18T03:10:49.644Z,0.60
2019-02-18T03:13:17.285Z,0.60
2019-02-18T03:15:44.617Z,0.60
2019-02-18T03:18:12.593Z,0.70
2019-02-18T03:20:39.661Z,0.70
2019-02-18T03:23:07.093Z,0.70
2019-02-18T03:25:34.825Z,0.70
2019-02-18T03:28:14.721Z,0.70
2019-02-18T03:30:48.347Z,0.60
2019-02-18T03:33:21.510Z,0.60
2019-02-18T03:35:49.214Z,0.60
2019-02-18T03:38:16.815Z,0.70
2019-02-18T03:40:44.630Z,0.70
2019-02-18T03:43:11.528Z,0.60
2019-02-18T03:45:39.616Z,0.60
2019-02-18T03:48:07.152Z,0.50
2019-02-18T03:50:35.098Z,0.50
2019-02-18T03:53:02.809Z,0.60
2019-02-18T03:55:30.493Z,0.50
2019-02-18T03:57:58.129Z,0.50
2019-02-18T04:00:25.455Z,0.50
2019-02-18T04:02:53.223Z,0.50
2019-02-18T04:05:20.452Z,0.50
2019-02-18T04:07:48.271Z,0.60
2019-02-18T04:10:15.216Z,1.20
2019-02-18T04:12:42.996Z,0.50
2019-02-18T04:15:10.455Z,0.50
2019-02-18T04:17:38.465Z,0.40
2019-02-18T04:20:05.795Z,0.50
2019-02-18T04:22:33.340Z,0.40
2019-02-18T04:25:01.312Z,0.30
2019-02-18T04:27:29.359Z,0.30
2019-02-18T04:29:56.760Z,0.20
2019-02-18T04:32:24.791Z,0.20
2019-02-18T04:34:52.433Z,0.30
2019-02-18T04:37:20.466Z,0.30
2019-02-18T04:39:48.033Z,0.40
2019-02-18T04:42:15.947Z,0.40
2019-02-18T04:44:43.406Z,0.40
2019-02-18T04:47:11.159Z,0.40
2019-02-18T04:49:38.827Z,0.30
2019-02-18T04:52:07.044Z,0.20
2019-02-18T04:54:34.212Z,0.00
2019-02-18T04:57:01.279Z,0.00
2019-02-18T04:59:28.963Z,0.00
2019-02-18T05:01:57.530Z,-0.10
2019-02-18T05:04:26.724Z,-0.10
2019-02-18T05:06:54.340Z,-0.20
2019-02-18T05:09:21.953Z,-0.20
2019-02-18T05:11:50.409Z,-0.20
2019-02-18T05:14:18.074Z,-0.10
2019-02-18T05:16:45.983Z,-0.10
2019-02-18T05:19:13.547Z,0.00
2019-02-18T05:21:41.712Z,0.10
2019-02-18T05:24:09.559Z,0.10
2019-02-18T05:26:37.601Z,0.00
2019-02-18T05:29:05.696Z,0.00
2019-02-18T05:31:33.019Z,-0.20
2019-02-18T05:34:00.930Z,-0.30
2019-02-18T05:36:28.555Z,-0.20
2019-02-18T05:38:56.878Z,0.00
2019-02-18T05:41:24.208Z,0.00
2019-02-18T05:43:52.381Z,0.00
2019-02-18T05:46:20.115Z,0.00
2019-02-18T05:48:48.230Z,0.00
2019-02-18T05:51:15.734Z,0.00
2019-02-18T05:53:42.954Z,-0.10
2019-02-18T05:56:10.771Z,-0.20
2019-02-18T05:58:38.335Z,-0.20
2019-02-18T06:01:05.779Z,0.20
2019-02-18T06:03:33.811Z,-0.30
2019-02-18T06:06:02.082Z,-0.30
2019-02-18T06:08:29.298Z,-0.20
2019-02-18T06:10:56.959Z,-0.20
2019-02-18T06:13:24.717Z,-0.30
2019-02-18T06:15:52.200Z,-0.40
2019-02-18T06:18:19.595Z,-0.40
2019-02-18T06:20:47.372Z,-0.40
2019-02-18T06:23:14.988Z,-0.40
2019-02-18T06:25:42.827Z,-0.40
2019-02-18T06:28:10.439Z,-0.30
2019-02-18T06:30:37.531Z,-0.30
2019-02-18T06:33:05.425Z,-0.40
2019-02-18T06:35:33.187Z,-0.40
2019-02-18T06:38:00.761Z,-0.40
2019-02-18T06:40:28.625Z,-0.50
2019-02-18T06:42:56.396Z,-0.50
2019-02-18T06:45:32.621Z,-0.50
2019-02-18T06:48:02.063Z,-0.70
2019-02-18T06:50:29.963Z,-0.60
2019-02-18T06:52:57.863Z,-0.50
2019-02-18T06:55:25.107Z,-0.50
2019-02-18T06:58:12.709Z,-0.50
2019-02-18T07:00:49.418Z,-0.50
2019-02-18T07:03:48.545Z,0.30
2019-02-18T07:06:34.027Z,-0.50
2019-02-18T07:09:23.927Z,-0.50
2019-02-18T07:12:10.901Z,-0.40
2019-02-18T07:14:38.489Z,-0.40
2019-02-18T07:17:06.005Z,-0.50
2019-02-18T07:19:33.805Z,-0.40
2019-02-18T07:22:00.877Z,-0.40
2019-02-18T07:24:28.292Z,-0.30
2019-02-18T07:26:56.010Z,-0.30
2019-02-18T07:29:23.345Z,-0.30
2019-02-18T07:31:50.963Z,-0.40
2019-02-18T07:34:18.264Z,-0.40
2019-02-18T07:36:45.888Z,-0.40
2019-02-18T07:39:13.206Z,-0.40
2019-02-18T07:41:40.957Z,-0.30
2019-02-18T07:44:08.040Z,-0.40
2019-02-18T07:46:35.394Z,-0.40
2019-02-18T07:49:02.907Z,-0.40
2019-02-18T07:51:30.266Z,-0.40
2019-02-18T07:53:57.869Z,-0.30
2019-02-18T07:56:25.193Z,-0.30
2019-02-18T07:58:52.101Z,-0.20
2019-02-18T08:01:19.450Z,-0.10
2019-02-18T08:03:47.035Z,-0.10
2019-02-18T08:06:14.449Z,-0.20
2019-02-18T08:08:41.776Z,-0.10
2019-02-18T08:11:08.857Z,-0.20
2019-02-18T08:13:36.412Z,-0.10
2019-02-18T08:16:03.674Z,0.00
2019-02-18T08:18:31.035Z,0.10
2019-02-18T08:20:58.393Z,0.10
2019-02-18T08:23:26.153Z,0.10
2019-02-18T08:25:53.477Z,0.10
2019-02-18T08:28:21.085Z,0.10
2019-02-18T08:30:48.496Z,0.10
2019-02-18T08:33:15.860Z,0.20
2019-02-18T08:35:43.856Z,0.40
2019-02-18T08:38:11.201Z,0.40
2019-02-18T08:40:38.529Z,0.40
2019-02-18T08:43:06.169Z,0.40
2019-02-18T08:45:33.738Z,0.40
2019-02-18T08:48:01.159Z,0.40
2019-02-18T08:50:29.167Z,0.50
2019-02-18T08:52:57.147Z,0.50
2019-02-18T08:55:24.382Z,0.60
2019-02-18T08:57:52.405Z,0.70
2019-02-18T09:00:19.903Z,0.70
2019-02-18T09:02:47.247Z,0.80
2019-02-18T09:05:14.904Z,0.80
2019-02-18T09:07:42.916Z,0.90
2019-02-18T09:10:10.496Z,0.80
2019-02-18T09:12:37.454Z,0.90
2019-02-18T09:15:05.146Z,0.90
2019-02-18T09:17:32.743Z,1.00
2019-02-18T09:19:59.557Z,1.00
2019-02-18T09:22:45.777Z,1.10
2019-02-18T09:25:37.969Z,1.20
2019-02-18T09:28:04.792Z,1.30
2019-02-18T09:30:34.172Z,1.30
2019-02-18T09:33:01.366Z,1.20
2019-02-18T09:35:28.185Z,1.20
2019-02-18T09:37:55.085Z,1.20
2019-02-18T09:40:21.909Z,1.30
2019-02-18T09:42:48.812Z,1.30
2019-02-18T09:45:15.739Z,1.40
2019-02-18T09:47:42.747Z,1.30
2019-02-18T09:50:09.795Z,1.50
2019-02-18T09:52:38.246Z,1.50
2019-02-18T09:55:05.677Z,1.60
2019-02-18T09:57:32.480Z,1.60
2019-02-18T09:59:59.436Z,1.60
2019-02-18T10:02:26.637Z,1.70
2019-02-18T10:04:53.717Z,1.70
2019-02-18T10:07:20.642Z,1.70
2019-02-18T10:09:47.452Z,1.80
2019-02-18T10:12:18.420Z,1.80
2019-02-18T10:14:43.453Z,1.90
2019-02-18T10:17:10.317Z,2.00
2019-02-18T10:19:37.401Z,2.00
2019-02-18T10:22:04.563Z,2.10
2019-02-18T10:24:31.497Z,2.10
2019-02-18T10:26:58.413Z,2.20
2019-02-18T10:29:25.356Z,2.20
2019-02-18T10:31:52.261Z,2.20
2019-02-18T10:34:19.072Z,2.30
2019-02-18T10:36:46.109Z,2.30
2019-02-18T10:39:13.054Z,2.30
2019-02-18T10:41:39.936Z,2.50
2019-02-18T10:44:06.855Z,2.40
2019-02-18T10:46:33.673Z,2.40
2019-02-18T10:49:00.869Z,2.50
2019-02-18T10:51:27.944Z,2.50
2019-02-18T10:53:54.761Z,2.60
2019-02-18T10:56:22.745Z,2.70
2019-02-18T10:58:49.559Z,2.70
2019-02-18T11:01:16.581Z,2.80
2019-02-18T11:03:43.388Z,2.90
2019-02-18T11:06:10.494Z,3.10
2019-02-18T11:08:37.409Z,3.30
2019-02-18T11:11:04.648Z,3.40
2019-02-18T11:13:31.828Z,3.50
2019-02-18T11:15:58.672Z,3.60
2019-02-18T11:18:25.542Z,3.70
2019-02-18T11:20:52.461Z,3.90
2019-02-18T11:23:19.401Z,4.10
2019-02-18T11:25:46.644Z,4.30
2019-02-18T11:28:13.826Z,4.50
2019-02-18T11:30:40.988Z,4.60
2019-02-18T11:33:07.816Z,4.80
2019-02-18T11:35:34.828Z,4.90
2019-02-18T11:38:02.020Z,5.00
2019-02-18T11:40:28.930Z,5.20
2019-02-18T11:42:55.844Z,5.30
2019-02-18T11:45:22.996Z,5.40
2019-02-18T11:47:50.074Z,5.40
2019-02-18T11:50:17.090Z,5.50
2019-02-18T11:52:44.018Z,5.60
2019-02-18T11:55:11.373Z,5.60
2019-02-18T11:57:38.293Z,5.70
2019-02-18T12:00:06.026Z,5.80
2019-02-18T12:02:33.228Z,5.80
2019-02-18T12:05:00.038Z,5.90
2019-02-18T12:07:27.068Z,6.00
2019-02-18T12:09:53.873Z,6.10
2019-02-18T12:12:21.504Z,6.10
2019-02-18T12:14:48.321Z,6.20
2019-02-18T12:17:20.490Z,6.30
2019-02-18T12:19:44.404Z,6.40
2019-02-18T12:22:12.069Z,6.40
2019-02-18T12:24:39.248Z,6.50
2019-02-18T12:27:06.168Z,6.60
2019-02-18T12:29:33.537Z,6.70
2019-02-18T12:32:00.547Z,6.80
2019-02-18T12:34:27.418Z,6.90
2019-02-18T12:36:54.444Z,7.00
2019-02-18T12:39:22.800Z,7.00
2019-02-18T12:41:50.151Z,7.10
2019-02-18T12:44:16.989Z,7.20
2019-02-18T12:46:44.261Z,7.30
2019-02-18T12:49:11.284Z,7.40
2019-02-18T12:51:38.444Z,7.50
2019-02-18T12:54:05.674Z,7.60
2019-02-18T12:56:33.049Z,7.70
2019-02-18T12:58:59.977Z,7.70
2019-02-18T13:01:27.827Z,7.80
2019-02-18T13:03:54.925Z,7.90
2019-02-18T13:06:21.945Z,8.00
2019-02-18T13:08:48.973Z,8.00
2019-02-18T13:11:15.992Z,8.10
2019-02-18T13:13:43.165Z,8.20
2019-02-18T13:16:10.557Z,8.30
2019-02-18T13:18:37.473Z,8.40
2019-02-18T13:21:04.930Z,8.40
2019-02-18T13:23:31.842Z,8.50
2019-02-18T13:25:59.149Z,8.60
2019-02-18T13:28:26.069Z,8.70
2019-02-18T13:30:52.897Z,8.80
2019-02-18T13:33:19.789Z,8.90
2019-02-18T13:35:48.752Z,9.00
2019-02-18T13:38:15.969Z,9.10
2019-02-18T13:40:42.899Z,9.10
2019-02-18T13:43:10.269Z,9.10
2019-02-18T13:45:37.301Z,9.20
2019-02-18T13:48:04.588Z,9.20
2019-02-18T13:50:31.612Z,9.30
2019-02-18T13:52:58.426Z,9.40
2019-02-18T13:55:25.656Z,9.50
2019-02-18T13:57:52.466Z,9.60
2019-02-18T14:00:20.345Z,9.70
2019-02-18T14:02:47.922Z,9.70
2019-02-18T14:05:15.129Z,9.80
2019-02-18T14:07:42.772Z,9.90
2019-02-18T14:10:09.594Z,9.90
2019-02-18T14:12:37.008Z,10.00
2019-02-18T14:15:05.485Z,10.10
2019-02-18T14:17:32.427Z,10.10
2019-02-18T14:19:59.596Z,10.20
2019-02-18T14:22:26.536Z,10.20
2019-02-18T14:24:53.453Z,10.20
2019-02-18T14:27:20.383Z,10.30
2019-02-18T14:29:47.873Z,10.30
2019-02-18T14:32:14.863Z,10.30
2019-02-18T14:34:42.005Z,10.40
2019-02-18T14:37:08.951Z,10.40
2019-02-18T14:39:36.328Z,10.50
2019-02-18T14:42:03.417Z,10.60
2019-02-18T14:44:30.325Z,10.60
2019-02-18T14:46:58.072Z,10.70
2019-02-18T14:49:24.986Z,10.70
2019-02-18T14:51:52.102Z,10.80
2019-02-18T14:54:19.489Z,10.70
2019-02-18T14:56:46.404Z,10.70
2019-02-18T14:59:13.317Z,10.70
2019-02-18T15:01:40.348Z,10.60
2019-02-18T15:04:07.260Z,10.50
2019-02-18T15:06:34.957Z,10.50
2019-02-18T15:09:02.076Z,10.50
2019-02-18T15:11:29.018Z,10.50
2019-02-18T15:13:55.940Z,10.50
2019-02-18T15:16:23.152Z,10.40
2019-02-18T15:18:49.976Z,10.40
2019-02-18T15:21:17.410Z,10.40
2019-02-18T15:23:44.728Z,10.40
2019-02-18T15:26:11.749Z,10.30
2019-02-18T15:28:38.680Z,10.30
2019-02-18T15:31:05.699Z,10.20
2019-02-18T15:33:32.517Z,10.20
2019-02-18T15:35:59.880Z,10.20
2019-02-18T15:38:27.112Z,10.20
2019-02-18T15:40:54.035Z,10.20
2019-02-18T15:43:21.068Z,10.10
2019-02-18T15:45:48.329Z,10.10
2019-02-18T15:48:15.455Z,10.10
2019-02-18T15:50:42.580Z,10.10
2019-02-18T15:53:09.864Z,10.00
2019-02-18T15:55:37.785Z,10.00
2019-02-18T15:58:04.918Z,9.90
2019-02-18T16:00:32.288Z,9.90
2019-02-18T16:02:59.236Z,9.80
2019-02-18T16:05:26.440Z,9.80
2019-02-18T16:07:53.628Z,9.70
2019-02-18T16:10:20.553Z,9.60
2019-02-18T16:12:50.831Z,9.50
2019-02-18T16:15:16.300Z,9.50
2019-02-18T16:17:43.782Z,9.40
2019-02-18T16:20:10.853Z,9.30
2019-02-18T16:22:38.025Z,9.10
2019-02-18T16:25:07.786Z,9.00
2019-02-18T16:27:34.933Z,8.90
2019-02-18T16:30:02.905Z,8.80
2019-02-18T16:32:29.833Z,8.70
2019-02-18T16:34:56.665Z,8.50
2019-02-18T16:37:24.280Z,8.40
2019-02-18T16:39:51.205Z,8.20
2019-02-18T16:42:18.304Z,8.10
2019-02-18T16:44:45.395Z,7.90
2019-02-18T16:47:12.565Z,7.60
2019-02-18T16:49:39.492Z,7.50
2019-02-18T16:52:06.959Z,7.40
2019-02-18T16:54:33.776Z,7.30
2019-02-18T16:57:00.624Z,7.20
2019-02-18T16:59:27.552Z,7.20
2019-02-18T17:01:54.823Z,7.30
2019-02-18T17:04:21.984Z,7.30
2019-02-18T17:06:48.928Z,7.30
2019-02-18T17:09:16.149Z,7.10
2019-02-18T17:11:43.161Z,6.90
2019-02-18T17:14:10.326Z,6.70
2019-02-18T17:16:37.618Z,6.50
2019-02-18T17:19:05.188Z,6.40
2019-02-18T17:21:32.380Z,6.20
2019-02-18T17:23:59.444Z,6.10
2019-02-18T17:26:26.760Z,6.00
2019-02-18T17:28:54.125Z,5.90
2019-02-18T17:31:21.057Z,5.90
2019-02-18T17:33:47.870Z,5.80
2019-02-18T17:36:14.939Z,5.80
2019-02-18T17:38:41.866Z,5.90
2019-02-18T17:41:09.036Z,6.10
2019-02-18T17:43:35.856Z,6.30
2019-02-18T17:46:03.030Z,6.30
2019-02-18T17:48:29.860Z,6.30
2019-02-18T17:50:56.837Z,6.20
2019-02-18T17:53:24.396Z,6.20
2019-02-18T17:55:51.572Z,6.00
2019-02-18T17:58:18.754Z,5.90
2019-02-18T18:00:48.400Z,5.90
2019-02-18T18:03:16.072Z,6.00
2019-02-18T18:05:44.652Z,6.10
2019-02-18T18:08:11.729Z,6.20
2019-02-18T18:10:38.884Z,6.20
2019-02-18T18:13:05.728Z,6.10
2019-02-18T18:15:32.636Z,6.10
2019-02-18T18:18:00.670Z,5.90
2019-02-18T18:20:28.042Z,5.80
2019-02-18T18:22:55.519Z,5.80
2019-02-18T18:25:22.893Z,5.80
2019-02-18T18:27:49.992Z,5.90
2019-02-18T18:30:16.928Z,5.90
2019-02-18T18:32:45.296Z,5.80
2019-02-18T18:35:12.495Z,5.50
2019-02-18T18:37:39.878Z,5.10
2019-02-18T18:40:08.745Z,5.00
2019-02-18T18:42:35.568Z,4.70
2019-02-18T18:45:02.864Z,4.60
2019-02-18T18:47:30.717Z,4.50
2019-02-18T18:49:57.980Z,4.40
2019-02-18T18:52:25.608Z,4.30
2019-02-18T18:54:53.396Z,4.10
2019-02-18T18:57:20.869Z,4.10
2019-02-18T18:59:48.076Z,4.00
2019-02-18T19:02:15.069Z,3.90
2019-02-18T19:04:42.602Z,4.10
2019-02-18T19:07:09.633Z,4.20
2019-02-18T19:09:36.624Z,4.50
2019-02-18T19:12:03.636Z,4.30
2019-02-18T19:14:31.372Z,4.30
2019-02-18T19:16:58.537Z,4.40
2019-02-18T19:19:25.925Z,4.40
2019-02-18T19:21:53.181Z,4.40
2019-02-18T19:24:20.252Z,4.50
2019-02-18T19:26:47.324Z,4.60
2019-02-18T19:29:15.835Z,4.60
2019-02-18T19:31:43.057Z,4.40
2019-02-18T19:34:09.896Z,4.40
2019-02-18T19:36:36.960Z,4.40
2019-02-18T19:39:05.533Z,4.40
2019-02-18T19:41:32.627Z,4.30
2019-02-18T19:43:59.536Z,4.10
2019-02-18T19:46:26.852Z,3.90
2019-02-18T19:48:53.917Z,3.70
2019-02-18T19:51:20.834Z,3.50
2019-02-18T19:53:47.688Z,3.40
2019-02-18T19:56:14.784Z,3.40
2019-02-18T19:58:41.780Z,3.20
2019-02-18T20:01:08.729Z,3.30
2019-02-18T20:03:35.541Z,3.20
2019-02-18T20:06:02.574Z,3.00
2019-02-18T20:08:29.956Z,3.00
2019-02-18T20:10:57.038Z,3.10
2019-02-18T20:13:23.948Z,3.10
2019-02-18T20:15:51.278Z,3.20
2019-02-18T20:18:18.485Z,3.40
2019-02-18T20:20:45.988Z,3.60
2019-02-18T20:23:13.104Z,3.50
2019-02-18T20:25:40.208Z,3.40
2019-02-18T20:28:07.120Z,3.30
2019-02-18T20:30:34.372Z,3.10
2019-02-18T20:33:01.649Z,3.30
2019-02-18T20:35:28.861Z,3.10
2019-02-18T20:37:55.728Z,3.10
2019-02-18T20:40:22.956Z,3.10
2019-02-18T20:42:49.834Z,3.10
2019-02-18T20:45:17.045Z,3.30
2019-02-18T20:47:44.489Z,3.20
2019-02-18T20:50:11.520Z,3.10
2019-02-18T20:52:39.051Z,2.90
2019-02-18T20:55:07.778Z,2.90
2019-02-18T20:57:35.115Z,2.80
2019-02-18T21:00:02.514Z,2.80
2019-02-18T21:02:29.502Z,2.80
2019-02-18T21:04:56.373Z,3.10
2019-02-18T21:07:23.460Z,3.20
2019-02-18T21:09:50.731Z,3.10
2019-02-18T21:12:20.000Z,3.10
2019-02-18T21:14:47.143Z,3.20
2019-02-18T21:17:14.325Z,3.20
2019-02-18T21:19:41.512Z,3.30
2019-02-18T21:22:09.450Z,3.40
2019-02-18T21:24:36.428Z,3.50
2019-02-18T21:27:03.364Z,3.30
2019-02-18T21:29:30.178Z,3.30
2019-02-18T21:31:57.540Z,3.30
2019-02-18T21:34:24.460Z,3.20
2019-02-18T21:36:51.284Z,3.20
2019-02-18T21:39:18.352Z,3.20
2019-02-18T21:41:45.544Z,3.10
2019-02-18T21:44:12.656Z,2.70
2019-02-18T21:46:39.487Z,2.30
2019-02-18T21:49:06.693Z,2.10
2019-02-18T21:51:33.781Z,2.00
2019-02-18T21:54:00.759Z,1.90
2019-02-18T21:56:27.825Z,1.80
2019-02-18T21:58:54.714Z,1.70
2019-02-18T22:01:21.779Z,1.80
2019-02-18T22:03:48.853Z,1.90
2019-02-18T22:06:16.040Z,2.00
2019-02-18T22:08:43.567Z,2.20
2019-02-18T22:11:10.529Z,2.40
2019-02-18T22:13:37.340Z,2.50
2019-02-18T22:16:04.348Z,2.60
2019-02-18T22:18:31.183Z,2.70
2019-02-18T22:20:58.088Z,2.50
2019-02-18T22:23:24.913Z,2.20
2019-02-18T22:25:51.821Z,2.00
2019-02-18T22:28:19.136Z,2.00
2019-02-18T22:30:45.944Z,2.00
2019-02-18T22:33:13.292Z,1.80
2019-02-18T22:35:40.413Z,1.80
2019-02-18T22:38:07.305Z,1.90
2019-02-18T22:40:34.480Z,2.10
2019-02-18T22:43:01.309Z,2.20
2019-02-18T22:45:28.342Z,2.40
2019-02-18T22:47:56.004Z,2.50
2019-02-18T22:50:23.348Z,2.50
2019-02-18T22:52:50.168Z,2.50
2019-02-18T22:55:17.228Z,2.50
2019-02-18T22:57:44.043Z,2.40
2019-02-18T23:00:44.987Z,2.20
2019-02-18T23:03:12.352Z,1.90
2019-02-18T23:05:39.828Z,1.90
2019-02-18T23:08:07.017Z,1.70
2019-02-18T23:10:33.922Z,1.80
2019-02-18T23:13:00.751Z,1.80
2019-02-18T23:15:27.777Z,2.00
2019-02-18T23:17:55.080Z,2.00
2019-02-18T23:20:21.897Z,1.90
2019-02-18T23:22:48.709Z,2.00
2019-02-18T23:25:15.799Z,2.00
2019-02-18T23:27:42.913Z,2.20
2019-02-18T23:30:09.936Z,2.30
2019-02-18T23:32:37.137Z,2.10
2019-02-18T23:35:04.546Z,1.90
2019-02-18T23:37:31.772Z,1.80
2019-02-18T23:39:58.837Z,1.60
2019-02-18T23:42:25.910Z,1.30
2019-02-18T23:44:59.035Z,1.30
2019-02-18T23:47:21.536Z,1.20
2019-02-18T23:49:48.901Z,1.00
2019-02-18T23:52:15.708Z,1.00
2019-02-18T23:54:42.900Z,1.20
2019-02-18T23:57:09.964Z,1.30
2019-02-18T23:59:36.789Z,1.40
