createdAt,value
2019-04-05T00:00:50.781Z,92.60
2019-04-05T00:05:26.592Z,92.30
2019-04-05T00:10:02.357Z,92.50
2019-04-05T00:14:38.131Z,92.50
2019-04-05T00:19:13.882Z,92.80
2019-04-05T00:23:49.664Z,92.60
2019-04-05T00:28:25.431Z,92.80
2019-04-05T00:33:01.198Z,93.20
2019-04-05T00:37:36.999Z,93.10
2019-04-05T00:42:12.783Z,92.70
2019-04-05T00:46:48.532Z,92.70
2019-04-05T00:51:24.312Z,93.00
2019-04-05T00:56:00.109Z,93.00
2019-04-05T01:00:35.917Z,92.90
2019-04-05T01:05:13.273Z,92.50
2019-04-05T01:09:49.049Z,92.20
2019-04-05T01:14:24.857Z,92.70
2019-04-05T01:19:00.641Z,92.80
2019-04-05T01:23:36.392Z,92.50
2019-04-05T01:28:12.365Z,92.70
2019-04-05T01:32:48.421Z,93.10
2019-04-05T01:37:24.590Z,93.10
2019-04-05T01:42:00.867Z,93.20
2019-04-05T01:46:36.642Z,92.90
2019-04-05T01:51:12.401Z,93.10
2019-04-05T01:55:48.209Z,93.30
2019-04-05T02:00:24.049Z,92.70
2019-04-05T02:04:59.825Z,92.80
2019-04-05T02:09:36.604Z,92.90
2019-04-05T02:14:12.385Z,93.00
2019-04-05T02:18:48.142Z,92.60
2019-04-05T02:23:23.921Z,92.80
2019-04-05T02:27:59.666Z,92.40
2019-04-05T02:32:35.503Z,93.00
2019-04-05T02:37:11.273Z,92.90
2019-04-05T02:41:47.361Z,93.10
2019-04-05T02:46:24.585Z,93.10
2019-04-05T02:51:03.021Z,93.30
2019-04-05T02:55:41.037Z,93.30
2019-04-05T03:00:18.214Z,93.10
2019-04-05T03:04:54.166Z,93.20
2019-04-05T03:09:30.741Z,93.10
2019-04-05T03:14:08.067Z,93.30
2019-04-05T03:18:48.101Z,93.80
2019-04-05T03:23:24.169Z,93.20
2019-04-05T03:28:00.281Z,92.70
2019-04-05T03:32:36.097Z,92.70
2019-04-05T03:37:11.873Z,93.00
2019-04-05T03:41:47.624Z,92.50
2019-04-05T03:46:23.695Z,92.50
2019-04-05T03:50:59.483Z,92.30
2019-04-05T03:55:35.262Z,92.30
2019-04-05T04:00:11.033Z,92.20
2019-04-05T04:04:46.822Z,92.10
2019-04-05T04:09:22.579Z,92.10
2019-04-05T04:13:58.957Z,92.50
2019-04-05T04:18:34.823Z,92.70
2019-04-05T04:23:11.413Z,93.40
2019-04-05T04:27:47.204Z,93.60
2019-04-05T04:32:23.703Z,93.50
2019-04-05T04:36:59.586Z,93.30
2019-04-05T04:41:35.467Z,93.60
2019-04-05T04:46:11.225Z,93.60
2019-04-05T04:50:47.214Z,93.80
2019-04-05T04:55:22.998Z,94.00
2019-04-05T04:59:58.970Z,93.60
2019-04-05T05:04:35.557Z,93.80
2019-04-05T05:09:11.587Z,93.70
2019-04-05T05:14:06.516Z,93.60
2019-04-05T05:18:42.300Z,93.30
2019-04-05T05:23:18.048Z,93.30
2019-04-05T05:27:53.821Z,93.80
2019-04-05T05:32:29.572Z,93.70
2019-04-05T05:37:05.454Z,93.70
2019-04-05T05:41:41.218Z,94.00
2019-04-05T05:46:16.988Z,93.90
2019-04-05T05:50:52.850Z,94.00
2019-04-05T05:55:30.246Z,93.70
2019-04-05T06:00:08.368Z,93.10
2019-04-05T06:04:44.152Z,92.60
2019-04-05T06:09:19.900Z,92.30
2019-04-05T06:13:55.689Z,93.10
2019-04-05T06:18:31.445Z,93.10
2019-04-05T06:23:07.285Z,92.90
2019-04-05T06:27:43.045Z,92.60
2019-04-05T06:32:18.872Z,92.60
2019-04-05T06:36:54.621Z,93.00
2019-04-05T06:41:30.401Z,92.10
2019-04-05T06:46:06.374Z,92.90
2019-04-05T06:50:42.225Z,92.70
2019-04-05T06:55:18.225Z,92.60
2019-04-05T06:59:54.029Z,92.60
2019-04-05T07:04:31.231Z,91.80
2019-04-05T07:09:07.421Z,90.90
2019-04-05T07:13:43.189Z,91.70
2019-04-05T07:18:31.241Z,91.50
2019-04-05T07:22:56.416Z,91.30
2019-04-05T07:27:32.193Z,92.10
2019-04-05T07:32:07.948Z,91.50
2019-04-05T07:36:43.734Z,90.80
2019-04-05T07:41:19.505Z,90.20
2019-04-05T07:45:55.290Z,90.50
2019-04-05T07:50:31.109Z,90.40
2019-04-05T07:55:07.149Z,90.30
2019-04-05T07:59:42.906Z,91.50
2019-04-05T08:04:18.726Z,91.90
2019-04-05T08:09:05.973Z,92.00
2019-04-05T08:13:44.146Z,91.50
2019-04-05T08:18:20.273Z,91.40
2019-04-05T08:22:56.044Z,90.80
2019-04-05T08:27:31.796Z,89.90
2019-04-05T08:32:14.476Z,90.30
2019-04-05T08:36:46.625Z,89.70
2019-04-05T08:41:20.682Z,90.00
2019-04-05T08:45:56.432Z,87.70
2019-04-05T08:50:32.225Z,89.90
2019-04-05T08:55:08.187Z,90.10
2019-04-05T08:59:43.957Z,90.80
2019-04-05T09:04:19.729Z,89.70
2019-04-05T09:08:55.501Z,86.50
2019-04-05T09:13:31.264Z,82.70
2019-04-05T09:18:07.053Z,83.40
2019-04-05T09:22:42.816Z,82.50
2019-04-05T09:27:18.573Z,81.80
2019-04-05T09:31:54.330Z,82.90
2019-04-05T09:36:30.102Z,83.50
2019-04-05T09:41:06.049Z,80.90
2019-04-05T09:45:41.828Z,81.80
2019-04-05T09:50:18.227Z,82.90
2019-04-05T09:54:54.026Z,79.50
2019-04-05T09:59:29.801Z,78.60
2019-04-05T10:04:05.582Z,76.70
2019-04-05T10:08:41.469Z,77.90
2019-04-05T10:13:17.291Z,76.70
2019-04-05T10:17:53.025Z,76.90
2019-04-05T10:22:28.833Z,75.20
2019-04-05T10:27:04.582Z,74.80
2019-04-05T10:31:40.347Z,75.80
2019-04-05T10:36:16.102Z,77.40
2019-04-05T10:40:51.971Z,76.90
2019-04-05T10:45:27.721Z,74.90
2019-04-05T10:50:04.004Z,75.90
2019-04-05T10:54:39.800Z,73.80
2019-04-05T10:59:15.566Z,71.10
2019-04-05T11:03:51.306Z,70.90
2019-04-05T11:08:27.068Z,70.30
2019-04-05T11:13:02.842Z,73.20
2019-04-05T11:17:38.645Z,73.00
2019-04-05T11:22:14.402Z,69.80
2019-04-05T11:26:50.168Z,70.50
2019-04-05T11:31:25.917Z,69.70
2019-04-05T11:36:01.786Z,68.60
2019-04-05T11:40:37.636Z,68.60
2019-04-05T11:45:13.521Z,70.00
2019-04-05T11:49:50.574Z,70.30
2019-04-05T11:54:26.343Z,67.60
2019-04-05T11:59:03.696Z,66.60
2019-04-05T12:03:40.183Z,66.00
2019-04-05T12:08:16.013Z,64.80
2019-04-05T12:12:51.779Z,67.10
2019-04-05T12:17:27.553Z,66.70
2019-04-05T12:22:05.314Z,65.70
2019-04-05T12:26:42.661Z,64.50
2019-04-05T12:31:18.235Z,64.50
2019-04-05T12:35:56.564Z,63.80
2019-04-05T12:40:31.442Z,66.30
2019-04-05T12:45:07.701Z,64.00
2019-04-05T12:49:45.499Z,64.10
2019-04-05T12:54:20.938Z,65.50
2019-04-05T12:58:56.783Z,64.40
2019-04-05T13:03:32.536Z,63.70
2019-04-05T13:08:08.321Z,64.60
2019-04-05T13:12:44.081Z,66.00
2019-04-05T13:17:19.908Z,63.40
2019-04-05T13:21:55.693Z,63.00
2019-04-05T13:26:31.461Z,63.60
2019-04-05T13:35:41.920Z,63.90
2019-04-05T13:40:17.691Z,65.50
2019-04-05T13:44:53.461Z,66.30
2019-04-05T13:49:29.209Z,66.90
2019-04-05T13:54:05.016Z,68.00
2019-04-05T13:58:40.863Z,65.40
2019-04-05T14:03:18.486Z,66.30
2019-04-05T14:08:09.068Z,66.40
2019-04-05T14:12:32.521Z,65.70
2019-04-05T14:17:08.272Z,67.90
2019-04-05T14:21:47.601Z,66.20
2019-04-05T14:26:21.504Z,66.60
2019-04-05T14:30:57.286Z,66.10
2019-04-05T14:35:33.046Z,67.50
2019-04-05T14:40:09.237Z,66.10
2019-04-05T14:44:44.994Z,65.50
2019-04-05T14:49:20.777Z,66.10
2019-04-05T14:53:56.532Z,65.90
2019-04-05T14:58:32.306Z,65.40
2019-04-05T15:03:08.057Z,66.40
2019-04-05T15:07:43.820Z,64.90
2019-04-05T15:12:19.577Z,65.60
2019-04-05T15:16:55.361Z,64.00
2019-04-05T15:21:31.114Z,65.10
2019-04-05T15:26:06.892Z,64.70
2019-04-05T15:30:42.660Z,64.20
2019-04-05T15:35:18.422Z,63.50
2019-04-05T15:39:54.168Z,63.90
2019-04-05T15:44:29.943Z,63.70
2019-04-05T15:49:05.716Z,64.50
2019-04-05T15:53:41.498Z,64.60
2019-04-05T16:02:52.276Z,64.00
2019-04-05T16:07:28.037Z,63.90
2019-04-05T16:12:03.824Z,64.10
2019-04-05T16:16:39.581Z,63.30
2019-04-05T16:21:15.360Z,62.60
2019-04-05T16:25:51.104Z,62.70
2019-04-05T16:30:26.941Z,62.30
2019-04-05T16:35:02.725Z,63.20
2019-04-05T16:39:39.274Z,62.40
2019-04-05T16:44:15.444Z,63.40
2019-04-05T16:48:51.268Z,64.40
2019-04-05T16:53:27.030Z,65.10
2019-04-05T16:58:02.804Z,65.50
2019-04-05T17:02:38.564Z,64.60
2019-04-05T17:07:14.350Z,66.10
2019-04-05T17:11:50.101Z,66.70
2019-04-05T17:16:25.885Z,66.40
2019-04-05T17:21:01.644Z,67.70
2019-04-05T17:25:37.470Z,68.50
2019-04-05T17:30:13.938Z,70.30
2019-04-05T17:34:49.707Z,70.90
2019-04-05T17:39:25.500Z,71.60
2019-04-05T17:44:01.342Z,72.20
2019-04-05T17:48:37.109Z,72.10
2019-04-05T17:53:13.481Z,73.20
2019-04-05T17:57:49.815Z,73.20
2019-04-05T18:02:26.276Z,73.70
2019-04-05T18:07:02.028Z,73.70
2019-04-05T18:11:37.801Z,74.10
2019-04-05T18:16:13.557Z,73.90
2019-04-05T18:20:49.349Z,74.00
2019-04-05T18:25:25.167Z,74.40
2019-04-05T18:30:00.938Z,73.90
2019-04-05T18:34:36.687Z,73.80
2019-04-05T18:39:12.556Z,73.40
2019-04-05T18:43:48.333Z,73.30
2019-04-05T18:48:24.105Z,74.00
2019-04-05T18:52:59.840Z,74.20
2019-04-05T18:57:35.669Z,73.50
2019-04-05T19:02:11.441Z,74.10
2019-04-05T19:06:47.229Z,73.90
2019-04-05T19:11:23.024Z,76.60
2019-04-05T19:15:58.904Z,76.20
2019-04-05T19:20:36.894Z,75.40
2019-04-05T19:25:12.344Z,77.40
2019-04-05T19:29:48.136Z,77.50
2019-04-05T19:48:33.612Z,77.40
2019-04-05T19:52:53.782Z,77.60
2019-04-05T19:57:29.528Z,78.30
2019-04-05T20:02:05.389Z,78.30
2019-04-05T20:06:41.134Z,78.10
2019-04-05T20:11:18.036Z,78.10
2019-04-05T20:15:53.926Z,79.30
2019-04-05T20:20:29.696Z,79.30
2019-04-05T20:25:05.980Z,79.60
2019-04-05T20:29:41.784Z,80.00
2019-04-05T20:34:17.711Z,79.60
2019-04-05T20:38:53.592Z,79.30
2019-04-05T20:43:29.413Z,79.60
2019-04-05T20:48:05.379Z,80.10
2019-04-05T20:52:42.812Z,80.60
2019-04-05T20:57:18.665Z,81.60
2019-04-05T21:01:54.484Z,81.50
2019-04-05T21:06:30.258Z,82.00
2019-04-05T21:11:06.004Z,82.10
2019-04-05T21:15:41.788Z,82.00
2019-04-05T21:20:17.544Z,82.10
2019-04-05T21:24:53.332Z,82.40
2019-04-05T21:29:29.094Z,83.00
2019-04-05T21:34:04.863Z,82.30
2019-04-05T21:38:40.637Z,82.90
2019-04-05T21:43:16.419Z,82.40
2019-04-05T21:47:52.268Z,82.40
2019-04-05T21:52:28.073Z,82.90
2019-04-05T21:57:03.880Z,84.20
2019-04-05T22:01:39.953Z,84.30
2019-04-05T22:06:15.692Z,84.80
2019-04-05T22:10:51.456Z,85.10
2019-04-05T22:15:27.224Z,84.10
2019-04-05T22:20:03.031Z,84.80
2019-04-05T22:24:41.077Z,84.70
2019-04-05T22:29:16.873Z,84.70
2019-04-05T22:33:52.744Z,84.80
2019-04-05T22:38:28.632Z,84.10
2019-04-05T22:43:04.445Z,84.40
2019-04-05T22:47:40.221Z,84.50
2019-04-05T22:52:15.988Z,84.70
2019-04-05T22:56:51.781Z,84.60
2019-04-05T23:01:27.577Z,85.20
2019-04-05T23:06:03.414Z,84.90
2019-04-05T23:10:39.236Z,84.90
2019-04-05T23:15:15.012Z,84.60
2019-04-05T23:19:52.585Z,85.10
2019-04-05T23:24:28.354Z,84.50
2019-04-05T23:29:04.177Z,85.10
2019-04-05T23:33:39.955Z,84.70
2019-04-05T23:38:15.701Z,84.10
2019-04-05T23:42:51.480Z,84.00
2019-04-05T23:47:27.229Z,83.80
2019-04-05T23:52:03.010Z,84.40
2019-04-05T23:56:38.761Z,84.90
