createdAt,value
2023-08-02T00:00:20.915Z,100.00
2023-08-02T00:02:49.637Z,100.00
2023-08-02T00:05:18.357Z,100.00
2023-08-02T00:07:46.840Z,100.00
2023-08-02T00:10:15.282Z,100.00
2023-08-02T00:12:43.622Z,100.00
2023-08-02T00:15:11.791Z,100.00
2023-08-02T00:17:40.318Z,100.00
2023-08-02T00:20:09.106Z,100.00
2023-08-02T00:22:37.721Z,100.00
2023-08-02T00:25:06.616Z,100.00
2023-08-02T00:27:34.919Z,100.00
2023-08-02T00:30:03.325Z,100.00
2023-08-02T00:32:31.930Z,100.00
2023-08-02T00:35:00.984Z,100.00
2023-08-02T00:37:30.558Z,100.00
2023-08-02T00:39:59.067Z,100.00
2023-08-02T00:42:27.435Z,100.00
2023-08-02T00:44:55.975Z,100.00
2023-08-02T00:47:26.498Z,100.00
2023-08-02T00:49:55.357Z,100.00
2023-08-02T00:52:23.620Z,100.00
2023-08-02T00:54:52.211Z,100.00
2023-08-02T00:57:20.422Z,100.00
2023-08-02T00:59:48.829Z,100.00
2023-08-02T01:02:17.264Z,100.00
2023-08-02T01:04:45.952Z,100.00
2023-08-02T01:07:58.024Z,100.00
2023-08-02T01:10:49.540Z,100.00
2023-08-02T01:13:20.143Z,100.00
2023-08-02T01:15:49.700Z,100.00
2023-08-02T01:18:18.060Z,100.00
2023-08-02T01:20:46.610Z,100.00
2023-08-02T01:23:15.135Z,100.00
2023-08-02T01:25:45.952Z,100.00
2023-08-02T01:28:20.232Z,100.00
2023-08-02T01:30:51.692Z,100.00
2023-08-02T01:33:23.713Z,100.00
2023-08-02T01:35:52.105Z,100.00
2023-08-02T01:38:20.840Z,100.00
2023-08-02T01:40:49.360Z,100.00
2023-08-02T01:43:18.263Z,100.00
2023-08-02T01:45:46.808Z,100.00
2023-08-02T01:48:15.164Z,100.00
2023-08-02T01:50:43.322Z,100.00
2023-08-02T01:53:11.915Z,100.00
2023-08-02T01:55:40.151Z,100.00
2023-08-02T01:58:08.342Z,100.00
2023-08-02T02:00:36.863Z,100.00
2023-08-02T02:03:05.428Z,100.00
2023-08-02T02:05:33.728Z,100.00
2023-08-02T02:08:01.883Z,100.00
2023-08-02T02:10:30.817Z,100.00
2023-08-02T02:12:59.020Z,100.00
2023-08-02T02:15:27.433Z,100.00
2023-08-02T02:17:56.054Z,100.00
2023-08-02T02:20:24.605Z,100.00
2023-08-02T02:22:52.970Z,100.00
2023-08-02T02:25:21.559Z,100.00
2023-08-02T02:27:50.121Z,100.00
2023-08-02T02:30:18.288Z,100.00
2023-08-02T02:32:46.649Z,100.00
2023-08-02T02:35:15.507Z,100.00
2023-08-02T02:37:43.726Z,100.00
2023-08-02T02:40:12.264Z,100.00
2023-08-02T02:42:42.176Z,100.00
2023-08-02T02:45:10.772Z,100.00
2023-08-02T02:47:39.188Z,100.00
2023-08-02T02:50:08.595Z,100.00
2023-08-02T02:52:37.175Z,100.00
2023-08-02T02:55:06.059Z,100.00
2023-08-02T02:57:34.466Z,100.00
2023-08-02T03:00:04.185Z,100.00
2023-08-02T03:02:33.377Z,100.00
2023-08-02T03:05:01.900Z,100.00
2023-08-02T03:07:30.206Z,100.00
2023-08-02T03:09:58.537Z,100.00
2023-08-02T03:12:26.948Z,100.00
2023-08-02T03:14:55.453Z,100.00
2023-08-02T03:17:23.868Z,100.00
2023-08-02T03:19:52.246Z,100.00
2023-08-02T03:22:20.629Z,100.00
2023-08-02T03:24:48.920Z,100.00
2023-08-02T03:27:17.426Z,100.00
2023-08-02T03:29:45.597Z,100.00
2023-08-02T03:32:14.061Z,100.00
2023-08-02T03:34:42.548Z,100.00
2023-08-02T03:37:10.783Z,100.00
2023-08-02T03:39:39.186Z,100.00
2023-08-02T03:42:08.471Z,100.00
2023-08-02T03:44:36.875Z,100.00
2023-08-02T03:47:05.476Z,100.00
2023-08-02T03:49:33.987Z,100.00
2023-08-02T03:52:02.222Z,100.00
2023-08-02T03:54:30.425Z,100.00
2023-08-02T03:56:58.882Z,100.00
2023-08-02T03:59:27.076Z,100.00
2023-08-02T04:01:55.452Z,100.00
2023-08-02T04:04:24.159Z,100.00
2023-08-02T04:06:52.335Z,100.00
2023-08-02T04:09:20.954Z,100.00
2023-08-02T04:11:49.606Z,100.00
2023-08-02T04:14:17.843Z,100.00
2023-08-02T04:16:46.699Z,100.00
2023-08-02T04:19:15.338Z,100.00
2023-08-02T04:21:43.662Z,100.00
2023-08-02T04:24:12.357Z,100.00
2023-08-02T04:26:41.135Z,100.00
2023-08-02T04:29:09.862Z,100.00
2023-08-02T04:31:38.385Z,100.00
2023-08-02T04:34:06.900Z,100.00
2023-08-02T04:36:35.337Z,100.00
2023-08-02T04:39:05.334Z,100.00
2023-08-02T04:41:34.449Z,100.00
2023-08-02T04:44:02.870Z,100.00
2023-08-02T04:46:31.362Z,100.00
2023-08-02T04:48:59.793Z,100.00
2023-08-02T04:51:27.934Z,100.00
2023-08-02T04:53:56.199Z,100.00
2023-08-02T04:56:24.794Z,100.00
2023-08-02T04:58:52.960Z,100.00
2023-08-02T05:01:21.493Z,100.00
2023-08-02T05:03:50.100Z,100.00
2023-08-02T05:06:18.506Z,100.00
2023-08-02T05:08:46.888Z,100.00
2023-08-02T05:11:15.447Z,100.00
2023-08-02T05:13:43.846Z,100.00
2023-08-02T05:16:16.180Z,100.00
2023-08-02T05:18:44.699Z,100.00
2023-08-02T05:21:20.043Z,100.00
2023-08-02T05:23:48.533Z,100.00
2023-08-02T05:26:16.890Z,100.00
2023-08-02T05:28:45.363Z,100.00
2023-08-02T05:31:15.354Z,100.00
2023-08-02T05:33:44.373Z,100.00
2023-08-02T05:36:14.075Z,100.00
2023-08-02T05:38:43.304Z,100.00
2023-08-02T05:41:11.609Z,100.00
2023-08-02T05:43:43.898Z,100.00
2023-08-02T05:46:12.776Z,100.00
2023-08-02T05:48:40.970Z,100.00
2023-08-02T05:51:09.234Z,100.00
2023-08-02T05:53:37.721Z,100.00
2023-08-02T05:56:05.947Z,100.00
2023-08-02T05:58:34.185Z,100.00
2023-08-02T06:01:05.497Z,100.00
2023-08-02T06:03:35.923Z,100.00
2023-08-02T06:06:04.430Z,100.00
2023-08-02T06:08:32.809Z,100.00
2023-08-02T06:11:04.140Z,100.00
2023-08-02T06:13:32.388Z,100.00
2023-08-02T06:16:00.888Z,100.00
2023-08-02T06:18:29.098Z,100.00
2023-08-02T06:20:57.362Z,100.00
2023-08-02T06:23:25.782Z,100.00
2023-08-02T06:25:54.093Z,100.00
2023-08-02T06:28:23.115Z,100.00
2023-08-02T06:30:51.624Z,100.00
2023-08-02T06:33:20.223Z,100.00
2023-08-02T06:35:48.559Z,100.00
2023-08-02T06:38:17.192Z,100.00
2023-08-02T06:40:45.618Z,100.00
2023-08-02T06:43:15.840Z,100.00
2023-08-02T06:45:48.525Z,100.00
2023-08-02T06:48:20.499Z,100.00
2023-08-02T06:50:49.378Z,98.93
2023-08-02T06:53:17.808Z,97.48
2023-08-02T06:55:46.250Z,98.05
2023-08-02T06:58:14.858Z,94.93
2023-08-02T07:00:43.455Z,94.77
2023-08-02T07:03:11.725Z,94.10
2023-08-02T07:05:40.630Z,88.71
2023-08-02T07:08:08.949Z,87.91
2023-08-02T07:10:37.159Z,85.33
2023-08-02T07:13:05.584Z,86.34
2023-08-02T07:15:34.306Z,87.36
2023-08-02T07:18:02.506Z,83.96
2023-08-02T07:20:30.971Z,88.94
2023-08-02T07:22:59.157Z,87.61
2023-08-02T07:25:27.323Z,86.87
2023-08-02T07:27:55.861Z,85.03
2023-08-02T07:30:24.545Z,83.21
2023-08-02T07:32:52.871Z,83.63
2023-08-02T07:35:21.907Z,82.64
2023-08-02T07:37:50.231Z,80.43
2023-08-02T07:40:18.698Z,77.27
2023-08-02T07:42:47.402Z,76.40
2023-08-02T07:45:15.651Z,78.02
2023-08-02T07:47:43.781Z,76.08
2023-08-02T07:50:12.513Z,73.27
2023-08-02T07:52:41.117Z,72.47
2023-08-02T07:55:09.493Z,72.29
2023-08-02T07:57:37.942Z,71.57
2023-08-02T08:00:06.709Z,73.42
2023-08-02T08:02:40.224Z,69.93
2023-08-02T08:05:09.332Z,67.27
2023-08-02T08:07:37.664Z,68.46
2023-08-02T08:10:06.501Z,64.94
2023-08-02T08:12:37.597Z,63.95
2023-08-02T08:15:06.816Z,57.70
2023-08-02T08:17:35.302Z,57.28
2023-08-02T08:20:07.064Z,57.40
2023-08-02T08:22:35.779Z,56.79
2023-08-02T08:25:04.107Z,58.19
2023-08-02T08:27:32.445Z,55.94
2023-08-02T08:30:00.758Z,53.14
2023-08-02T08:32:29.265Z,54.54
2023-08-02T08:34:57.700Z,54.38
2023-08-02T08:37:26.866Z,54.13
2023-08-02T08:40:12.084Z,57.72
2023-08-02T08:42:53.338Z,52.13
2023-08-02T08:45:23.744Z,53.44
2023-08-02T08:47:53.709Z,50.63
2023-08-02T08:50:22.985Z,52.67
2023-08-02T08:52:52.714Z,48.31
2023-08-02T08:55:22.371Z,49.61
2023-08-02T08:57:51.655Z,50.29
2023-08-02T09:00:20.539Z,48.69
2023-08-02T09:02:49.145Z,52.55
2023-08-02T09:05:17.950Z,51.23
2023-08-02T09:07:46.617Z,49.94
2023-08-02T09:10:14.905Z,52.83
2023-08-02T09:12:45.870Z,53.12
2023-08-02T09:15:16.009Z,49.54
2023-08-02T09:17:50.609Z,50.01
2023-08-02T09:20:22.035Z,52.68
2023-08-02T09:22:50.749Z,50.08
2023-08-02T09:25:28.389Z,51.26
2023-08-02T09:28:00.087Z,48.37
2023-08-02T09:30:30.753Z,50.87
2023-08-02T09:33:01.476Z,51.73
2023-08-02T09:35:49.005Z,50.98
2023-08-02T09:38:18.008Z,53.62
2023-08-02T09:43:21.081Z,52.98
2023-08-02T09:45:49.766Z,50.98
2023-08-02T09:48:17.979Z,52.31
2023-08-02T09:50:54.958Z,53.82
2023-08-02T09:53:24.943Z,53.92
2023-08-02T09:55:57.563Z,51.72
2023-08-02T09:58:27.149Z,50.68
2023-08-02T10:00:55.984Z,50.48
2023-08-02T10:03:27.871Z,51.35
2023-08-02T10:05:59.414Z,50.07
2023-08-02T10:08:31.155Z,50.61
2023-08-02T10:11:01.230Z,51.05
2023-08-02T10:13:34.064Z,53.88
2023-08-02T10:16:04.375Z,49.25
2023-08-02T10:18:35.465Z,49.25
2023-08-02T10:21:04.914Z,50.20
2023-08-02T10:23:34.619Z,49.87
2023-08-02T10:26:03.687Z,51.63
2023-08-02T10:28:33.294Z,49.20
2023-08-02T10:31:04.106Z,47.96
2023-08-02T10:33:32.338Z,49.75
2023-08-02T10:36:00.541Z,50.49
2023-08-02T10:38:41.300Z,52.51
2023-08-02T10:41:19.883Z,54.10
2023-08-02T10:43:54.362Z,51.60
2023-08-02T10:46:27.956Z,53.21
2023-08-02T10:49:17.223Z,52.05
2023-08-02T10:51:46.650Z,52.64
2023-08-02T10:54:27.090Z,50.70
2023-08-02T10:56:57.139Z,50.37
2023-08-02T10:59:25.534Z,53.84
2023-08-02T11:02:10.874Z,52.15
2023-08-02T11:04:46.143Z,53.58
2023-08-02T11:07:20.053Z,50.72
2023-08-02T11:09:53.219Z,52.25
2023-08-02T11:12:23.597Z,54.69
2023-08-02T11:14:53.562Z,54.07
2023-08-02T11:22:36.754Z,51.78
2023-08-02T11:25:08.031Z,51.93
2023-08-02T11:30:09.318Z,53.01
2023-08-02T11:32:48.124Z,54.75
2023-08-02T11:35:20.698Z,53.53
2023-08-02T11:37:49.117Z,53.26
2023-08-02T11:42:55.173Z,52.08
2023-08-02T11:45:32.476Z,52.83
2023-08-02T11:50:34.470Z,51.59
2023-08-02T11:53:10.052Z,51.86
2023-08-02T11:55:41.237Z,48.21
2023-08-02T11:58:10.401Z,48.67
2023-08-02T12:00:39.254Z,52.04
2023-08-02T12:03:17.694Z,47.50
2023-08-02T12:05:46.289Z,49.32
2023-08-02T12:08:18.639Z,49.92
2023-08-02T12:10:48.665Z,49.77
2023-08-02T12:13:19.158Z,48.27
2023-08-02T12:16:04.828Z,47.47
2023-08-02T12:18:33.410Z,47.01
2023-08-02T12:21:16.136Z,46.17
2023-08-02T12:23:44.686Z,47.42
2023-08-02T12:26:13.010Z,45.11
2023-08-02T12:28:47.959Z,46.30
2023-08-02T12:31:18.164Z,46.23
2023-08-02T12:33:46.489Z,49.74
2023-08-02T12:36:31.760Z,46.12
2023-08-02T12:39:00.368Z,44.82
2023-08-02T12:41:31.705Z,44.79
2023-08-02T12:44:04.260Z,45.85
2023-08-02T12:46:34.044Z,46.58
2023-08-02T12:49:02.711Z,45.17
2023-08-02T12:51:30.975Z,46.62
2023-08-02T12:54:00.247Z,44.71
2023-08-02T12:56:28.894Z,43.33
2023-08-02T12:58:57.112Z,45.51
2023-08-02T13:01:25.396Z,47.62
2023-08-02T13:03:54.345Z,43.14
2023-08-02T13:06:22.529Z,44.51
2023-08-02T13:08:51.329Z,46.75
2023-08-02T13:11:20.889Z,45.67
2023-08-02T13:13:48.984Z,45.31
2023-08-02T13:16:17.372Z,43.01
2023-08-02T13:18:46.331Z,45.30
2023-08-02T13:21:14.719Z,43.46
2023-08-02T13:23:43.082Z,43.31
2023-08-02T13:26:11.676Z,43.84
2023-08-02T13:28:39.888Z,44.12
2023-08-02T13:31:08.623Z,43.82
2023-08-02T13:33:37.208Z,42.81
2023-08-02T13:36:05.775Z,42.01
2023-08-02T13:38:33.979Z,41.10
2023-08-02T13:41:03.053Z,41.83
2023-08-02T13:43:31.288Z,45.44
2023-08-02T13:45:59.693Z,43.08
2023-08-02T13:48:28.415Z,44.53
2023-08-02T13:50:56.581Z,44.18
2023-08-02T13:53:25.099Z,44.83
2023-08-02T13:55:53.657Z,43.42
2023-08-02T13:58:21.896Z,43.55
2023-08-02T14:00:50.298Z,43.92
2023-08-02T14:03:19.380Z,43.33
2023-08-02T14:05:47.558Z,47.76
2023-08-02T14:08:16.814Z,45.14
2023-08-02T14:10:47.529Z,45.33
2023-08-02T14:13:17.337Z,44.35
2023-08-02T14:15:45.936Z,45.03
2023-08-02T14:18:14.260Z,45.27
2023-08-02T14:20:42.365Z,45.52
2023-08-02T14:23:10.912Z,44.39
2023-08-02T14:25:39.151Z,44.28
2023-08-02T14:28:09.636Z,44.86
2023-08-02T14:30:38.933Z,44.24
2023-08-02T14:33:07.256Z,45.67
2023-08-02T14:35:35.492Z,46.33
2023-08-02T14:38:06.966Z,46.13
2023-08-02T14:40:35.541Z,44.49
2023-08-02T14:43:04.145Z,45.77
2023-08-02T14:45:32.583Z,45.11
2023-08-02T14:48:00.884Z,46.50
2023-08-02T14:50:29.463Z,46.08
2023-08-02T14:52:57.638Z,45.57
2023-08-02T14:55:26.290Z,45.80
2023-08-02T14:57:54.856Z,45.29
2023-08-02T15:00:23.150Z,45.71
2023-08-02T15:02:51.506Z,46.15
2023-08-02T15:05:21.391Z,46.70
2023-08-02T15:07:49.840Z,47.79
2023-08-02T15:10:18.276Z,46.19
2023-08-02T15:12:47.075Z,47.11
2023-08-02T15:15:15.875Z,45.97
2023-08-02T15:17:45.449Z,45.57
2023-08-02T15:20:13.983Z,45.56
2023-08-02T15:22:42.277Z,47.49
2023-08-02T15:25:10.816Z,45.44
2023-08-02T15:27:39.327Z,45.58
2023-08-02T15:30:08.299Z,45.29
2023-08-02T15:32:36.636Z,46.08
2023-08-02T15:35:05.308Z,46.62
2023-08-02T15:37:33.652Z,46.60
2023-08-02T15:40:02.007Z,46.37
2023-08-02T15:42:30.576Z,46.39
2023-08-02T15:45:00.836Z,46.53
2023-08-02T15:47:33.447Z,45.39
2023-08-02T15:50:01.929Z,45.44
2023-08-02T15:52:30.527Z,45.89
2023-08-02T15:54:58.789Z,46.70
2023-08-02T15:57:27.796Z,48.33
2023-08-02T15:59:56.320Z,46.60
2023-08-02T16:02:24.580Z,46.56
2023-08-02T16:04:53.221Z,46.40
2023-08-02T16:07:22.138Z,46.97
2023-08-02T16:09:50.459Z,47.40
2023-08-02T16:12:19.900Z,47.05
2023-08-02T16:14:48.108Z,46.65
2023-08-02T16:17:16.628Z,46.78
2023-08-02T16:19:45.593Z,46.11
2023-08-02T16:22:14.205Z,46.24
2023-08-02T16:24:42.493Z,46.63
2023-08-02T16:27:10.870Z,46.82
2023-08-02T16:29:39.129Z,47.16
2023-08-02T16:32:07.420Z,46.92
2023-08-02T16:34:35.922Z,47.83
2023-08-02T16:37:04.419Z,48.38
2023-08-02T16:39:32.501Z,48.56
2023-08-02T16:42:00.936Z,47.28
2023-08-02T16:44:29.330Z,47.54
2023-08-02T16:46:57.590Z,46.63
2023-08-02T16:49:26.193Z,46.41
2023-08-02T16:51:54.480Z,46.04
2023-08-02T16:54:23.068Z,47.02
2023-08-02T16:56:52.573Z,46.88
2023-08-02T16:59:21.598Z,46.89
2023-08-02T17:01:50.255Z,46.73
2023-08-02T17:04:18.969Z,47.21
2023-08-02T17:06:47.235Z,47.69
2023-08-02T17:09:15.614Z,48.48
2023-08-02T17:11:45.040Z,49.00
2023-08-02T17:14:13.775Z,48.16
2023-08-02T17:16:42.055Z,48.38
2023-08-02T17:19:10.905Z,48.93
2023-08-02T17:21:39.289Z,48.86
2023-08-02T17:24:07.638Z,49.76
2023-08-02T17:26:36.166Z,50.83
2023-08-02T17:29:04.431Z,50.45
2023-08-02T17:31:32.648Z,50.14
2023-08-02T17:34:01.426Z,49.70
2023-08-02T17:36:30.212Z,50.25
2023-08-02T17:38:58.469Z,50.85
2023-08-02T17:41:27.859Z,50.80
2023-08-02T17:43:56.494Z,51.23
2023-08-02T17:46:26.271Z,51.11
2023-08-02T17:48:54.944Z,51.39
2023-08-02T17:51:23.349Z,51.59
2023-08-02T17:53:54.013Z,51.80
2023-08-02T17:56:22.766Z,52.17
2023-08-02T17:58:51.108Z,52.40
2023-08-02T18:01:23.049Z,52.08
2023-08-02T18:03:52.347Z,52.32
2023-08-02T18:06:23.174Z,52.59
2023-08-02T18:08:51.801Z,52.52
2023-08-02T18:11:23.025Z,52.90
2023-08-02T18:13:52.173Z,53.34
2023-08-02T18:16:20.446Z,52.96
2023-08-02T18:18:48.882Z,53.50
2023-08-02T18:21:17.786Z,54.63
2023-08-02T18:23:46.072Z,54.42
2023-08-02T18:26:16.213Z,54.79
2023-08-02T18:28:44.828Z,54.72
2023-08-02T18:31:13.182Z,54.75
2023-08-02T18:33:41.562Z,55.04
2023-08-02T18:36:14.854Z,54.86
2023-08-02T18:38:43.910Z,55.04
2023-08-02T18:41:23.664Z,55.16
2023-08-02T18:43:53.095Z,55.38
2023-08-02T18:46:25.119Z,54.90
2023-08-02T18:48:53.675Z,56.16
2023-08-02T18:51:23.140Z,55.52
2023-08-02T18:53:53.290Z,55.58
2023-08-02T18:56:23.822Z,56.22
2023-08-02T18:58:53.059Z,55.86
2023-08-02T19:01:21.844Z,54.69
2023-08-02T19:03:51.969Z,55.50
2023-08-02T19:06:20.444Z,54.89
2023-08-02T19:08:50.883Z,55.84
2023-08-02T19:11:24.739Z,55.33
2023-08-02T19:13:53.841Z,55.40
2023-08-02T19:16:23.183Z,55.30
2023-08-02T19:18:51.841Z,55.78
2023-08-02T19:21:20.541Z,55.88
2023-08-02T19:23:48.832Z,56.62
2023-08-02T19:26:18.149Z,55.30
2023-08-02T19:28:47.307Z,55.89
2023-08-02T19:31:15.725Z,56.48
2023-08-02T19:33:46.584Z,56.82
2023-08-02T19:36:20.405Z,56.51
2023-08-02T19:38:49.713Z,56.35
2023-08-02T19:41:30.428Z,56.96
2023-08-02T19:43:59.840Z,57.79
2023-08-02T19:46:28.762Z,57.45
2023-08-02T19:48:58.281Z,57.74
2023-08-02T19:51:28.036Z,58.69
2023-08-02T19:53:56.786Z,59.38
2023-08-02T19:56:25.081Z,59.07
2023-08-02T19:58:59.274Z,59.81
2023-08-02T20:01:30.046Z,59.52
2023-08-02T20:03:58.997Z,60.72
2023-08-02T20:06:28.146Z,63.27
2023-08-02T20:08:56.623Z,62.46
2023-08-02T20:11:25.206Z,64.53
2023-08-02T20:13:54.386Z,65.14
2023-08-02T20:16:24.466Z,64.78
2023-08-02T20:18:54.538Z,64.66
2023-08-02T20:21:24.576Z,65.22
2023-08-02T20:23:59.373Z,63.22
2023-08-02T20:26:28.194Z,64.26
2023-08-02T20:28:57.492Z,63.88
2023-08-02T20:31:29.000Z,63.61
2023-08-02T20:33:57.890Z,63.55
2023-08-02T20:36:26.169Z,63.36
2023-08-02T20:38:56.196Z,63.33
2023-08-02T20:41:27.502Z,64.16
2023-08-02T20:43:57.763Z,65.27
2023-08-02T20:46:28.557Z,64.50
2023-08-02T20:48:58.976Z,65.17
2023-08-02T20:51:39.049Z,65.41
2023-08-02T20:54:09.281Z,66.23
2023-08-02T20:56:38.735Z,66.05
2023-08-02T20:59:15.368Z,66.85
2023-08-02T21:01:45.770Z,66.07
2023-08-02T21:04:15.009Z,66.10
2023-08-02T21:06:57.196Z,66.94
2023-08-02T21:09:29.763Z,67.58
2023-08-02T21:11:58.185Z,67.12
2023-08-02T21:14:29.000Z,67.82
2023-08-02T21:16:57.756Z,68.29
2023-08-02T21:19:27.795Z,67.57
2023-08-02T21:21:59.939Z,68.05
2023-08-02T21:24:28.590Z,69.62
2023-08-02T21:26:56.814Z,69.49
2023-08-02T21:29:25.083Z,69.18
2023-08-02T21:31:53.833Z,68.93
2023-08-02T21:34:23.129Z,69.78
2023-08-02T21:36:51.278Z,68.16
2023-08-02T21:39:20.736Z,67.81
2023-08-02T21:41:48.973Z,69.38
2023-08-02T21:44:19.287Z,70.36
2023-08-02T21:46:48.084Z,70.44
2023-08-02T21:49:16.250Z,70.92
2023-08-02T21:51:44.736Z,72.93
2023-08-02T21:54:13.662Z,74.94
2023-08-02T21:56:41.844Z,74.01
2023-08-02T21:59:09.935Z,73.76
2023-08-02T22:01:39.975Z,75.18
2023-08-02T22:04:09.235Z,76.69
2023-08-02T22:06:37.411Z,75.44
2023-08-02T22:09:06.774Z,74.35
2023-08-02T22:11:35.259Z,73.79
2023-08-02T22:14:03.467Z,74.27
2023-08-02T22:16:34.002Z,75.46
2023-08-02T22:19:02.453Z,72.25
2023-08-02T22:21:30.717Z,71.36
2023-08-02T22:23:59.079Z,72.60
2023-08-02T22:26:27.513Z,73.29
2023-08-02T22:28:55.632Z,73.64
2023-08-02T22:31:23.955Z,74.05
2023-08-02T22:33:52.692Z,73.71
2023-08-02T22:36:20.889Z,74.35
2023-08-02T22:38:49.833Z,74.22
2023-08-02T22:41:18.511Z,73.46
2023-08-02T22:43:47.189Z,74.49
2023-08-02T22:46:15.486Z,74.71
2023-08-02T22:51:15.228Z,75.16
2023-08-02T22:53:44.041Z,75.15
2023-08-02T22:56:12.331Z,75.02
2023-08-02T22:58:40.487Z,75.50
2023-08-02T23:01:11.157Z,76.60
2023-08-02T23:03:44.248Z,76.23
2023-08-02T23:06:22.451Z,76.67
2023-08-02T23:08:50.768Z,76.16
2023-08-02T23:11:21.070Z,76.41
2023-08-02T23:13:51.881Z,75.98
2023-08-02T23:16:23.165Z,76.29
2023-08-02T23:18:53.081Z,76.59
2023-08-02T23:21:21.635Z,77.77
2023-08-02T23:23:51.460Z,78.24
2023-08-02T23:26:28.755Z,78.43
2023-08-02T23:29:01.036Z,78.55
2023-08-02T23:31:29.692Z,81.34
2023-08-02T23:34:00.419Z,81.83
2023-08-02T23:36:28.832Z,80.58
2023-08-02T23:38:57.272Z,80.92
2023-08-02T23:41:25.800Z,80.35
2023-08-02T23:43:53.948Z,81.66
2023-08-02T23:46:22.092Z,82.23
2023-08-02T23:48:50.538Z,82.35
2023-08-02T23:51:18.647Z,81.18
2023-08-02T23:53:46.895Z,80.75
2023-08-02T23:56:15.748Z,81.32
2023-08-02T23:58:43.840Z,81.57
