createdAt,value
2019-05-25T00:00:54.564Z,100787.20
2019-05-25T00:03:23.027Z,100787.27
2019-05-25T00:05:51.452Z,100793.73
2019-05-25T00:08:20.118Z,100789.91
2019-05-25T00:10:48.514Z,100795.44
2019-05-25T00:13:16.982Z,100802.30
2019-05-25T00:15:45.417Z,100801.00
2019-05-25T00:18:13.807Z,100807.86
2019-05-25T00:20:42.228Z,100793.69
2019-05-25T00:23:10.661Z,100800.95
2019-05-25T00:25:39.135Z,100803.95
2019-05-25T00:28:07.603Z,100803.48
2019-05-25T00:30:36.150Z,100803.48
2019-05-25T00:33:04.629Z,100804.77
2019-05-25T00:35:33.274Z,100809.46
2019-05-25T00:38:01.757Z,100800.91
2019-05-25T00:40:30.167Z,100802.19
2019-05-25T00:42:58.569Z,100801.76
2019-05-25T00:45:26.992Z,100803.47
2019-05-25T00:47:55.469Z,100803.48
2019-05-25T00:50:23.894Z,100801.77
2019-05-25T00:52:52.344Z,100801.80
2019-05-25T00:55:20.757Z,100800.95
2019-05-25T00:57:49.178Z,100802.63
2019-05-25T01:00:18.438Z,100802.19
2019-05-25T01:02:46.934Z,100795.34
2019-05-25T01:05:15.429Z,100802.62
2019-05-25T01:07:43.841Z,100801.28
2019-05-25T01:10:12.769Z,100797.41
2019-05-25T01:12:41.198Z,100797.34
2019-05-25T01:15:11.619Z,100803.36
2019-05-25T01:17:40.102Z,100797.42
2019-05-25T01:20:09.984Z,100791.81
2019-05-25T01:22:38.493Z,100793.50
2019-05-25T01:25:08.726Z,100790.44
2019-05-25T01:27:37.205Z,100790.41
2019-05-25T01:30:07.586Z,100787.38
2019-05-25T01:32:36.006Z,100786.07
2019-05-25T01:37:53.243Z,100789.42
2019-05-25T01:40:21.799Z,100795.75
2019-05-25T01:42:50.197Z,100797.67
2019-05-25T01:45:18.691Z,100803.48
2019-05-25T01:47:47.190Z,100802.34
2019-05-25T01:50:15.827Z,100804.02
2019-05-25T01:52:44.254Z,100809.59
2019-05-25T01:55:12.913Z,100809.03
2019-05-25T01:57:41.326Z,100811.47
2019-05-25T02:00:10.355Z,100807.25
2019-05-25T02:02:38.908Z,100816.31
2019-05-25T02:05:07.700Z,100811.16
2019-05-25T02:07:36.235Z,100816.16
2019-05-25T02:10:09.285Z,100819.98
2019-05-25T02:12:37.695Z,100822.27
2019-05-25T02:15:10.466Z,100824.39
2019-05-25T02:17:38.932Z,100825.41
2019-05-25T02:20:07.785Z,100820.75
2019-05-25T02:22:36.267Z,100819.05
2019-05-25T02:25:16.989Z,100827.55
2019-05-25T02:27:37.395Z,100819.45
2019-05-25T02:30:07.715Z,100816.05
2019-05-25T02:32:36.212Z,100814.73
2019-05-25T02:35:06.422Z,100822.02
2019-05-25T02:37:34.834Z,100822.73
2019-05-25T02:40:04.899Z,100817.30
2019-05-25T02:42:33.359Z,100825.91
2019-05-25T02:45:01.822Z,100825.19
2019-05-25T02:47:30.312Z,100823.57
2019-05-25T02:49:58.790Z,100827.41
2019-05-25T02:52:27.224Z,100815.03
2019-05-25T02:54:55.650Z,100814.61
2019-05-25T02:57:24.132Z,100821.87
2019-05-25T02:59:52.553Z,100815.88
2019-05-25T03:02:21.736Z,100817.67
2019-05-25T03:04:50.332Z,100818.59
2019-05-25T03:07:19.803Z,100818.22
2019-05-25T03:09:50.656Z,100818.62
2019-05-25T03:12:19.221Z,100828.70
2019-05-25T03:14:47.619Z,100826.98
2019-05-25T03:17:16.039Z,100822.80
2019-05-25T03:19:44.465Z,100826.17
2019-05-25T03:22:12.877Z,100824.87
2019-05-25T03:24:41.340Z,100825.25
2019-05-25T03:27:09.764Z,100824.84
2019-05-25T03:29:38.199Z,100832.52
2019-05-25T03:32:06.606Z,100833.80
2019-05-25T03:34:35.033Z,100837.19
2019-05-25T03:37:03.452Z,100841.88
2019-05-25T03:39:31.936Z,100845.73
2019-05-25T03:42:00.416Z,100849.20
2019-05-25T03:44:28.834Z,100850.14
2019-05-25T03:46:57.303Z,100859.97
2019-05-25T03:49:25.779Z,100854.33
2019-05-25T03:51:54.197Z,100852.64
2019-05-25T03:54:22.619Z,100857.77
2019-05-25T03:56:51.030Z,100860.72
2019-05-25T03:59:19.451Z,100858.99
2019-05-25T04:01:47.890Z,100860.26
2019-05-25T04:04:16.365Z,100862.86
2019-05-25T04:06:44.811Z,100865.80
2019-05-25T04:09:13.236Z,100860.26
2019-05-25T04:11:41.665Z,100866.65
2019-05-25T04:14:10.083Z,100869.62
2019-05-25T04:16:38.506Z,100878.59
2019-05-25T04:19:06.934Z,100875.99
2019-05-25T04:21:35.339Z,100882.09
2019-05-25T04:24:04.239Z,100882.50
2019-05-25T04:26:32.780Z,100882.05
2019-05-25T04:29:01.185Z,100886.36
2019-05-25T04:31:29.621Z,100896.27
2019-05-25T04:33:58.003Z,100897.06
2019-05-25T04:36:26.424Z,100897.92
2019-05-25T04:38:54.855Z,100897.91
2019-05-25T04:41:23.306Z,100906.08
2019-05-25T04:43:51.725Z,100901.37
2019-05-25T04:46:21.610Z,100903.95
2019-05-25T04:48:50.226Z,100899.27
2019-05-25T04:51:18.714Z,100906.98
2019-05-25T04:53:47.185Z,100906.89
2019-05-25T04:56:15.663Z,100905.69
2019-05-25T04:58:44.114Z,100906.53
2019-05-25T05:01:12.514Z,100908.70
2019-05-25T05:03:40.915Z,100910.91
2019-05-25T05:06:09.453Z,100905.84
2019-05-25T05:08:37.849Z,100906.73
2019-05-25T05:11:06.333Z,100902.92
2019-05-25T05:13:34.738Z,100905.88
2019-05-25T05:16:03.171Z,100907.56
2019-05-25T05:18:31.721Z,100913.97
2019-05-25T05:21:00.158Z,100908.42
2019-05-25T05:23:28.641Z,100917.02
2019-05-25T05:25:57.043Z,100922.21
2019-05-25T05:28:25.450Z,100921.06
2019-05-25T05:30:54.014Z,100924.06
2019-05-25T05:33:22.885Z,100916.07
2019-05-25T05:35:52.268Z,100920.40
2019-05-25T05:38:21.350Z,100914.80
2019-05-25T05:40:50.623Z,100913.22
2019-05-25T05:43:20.182Z,100917.11
2019-05-25T05:45:51.252Z,100884.91
2019-05-25T05:48:22.701Z,100915.94
2019-05-25T05:50:52.919Z,100912.14
2019-05-25T05:53:23.148Z,100914.38
2019-05-25T05:55:51.544Z,100915.67
2019-05-25T05:58:19.947Z,100914.44
2019-05-25T06:00:48.425Z,100918.35
2019-05-25T06:03:16.899Z,100917.93
2019-05-25T06:05:45.420Z,100913.66
2019-05-25T06:08:13.949Z,100914.53
2019-05-25T06:10:42.352Z,100921.41
2019-05-25T06:13:10.778Z,100920.99
2019-05-25T06:15:39.246Z,100919.33
2019-05-25T06:18:07.741Z,100930.05
2019-05-25T06:20:36.141Z,100924.95
2019-05-25T06:23:08.474Z,100922.44
2019-05-25T06:25:34.859Z,100933.59
2019-05-25T06:28:03.386Z,100932.37
2019-05-25T06:30:31.827Z,100935.39
2019-05-25T06:33:00.322Z,100927.32
2019-05-25T06:35:28.748Z,100928.63
2019-05-25T06:37:57.153Z,100935.52
2019-05-25T06:40:25.790Z,100941.09
2019-05-25T06:42:55.995Z,100943.20
2019-05-25T06:45:24.432Z,100947.52
2019-05-25T06:47:52.872Z,100950.53
2019-05-25T06:50:21.446Z,100950.11
2019-05-25T06:52:49.925Z,100953.95
2019-05-25T06:55:18.489Z,100956.10
2019-05-25T06:57:46.928Z,100961.26
2019-05-25T07:00:16.345Z,100957.81
2019-05-25T07:02:44.760Z,100960.39
2019-05-25T07:05:13.403Z,100954.44
2019-05-25T07:07:41.870Z,100966.46
2019-05-25T07:10:10.740Z,100964.32
2019-05-25T07:12:39.215Z,100966.89
2019-05-25T07:15:08.895Z,100968.61
2019-05-25T07:17:37.320Z,100971.61
2019-05-25T07:20:09.792Z,100973.75
2019-05-25T07:22:38.210Z,100969.04
2019-05-25T07:25:07.605Z,100972.47
2019-05-25T07:27:36.002Z,100970.32
2019-05-25T07:30:06.530Z,100980.17
2019-05-25T07:32:35.052Z,100976.73
2019-05-25T07:35:04.869Z,100978.03
2019-05-25T07:37:33.294Z,100978.88
2019-05-25T07:40:01.710Z,100985.30
2019-05-25T07:42:30.200Z,100975.89
2019-05-25T07:44:58.707Z,100976.36
2019-05-25T07:47:27.108Z,100983.66
2019-05-25T07:49:55.523Z,100984.16
2019-05-25T07:52:23.967Z,100979.41
2019-05-25T07:54:52.374Z,100975.98
2019-05-25T07:57:20.808Z,100976.88
2019-05-25T07:59:49.246Z,100975.63
2019-05-25T08:02:17.678Z,100974.80
2019-05-25T08:04:46.080Z,100968.36
2019-05-25T08:07:14.513Z,100974.36
2019-05-25T08:09:43.014Z,100979.08
2019-05-25T08:12:11.452Z,100974.36
2019-05-25T08:14:39.874Z,100975.64
2019-05-25T08:17:08.315Z,100982.08
2019-05-25T08:19:36.809Z,100979.94
2019-05-25T08:22:05.388Z,100976.09
2019-05-25T08:24:33.797Z,100982.06
2019-05-25T08:27:02.215Z,100978.23
2019-05-25T08:29:30.648Z,100982.06
2019-05-25T08:31:59.058Z,100983.34
2019-05-25T08:34:27.502Z,100983.80
2019-05-25T08:36:56.002Z,100989.81
2019-05-25T08:39:24.458Z,100990.69
2019-05-25T08:41:52.939Z,100988.11
2019-05-25T08:44:21.376Z,100987.66
2019-05-25T08:46:49.805Z,100991.09
2019-05-25T08:49:18.234Z,100983.38
2019-05-25T08:51:46.676Z,100985.52
2019-05-25T08:54:15.140Z,100983.36
2019-05-25T08:56:57.023Z,100985.95
2019-05-25T08:59:25.696Z,100982.11
2019-05-25T09:01:54.125Z,100988.11
2019-05-25T09:04:25.508Z,100982.94
2019-05-25T09:06:52.777Z,100986.80
2019-05-25T09:09:21.285Z,100978.63
2019-05-25T09:11:49.794Z,100982.94
2019-05-25T09:14:18.208Z,100985.08
2019-05-25T09:16:46.611Z,100976.49
2019-05-25T09:19:15.055Z,100973.86
2019-05-25T09:21:43.454Z,100978.98
2019-05-25T09:24:11.995Z,100971.73
2019-05-25T09:26:40.413Z,100969.61
2019-05-25T09:29:09.211Z,100976.91
2019-05-25T09:31:37.712Z,100980.75
2019-05-25T09:34:06.119Z,100973.89
2019-05-25T09:36:34.549Z,100978.64
2019-05-25T09:39:03.055Z,100976.89
2019-05-25T09:41:31.502Z,100979.90
2019-05-25T09:43:59.905Z,100974.30
2019-05-25T09:46:28.333Z,100978.11
2019-05-25T09:48:56.853Z,100972.42
2019-05-25T09:51:25.275Z,100978.82
2019-05-25T09:53:53.752Z,100977.11
2019-05-25T09:56:22.156Z,100975.00
2019-05-25T09:58:50.556Z,100971.17
2019-05-25T10:01:19.068Z,100968.21
2019-05-25T10:03:47.487Z,100972.91
2019-05-25T10:06:15.922Z,100974.20
2019-05-25T10:08:44.326Z,100974.16
2019-05-25T10:11:12.829Z,100976.77
2019-05-25T10:13:41.242Z,100978.06
2019-05-25T10:16:09.720Z,100978.52
2019-05-25T10:18:38.179Z,100972.11
2019-05-25T10:21:06.584Z,100979.41
2019-05-25T10:23:35.486Z,100969.06
2019-05-25T10:26:04.004Z,100972.47
2019-05-25T10:28:32.410Z,100968.59
2019-05-25T10:31:00.901Z,100975.86
2019-05-25T10:33:29.344Z,100973.67
2019-05-25T10:35:57.756Z,100971.05
2019-05-25T10:38:26.164Z,100973.14
2019-05-25T10:40:55.535Z,100973.06
2019-05-25T10:43:24.736Z,100964.33
2019-05-25T10:45:53.172Z,100972.86
2019-05-25T10:48:21.677Z,100967.69
2019-05-25T10:50:50.076Z,100967.72
2019-05-25T10:53:18.493Z,100964.33
2019-05-25T10:55:46.938Z,100972.97
2019-05-25T10:58:15.358Z,100967.05
2019-05-25T11:00:43.771Z,100971.78
2019-05-25T11:03:12.206Z,100963.16
2019-05-25T11:05:40.616Z,100961.40
2019-05-25T11:08:09.019Z,100963.09
2019-05-25T11:10:37.456Z,100965.98
2019-05-25T11:13:05.949Z,100967.27
2019-05-25T11:15:34.379Z,100971.12
2019-05-25T11:18:02.848Z,100972.41
2019-05-25T11:20:31.316Z,100959.05
2019-05-25T11:23:00.317Z,100958.87
2019-05-25T11:25:28.695Z,100958.26
2019-05-25T11:27:57.163Z,100959.04
2019-05-25T11:30:25.695Z,100958.75
2019-05-25T11:32:54.131Z,100962.08
2019-05-25T11:35:22.770Z,100966.32
2019-05-25T11:37:51.244Z,100961.64
2019-05-25T11:40:21.011Z,100961.70
2019-05-25T11:42:49.509Z,100957.77
2019-05-25T11:45:18.769Z,100956.52
2019-05-25T11:47:47.235Z,100956.03
2019-05-25T11:50:16.029Z,100960.42
2019-05-25T11:52:44.511Z,100958.75
2019-05-25T11:55:13.234Z,100955.59
2019-05-25T11:57:41.803Z,100948.61
2019-05-25T12:00:24.369Z,100951.91
2019-05-25T12:02:43.635Z,100944.27
2019-05-25T12:05:13.497Z,100944.37
2019-05-25T12:07:44.584Z,100947.91
2019-05-25T12:10:12.968Z,100932.66
2019-05-25T12:12:41.467Z,100933.52
2019-05-25T12:15:10.587Z,100939.59
2019-05-25T12:17:39.007Z,100934.83
2019-05-25T12:20:09.002Z,100928.08
2019-05-25T12:22:37.443Z,100926.30
2019-05-25T12:25:07.505Z,100930.66
2019-05-25T12:27:35.898Z,100924.59
2019-05-25T12:30:06.665Z,100924.63
2019-05-25T12:32:35.164Z,100929.61
2019-05-25T12:35:05.337Z,100919.41
2019-05-25T12:37:33.751Z,100921.13
2019-05-25T12:40:02.484Z,100919.38
2019-05-25T12:42:30.856Z,100914.61
2019-05-25T12:44:59.376Z,100917.53
2019-05-25T12:47:27.831Z,100914.22
2019-05-25T12:49:56.218Z,100909.92
2019-05-25T12:52:24.645Z,100914.08
2019-05-25T12:54:53.046Z,100921.14
2019-05-25T12:57:24.110Z,100919.91
2019-05-25T12:59:51.621Z,100908.88
2019-05-25T13:02:20.110Z,100906.13
2019-05-25T13:04:48.557Z,100901.33
2019-05-25T13:07:17.051Z,100898.37
2019-05-25T13:09:45.522Z,100902.73
2019-05-25T13:12:14.029Z,100896.88
2019-05-25T13:14:42.441Z,100900.78
2019-05-25T13:17:10.923Z,100904.23
2019-05-25T13:19:39.399Z,100910.14
2019-05-25T13:22:07.827Z,100911.59
2019-05-25T13:24:36.243Z,100911.89
2019-05-25T13:27:04.806Z,100908.70
2019-05-25T13:29:33.279Z,100902.20
2019-05-25T13:32:01.768Z,100905.84
2019-05-25T13:34:30.307Z,100904.22
2019-05-25T13:37:01.689Z,100905.73
2019-05-25T13:39:28.884Z,100903.14
2019-05-25T13:41:57.344Z,100907.92
2019-05-25T13:44:25.835Z,100909.75
2019-05-25T13:46:54.322Z,100907.44
2019-05-25T13:49:25.440Z,100902.69
2019-05-25T13:51:53.852Z,100904.83
2019-05-25T13:54:22.277Z,100909.16
2019-05-25T13:56:50.782Z,100899.59
2019-05-25T13:59:19.314Z,100900.60
2019-05-25T14:01:47.817Z,100903.45
2019-05-25T14:04:16.296Z,100901.55
2019-05-25T14:06:44.736Z,100894.87
2019-05-25T14:09:15.871Z,100895.12
2019-05-25T14:11:43.364Z,100892.91
2019-05-25T14:14:11.787Z,100889.16
2019-05-25T14:16:40.205Z,100892.52
2019-05-25T14:19:08.662Z,100887.38
2019-05-25T14:21:37.084Z,100883.60
2019-05-25T14:24:05.595Z,100873.86
2019-05-25T14:26:34.011Z,100876.73
2019-05-25T14:29:02.531Z,100868.47
2019-05-25T14:31:44.446Z,100871.66
2019-05-25T14:34:01.166Z,100871.26
2019-05-25T14:36:29.586Z,100877.09
2019-05-25T14:39:00.852Z,100882.68
2019-05-25T14:41:29.258Z,100866.32
2019-05-25T14:43:57.681Z,100871.88
2019-05-25T14:46:28.245Z,100875.38
2019-05-25T14:48:56.312Z,100862.78
2019-05-25T14:51:24.747Z,100864.16
2019-05-25T14:53:53.160Z,100854.84
2019-05-25T14:56:21.586Z,100855.06
2019-05-25T14:58:50.357Z,100857.58
2019-05-25T15:01:18.730Z,100851.08
2019-05-25T15:03:47.114Z,100852.20
2019-05-25T15:06:20.545Z,100847.45
2019-05-25T15:08:46.147Z,100846.68
2019-05-25T15:11:14.566Z,100846.36
2019-05-25T15:13:42.987Z,100842.69
2019-05-25T15:16:11.468Z,100842.64
2019-05-25T15:18:39.903Z,100845.52
2019-05-25T15:21:08.310Z,100838.07
2019-05-25T15:23:36.811Z,100841.41
2019-05-25T15:26:05.651Z,100834.08
2019-05-25T15:28:34.099Z,100839.44
2019-05-25T15:31:02.578Z,100836.20
2019-05-25T15:33:30.997Z,100840.88
2019-05-25T15:35:59.406Z,100847.42
2019-05-25T15:38:27.821Z,100853.33
2019-05-25T15:40:56.236Z,100853.75
2019-05-25T15:43:24.653Z,100846.27
2019-05-25T15:45:53.086Z,100855.83
2019-05-25T15:48:21.654Z,100846.98
2019-05-25T15:50:50.054Z,100842.48
2019-05-25T15:53:18.540Z,100850.59
2019-05-25T15:55:46.921Z,100854.21
2019-05-25T15:58:15.449Z,100845.59
2019-05-25T16:00:51.327Z,100846.77
2019-05-25T16:03:21.625Z,100850.83
2019-05-25T16:05:50.557Z,100849.61
2019-05-25T16:08:19.804Z,100838.08
2019-05-25T16:10:48.857Z,100839.67
2019-05-25T16:13:17.745Z,100835.98
2019-05-25T16:15:46.129Z,100835.02
2019-05-25T16:18:14.523Z,100824.95
2019-05-25T16:20:42.954Z,100835.66
2019-05-25T16:23:11.460Z,100829.52
2019-05-25T16:25:39.859Z,100826.02
2019-05-25T16:28:08.267Z,100823.96
2019-05-25T16:30:36.775Z,100825.96
2019-05-25T16:33:12.606Z,100816.61
2019-05-25T16:35:35.609Z,100815.47
2019-05-25T16:38:04.235Z,100813.36
2019-05-25T16:40:34.127Z,100687.88
2019-05-25T16:43:02.575Z,100814.86
2019-05-25T16:45:30.983Z,100805.58
2019-05-25T16:47:59.461Z,100813.72
2019-05-25T16:50:27.949Z,100804.75
2019-05-25T16:52:56.366Z,100816.13
2019-05-25T16:55:24.798Z,100820.76
2019-05-25T16:57:53.288Z,100814.50
2019-05-25T17:00:27.320Z,100820.02
2019-05-25T17:02:57.238Z,100823.51
2019-05-25T17:05:26.535Z,100820.36
2019-05-25T17:07:55.032Z,100818.00
2019-05-25T17:10:25.330Z,100818.65
2019-05-25T17:12:53.729Z,100814.23
2019-05-25T17:15:22.490Z,100811.45
2019-05-25T17:17:51.553Z,100809.83
2019-05-25T17:20:20.098Z,100814.30
2019-05-25T17:22:48.524Z,100814.06
2019-05-25T17:25:17.679Z,100817.55
2019-05-25T17:27:46.145Z,100816.07
2019-05-25T17:30:16.551Z,100818.86
2019-05-25T17:32:45.039Z,100815.10
2019-05-25T17:35:15.119Z,100818.80
2019-05-25T17:37:43.606Z,100824.57
2019-05-25T17:40:12.675Z,100821.25
2019-05-25T17:42:41.258Z,100818.04
2019-05-25T17:45:10.034Z,100827.69
2019-05-25T17:47:38.559Z,100830.37
2019-05-25T17:50:08.143Z,100831.97
2019-05-25T17:52:36.548Z,100834.05
2019-05-25T17:55:06.883Z,100839.39
2019-05-25T17:57:35.386Z,100844.44
2019-05-25T18:00:06.526Z,100841.88
2019-05-25T18:02:36.837Z,100842.80
2019-05-25T18:05:07.575Z,100847.55
2019-05-25T18:07:36.095Z,100850.47
2019-05-25T18:10:07.801Z,100845.76
2019-05-25T18:12:36.282Z,100850.74
2019-05-25T18:15:07.761Z,100846.06
2019-05-25T18:17:36.214Z,100851.08
2019-05-25T18:20:07.426Z,100850.53
2019-05-25T18:22:35.869Z,100849.37
2019-05-25T18:25:07.922Z,100848.17
2019-05-25T18:27:36.349Z,100849.30
2019-05-25T18:30:06.785Z,100845.41
2019-05-25T18:32:35.198Z,100849.78
2019-05-25T18:35:04.899Z,100838.27
2019-05-25T18:37:36.356Z,100839.95
2019-05-25T18:40:09.696Z,100840.02
2019-05-25T18:42:38.309Z,100837.08
2019-05-25T18:45:08.146Z,100837.04
2019-05-25T18:47:36.657Z,100835.20
2019-05-25T18:50:09.875Z,100839.56
2019-05-25T18:52:38.343Z,100836.19
2019-05-25T18:55:08.624Z,100835.40
2019-05-25T18:57:37.114Z,100839.19
2019-05-25T19:00:08.809Z,100841.31
2019-05-25T19:02:37.507Z,100836.16
2019-05-25T19:05:07.247Z,100842.39
2019-05-25T19:07:35.922Z,100846.02
2019-05-25T19:10:07.031Z,100845.67
2019-05-25T19:12:35.639Z,100842.64
2019-05-25T19:15:07.376Z,100847.50
2019-05-25T19:17:35.788Z,100844.58
2019-05-25T19:20:05.981Z,100855.00
2019-05-25T19:22:34.471Z,100842.88
2019-05-25T19:25:03.065Z,100854.13
2019-05-25T19:27:31.486Z,100857.98
2019-05-25T19:29:59.888Z,100861.06
2019-05-25T19:32:28.461Z,100863.50
2019-05-25T19:35:00.038Z,100860.55
2019-05-25T19:37:27.144Z,100861.18
2019-05-25T19:39:55.682Z,100866.23
2019-05-25T19:42:24.126Z,100869.44
2019-05-25T19:44:52.542Z,100873.30
2019-05-25T19:47:21.000Z,100868.18
2019-05-25T19:49:49.511Z,100869.91
2019-05-25T19:52:18.083Z,100869.62
2019-05-25T19:54:46.504Z,100872.19
2019-05-25T19:57:14.994Z,100877.84
2019-05-25T19:59:43.571Z,100875.70
2019-05-25T20:02:11.986Z,100879.16
2019-05-25T20:04:40.502Z,100883.69
2019-05-25T20:07:09.064Z,100891.62
2019-05-25T20:09:37.512Z,100892.91
2019-05-25T20:12:06.000Z,100892.59
2019-05-25T20:14:34.399Z,100897.84
2019-05-25T20:17:02.940Z,100899.25
2019-05-25T20:19:31.413Z,100906.67
2019-05-25T20:21:59.848Z,100907.58
2019-05-25T20:24:28.304Z,100906.81
2019-05-25T20:26:56.719Z,100913.02
2019-05-25T20:29:25.164Z,100911.86
2019-05-25T20:31:53.591Z,100909.72
2019-05-25T20:34:21.999Z,100911.86
2019-05-25T20:36:50.504Z,100912.22
2019-05-25T20:39:18.904Z,100910.94
2019-05-25T20:41:47.383Z,100909.69
2019-05-25T20:44:15.910Z,100917.48
2019-05-25T20:46:44.347Z,100919.66
2019-05-25T20:49:12.857Z,100924.91
2019-05-25T20:51:41.256Z,100924.43
2019-05-25T20:54:09.701Z,100924.53
2019-05-25T20:56:38.124Z,100917.30
2019-05-25T20:59:06.609Z,100918.15
2019-05-25T21:01:35.084Z,100917.30
2019-05-25T21:04:03.664Z,100922.03
2019-05-25T21:06:32.108Z,100925.52
2019-05-25T21:09:00.610Z,100927.66
2019-05-25T21:11:29.092Z,100931.13
2019-05-25T21:13:57.529Z,100932.05
2019-05-25T21:16:25.995Z,100929.56
2019-05-25T21:18:54.436Z,100933.00
2019-05-25T21:21:22.869Z,100924.40
2019-05-25T21:23:51.300Z,100923.52
2019-05-25T21:26:19.711Z,100928.27
2019-05-25T21:28:48.108Z,100924.43
2019-05-25T21:31:16.561Z,100917.16
2019-05-25T21:33:44.967Z,100920.64
2019-05-25T21:36:13.480Z,100920.63
2019-05-25T21:38:41.907Z,100919.30
2019-05-25T21:41:10.349Z,100917.53
2019-05-25T21:43:38.825Z,100919.64
2019-05-25T21:46:07.306Z,100926.20
2019-05-25T21:48:35.734Z,100923.70
2019-05-25T21:51:04.176Z,100922.84
2019-05-25T21:53:32.598Z,100924.55
2019-05-25T21:56:01.071Z,100919.41
2019-05-25T21:58:29.512Z,100920.70
2019-05-25T22:00:57.995Z,100921.16
2019-05-25T22:03:26.550Z,100918.14
2019-05-25T22:05:55.060Z,100920.73
2019-05-25T22:08:23.565Z,100914.70
2019-05-25T22:10:52.071Z,100911.27
2019-05-25T22:13:27.993Z,100912.57
2019-05-25T22:15:50.644Z,100907.43
2019-05-25T22:18:19.936Z,100905.70
2019-05-25T22:20:48.408Z,100906.12
2019-05-25T22:23:16.845Z,100902.70
2019-05-25T22:25:45.245Z,100899.67
2019-05-25T22:28:13.669Z,100887.24
2019-05-25T22:30:42.114Z,100886.82
2019-05-25T22:33:10.559Z,100882.08
2019-05-25T22:35:38.960Z,100880.81
2019-05-25T22:38:07.456Z,100879.95
2019-05-25T22:40:35.906Z,100884.22
2019-05-25T22:43:04.387Z,100880.39
2019-05-25T22:45:32.869Z,100879.47
2019-05-25T22:48:01.274Z,100888.05
2019-05-25T22:50:29.682Z,100885.08
2019-05-25T22:52:58.104Z,100884.16
2019-05-25T22:55:26.523Z,100891.41
2019-05-25T22:57:55.005Z,100887.11
2019-05-25T23:00:23.654Z,100888.40
2019-05-25T23:02:52.065Z,100883.25
2019-05-25T23:05:20.712Z,100889.30
2019-05-25T23:07:49.114Z,100885.02
2019-05-25T23:10:17.761Z,100884.97
2019-05-25T23:12:46.195Z,100878.50
2019-05-25T23:15:14.874Z,100881.96
2019-05-25T23:17:43.286Z,100877.64
2019-05-25T23:20:12.552Z,100872.86
2019-05-25T23:22:41.117Z,100866.38
2019-05-25T23:25:09.704Z,100867.20
2019-05-25T23:27:38.134Z,100865.07
2019-05-25T23:30:07.288Z,100868.86
2019-05-25T23:32:35.717Z,100869.72
2019-05-25T23:35:04.954Z,100862.92
2019-05-25T23:37:33.467Z,100857.34
2019-05-25T23:40:01.892Z,100859.50
2019-05-25T23:42:30.307Z,100856.44
2019-05-25T23:44:58.706Z,100860.30
2019-05-25T23:47:27.126Z,100860.73
2019-05-25T23:49:58.856Z,100860.78
2019-05-25T23:52:25.686Z,100864.13
2019-05-25T23:54:54.107Z,100863.64
2019-05-25T23:57:22.506Z,100858.58
2019-05-25T23:59:50.939Z,100854.36
