createdAt,value
2022-09-14T00:00:10.268Z,0.88
2022-09-14T00:02:42.827Z,0.90
2022-09-14T00:05:13.233Z,1.25
2022-09-14T00:07:43.648Z,1.75
2022-09-14T00:10:14.069Z,1.08
2022-09-14T00:12:44.317Z,1.35
2022-09-14T00:15:17.289Z,1.48
2022-09-14T00:17:47.549Z,1.42
2022-09-14T00:20:17.789Z,1.50
2022-09-14T00:22:48.631Z,1.30
2022-09-14T00:25:18.858Z,1.13
2022-09-14T00:27:49.061Z,1.73
2022-09-14T00:30:23.747Z,1.27
2022-09-14T00:32:54.794Z,1.10
2022-09-14T00:35:24.868Z,1.42
2022-09-14T00:37:55.092Z,1.48
2022-09-14T00:40:25.982Z,1.40
2022-09-14T00:42:56.509Z,1.02
2022-09-14T00:45:31.246Z,1.30
2022-09-14T00:48:01.488Z,1.45
2022-09-14T00:50:31.676Z,1.05
2022-09-14T00:53:01.885Z,1.42
2022-09-14T00:55:32.341Z,1.13
2022-09-14T00:58:02.683Z,1.40
2022-09-14T01:00:35.516Z,1.20
2022-09-14T01:03:05.791Z,1.02
2022-09-14T01:05:52.974Z,1.02
2022-09-14T01:08:36.068Z,1.35
2022-09-14T01:11:19.975Z,1.25
2022-09-14T01:13:58.919Z,1.25
2022-09-14T01:16:40.599Z,1.40
2022-09-14T01:19:21.924Z,1.67
2022-09-14T01:22:02.690Z,1.13
2022-09-14T01:24:45.662Z,1.48
2022-09-14T01:27:28.189Z,0.90
2022-09-14T01:30:09.600Z,1.38
2022-09-14T01:32:45.755Z,1.75
2022-09-14T01:35:22.578Z,1.48
2022-09-14T01:37:56.890Z,1.88
2022-09-14T01:40:33.091Z,2.03
2022-09-14T01:43:10.973Z,1.83
2022-09-14T01:45:45.360Z,2.03
2022-09-14T01:48:18.974Z,2.15
2022-09-14T01:50:51.652Z,1.80
2022-09-14T01:53:26.294Z,1.98
2022-09-14T01:56:01.821Z,1.52
2022-09-14T01:58:39.688Z,1.65
2022-09-14T02:01:14.534Z,1.77
2022-09-14T02:03:49.746Z,1.50
2022-09-14T02:06:26.123Z,2.45
2022-09-14T02:08:56.857Z,1.70
2022-09-14T02:13:59.578Z,1.55
2022-09-14T02:16:30.226Z,1.58
2022-09-14T02:21:34.489Z,1.50
2022-09-14T02:24:05.752Z,1.58
2022-09-14T02:26:36.648Z,0.90
2022-09-14T02:29:09.552Z,1.70
2022-09-14T02:31:57.129Z,1.55
2022-09-14T02:34:33.657Z,1.20
2022-09-14T02:37:13.320Z,1.55
2022-09-14T02:39:50.782Z,1.85
2022-09-14T02:42:31.712Z,1.33
2022-09-14T02:45:11.327Z,2.10
2022-09-14T02:47:50.203Z,1.80
2022-09-14T02:50:26.718Z,1.63
2022-09-14T02:53:04.587Z,2.28
2022-09-14T02:55:40.186Z,1.80
2022-09-14T02:58:12.070Z,2.13
2022-09-14T03:00:46.558Z,1.90
2022-09-14T03:03:18.875Z,2.00
2022-09-14T03:05:49.255Z,1.95
2022-09-14T03:08:19.593Z,2.35
2022-09-14T03:10:49.806Z,2.33
2022-09-14T03:13:20.429Z,2.20
2022-09-14T03:15:53.375Z,2.35
2022-09-14T03:18:23.904Z,2.22
2022-09-14T03:20:53.989Z,2.90
2022-09-14T03:23:24.213Z,2.88
2022-09-14T03:25:54.457Z,3.95
2022-09-14T03:28:24.737Z,2.45
2022-09-14T03:30:57.541Z,5.60
2022-09-14T03:33:27.891Z,2.85
2022-09-14T03:35:57.936Z,3.55
2022-09-14T03:38:30.315Z,2.38
2022-09-14T03:41:00.441Z,2.85
2022-09-14T03:43:31.218Z,2.20
2022-09-14T03:48:37.638Z,1.88
2022-09-14T03:51:09.836Z,1.95
2022-09-14T03:53:40.850Z,1.90
2022-09-14T03:56:12.370Z,2.28
2022-09-14T03:58:42.755Z,2.20
2022-09-14T04:01:17.404Z,1.88
2022-09-14T04:03:48.486Z,1.98
2022-09-14T04:06:19.240Z,1.90
2022-09-14T04:11:22.214Z,5.75
2022-09-14T04:13:53.214Z,3.60
2022-09-14T04:16:26.107Z,3.30
2022-09-14T04:18:56.893Z,2.92
2022-09-14T04:21:28.493Z,2.33
2022-09-14T04:24:14.490Z,2.88
2022-09-14T04:26:46.735Z,2.97
2022-09-14T04:29:17.424Z,3.15
2022-09-14T04:31:50.359Z,2.88
2022-09-14T04:34:20.766Z,2.92
2022-09-14T04:36:50.879Z,2.60
2022-09-14T04:39:21.616Z,3.15
2022-09-14T04:41:52.127Z,2.92
2022-09-14T04:44:22.347Z,2.83
2022-09-14T04:46:55.366Z,2.95
2022-09-14T04:49:25.579Z,2.88
2022-09-14T04:51:55.665Z,2.85
2022-09-14T04:54:25.845Z,2.83
2022-09-14T04:56:55.971Z,2.53
2022-09-14T04:59:26.271Z,2.55
2022-09-14T05:01:59.055Z,2.63
2022-09-14T05:04:29.392Z,2.22
2022-09-14T05:06:59.389Z,2.42
2022-09-14T05:09:29.435Z,2.22
2022-09-14T05:11:59.477Z,2.85
2022-09-14T05:14:29.651Z,2.60
2022-09-14T05:17:03.284Z,3.08
2022-09-14T05:19:33.580Z,2.60
2022-09-14T05:22:03.545Z,2.95
2022-09-14T05:24:33.701Z,3.28
2022-09-14T05:27:03.630Z,2.83
2022-09-14T05:29:33.778Z,3.03
2022-09-14T05:32:06.628Z,2.80
2022-09-14T05:34:36.906Z,2.70
2022-09-14T05:37:06.901Z,3.47
2022-09-14T05:39:36.863Z,2.03
2022-09-14T05:42:07.129Z,2.38
2022-09-14T05:44:37.107Z,2.50
2022-09-14T05:47:09.729Z,2.30
2022-09-14T05:49:39.867Z,2.53
2022-09-14T05:52:09.859Z,5.72
2022-09-14T05:54:39.848Z,2.58
2022-09-14T05:57:09.879Z,2.97
2022-09-14T05:59:39.945Z,2.95
2022-09-14T06:02:17.455Z,2.58
2022-09-14T06:04:49.141Z,3.10
2022-09-14T06:07:19.273Z,3.20
2022-09-14T06:09:49.428Z,2.67
2022-09-14T06:12:19.444Z,3.03
2022-09-14T06:14:49.571Z,3.00
2022-09-14T06:17:22.227Z,3.00
2022-09-14T06:19:52.306Z,3.40
2022-09-14T06:22:22.331Z,2.75
2022-09-14T06:24:52.639Z,3.97
2022-09-14T06:27:22.746Z,4.25
2022-09-14T06:29:54.197Z,3.13
2022-09-14T06:32:27.454Z,3.47
2022-09-14T06:34:57.439Z,3.03
2022-09-14T06:37:27.430Z,3.63
2022-09-14T06:39:57.514Z,3.28
2022-09-14T06:42:27.511Z,3.60
2022-09-14T06:44:57.551Z,4.25
2022-09-14T06:47:34.819Z,4.57
2022-09-14T06:50:05.073Z,4.13
2022-09-14T06:52:35.011Z,4.03
2022-09-14T06:55:05.093Z,4.50
2022-09-14T06:57:35.054Z,4.05
2022-09-14T07:00:05.807Z,4.28
2022-09-14T07:02:38.455Z,4.18
2022-09-14T07:05:09.042Z,4.28
2022-09-14T07:07:39.164Z,4.60
2022-09-14T07:10:11.806Z,5.25
2022-09-14T07:12:41.905Z,4.57
2022-09-14T07:15:12.701Z,10.05
2022-09-14T07:17:48.021Z,6.47
2022-09-14T07:20:18.361Z,4.57
2022-09-14T07:22:48.291Z,4.60
2022-09-14T07:25:18.453Z,4.93
2022-09-14T07:27:48.419Z,4.93
2022-09-14T07:30:18.728Z,4.03
2022-09-14T07:32:51.277Z,3.92
2022-09-14T07:35:21.283Z,4.45
2022-09-14T07:37:51.302Z,4.53
2022-09-14T07:40:23.190Z,3.78
2022-09-14T07:42:57.634Z,3.80
2022-09-14T07:45:27.995Z,3.92
2022-09-14T07:48:01.066Z,4.63
2022-09-14T07:50:31.117Z,3.97
2022-09-14T07:53:01.088Z,4.43
2022-09-14T07:55:31.220Z,4.22
2022-09-14T07:58:01.370Z,4.28
2022-09-14T08:00:31.685Z,4.28
2022-09-14T08:03:04.408Z,4.30
2022-09-14T08:05:34.521Z,4.28
2022-09-14T08:08:04.837Z,3.85
2022-09-14T08:10:38.230Z,3.60
2022-09-14T08:13:08.455Z,3.22
2022-09-14T08:15:39.995Z,3.40
2022-09-14T08:18:12.752Z,4.10
2022-09-14T08:20:42.996Z,4.50
2022-09-14T08:23:13.334Z,3.75
2022-09-14T08:25:43.419Z,3.88
2022-09-14T08:28:13.556Z,4.05
2022-09-14T08:30:43.772Z,4.20
2022-09-14T08:33:16.541Z,4.03
2022-09-14T08:35:57.963Z,4.15
2022-09-14T08:38:28.398Z,3.47
2022-09-14T08:40:59.414Z,4.45
2022-09-14T08:43:30.794Z,3.90
2022-09-14T08:46:07.516Z,2.88
2022-09-14T08:48:51.029Z,3.67
2022-09-14T08:51:21.418Z,3.67
2022-09-14T08:53:53.759Z,3.00
2022-09-14T08:56:28.011Z,3.45
2022-09-14T08:59:26.892Z,3.30
2022-09-14T09:02:08.619Z,3.00
2022-09-14T09:04:49.078Z,3.03
2022-09-14T09:07:25.508Z,3.95
2022-09-14T09:09:59.147Z,3.60
2022-09-14T09:12:37.613Z,3.92
2022-09-14T09:15:18.962Z,3.95
2022-09-14T09:17:51.574Z,4.00
2022-09-14T09:20:27.103Z,3.63
2022-09-14T09:23:14.844Z,2.40
2022-09-14T09:25:58.094Z,1.27
2022-09-14T09:28:29.499Z,1.23
2022-09-14T09:31:05.063Z,0.60
2022-09-14T09:33:36.061Z,1.05
2022-09-14T09:38:39.118Z,0.47
2022-09-14T09:41:16.503Z,0.80
2022-09-14T09:46:34.425Z,0.50
2022-09-14T09:49:08.039Z,0.55
2022-09-14T09:51:41.076Z,0.85
2022-09-14T09:54:21.495Z,0.50
2022-09-14T09:56:56.421Z,0.63
2022-09-14T09:59:35.463Z,0.60
2022-09-14T10:02:27.110Z,0.55
2022-09-14T10:05:03.071Z,0.60
2022-09-14T10:07:38.682Z,0.40
2022-09-14T10:10:11.209Z,0.63
2022-09-14T10:12:48.253Z,0.75
2022-09-14T10:15:21.615Z,0.63
2022-09-14T10:18:09.838Z,0.50
2022-09-14T10:20:41.476Z,0.68
2022-09-14T10:23:29.072Z,1.08
2022-09-14T10:26:24.945Z,1.17
2022-09-14T10:28:55.426Z,1.00
2022-09-14T10:31:32.088Z,1.30
2022-09-14T10:34:03.147Z,1.52
2022-09-14T10:36:34.860Z,1.10
2022-09-14T10:39:22.043Z,1.45
2022-09-14T10:44:55.187Z,4.22
2022-09-14T10:47:52.702Z,1.90
2022-09-14T10:50:35.619Z,2.20
2022-09-14T10:53:15.207Z,3.83
2022-09-14T10:55:54.440Z,2.75
2022-09-14T10:58:36.576Z,3.45
2022-09-14T11:01:24.284Z,1.67
2022-09-14T11:04:04.895Z,2.28
2022-09-14T11:06:46.847Z,2.80
2022-09-14T11:09:24.989Z,2.83
2022-09-14T11:12:07.931Z,2.30
2022-09-14T11:14:49.925Z,2.42
2022-09-14T11:17:37.678Z,2.00
2022-09-14T11:20:16.955Z,2.33
2022-09-14T11:22:52.506Z,2.00
2022-09-14T11:25:26.203Z,2.22
2022-09-14T11:28:02.841Z,2.63
2022-09-14T11:30:41.134Z,3.13
2022-09-14T11:33:21.494Z,3.60
2022-09-14T11:35:56.229Z,3.53
2022-09-14T11:38:31.048Z,3.05
2022-09-14T11:41:05.740Z,2.95
2022-09-14T11:43:45.491Z,4.13
2022-09-14T11:46:19.248Z,3.50
2022-09-14T11:48:56.377Z,4.22
2022-09-14T11:51:30.007Z,3.75
2022-09-14T11:54:00.175Z,4.63
2022-09-14T11:56:32.389Z,3.78
2022-09-14T11:59:07.290Z,3.25
2022-09-14T12:01:39.482Z,3.50
2022-09-14T12:04:17.982Z,3.90
2022-09-14T12:06:58.851Z,3.38
2022-09-14T12:09:43.074Z,3.28
2022-09-14T12:12:48.968Z,8.88
2022-09-14T12:15:37.031Z,4.03
2022-09-14T12:18:26.149Z,3.53
2022-09-14T12:21:09.026Z,3.13
2022-09-14T12:23:52.558Z,4.05
2022-09-14T12:26:41.502Z,3.10
2022-09-14T12:29:30.791Z,3.25
2022-09-14T12:32:41.006Z,2.67
2022-09-14T12:35:41.009Z,3.45
2022-09-14T12:38:44.034Z,3.63
2022-09-14T12:41:44.079Z,3.90
2022-09-14T12:44:32.541Z,3.80
2022-09-14T12:47:37.724Z,3.70
2022-09-14T12:50:17.379Z,3.63
2022-09-14T12:52:59.796Z,3.70
2022-09-14T12:55:48.942Z,3.55
2022-09-14T12:58:32.532Z,4.18
2022-09-14T13:01:20.629Z,3.10
2022-09-14T13:03:53.607Z,4.20
2022-09-14T13:06:33.275Z,3.65
2022-09-14T13:09:08.920Z,3.65
2022-09-14T13:11:43.968Z,3.80
2022-09-14T13:14:20.886Z,4.38
2022-09-14T13:16:53.044Z,4.20
2022-09-14T13:19:26.590Z,4.00
2022-09-14T13:22:02.289Z,3.63
2022-09-14T13:24:35.020Z,3.47
2022-09-14T13:27:07.199Z,4.82
2022-09-14T13:29:37.541Z,3.60
2022-09-14T13:32:07.862Z,3.30
2022-09-14T13:34:41.641Z,4.13
2022-09-14T13:37:17.538Z,4.45
2022-09-14T13:39:54.081Z,4.10
2022-09-14T13:42:26.202Z,3.83
2022-09-14T13:44:56.885Z,4.13
2022-09-14T13:47:28.648Z,4.10
2022-09-14T13:50:00.549Z,4.28
2022-09-14T13:53:00.615Z,4.38
2022-09-14T13:55:31.359Z,4.25
2022-09-14T13:58:27.068Z,5.10
2022-09-14T14:01:04.324Z,4.40
2022-09-14T14:03:38.908Z,4.60
2022-09-14T14:06:23.940Z,4.70
2022-09-14T14:09:09.643Z,4.88
2022-09-14T14:11:42.258Z,4.90
2022-09-14T14:14:21.632Z,5.35
2022-09-14T14:17:21.798Z,5.55
2022-09-14T14:19:52.544Z,5.35
2022-09-14T14:22:24.556Z,5.97
2022-09-14T14:25:14.565Z,5.28
2022-09-14T14:27:47.273Z,6.03
2022-09-14T14:30:20.459Z,5.63
2022-09-14T14:32:53.764Z,6.78
2022-09-14T14:35:26.996Z,5.97
2022-09-14T14:37:57.974Z,5.97
2022-09-14T14:40:32.316Z,6.20
2022-09-14T14:43:04.595Z,6.30
2022-09-14T14:45:36.673Z,6.65
2022-09-14T14:48:08.624Z,6.60
2022-09-14T14:50:38.870Z,6.47
2022-09-14T14:53:09.689Z,7.50
2022-09-14T14:58:18.880Z,7.00
2022-09-14T15:00:50.194Z,6.20
2022-09-14T15:03:21.644Z,6.20
2022-09-14T15:05:52.676Z,6.70
2022-09-14T15:08:23.168Z,6.78
2022-09-14T15:10:59.204Z,7.22
2022-09-14T15:13:29.555Z,6.07
2022-09-14T15:15:59.687Z,6.95
2022-09-14T15:18:29.964Z,5.60
2022-09-14T15:21:00.374Z,6.95
2022-09-14T15:23:30.653Z,7.18
2022-09-14T15:26:03.476Z,7.18
2022-09-14T15:28:36.002Z,6.57
2022-09-14T15:31:07.874Z,6.70
2022-09-14T15:33:38.444Z,6.75
2022-09-14T15:36:08.895Z,4.38
2022-09-14T15:38:39.047Z,5.13
2022-09-14T15:41:14.188Z,5.13
2022-09-14T15:43:46.267Z,4.93
2022-09-14T15:46:16.276Z,4.82
2022-09-14T15:48:46.373Z,4.35
2022-09-14T15:51:17.290Z,4.63
2022-09-14T15:53:48.199Z,4.63
2022-09-14T15:56:21.228Z,3.92
2022-09-14T15:58:51.400Z,4.03
2022-09-14T16:01:22.897Z,3.67
2022-09-14T16:03:58.408Z,3.90
2022-09-14T16:06:28.779Z,15.77
2022-09-14T16:08:59.645Z,4.25
2022-09-14T16:11:32.647Z,4.45
2022-09-14T16:14:02.946Z,4.03
2022-09-14T16:16:33.200Z,3.83
2022-09-14T16:19:08.900Z,3.72
2022-09-14T16:21:39.423Z,3.90
2022-09-14T16:24:11.855Z,3.65
2022-09-14T16:26:45.270Z,4.13
2022-09-14T16:29:18.837Z,4.70
2022-09-14T16:31:51.036Z,3.50
2022-09-14T16:34:24.083Z,3.85
2022-09-14T16:36:55.516Z,11.80
2022-09-14T16:39:28.118Z,14.65
2022-09-14T16:42:00.817Z,4.30
2022-09-14T16:44:31.682Z,3.70
2022-09-14T16:49:31.824Z,3.63
2022-09-14T16:52:02.785Z,3.85
2022-09-14T16:54:33.289Z,3.95
2022-09-14T16:57:06.307Z,4.13
2022-09-14T16:59:36.575Z,3.80
2022-09-14T17:02:06.994Z,4.53
2022-09-14T17:04:37.485Z,4.32
2022-09-14T17:07:07.957Z,4.43
2022-09-14T17:09:38.403Z,3.80
2022-09-14T17:12:11.703Z,4.20
2022-09-14T17:14:42.535Z,4.20
2022-09-14T17:19:43.763Z,4.10
2022-09-14T17:22:14.246Z,3.80
2022-09-14T17:24:44.401Z,7.18
2022-09-14T17:27:18.925Z,4.30
2022-09-14T17:29:49.285Z,3.88
2022-09-14T17:32:19.582Z,3.92
2022-09-14T17:34:50.024Z,4.07
2022-09-14T17:37:20.130Z,4.05
2022-09-14T17:39:51.008Z,3.40
2022-09-14T17:42:23.846Z,3.58
2022-09-14T17:44:54.043Z,4.00
2022-09-14T17:47:26.546Z,3.97
2022-09-14T17:49:56.665Z,3.53
2022-09-14T17:52:26.859Z,3.85
2022-09-14T17:54:57.038Z,3.70
2022-09-14T17:57:29.906Z,3.60
2022-09-14T18:00:00.064Z,12.10
2022-09-14T18:02:30.240Z,10.68
2022-09-14T18:05:00.631Z,5.40
2022-09-14T18:07:31.355Z,7.18
2022-09-14T18:10:01.580Z,5.03
2022-09-14T18:12:36.594Z,5.25
2022-09-14T18:15:07.750Z,4.80
2022-09-14T18:17:37.969Z,4.80
2022-09-14T18:20:09.812Z,5.03
2022-09-14T18:22:40.326Z,4.88
2022-09-14T18:25:12.361Z,5.95
2022-09-14T18:27:45.127Z,5.65
2022-09-14T18:30:16.617Z,5.32
2022-09-14T18:32:47.291Z,5.30
2022-09-14T18:35:18.033Z,5.28
2022-09-14T18:37:48.110Z,7.93
2022-09-14T18:40:20.404Z,6.10
2022-09-14T18:42:53.327Z,6.15
2022-09-14T18:45:23.602Z,5.30
2022-09-14T18:47:53.725Z,4.60
2022-09-14T18:50:23.962Z,5.05
2022-09-14T18:52:54.396Z,4.32
2022-09-14T18:55:25.229Z,4.97
2022-09-14T19:00:28.327Z,5.13
2022-09-14T19:03:00.099Z,5.90
2022-09-14T19:05:32.210Z,5.53
2022-09-14T19:08:03.099Z,6.05
2022-09-14T19:13:06.106Z,6.07
2022-09-14T19:15:37.120Z,6.32
2022-09-14T19:18:07.663Z,6.25
2022-09-14T19:21:04.817Z,5.70
2022-09-14T19:23:31.598Z,5.93
2022-09-14T19:26:06.460Z,8.15
2022-09-14T19:28:39.963Z,11.20
2022-09-14T19:31:11.804Z,10.30
2022-09-14T19:33:45.442Z,5.93
2022-09-14T19:36:20.043Z,5.45
2022-09-14T19:38:51.633Z,5.32
2022-09-14T19:41:23.196Z,4.80
2022-09-14T19:43:56.245Z,4.85
2022-09-14T19:46:29.384Z,4.55
2022-09-14T19:49:45.915Z,5.38
2022-09-14T19:54:58.496Z,5.05
2022-09-14T19:57:28.768Z,5.13
2022-09-14T20:00:01.690Z,4.72
2022-09-14T20:02:32.049Z,5.63
2022-09-14T20:05:02.378Z,4.88
2022-09-14T20:07:32.777Z,5.05
2022-09-14T20:10:03.017Z,6.07
2022-09-14T20:12:33.373Z,5.07
2022-09-14T20:15:06.390Z,5.18
2022-09-14T20:17:36.614Z,5.13
2022-09-14T20:20:07.167Z,5.20
2022-09-14T20:22:37.468Z,5.28
2022-09-14T20:25:08.704Z,4.68
2022-09-14T20:27:39.258Z,4.95
2022-09-14T20:30:13.706Z,5.30
2022-09-14T20:32:44.030Z,5.55
2022-09-14T20:35:14.198Z,4.90
2022-09-14T20:37:44.515Z,5.03
2022-09-14T20:40:14.830Z,4.80
2022-09-14T20:42:45.052Z,4.75
2022-09-14T20:45:18.421Z,4.20
2022-09-14T20:47:48.574Z,5.10
2022-09-14T20:50:18.931Z,5.45
2022-09-14T20:52:49.164Z,5.43
2022-09-14T20:55:19.858Z,5.40
2022-09-14T20:57:50.127Z,4.80
2022-09-14T21:00:23.174Z,4.88
2022-09-14T21:02:54.717Z,5.15
2022-09-14T21:05:25.345Z,4.70
2022-09-14T21:07:57.049Z,5.50
2022-09-14T21:10:29.355Z,4.57
2022-09-14T21:12:59.949Z,5.18
2022-09-14T21:15:35.122Z,4.45
2022-09-14T21:18:05.530Z,5.72
2022-09-14T21:20:39.124Z,5.43
2022-09-14T21:23:09.763Z,5.93
2022-09-14T21:25:40.039Z,4.90
2022-09-14T21:28:10.407Z,5.57
2022-09-14T21:30:43.194Z,5.07
2022-09-14T21:33:13.364Z,5.13
2022-09-14T21:35:43.563Z,5.10
2022-09-14T21:38:13.875Z,5.70
2022-09-14T21:40:47.622Z,5.15
2022-09-14T21:43:17.799Z,5.28
2022-09-14T21:45:51.498Z,5.00
2022-09-14T21:48:22.033Z,5.05
2022-09-14T21:50:52.203Z,5.10
2022-09-14T21:53:22.533Z,4.97
2022-09-14T21:55:52.737Z,4.20
2022-09-14T21:58:23.075Z,5.35
2022-09-14T22:01:01.562Z,4.82
2022-09-14T22:03:32.262Z,5.30
2022-09-14T22:06:04.319Z,5.03
2022-09-14T22:08:38.564Z,4.82
2022-09-14T22:11:10.377Z,4.60
2022-09-14T22:13:41.330Z,4.97
2022-09-14T22:18:51.955Z,4.65
2022-09-14T22:21:22.791Z,4.90
2022-09-14T22:23:53.850Z,4.72
2022-09-14T22:26:24.699Z,5.20
2022-09-14T22:31:30.139Z,4.20
2022-09-14T22:34:01.446Z,4.88
2022-09-14T22:36:31.923Z,4.88
2022-09-14T22:39:03.527Z,4.43
2022-09-14T22:41:33.884Z,4.63
2022-09-14T22:44:05.116Z,4.95
2022-09-14T22:46:38.834Z,4.88
2022-09-14T22:49:09.159Z,5.25
2022-09-14T22:51:39.343Z,4.38
2022-09-14T22:54:09.955Z,4.75
2022-09-14T22:56:41.655Z,4.72
2022-09-14T22:59:12.894Z,5.28
2022-09-14T23:01:45.669Z,4.07
2022-09-14T23:04:17.117Z,4.28
2022-09-14T23:06:48.954Z,4.13
2022-09-14T23:09:22.296Z,4.88
2022-09-14T23:11:53.274Z,4.53
2022-09-14T23:14:24.350Z,5.00
2022-09-14T23:16:57.213Z,4.82
2022-09-14T23:19:27.473Z,4.68
2022-09-14T23:21:57.610Z,4.63
2022-09-14T23:24:27.750Z,4.65
2022-09-14T23:26:57.976Z,4.22
2022-09-14T23:29:28.320Z,4.03
2022-09-14T23:32:01.013Z,3.67
2022-09-14T23:34:31.302Z,3.45
2022-09-14T23:37:01.851Z,3.97
2022-09-14T23:39:32.500Z,4.10
2022-09-14T23:42:04.057Z,4.13
2022-09-14T23:44:34.265Z,3.85
2022-09-14T23:47:07.163Z,4.03
2022-09-14T23:49:37.520Z,3.95
2022-09-14T23:52:07.845Z,4.15
2022-09-14T23:54:38.028Z,4.15
2022-09-14T23:57:08.325Z,3.65
2022-09-14T23:59:38.581Z,3.67
